createdAt,value
2023-05-17T00:00:23.832Z,2.12
2023-05-17T00:01:23.872Z,1.97
2023-05-17T00:02:23.890Z,2.13
2023-05-17T00:03:23.912Z,2.40
2023-05-17T00:04:23.975Z,1.88
2023-05-17T00:05:23.958Z,1.76
2023-05-17T00:06:24.026Z,1.94
2023-05-17T00:07:24.034Z,1.90
2023-05-17T00:08:24.088Z,1.92
2023-05-17T00:09:24.066Z,1.85
2023-05-17T00:10:24.098Z,2.35
2023-05-17T00:11:24.114Z,2.02
2023-05-17T00:12:24.143Z,2.34
2023-05-17T00:13:24.157Z,2.33
2023-05-17T00:14:24.219Z,1.75
2023-05-17T00:15:24.224Z,2.09
2023-05-17T00:16:24.240Z,2.06
2023-05-17T00:17:24.287Z,2.14
2023-05-17T00:18:24.426Z,1.90
2023-05-17T00:19:24.394Z,1.88
2023-05-17T00:20:24.353Z,1.83
2023-05-17T00:21:24.360Z,2.25
2023-05-17T00:22:24.412Z,2.27
2023-05-17T00:23:24.422Z,2.00
2023-05-17T00:24:24.535Z,2.09
2023-05-17T00:25:24.458Z,1.95
2023-05-17T00:26:24.463Z,2.10
2023-05-17T00:27:24.514Z,1.98
2023-05-17T00:28:24.523Z,1.58
2023-05-17T00:29:24.559Z,2.11
2023-05-17T00:30:24.565Z,1.56
2023-05-17T00:31:24.588Z,2.07
2023-05-17T00:32:24.686Z,1.94
2023-05-17T00:33:24.638Z,2.18
2023-05-17T00:34:24.664Z,2.36
2023-05-17T00:35:24.720Z,2.06
2023-05-17T00:36:24.727Z,2.21
2023-05-17T00:37:24.744Z,1.89
2023-05-17T00:38:24.769Z,2.22
2023-05-17T00:39:24.802Z,1.91
2023-05-17T00:40:24.892Z,1.83
2023-05-17T00:41:24.850Z,1.76
2023-05-17T00:42:24.878Z,2.01
2023-05-17T00:43:24.892Z,1.72
2023-05-17T00:44:24.901Z,1.58
2023-05-17T00:45:24.926Z,1.72
2023-05-17T00:46:24.961Z,1.79
2023-05-17T00:47:25.015Z,1.86
2023-05-17T00:48:25.157Z,2.06
2023-05-17T00:49:25.016Z,2.37
2023-05-17T00:50:25.043Z,1.97
2023-05-17T00:51:25.076Z,2.03
2023-05-17T00:52:25.095Z,1.92
2023-05-17T00:53:25.140Z,2.22
2023-05-17T00:54:25.147Z,1.99
2023-05-17T00:55:25.196Z,2.07
2023-05-17T00:56:25.329Z,2.17
2023-05-17T00:57:25.226Z,2.03
2023-05-17T00:58:25.253Z,1.83
2023-05-17T00:59:25.295Z,1.77
2023-05-17T01:00:25.324Z,2.21
2023-05-17T01:01:25.367Z,2.31
2023-05-17T01:02:25.422Z,1.65
2023-05-17T01:03:25.491Z,2.02
2023-05-17T01:04:25.470Z,1.77
2023-05-17T01:05:25.446Z,1.40
2023-05-17T01:06:25.473Z,2.18
2023-05-17T01:07:25.538Z,1.96
2023-05-17T01:08:25.514Z,1.79
2023-05-17T01:09:25.543Z,2.11
2023-05-17T01:10:25.624Z,1.85
2023-05-17T01:11:25.595Z,1.83
2023-05-17T01:12:25.669Z,2.04
2023-05-17T01:13:25.664Z,2.26
2023-05-17T01:14:25.701Z,1.80
2023-05-17T01:15:25.792Z,1.87
2023-05-17T01:16:25.739Z,1.74
2023-05-17T01:17:25.851Z,1.93
2023-05-17T01:18:25.876Z,1.60
2023-05-17T01:19:25.878Z,1.78
2023-05-17T01:20:25.873Z,1.89
2023-05-17T01:21:25.897Z,1.89
2023-05-17T01:22:25.910Z,2.31
2023-05-17T01:23:25.940Z,1.64
2023-05-17T01:24:25.972Z,1.90
2023-05-17T01:25:26.082Z,1.70
2023-05-17T01:26:26.023Z,2.05
2023-05-17T01:27:26.060Z,1.46
2023-05-17T01:28:26.147Z,2.07
2023-05-17T01:29:26.094Z,1.84
2023-05-17T01:30:26.118Z,2.23
2023-05-17T01:31:26.171Z,1.63
2023-05-17T01:32:26.281Z,1.90
2023-05-17T01:33:26.398Z,2.01
2023-05-17T01:34:26.241Z,2.09
2023-05-17T01:35:26.481Z,2.03
2023-05-17T01:36:26.292Z,1.67
2023-05-17T01:37:26.325Z,1.82
2023-05-17T01:38:26.372Z,1.90
2023-05-17T01:39:26.386Z,1.70
2023-05-17T01:40:26.405Z,1.79
2023-05-17T01:41:26.440Z,1.80
2023-05-17T01:42:26.489Z,1.81
2023-05-17T01:43:26.497Z,2.14
2023-05-17T01:44:26.728Z,1.86
2023-05-17T01:45:26.822Z,1.78
2023-05-17T01:46:26.586Z,1.82
2023-05-17T01:47:26.649Z,1.90
2023-05-17T01:48:26.701Z,1.95
2023-05-17T01:49:26.654Z,1.90
2023-05-17T01:50:26.703Z,2.23
2023-05-17T01:51:26.726Z,2.06
2023-05-17T01:52:26.755Z,2.38
2023-05-17T01:53:26.784Z,1.75
2023-05-17T01:54:26.811Z,2.17
2023-05-17T01:55:27.068Z,1.77
2023-05-17T01:56:26.872Z,1.60
2023-05-17T01:57:26.905Z,1.95
2023-05-17T01:58:26.932Z,1.85
2023-05-17T01:59:26.948Z,2.19
2023-05-17T02:00:27.057Z,2.13
2023-05-17T02:01:27.010Z,1.61
2023-05-17T02:02:27.104Z,2.08
2023-05-17T02:03:27.106Z,2.49
2023-05-17T02:04:27.122Z,1.64
2023-05-17T02:05:27.329Z,2.46
2023-05-17T02:06:27.265Z,2.16
2023-05-17T02:07:27.189Z,2.00
2023-05-17T02:08:27.215Z,1.98
2023-05-17T02:09:27.247Z,1.79
2023-05-17T02:10:27.292Z,1.87
2023-05-17T02:11:27.307Z,2.21
2023-05-17T02:12:27.389Z,2.06
2023-05-17T02:13:27.378Z,1.68
2023-05-17T02:14:27.398Z,1.75
2023-05-17T02:15:27.666Z,2.10
2023-05-17T02:16:27.518Z,1.61
2023-05-17T02:17:27.556Z,1.46
2023-05-17T02:18:27.644Z,1.74
2023-05-17T02:19:27.596Z,1.81
2023-05-17T02:20:27.582Z,1.99
2023-05-17T02:21:27.608Z,1.72
2023-05-17T02:22:27.987Z,1.94
2023-05-17T02:23:27.669Z,2.05
2023-05-17T02:24:27.709Z,2.02
2023-05-17T02:25:28.024Z,1.77
2023-05-17T02:26:27.756Z,2.26
2023-05-17T02:27:27.810Z,1.99
2023-05-17T02:28:27.832Z,1.79
2023-05-17T02:29:27.867Z,1.83
2023-05-17T02:30:27.865Z,2.06
2023-05-17T02:31:27.905Z,1.80
2023-05-17T02:32:28.140Z,1.81
2023-05-17T02:33:28.072Z,1.69
2023-05-17T02:34:27.991Z,1.96
2023-05-17T02:35:28.253Z,1.70
2023-05-17T02:36:28.048Z,1.89
2023-05-17T02:37:28.123Z,1.91
2023-05-17T02:38:28.105Z,1.56
2023-05-17T02:39:28.140Z,1.55
2023-05-17T02:40:28.196Z,1.69
2023-05-17T02:41:28.244Z,1.63
2023-05-17T02:42:28.251Z,2.18
2023-05-17T02:43:28.274Z,1.96
2023-05-17T02:44:29.009Z,2.32
2023-05-17T02:45:28.566Z,1.44
2023-05-17T02:46:28.334Z,1.91
2023-05-17T02:47:28.422Z,1.98
2023-05-17T02:48:28.436Z,2.09
2023-05-17T02:49:28.434Z,1.97
2023-05-17T02:50:28.461Z,1.82
2023-05-17T02:51:28.475Z,1.56
2023-05-17T02:52:28.511Z,2.06
2023-05-17T02:53:28.541Z,1.77
2023-05-17T02:54:28.595Z,1.53
2023-05-17T02:55:28.834Z,1.70
2023-05-17T02:56:28.618Z,1.93
2023-05-17T02:57:28.687Z,1.96
2023-05-17T02:58:28.695Z,1.46
2023-05-17T02:59:28.725Z,1.75
2023-05-17T03:00:28.755Z,1.91
2023-05-17T03:01:28.784Z,1.89
2023-05-17T03:02:28.889Z,2.00
2023-05-17T03:03:28.999Z,1.83
2023-05-17T03:04:29.037Z,1.66
2023-05-17T03:05:29.216Z,1.90
2023-05-17T03:06:28.939Z,2.16
2023-05-17T03:07:29.000Z,1.94
2023-05-17T03:08:28.998Z,1.83
2023-05-17T03:09:29.021Z,1.64
2023-05-17T03:10:29.046Z,1.86
2023-05-17T03:11:29.121Z,1.90
2023-05-17T03:12:29.755Z,2.14
2023-05-17T03:13:29.141Z,2.49
2023-05-17T03:14:29.192Z,1.89
2023-05-17T03:15:29.369Z,1.91
2023-05-17T03:16:29.237Z,1.80
2023-05-17T03:17:29.331Z,2.08
2023-05-17T03:18:29.424Z,2.04
2023-05-17T03:19:29.342Z,1.81
2023-05-17T03:20:29.404Z,1.78
2023-05-17T03:21:29.384Z,2.26
2023-05-17T03:22:29.421Z,2.06
2023-05-17T03:23:29.425Z,1.93
2023-05-17T03:24:29.457Z,1.82
2023-05-17T03:25:29.739Z,2.21
2023-05-17T03:26:29.556Z,1.88
2023-05-17T03:27:29.568Z,1.88
2023-05-17T03:28:29.590Z,1.82
2023-05-17T03:29:29.593Z,1.78
2023-05-17T03:30:29.664Z,1.71
2023-05-17T03:31:29.673Z,1.63
2023-05-17T03:32:29.786Z,1.76
2023-05-17T03:33:29.855Z,1.98
2023-05-17T03:34:29.756Z,1.92
2023-05-17T03:35:30.015Z,1.72
2023-05-17T03:36:29.879Z,1.90
2023-05-17T03:37:29.827Z,1.87
2023-05-17T03:38:29.855Z,1.79
2023-05-17T03:39:29.876Z,1.83
2023-05-17T03:40:29.905Z,1.76
2023-05-17T03:41:29.961Z,1.60
2023-05-17T03:42:29.971Z,1.95
2023-05-17T03:43:29.995Z,1.66
2023-05-17T03:44:30.008Z,1.39
2023-05-17T03:45:30.177Z,2.18
2023-05-17T03:46:30.060Z,1.71
2023-05-17T03:47:30.121Z,1.69
2023-05-17T03:48:30.146Z,1.96
2023-05-17T03:49:30.149Z,2.09
2023-05-17T03:50:30.171Z,1.84
2023-05-17T03:51:30.205Z,1.93
2023-05-17T03:52:30.367Z,1.35
2023-05-17T03:53:30.275Z,1.75
2023-05-17T03:54:30.296Z,1.63
2023-05-17T03:55:30.491Z,1.69
2023-05-17T03:56:30.350Z,1.63
2023-05-17T03:57:30.413Z,1.60
2023-05-17T03:58:30.429Z,1.83
2023-05-17T03:59:30.443Z,2.09
2023-05-17T04:00:30.471Z,1.87
2023-05-17T04:01:30.521Z,1.60
2023-05-17T04:02:30.585Z,1.50
2023-05-17T04:03:30.583Z,1.60
2023-05-17T04:04:30.623Z,2.09
2023-05-17T04:05:30.843Z,1.89
2023-05-17T04:06:30.652Z,1.93
2023-05-17T04:07:30.682Z,1.44
2023-05-17T04:08:30.763Z,2.09
2023-05-17T04:09:30.743Z,1.52
2023-05-17T04:10:30.761Z,1.69
2023-05-17T04:11:30.790Z,1.37
2023-05-17T04:12:30.836Z,1.89
2023-05-17T04:13:30.861Z,1.75
2023-05-17T04:14:30.903Z,2.13
2023-05-17T04:15:30.904Z,2.09
2023-05-17T04:16:30.931Z,1.85
2023-05-17T04:17:31.020Z,1.78
2023-05-17T04:18:31.015Z,1.95
2023-05-17T04:19:31.078Z,1.69
2023-05-17T04:20:31.069Z,2.00
2023-05-17T04:21:31.078Z,1.37
2023-05-17T04:22:31.105Z,1.86
2023-05-17T04:23:31.151Z,1.70
2023-05-17T04:24:31.238Z,1.87
2023-05-17T04:25:31.297Z,1.56
2023-05-17T04:26:31.260Z,1.54
2023-05-17T04:27:31.278Z,1.74
2023-05-17T04:28:31.294Z,1.62
2023-05-17T04:29:31.326Z,1.44
2023-05-17T04:30:31.353Z,1.84
2023-05-17T04:31:31.392Z,1.78
2023-05-17T04:32:31.429Z,1.10
2023-05-17T04:33:31.459Z,1.90
2023-05-17T04:34:31.463Z,1.52
2023-05-17T04:35:31.494Z,1.71
2023-05-17T04:36:31.544Z,1.61
2023-05-17T04:37:31.567Z,1.88
2023-05-17T04:38:31.574Z,2.09
2023-05-17T04:39:31.614Z,1.48
2023-05-17T04:40:31.712Z,1.54
2023-05-17T04:41:31.688Z,1.85
2023-05-17T04:42:31.730Z,1.61
2023-05-17T04:43:31.730Z,1.55
2023-05-17T04:44:31.740Z,1.76
2023-05-17T04:45:31.786Z,1.71
2023-05-17T04:46:31.795Z,1.52
2023-05-17T04:47:31.896Z,1.97
2023-05-17T04:48:31.953Z,1.87
2023-05-17T04:49:31.864Z,1.70
2023-05-17T04:50:31.911Z,1.55
2023-05-17T04:51:31.978Z,1.71
2023-05-17T04:52:31.962Z,1.33
2023-05-17T04:53:32.004Z,1.37
2023-05-17T04:54:32.006Z,1.87
2023-05-17T04:55:32.040Z,1.24
2023-05-17T04:56:32.138Z,1.79
2023-05-17T04:57:32.089Z,1.71
2023-05-17T04:58:32.135Z,1.44
2023-05-17T04:59:32.178Z,1.68
2023-05-17T05:00:32.176Z,1.68
2023-05-17T05:01:32.207Z,1.28
2023-05-17T05:02:32.263Z,1.19
2023-05-17T05:03:32.313Z,1.56
2023-05-17T05:04:32.316Z,2.00
2023-05-17T05:05:32.292Z,2.04
2023-05-17T05:06:32.326Z,1.70
2023-05-17T05:07:32.383Z,1.90
2023-05-17T05:08:32.396Z,1.34
2023-05-17T05:09:32.418Z,1.94
2023-05-17T05:10:32.429Z,1.70
2023-05-17T05:11:32.457Z,1.61
2023-05-17T05:12:32.570Z,1.33
2023-05-17T05:13:32.504Z,2.10
2023-05-17T05:14:32.549Z,2.16
2023-05-17T05:15:32.569Z,1.68
2023-05-17T05:16:32.590Z,1.92
2023-05-17T05:17:32.681Z,1.76
2023-05-17T05:18:32.776Z,1.56
2023-05-17T05:19:32.685Z,1.62
2023-05-17T05:20:32.693Z,1.50
2023-05-17T05:21:32.725Z,1.65
2023-05-17T05:22:32.770Z,1.68
2023-05-17T05:23:32.770Z,1.38
2023-05-17T05:24:32.833Z,1.54
2023-05-17T05:25:32.823Z,1.43
2023-05-17T05:26:32.916Z,1.56
2023-05-17T05:27:32.978Z,1.66
2023-05-17T05:28:32.973Z,1.66
2023-05-17T05:29:32.925Z,1.57
2023-05-17T05:30:32.954Z,1.82
2023-05-17T05:31:32.971Z,1.64
2023-05-17T05:32:33.155Z,1.62
2023-05-17T05:33:33.150Z,1.80
2023-05-17T05:34:33.073Z,1.72
2023-05-17T05:35:33.117Z,1.22
2023-05-17T05:36:33.136Z,1.49
2023-05-17T05:37:33.206Z,1.58
2023-05-17T05:38:33.189Z,1.70
2023-05-17T05:39:33.238Z,1.92
2023-05-17T05:40:33.440Z,2.93
2023-05-17T05:41:33.292Z,2.06
2023-05-17T05:42:33.347Z,2.88
2023-05-17T05:43:33.307Z,2.10
2023-05-17T05:44:33.434Z,2.32
2023-05-17T05:45:33.356Z,2.46
2023-05-17T05:46:33.377Z,2.48
2023-05-17T05:47:33.557Z,2.64
2023-05-17T05:48:33.543Z,2.84
2023-05-17T05:49:33.534Z,2.67
2023-05-17T05:50:33.531Z,2.70
2023-05-17T05:51:33.516Z,2.53
2023-05-17T05:52:33.602Z,2.44
2023-05-17T05:53:33.632Z,2.51
2023-05-17T05:54:33.605Z,1.93
2023-05-17T05:55:33.643Z,2.61
2023-05-17T05:56:33.721Z,4.07
2023-05-17T05:57:33.757Z,2.85
2023-05-17T05:58:33.774Z,2.59
2023-05-17T05:59:33.756Z,2.59
2023-05-17T06:00:33.784Z,2.60
2023-05-17T06:01:33.817Z,2.33
2023-05-17T06:02:33.938Z,2.55
2023-05-17T06:03:33.879Z,2.54
2023-05-17T06:04:44.676Z,2.54
2023-05-17T06:05:35.085Z,2.46
2023-05-17T06:06:33.965Z,2.67
2023-05-17T06:07:33.912Z,2.32
2023-05-17T06:08:33.880Z,2.87
2023-05-17T06:09:33.872Z,2.83
2023-05-17T06:10:33.863Z,2.75
2023-05-17T06:11:33.882Z,2.44
2023-05-17T06:12:33.876Z,3.39
2023-05-17T06:13:33.999Z,2.57
2023-05-17T06:14:33.850Z,2.77
2023-05-17T06:15:33.856Z,2.10
2023-05-17T06:16:33.920Z,2.85
2023-05-17T06:17:33.891Z,2.44
2023-05-17T06:18:33.921Z,2.80
2023-05-17T06:19:34.024Z,2.60
2023-05-17T06:20:33.812Z,2.45
2023-05-17T06:21:34.016Z,2.23
2023-05-17T06:22:33.817Z,1.86
2023-05-17T06:23:33.911Z,1.86
2023-05-17T06:24:33.888Z,2.20
2023-05-17T06:25:33.912Z,1.90
2023-05-17T06:26:33.927Z,2.22
2023-05-17T06:27:33.992Z,1.93
2023-05-17T06:28:33.995Z,2.12
2023-05-17T06:29:34.534Z,2.29
2023-05-17T06:30:34.042Z,2.06
2023-05-17T06:31:34.069Z,2.65
2023-05-17T06:32:34.191Z,2.69
2023-05-17T06:33:34.153Z,1.53
2023-05-17T06:34:34.167Z,2.09
2023-05-17T06:35:47.423Z,2.29
2023-05-17T06:36:35.987Z,2.33
2023-05-17T06:37:34.289Z,2.19
2023-05-17T06:38:34.610Z,2.88
2023-05-17T06:39:34.204Z,2.78
2023-05-17T06:40:34.419Z,2.89
2023-05-17T06:41:34.133Z,2.19
2023-05-17T06:42:34.149Z,2.78
2023-05-17T06:43:35.654Z,2.69
2023-05-17T06:44:34.116Z,2.09
2023-05-17T06:45:34.178Z,2.46
2023-05-17T06:46:35.094Z,2.53
2023-05-17T06:47:34.220Z,2.80
2023-05-17T06:48:34.283Z,3.21
2023-05-17T06:49:34.085Z,2.89
2023-05-17T06:50:34.113Z,2.60
2023-05-17T06:51:34.095Z,3.09
2023-05-17T06:52:34.150Z,3.26
2023-05-17T06:53:34.078Z,3.09
2023-05-17T06:54:34.053Z,3.87
2023-05-17T06:55:34.057Z,2.77
2023-05-17T06:56:34.030Z,3.76
2023-05-17T06:57:34.081Z,4.02
2023-05-17T06:58:34.019Z,3.93
2023-05-17T06:59:34.022Z,3.47
2023-05-17T07:00:34.259Z,5.68
2023-05-17T07:01:34.010Z,3.40
2023-05-17T07:02:34.744Z,3.58
2023-05-17T07:03:34.115Z,3.60
2023-05-17T07:04:34.073Z,4.30
2023-05-17T07:05:34.181Z,3.68
2023-05-17T07:06:33.987Z,4.12
2023-05-17T07:07:33.964Z,4.03
2023-05-17T07:08:34.004Z,5.34
2023-05-17T07:09:33.965Z,3.84
2023-05-17T07:10:33.981Z,4.96
2023-05-17T07:11:33.933Z,4.93
2023-05-17T07:12:33.951Z,5.97
2023-05-17T07:13:33.951Z,4.99
2023-05-17T07:14:33.956Z,7.71
2023-05-17T07:15:34.002Z,4.30
2023-05-17T07:16:33.937Z,4.01
2023-05-17T07:17:33.934Z,5.40
2023-05-17T07:18:33.982Z,4.58
2023-05-17T07:19:34.041Z,4.45
2023-05-17T07:20:34.007Z,4.52
2023-05-17T07:21:33.895Z,5.18
2023-05-17T07:22:33.982Z,5.63
2023-05-17T07:23:33.867Z,4.56
2023-05-17T07:24:33.876Z,4.15
2023-05-17T07:25:33.846Z,4.82
2023-05-17T07:26:33.858Z,5.46
2023-05-17T07:27:33.843Z,5.10
2023-05-17T07:28:33.841Z,5.41
2023-05-17T07:29:33.870Z,5.02
2023-05-17T07:30:33.825Z,4.24
2023-05-17T07:31:33.834Z,3.70
2023-05-17T07:32:33.901Z,4.97
2023-05-17T07:33:33.881Z,5.13
2023-05-17T07:34:33.846Z,4.96
2023-05-17T07:35:33.790Z,7.28
2023-05-17T07:36:33.941Z,7.67
2023-05-17T07:37:33.848Z,4.76
2023-05-17T07:38:33.918Z,6.37
2023-05-17T07:39:33.953Z,6.01
2023-05-17T07:40:34.630Z,6.52
2023-05-17T07:41:34.112Z,6.07
2023-05-17T07:42:34.156Z,6.86
2023-05-17T07:43:34.216Z,7.18
2023-05-17T07:44:34.312Z,6.38
2023-05-17T07:45:34.347Z,7.03
2023-05-17T07:46:34.439Z,5.37
2023-05-17T07:47:34.632Z,7.40
2023-05-17T07:48:34.718Z,7.39
2023-05-17T07:49:34.608Z,5.99
2023-05-17T07:50:34.654Z,7.72
2023-05-17T07:51:34.711Z,8.35
2023-05-17T07:52:34.903Z,8.03
2023-05-17T07:53:34.829Z,7.65
2023-05-17T07:54:34.888Z,8.96
2023-05-17T07:55:34.944Z,8.59
2023-05-17T07:56:35.034Z,6.22
2023-05-17T07:57:35.052Z,6.51
2023-05-17T07:58:35.102Z,6.37
2023-05-17T07:59:35.186Z,7.62
2023-05-17T08:00:35.222Z,6.76
2023-05-17T08:01:35.267Z,8.21
2023-05-17T08:02:35.362Z,8.70
2023-05-17T08:03:35.387Z,6.62
2023-05-17T08:04:35.508Z,8.20
2023-05-17T08:05:35.530Z,6.43
2023-05-17T08:06:35.591Z,7.04
2023-05-17T08:07:36.531Z,7.11
2023-05-17T08:08:35.614Z,8.75
2023-05-17T08:09:35.520Z,6.27
2023-05-17T08:10:35.518Z,8.98
2023-05-17T08:11:35.530Z,8.33
2023-05-17T08:12:35.538Z,9.62
2023-05-17T08:13:35.569Z,7.53
2023-05-17T08:14:35.572Z,8.16
2023-05-17T08:15:35.479Z,8.37
2023-05-17T08:16:35.555Z,10.16
2023-05-17T08:17:35.603Z,8.18
2023-05-17T08:18:35.771Z,6.78
2023-05-17T08:19:35.724Z,7.94
2023-05-17T08:20:35.715Z,6.77
2023-05-17T08:21:35.772Z,7.13
2023-05-17T08:22:35.802Z,8.38
2023-05-17T08:23:35.909Z,7.84
2023-05-17T08:24:35.981Z,8.25
2023-05-17T08:25:35.953Z,7.03
2023-05-17T08:26:35.989Z,8.16
2023-05-17T08:27:36.021Z,7.90
2023-05-17T08:28:36.106Z,6.09
2023-05-17T08:29:37.641Z,3.27
2023-05-17T08:30:36.126Z,3.21
2023-05-17T08:31:36.143Z,3.32
2023-05-17T08:32:37.149Z,2.69
2023-05-17T08:33:36.232Z,2.60
2023-05-17T08:34:36.095Z,2.91
2023-05-17T08:35:36.096Z,2.25
2023-05-17T08:36:36.131Z,1.85
2023-05-17T08:37:36.086Z,2.00
2023-05-17T08:38:36.082Z,1.78
2023-05-17T08:39:36.114Z,1.81
2023-05-17T08:40:36.323Z,1.98
2023-05-17T08:41:36.064Z,2.21
2023-05-17T08:42:36.072Z,1.85
2023-05-17T08:43:36.132Z,2.92
2023-05-17T08:44:36.026Z,1.65
2023-05-17T08:45:36.024Z,3.01
2023-05-17T08:46:36.021Z,2.23
2023-05-17T08:47:36.078Z,3.17
2023-05-17T08:48:36.185Z,3.08
2023-05-17T08:49:35.987Z,3.04
2023-05-17T08:50:36.031Z,4.31
2023-05-17T08:51:36.010Z,4.11
2023-05-17T08:52:35.972Z,4.16
2023-05-17T08:53:36.062Z,3.42
2023-05-17T08:54:36.004Z,4.04
2023-05-17T08:55:35.963Z,3.89
2023-05-17T08:56:35.943Z,3.66
2023-05-17T08:57:35.921Z,3.51
2023-05-17T08:58:41.479Z,3.57
2023-05-17T08:59:36.993Z,3.29
2023-05-17T09:00:35.903Z,4.39
2023-05-17T09:01:35.898Z,3.77
2023-05-17T09:02:35.977Z,3.22
2023-05-17T09:03:36.217Z,4.03
2023-05-17T09:04:35.943Z,4.63
2023-05-17T09:05:35.954Z,3.64
2023-05-17T09:06:35.868Z,3.17
2023-05-17T09:07:35.879Z,4.00
2023-05-17T09:08:35.853Z,3.69
2023-05-17T09:09:35.844Z,3.23
2023-05-17T09:10:35.843Z,4.43
2023-05-17T09:11:35.853Z,4.10
2023-05-17T09:12:35.953Z,3.62
2023-05-17T09:13:35.816Z,3.87
2023-05-17T09:14:35.820Z,4.07
2023-05-17T09:15:35.817Z,4.54
2023-05-17T09:16:35.809Z,3.91
2023-05-17T09:17:35.815Z,3.79
2023-05-17T09:18:35.997Z,3.33
2023-05-17T09:19:35.880Z,3.02
2023-05-17T09:20:35.804Z,5.69
2023-05-17T09:21:35.839Z,4.82
2023-05-17T09:22:35.901Z,3.74
2023-05-17T09:23:35.995Z,4.86
2023-05-17T09:24:36.032Z,4.42
2023-05-17T09:25:36.098Z,3.29
2023-05-17T09:26:36.162Z,3.62
2023-05-17T09:27:36.229Z,3.40
2023-05-17T09:28:36.323Z,4.64
2023-05-17T09:29:36.349Z,5.11
2023-05-17T09:30:36.418Z,3.66
2023-05-17T09:31:36.488Z,6.51
2023-05-17T09:32:36.569Z,5.44
2023-05-17T09:33:36.769Z,6.32
2023-05-17T09:34:36.665Z,5.88
2023-05-17T09:35:36.739Z,6.99
2023-05-17T09:36:36.770Z,7.37
2023-05-17T09:37:36.834Z,6.61
2023-05-17T09:38:36.877Z,5.67
2023-05-17T09:39:36.892Z,6.30
2023-05-17T09:40:36.949Z,6.10
2023-05-17T09:41:37.020Z,6.00
2023-05-17T09:42:37.085Z,6.59
2023-05-17T09:43:37.212Z,6.11
2023-05-17T09:44:37.204Z,5.46
2023-05-17T09:45:37.291Z,11.56
2023-05-17T09:46:37.323Z,6.38
2023-05-17T09:47:37.522Z,6.43
2023-05-17T09:48:37.701Z,5.21
2023-05-17T09:49:37.575Z,5.16
2023-05-17T09:50:37.570Z,5.13
2023-05-17T09:51:37.638Z,3.55
2023-05-17T09:52:37.684Z,4.76
2023-05-17T09:53:37.754Z,4.97
2023-05-17T09:54:37.801Z,4.83
2023-05-17T09:55:39.384Z,4.86
2023-05-17T09:56:37.931Z,4.50
2023-05-17T09:57:37.975Z,4.59
2023-05-17T09:58:38.047Z,5.40
2023-05-17T09:59:38.104Z,4.54
2023-05-17T10:00:38.202Z,4.82
2023-05-17T10:01:38.245Z,5.19
2023-05-17T10:02:38.362Z,6.85
2023-05-17T10:03:38.457Z,4.97
2023-05-17T10:04:38.450Z,4.89
2023-05-17T10:05:38.528Z,5.24
2023-05-17T10:06:46.533Z,5.12
2023-05-17T10:07:39.553Z,4.62
2023-05-17T10:08:38.524Z,3.47
2023-05-17T10:09:38.506Z,5.00
2023-05-17T10:10:38.528Z,4.83
2023-05-17T10:11:38.507Z,4.03
2023-05-17T10:12:38.514Z,4.34
2023-05-17T10:13:38.494Z,4.65
2023-05-17T10:14:38.529Z,7.48
2023-05-17T10:15:38.525Z,8.28
2023-05-17T10:16:38.584Z,5.87
2023-05-17T10:17:38.658Z,5.43
2023-05-17T10:18:38.742Z,7.35
2023-05-17T10:19:38.847Z,4.78
2023-05-17T10:20:38.776Z,4.95
2023-05-17T10:21:38.815Z,5.12
2023-05-17T10:22:38.879Z,5.40
2023-05-17T10:23:38.937Z,3.60
2023-05-17T10:24:38.992Z,3.89
2023-05-17T10:25:39.069Z,4.36
2023-05-17T10:26:39.717Z,4.94
2023-05-17T10:27:39.163Z,39.22
2023-05-17T10:28:39.231Z,48.73
2023-05-17T10:29:39.331Z,26.94
2023-05-17T10:30:39.278Z,14.74
2023-05-17T10:31:39.390Z,15.10
2023-05-17T10:32:39.446Z,13.32
2023-05-17T10:33:39.926Z,11.61
2023-05-17T10:34:39.446Z,9.65
2023-05-17T10:35:41.062Z,9.28
2023-05-17T10:36:39.776Z,8.87
2023-05-17T10:37:39.562Z,8.80
2023-05-17T10:38:42.774Z,7.88
2023-05-17T10:39:39.774Z,8.28
2023-05-17T10:40:39.787Z,7.42
2023-05-17T10:41:39.599Z,6.88
2023-05-17T10:42:39.582Z,7.56
2023-05-17T10:43:39.722Z,7.82
2023-05-17T10:44:39.567Z,7.68
2023-05-17T10:45:39.569Z,7.67
2023-05-17T10:46:39.607Z,6.99
2023-05-17T10:47:39.604Z,6.53
2023-05-17T10:48:39.719Z,7.61
2023-05-17T10:49:39.542Z,7.15
2023-05-17T10:50:44.964Z,6.82
2023-05-17T10:51:40.521Z,6.11
2023-05-17T10:52:39.506Z,6.53
2023-05-17T10:53:39.498Z,6.77
2023-05-17T10:54:39.477Z,6.59
2023-05-17T10:55:39.485Z,6.42
2023-05-17T10:56:39.483Z,6.69
2023-05-17T10:57:50.581Z,8.29
2023-05-17T10:58:40.522Z,6.90
2023-05-17T10:59:39.500Z,7.20
2023-05-17T11:00:39.448Z,6.42
2023-05-17T11:01:41.188Z,6.50
2023-05-17T11:02:39.613Z,7.22
2023-05-17T11:03:39.444Z,6.40
2023-05-17T11:04:39.475Z,6.79
2023-05-17T11:05:39.465Z,6.49
2023-05-17T11:06:39.513Z,7.62
2023-05-17T11:07:39.436Z,7.03
2023-05-17T11:08:39.397Z,6.48
2023-05-17T11:09:39.418Z,6.29
2023-05-17T11:10:39.382Z,6.18
2023-05-17T11:11:39.425Z,7.01
2023-05-17T11:12:40.696Z,6.63
2023-05-17T11:13:39.380Z,7.31
2023-05-17T11:14:39.342Z,6.86
2023-05-17T11:15:39.330Z,6.38
2023-05-17T11:16:39.320Z,7.71
2023-05-17T11:17:39.364Z,7.00
2023-05-17T11:18:41.126Z,6.68
2023-05-17T11:19:39.759Z,7.12
2023-05-17T11:20:39.934Z,6.42
2023-05-17T11:21:39.571Z,8.28
2023-05-17T11:22:39.604Z,7.57
2023-05-17T11:23:39.606Z,7.67
2023-05-17T11:24:39.641Z,6.54
2023-05-17T11:25:39.669Z,8.58
2023-05-17T11:26:39.740Z,5.79
2023-05-17T11:27:39.736Z,6.64
2023-05-17T11:28:40.235Z,6.98
2023-05-17T11:29:39.843Z,7.67
2023-05-17T11:30:39.854Z,5.94
2023-05-17T11:31:39.899Z,6.07
2023-05-17T11:32:39.972Z,5.87
2023-05-17T11:33:40.349Z,6.49
2023-05-17T11:34:40.102Z,5.56
2023-05-17T11:35:40.055Z,6.71
2023-05-17T11:36:40.152Z,6.07
2023-05-17T11:37:40.153Z,5.70
2023-05-17T11:38:40.318Z,5.47
2023-05-17T11:39:40.250Z,6.26
2023-05-17T11:40:40.349Z,5.26
2023-05-17T11:41:40.360Z,5.06
2023-05-17T11:42:40.400Z,6.42
2023-05-17T11:43:40.717Z,5.51
2023-05-17T11:44:40.513Z,5.27
2023-05-17T11:45:40.572Z,6.57
2023-05-17T11:46:40.638Z,5.67
2023-05-17T11:47:40.801Z,4.85
2023-05-17T11:48:41.242Z,4.80
2023-05-17T11:49:40.831Z,5.64
2023-05-17T11:50:41.730Z,5.64
2023-05-17T11:51:40.935Z,5.62
2023-05-17T11:52:41.026Z,7.03
2023-05-17T11:53:41.217Z,5.32
2023-05-17T11:54:41.137Z,4.85
2023-05-17T11:55:41.179Z,5.28
2023-05-17T11:56:43.478Z,5.85
2023-05-17T11:57:41.497Z,6.22
2023-05-17T11:58:41.592Z,5.38
2023-05-17T11:59:41.638Z,4.54
2023-05-17T12:00:41.715Z,5.14
2023-05-17T12:01:41.798Z,4.79
2023-05-17T12:02:41.875Z,4.54
2023-05-17T12:03:41.874Z,5.19
2023-05-17T12:04:41.957Z,3.20
2023-05-17T12:05:42.007Z,5.19
2023-05-17T12:06:42.097Z,4.51
2023-05-17T12:07:42.107Z,4.99
2023-05-17T12:08:42.153Z,4.34
2023-05-17T12:09:42.227Z,5.05
2023-05-17T12:10:42.273Z,4.30
2023-05-17T12:11:42.328Z,3.84
2023-05-17T12:12:42.415Z,3.51
2023-05-17T12:13:42.436Z,5.30
2023-05-17T12:14:42.483Z,4.30
2023-05-17T12:15:42.541Z,4.34
2023-05-17T12:16:42.584Z,4.68
2023-05-17T12:17:42.724Z,4.51
2023-05-17T12:18:42.810Z,3.91
2023-05-17T12:19:42.944Z,4.99
2023-05-17T12:20:42.820Z,4.02
2023-05-17T12:21:42.865Z,4.06
2023-05-17T12:22:42.938Z,4.45
2023-05-17T12:23:43.011Z,3.82
2023-05-17T12:24:43.186Z,4.82
2023-05-17T12:25:43.113Z,4.35
2023-05-17T12:26:43.177Z,3.74
2023-05-17T12:27:43.240Z,3.41
2023-05-17T12:28:43.328Z,3.54
2023-05-17T12:29:43.336Z,4.56
2023-05-17T12:30:43.402Z,3.65
2023-05-17T12:31:43.460Z,4.85
2023-05-17T12:32:43.586Z,4.21
2023-05-17T12:33:43.796Z,4.25
2023-05-17T12:34:43.696Z,4.16
2023-05-17T12:35:43.740Z,4.42
2023-05-17T12:36:43.823Z,3.36
2023-05-17T12:37:43.910Z,4.11
2023-05-17T12:38:43.956Z,3.51
2023-05-17T12:39:43.975Z,4.32
2023-05-17T12:40:43.997Z,3.98
2023-05-17T12:41:44.053Z,4.81
2023-05-17T12:42:44.056Z,4.91
2023-05-17T12:43:44.091Z,3.44
2023-05-17T12:44:44.079Z,3.71
2023-05-17T12:45:44.121Z,3.14
2023-05-17T12:46:44.204Z,3.38
2023-05-17T12:47:44.342Z,3.43
2023-05-17T12:48:44.443Z,3.59
2023-05-17T12:49:44.405Z,3.35
2023-05-17T12:50:44.443Z,3.45
2023-05-17T12:51:44.449Z,3.75
2023-05-17T12:52:44.473Z,2.80
2023-05-17T12:53:44.505Z,3.06
2023-05-17T12:54:44.446Z,2.60
2023-05-17T12:55:44.523Z,2.73
2023-05-17T12:56:44.641Z,3.58
2023-05-17T12:57:44.542Z,2.86
2023-05-17T12:58:44.554Z,3.01
2023-05-17T12:59:44.557Z,3.97
2023-05-17T13:00:44.559Z,3.09
2023-05-17T13:01:44.816Z,2.94
2023-05-17T13:02:44.722Z,3.10
2023-05-17T13:03:44.841Z,3.38
2023-05-17T13:04:44.636Z,2.77
2023-05-17T13:05:44.697Z,2.52
2023-05-17T13:06:44.778Z,3.44
2023-05-17T13:07:44.897Z,3.04
2023-05-17T13:08:44.991Z,2.67
2023-05-17T13:09:45.060Z,3.47
2023-05-17T13:10:45.131Z,3.49
2023-05-17T13:11:45.157Z,3.19
2023-05-17T13:12:45.153Z,3.75
2023-05-17T13:13:45.159Z,3.53
2023-05-17T13:14:46.520Z,3.16
2023-05-17T13:15:45.129Z,3.46
2023-05-17T13:16:45.200Z,3.25
2023-05-17T13:17:45.254Z,3.29
2023-05-17T13:18:45.217Z,3.21