createdAt,value
2022-12-24T00:01:35.498Z,81.83
2022-12-24T00:04:01.849Z,81.85
2022-12-24T00:06:28.379Z,80.09
2022-12-24T00:08:54.732Z,80.84
2022-12-24T00:11:21.541Z,79.49
2022-12-24T00:13:48.832Z,80.17
2022-12-24T00:16:15.625Z,80.39
2022-12-24T00:18:46.233Z,80.09
2022-12-24T00:21:13.057Z,80.26
2022-12-24T00:23:40.596Z,80.66
2022-12-24T00:26:07.171Z,80.74
2022-12-24T00:28:33.652Z,81.39
2022-12-24T00:31:00.050Z,81.50
2022-12-24T00:33:26.591Z,82.08
2022-12-24T00:35:54.544Z,83.52
2022-12-24T00:38:20.941Z,85.11
2022-12-24T00:40:47.383Z,85.53
2022-12-24T00:43:13.808Z,85.45
2022-12-24T00:45:40.428Z,85.27
2022-12-24T00:48:06.852Z,85.56
2022-12-24T00:50:33.519Z,84.61
2022-12-24T00:52:59.880Z,84.87
2022-12-24T00:55:26.296Z,84.83
2022-12-24T00:57:52.668Z,83.09
2022-12-24T01:00:19.512Z,82.06
2022-12-24T01:02:46.125Z,80.90
2022-12-24T01:05:12.832Z,80.38
2022-12-24T01:07:43.750Z,79.94
2022-12-24T01:10:11.882Z,79.70
2022-12-24T01:12:38.473Z,78.71
2022-12-24T01:15:05.749Z,78.94
2022-12-24T01:17:33.741Z,78.57
2022-12-24T01:20:00.641Z,77.62
2022-12-24T01:22:27.163Z,78.04
2022-12-24T01:24:53.582Z,77.48
2022-12-24T01:27:20.290Z,77.54
2022-12-24T01:29:46.846Z,77.09
2022-12-24T01:32:13.303Z,76.45
2022-12-24T01:34:39.856Z,78.27
2022-12-24T01:37:06.275Z,79.71
2022-12-24T01:39:32.763Z,80.60
2022-12-24T01:42:17.754Z,80.63
2022-12-24T01:44:48.503Z,80.92
2022-12-24T01:47:22.092Z,80.11
2022-12-24T01:49:53.853Z,80.12
2022-12-24T01:52:24.607Z,80.71
2022-12-24T01:54:55.424Z,80.48
2022-12-24T01:57:27.271Z,80.74
2022-12-24T01:59:58.424Z,80.22
2022-12-24T02:02:26.074Z,80.32
2022-12-24T02:05:05.020Z,81.09
2022-12-24T02:07:31.565Z,81.58
2022-12-24T02:10:00.367Z,81.67
2022-12-24T02:12:30.247Z,82.15
2022-12-24T02:14:56.741Z,82.10
2022-12-24T02:17:33.894Z,81.81
2022-12-24T02:20:09.659Z,81.53
2022-12-24T02:23:03.295Z,81.42
2022-12-24T02:25:54.569Z,80.42
2022-12-24T02:28:46.556Z,79.56
2022-12-24T02:31:39.213Z,78.63
2022-12-24T02:34:35.754Z,78.18
2022-12-24T02:37:07.841Z,78.43
2022-12-24T02:39:39.297Z,79.56
2022-12-24T02:42:07.739Z,80.55
2022-12-24T02:44:43.017Z,79.85
2022-12-24T02:47:11.373Z,80.94
2022-12-24T02:49:38.164Z,81.97
2022-12-24T02:52:04.800Z,80.51
2022-12-24T02:54:31.440Z,80.83
2022-12-24T02:57:28.254Z,80.64
2022-12-24T03:00:08.245Z,80.08
2022-12-24T03:02:53.342Z,80.40
2022-12-24T03:05:39.357Z,80.67
2022-12-24T03:08:18.335Z,80.11
2022-12-24T03:10:56.790Z,79.86
2022-12-24T03:13:24.937Z,79.94
2022-12-24T03:15:51.848Z,79.57
2022-12-24T03:18:22.935Z,78.58
2022-12-24T03:20:58.020Z,78.46
2022-12-24T03:23:24.736Z,78.62
2022-12-24T03:25:51.318Z,79.19
2022-12-24T03:28:20.060Z,80.40
2022-12-24T03:30:48.757Z,80.07
2022-12-24T03:33:16.737Z,80.46
2022-12-24T03:35:43.239Z,80.97
2022-12-24T03:38:09.604Z,80.38
2022-12-24T03:40:36.059Z,80.49
2022-12-24T03:43:02.695Z,79.46
2022-12-24T03:45:29.424Z,80.01
2022-12-24T03:47:55.994Z,79.41
2022-12-24T03:50:22.567Z,79.80
2022-12-24T03:52:49.061Z,79.82
2022-12-24T03:55:15.490Z,79.18
2022-12-24T03:57:41.865Z,80.06
2022-12-24T04:00:08.952Z,78.44
2022-12-24T04:02:35.622Z,78.91
2022-12-24T04:05:02.317Z,79.42
2022-12-24T04:07:28.762Z,78.90
2022-12-24T04:09:55.095Z,78.60
2022-12-24T04:12:21.609Z,77.83
2022-12-24T04:14:47.992Z,77.29
2022-12-24T04:17:14.346Z,77.10
2022-12-24T04:19:40.690Z,77.14
2022-12-24T04:22:07.159Z,76.99
2022-12-24T04:24:33.614Z,76.87
2022-12-24T04:26:59.963Z,76.75
2022-12-24T04:29:26.350Z,75.88
2022-12-24T04:31:52.826Z,75.84
2022-12-24T04:34:19.189Z,75.61
2022-12-24T04:36:45.765Z,75.57
2022-12-24T04:39:12.341Z,75.84
2022-12-24T04:41:38.932Z,75.03
2022-12-24T04:44:05.365Z,74.80
2022-12-24T04:46:31.939Z,74.76
2022-12-24T04:48:59.568Z,74.23
2022-12-24T04:51:26.793Z,74.42
2022-12-24T04:53:53.934Z,74.93
2022-12-24T04:56:23.193Z,75.14
2022-12-24T04:58:50.078Z,75.90
2022-12-24T05:01:34.710Z,75.68
2022-12-24T05:04:01.359Z,75.28
2022-12-24T05:06:30.570Z,75.90
2022-12-24T05:08:58.118Z,76.21
2022-12-24T05:11:25.296Z,76.67
2022-12-24T05:13:52.009Z,77.08
2022-12-24T05:16:20.127Z,77.03
2022-12-24T05:18:46.598Z,76.57
2022-12-24T05:21:19.257Z,76.46
2022-12-24T05:24:03.902Z,77.33
2022-12-24T05:26:50.217Z,77.26
2022-12-24T05:29:17.075Z,77.99
2022-12-24T05:31:45.026Z,78.15
2022-12-24T05:34:13.696Z,78.39
2022-12-24T05:36:40.338Z,78.65
2022-12-24T05:39:13.511Z,78.68
2022-12-24T05:41:41.970Z,78.12
2022-12-24T05:44:08.518Z,77.42
2022-12-24T05:46:34.896Z,77.67
2022-12-24T05:49:01.297Z,77.55
2022-12-24T05:51:27.651Z,76.99
2022-12-24T05:53:54.038Z,76.70
2022-12-24T05:56:25.026Z,75.98
2022-12-24T05:58:53.423Z,76.14
2022-12-24T06:01:20.617Z,76.01
2022-12-24T06:03:48.712Z,76.26
2022-12-24T06:06:19.339Z,76.82
2022-12-24T06:08:46.010Z,76.54
2022-12-24T06:11:14.025Z,76.89
2022-12-24T06:13:41.574Z,76.72
2022-12-24T06:16:11.172Z,77.81
2022-12-24T06:18:37.918Z,77.44
2022-12-24T06:21:05.552Z,78.21
2022-12-24T06:23:34.939Z,77.84
2022-12-24T06:26:03.012Z,76.97
2022-12-24T06:28:30.756Z,76.99
2022-12-24T06:31:02.635Z,76.93
2022-12-24T06:33:30.402Z,76.94
2022-12-24T06:35:56.778Z,76.11
2022-12-24T06:38:23.134Z,75.47
2022-12-24T06:40:49.807Z,75.63
2022-12-24T06:43:16.322Z,74.80
2022-12-24T06:45:47.419Z,74.50
2022-12-24T06:48:14.571Z,72.57
2022-12-24T06:50:41.992Z,72.72
2022-12-24T06:53:08.869Z,73.07
2022-12-24T06:55:35.275Z,71.97
2022-12-24T06:58:01.657Z,71.95
2022-12-24T07:00:28.052Z,71.47
2022-12-24T07:02:54.522Z,71.27
2022-12-24T07:05:21.083Z,70.69
2022-12-24T07:07:47.539Z,70.26
2022-12-24T07:10:16.124Z,70.78
2022-12-24T07:12:43.055Z,70.41
2022-12-24T07:15:10.672Z,69.88
2022-12-24T07:17:37.241Z,69.89
2022-12-24T07:20:05.478Z,69.83
2022-12-24T07:22:31.852Z,68.98
2022-12-24T07:24:58.263Z,68.82
2022-12-24T07:27:24.678Z,69.30
2022-12-24T07:29:51.126Z,69.12
2022-12-24T07:32:17.481Z,68.88
2022-12-24T07:34:44.155Z,68.82
2022-12-24T07:37:10.571Z,68.91
2022-12-24T07:39:36.918Z,68.02
2022-12-24T07:42:05.523Z,68.42
2022-12-24T07:44:31.908Z,68.56
2022-12-24T07:46:58.284Z,68.54
2022-12-24T07:49:24.724Z,68.79
2022-12-24T07:51:51.319Z,68.82
2022-12-24T07:54:17.683Z,68.83
2022-12-24T07:56:44.345Z,69.06
2022-12-24T07:59:13.531Z,69.51
2022-12-24T08:01:40.383Z,69.31
2022-12-24T08:04:07.439Z,69.92
2022-12-24T08:06:33.958Z,70.41
2022-12-24T08:09:00.559Z,70.91
2022-12-24T08:11:27.150Z,71.44
2022-12-24T08:13:53.526Z,72.04
2022-12-24T08:16:20.162Z,72.65
2022-12-24T08:18:46.805Z,72.79
2022-12-24T08:21:13.368Z,73.13
2022-12-24T08:23:39.742Z,73.02
2022-12-24T08:26:10.346Z,73.20
2022-12-24T08:28:37.292Z,73.30
2022-12-24T08:31:03.797Z,73.42
2022-12-24T08:33:30.259Z,73.39
2022-12-24T08:35:56.875Z,73.00
2022-12-24T08:38:23.746Z,72.72
2022-12-24T08:40:50.468Z,72.80
2022-12-24T08:43:17.959Z,72.84
2022-12-24T08:45:44.855Z,72.37
2022-12-24T08:48:11.390Z,72.55
2022-12-24T08:50:41.841Z,72.63
2022-12-24T08:53:09.576Z,72.69
2022-12-24T08:55:36.274Z,72.47
2022-12-24T08:58:02.681Z,72.51
2022-12-24T09:00:31.473Z,72.28
2022-12-24T09:02:58.402Z,72.04
2022-12-24T09:05:26.000Z,71.19
2022-12-24T09:07:53.184Z,71.19
2022-12-24T09:10:19.682Z,70.54
2022-12-24T09:12:46.065Z,70.26
2022-12-24T09:15:14.089Z,69.68
2022-12-24T09:17:40.869Z,69.79
2022-12-24T09:20:07.854Z,70.00
2022-12-24T09:22:36.998Z,69.22
2022-12-24T09:25:04.764Z,68.97
2022-12-24T09:27:31.786Z,69.18
2022-12-24T09:29:58.167Z,68.35
2022-12-24T09:32:24.710Z,67.09
2022-12-24T09:34:51.093Z,66.97
2022-12-24T09:37:17.494Z,66.96
2022-12-24T09:39:43.860Z,66.39
2022-12-24T09:42:36.469Z,66.84
2022-12-24T09:45:13.650Z,66.43
2022-12-24T09:47:47.206Z,66.52
2022-12-24T09:50:42.591Z,66.43
2022-12-24T09:53:27.992Z,65.69
2022-12-24T09:56:00.517Z,65.98
2022-12-24T09:58:31.577Z,66.45
2022-12-24T10:00:58.158Z,66.15
2022-12-24T10:03:24.879Z,66.11
2022-12-24T10:06:16.642Z,66.23
2022-12-24T10:08:58.969Z,66.13
2022-12-24T10:11:44.546Z,66.71
2022-12-24T10:14:28.117Z,66.70
2022-12-24T10:17:13.423Z,66.70
2022-12-24T10:19:57.085Z,66.58
2022-12-24T10:22:48.855Z,67.12
2022-12-24T10:25:23.780Z,66.87
2022-12-24T10:27:53.158Z,66.78
2022-12-24T10:30:22.702Z,66.75
2022-12-24T10:32:52.181Z,66.80
2022-12-24T10:35:42.559Z,67.22
2022-12-24T10:38:09.509Z,66.93
2022-12-24T10:40:42.627Z,67.29
2022-12-24T10:43:19.183Z,66.80
2022-12-24T10:45:49.737Z,67.30
2022-12-24T10:48:51.874Z,66.58
2022-12-24T10:51:25.757Z,66.87
2022-12-24T10:53:58.701Z,67.20
2022-12-24T10:56:25.236Z,67.05
2022-12-24T10:58:55.527Z,67.17
2022-12-24T11:01:46.541Z,67.25
2022-12-24T11:04:19.606Z,67.38
2022-12-24T11:06:58.034Z,67.92
2022-12-24T11:09:30.758Z,67.76
2022-12-24T11:12:03.762Z,68.41
2022-12-24T11:14:36.952Z,68.56
2022-12-24T11:17:04.630Z,68.72
2022-12-24T11:19:39.986Z,68.87
2022-12-24T11:22:09.054Z,69.41
2022-12-24T11:24:38.004Z,69.50
2022-12-24T11:27:54.503Z,69.43
2022-12-24T11:30:32.131Z,69.67
2022-12-24T11:33:01.552Z,69.86
2022-12-24T11:35:29.883Z,70.24
2022-12-24T11:38:02.217Z,70.96
2022-12-24T11:40:36.097Z,71.47
2022-12-24T11:43:09.584Z,71.47
2022-12-24T11:45:49.854Z,71.58
2022-12-24T11:48:31.323Z,71.70
2022-12-24T11:51:00.737Z,72.22
2022-12-24T11:53:37.058Z,71.82
2022-12-24T11:56:31.355Z,71.43
2022-12-24T11:59:00.551Z,71.35
2022-12-24T12:01:39.266Z,71.62
2022-12-24T12:04:24.675Z,71.17
2022-12-24T12:06:57.053Z,71.29
2022-12-24T12:09:33.480Z,71.68
2022-12-24T12:12:17.425Z,71.50
2022-12-24T12:15:06.251Z,71.57
2022-12-24T12:17:38.522Z,70.94
2022-12-24T12:20:13.319Z,71.48
2022-12-24T12:22:59.484Z,70.86
2022-12-24T12:25:37.842Z,71.44
2022-12-24T12:28:15.420Z,71.47
2022-12-24T12:30:44.642Z,71.10
2022-12-24T12:33:25.657Z,71.18
2022-12-24T12:35:54.573Z,71.09
2022-12-24T12:38:26.112Z,71.90
2022-12-24T12:41:13.579Z,71.65
2022-12-24T12:44:08.055Z,72.10
2022-12-24T12:46:53.262Z,71.74
2022-12-24T12:49:37.819Z,72.00
2022-12-24T12:52:22.361Z,71.82
2022-12-24T12:54:59.530Z,72.14
2022-12-24T12:57:31.655Z,72.24
2022-12-24T13:00:07.876Z,72.32
2022-12-24T13:02:49.486Z,71.75
2022-12-24T13:05:43.872Z,72.04
2022-12-24T13:08:10.199Z,71.45
2022-12-24T13:10:53.133Z,71.89
2022-12-24T13:13:44.447Z,71.29
2022-12-24T13:16:16.953Z,71.15
2022-12-24T13:19:38.072Z,70.89
2022-12-24T13:22:05.658Z,70.81
2022-12-24T13:24:33.150Z,70.78
2022-12-24T13:27:24.861Z,70.76
2022-12-24T13:30:21.207Z,70.48
2022-12-24T13:32:50.749Z,70.29
2022-12-24T13:35:20.196Z,70.48
2022-12-24T13:37:48.126Z,70.32
2022-12-24T13:40:27.365Z,70.43
2022-12-24T13:43:00.075Z,70.65
2022-12-24T13:45:32.537Z,70.26
2022-12-24T13:48:06.009Z,70.55
2022-12-24T13:51:15.899Z,70.33
2022-12-24T13:53:45.845Z,69.94
2022-12-24T13:56:16.668Z,70.18
2022-12-24T13:58:48.309Z,69.30
2022-12-24T14:01:32.495Z,69.33
2022-12-24T14:04:02.381Z,69.36
2022-12-24T14:06:32.205Z,69.89
2022-12-24T14:09:18.251Z,70.31
2022-12-24T14:11:53.738Z,70.68
2022-12-24T14:14:30.411Z,70.62
2022-12-24T14:17:27.111Z,70.55
2022-12-24T14:19:58.926Z,70.61
2022-12-24T14:22:33.059Z,70.46
2022-12-24T14:25:04.634Z,70.59
2022-12-24T14:27:46.308Z,70.59
2022-12-24T14:30:25.490Z,70.89
2022-12-24T14:32:52.820Z,71.25
2022-12-24T14:35:24.075Z,71.37
2022-12-24T14:37:57.086Z,70.87
2022-12-24T14:40:28.817Z,70.61
2022-12-24T14:43:18.923Z,71.45
2022-12-24T14:45:53.167Z,71.64
2022-12-24T14:48:24.283Z,70.95
2022-12-24T14:51:18.518Z,71.29
2022-12-24T14:54:04.110Z,71.24
2022-12-24T14:56:30.482Z,71.63
2022-12-24T14:58:58.990Z,71.71
2022-12-24T15:01:30.793Z,71.69
2022-12-24T15:04:14.775Z,71.30
2022-12-24T15:06:53.247Z,71.92
2022-12-24T15:09:23.456Z,71.96
2022-12-24T15:11:56.442Z,71.54
2022-12-24T15:14:25.405Z,71.68
2022-12-24T15:16:59.180Z,71.88
2022-12-24T15:19:33.363Z,71.65
2022-12-24T15:22:01.128Z,72.57
2022-12-24T15:24:35.710Z,73.17
2022-12-24T15:27:14.260Z,72.52
2022-12-24T15:29:45.037Z,72.45
2022-12-24T15:32:14.633Z,72.25
2022-12-24T15:34:41.918Z,72.65
2022-12-24T15:37:13.867Z,72.10
2022-12-24T15:39:41.018Z,72.41
2022-12-24T15:42:15.937Z,72.08
2022-12-24T15:44:49.538Z,71.75
2022-12-24T15:47:27.411Z,71.51
2022-12-24T15:49:53.930Z,71.58
2022-12-24T15:52:26.453Z,71.26
2022-12-24T15:54:57.761Z,71.45
2022-12-24T15:57:29.791Z,70.90
2022-12-24T15:59:59.532Z,70.78
2022-12-24T16:02:42.192Z,70.35
2022-12-24T16:05:44.613Z,70.84
2022-12-24T16:08:13.863Z,70.82
2022-12-24T16:10:53.677Z,71.17
2022-12-24T16:13:29.150Z,70.79
2022-12-24T16:15:59.096Z,71.14
2022-12-24T16:18:28.356Z,73.33
2022-12-24T16:20:56.489Z,74.91
2022-12-24T16:23:26.895Z,74.98
2022-12-24T16:25:53.348Z,75.84
2022-12-24T16:28:22.746Z,76.02
2022-12-24T16:30:49.807Z,76.63
2022-12-24T16:33:18.698Z,76.65
2022-12-24T16:35:45.912Z,77.02
2022-12-24T16:38:13.524Z,77.36
2022-12-24T16:40:43.849Z,77.57
2022-12-24T16:43:29.130Z,77.83
2022-12-24T16:46:07.418Z,78.33
2022-12-24T16:48:37.821Z,78.57
2022-12-24T16:51:04.466Z,79.18
2022-12-24T16:53:30.836Z,79.00
2022-12-24T16:55:57.390Z,78.96
2022-12-24T16:58:23.996Z,79.34
2022-12-24T17:00:50.442Z,78.77
2022-12-24T17:03:17.006Z,78.97
2022-12-24T17:05:44.308Z,78.90
2022-12-24T17:08:11.626Z,78.93
2022-12-24T17:10:38.081Z,79.14
2022-12-24T17:13:04.697Z,79.16
2022-12-24T17:15:31.367Z,79.26
2022-12-24T17:17:57.793Z,79.16
2022-12-24T17:20:24.771Z,79.07
2022-12-24T17:22:51.537Z,79.56
2022-12-24T17:25:18.096Z,77.99
2022-12-24T17:27:44.707Z,78.58
2022-12-24T17:30:11.393Z,79.30
2022-12-24T17:32:39.552Z,79.69
2022-12-24T17:35:06.878Z,80.41
2022-12-24T17:37:33.251Z,80.21
2022-12-24T17:39:59.793Z,80.79
2022-12-24T17:42:26.153Z,80.35
2022-12-24T17:44:52.524Z,81.09
2022-12-24T17:47:18.890Z,81.20
2022-12-24T17:49:45.321Z,81.44
2022-12-24T17:52:12.057Z,81.33
2022-12-24T17:54:38.418Z,81.18
2022-12-24T17:57:04.774Z,81.68
2022-12-24T17:59:32.392Z,81.58
2022-12-24T18:01:59.023Z,81.93
2022-12-24T18:04:25.541Z,81.16
2022-12-24T18:06:56.296Z,81.20
2022-12-24T18:09:28.047Z,81.67
2022-12-24T18:11:54.834Z,81.76
2022-12-24T18:14:21.300Z,82.15
2022-12-24T18:16:48.636Z,82.27
2022-12-24T18:19:15.114Z,82.30
2022-12-24T18:21:41.589Z,82.42
2022-12-24T18:24:09.020Z,82.26
2022-12-24T18:26:35.438Z,82.06
2022-12-24T18:29:04.591Z,82.55
2022-12-24T18:31:33.544Z,82.26
2022-12-24T18:34:01.188Z,82.60
2022-12-24T18:36:28.101Z,82.80
2022-12-24T18:38:54.603Z,82.59
2022-12-24T18:41:24.609Z,82.09
2022-12-24T18:43:51.221Z,80.88
2022-12-24T18:46:23.911Z,81.64
2022-12-24T18:48:50.857Z,81.76
2022-12-24T18:51:18.520Z,81.67
2022-12-24T18:53:44.911Z,81.79
2022-12-24T18:56:14.649Z,81.21
2022-12-24T18:58:42.266Z,80.36
2022-12-24T19:01:19.081Z,79.93
2022-12-24T19:03:46.134Z,80.65
2022-12-24T19:06:12.496Z,80.12
2022-12-24T19:08:56.885Z,80.08
2022-12-24T19:11:25.233Z,80.78
2022-12-24T19:13:52.884Z,80.11
2022-12-24T19:16:19.548Z,79.83
2022-12-24T19:18:46.120Z,79.62
2022-12-24T19:21:15.031Z,80.38
2022-12-24T19:23:41.448Z,79.52
2022-12-24T19:26:10.343Z,80.60
2022-12-24T19:28:36.779Z,81.27
2022-12-24T19:31:08.803Z,80.90
2022-12-24T19:33:51.147Z,79.99
2022-12-24T19:36:21.640Z,79.11
2022-12-24T19:38:48.027Z,79.51
2022-12-24T19:41:20.581Z,78.49
2022-12-24T19:43:50.037Z,78.74
2022-12-24T19:46:19.502Z,78.26
2022-12-24T19:48:57.667Z,78.32
2022-12-24T19:51:25.475Z,78.50
2022-12-24T19:53:54.176Z,78.18
2022-12-24T19:56:22.988Z,78.17
2022-12-24T19:58:49.421Z,78.15
2022-12-24T20:01:22.416Z,77.87
2022-12-24T20:03:50.499Z,77.90
2022-12-24T20:06:18.792Z,78.39
2022-12-24T20:08:45.588Z,78.60
2022-12-24T20:11:16.482Z,78.71
2022-12-24T20:13:44.024Z,78.62
2022-12-24T20:16:13.284Z,78.23
2022-12-24T20:18:39.786Z,78.43
2022-12-24T20:21:08.978Z,78.53
2022-12-24T20:23:38.291Z,78.74
2022-12-24T20:26:06.070Z,78.46
2022-12-24T20:28:34.532Z,78.67
2022-12-24T20:31:01.231Z,79.23
2022-12-24T20:33:27.788Z,79.38
2022-12-24T20:35:54.143Z,79.22
2022-12-24T20:38:20.509Z,79.51
2022-12-24T20:40:47.186Z,79.00
2022-12-24T20:43:13.592Z,79.02
2022-12-24T20:45:40.973Z,78.48
2022-12-24T20:48:07.781Z,79.23
2022-12-24T20:50:34.153Z,79.24
2022-12-24T20:53:00.547Z,79.99
2022-12-24T20:55:26.987Z,79.97
2022-12-24T20:57:54.854Z,79.60
2022-12-24T21:00:21.492Z,79.57
2022-12-24T21:02:47.973Z,79.79
2022-12-24T21:05:14.529Z,79.78
2022-12-24T21:07:42.859Z,79.73
2022-12-24T21:10:11.384Z,79.82
2022-12-24T21:12:51.932Z,80.07
2022-12-24T21:15:25.192Z,79.80
2022-12-24T21:17:51.899Z,80.29
2022-12-24T21:20:18.663Z,80.26
2022-12-24T21:22:45.299Z,80.01
2022-12-24T21:25:12.463Z,80.02
2022-12-24T21:27:39.704Z,80.26
2022-12-24T21:30:08.490Z,79.80
2022-12-24T21:32:36.183Z,79.78
2022-12-24T21:35:03.618Z,79.95
2022-12-24T21:37:30.155Z,79.75
2022-12-24T21:39:56.685Z,80.12
2022-12-24T21:42:23.119Z,80.41
2022-12-24T21:44:49.655Z,79.73
2022-12-24T21:47:16.089Z,79.72
2022-12-24T21:50:01.085Z,79.32
2022-12-24T21:52:28.830Z,79.41
2022-12-24T21:54:55.255Z,79.54
2022-12-24T21:57:40.262Z,79.54
2022-12-24T22:00:22.636Z,79.52
2022-12-24T22:02:54.456Z,79.72
2022-12-24T22:05:21.608Z,79.38
2022-12-24T22:08:06.511Z,80.00
2022-12-24T22:10:51.848Z,79.79
2022-12-24T22:13:18.850Z,79.59
2022-12-24T22:15:51.036Z,79.39
2022-12-24T22:18:20.782Z,79.95
2022-12-24T22:20:47.839Z,80.25
2022-12-24T22:23:15.451Z,79.72
2022-12-24T22:25:47.420Z,80.01
2022-12-24T22:28:14.093Z,79.89
2022-12-24T22:30:42.119Z,79.79
2022-12-24T22:33:09.739Z,79.69
2022-12-24T22:35:40.199Z,80.07
2022-12-24T22:38:08.604Z,80.42
2022-12-24T22:40:35.166Z,80.47
2022-12-24T22:43:01.532Z,80.64
2022-12-24T22:45:28.219Z,80.47
2022-12-24T22:47:54.575Z,80.34
2022-12-24T22:50:20.963Z,80.41
2022-12-24T22:52:47.336Z,80.44
2022-12-24T22:55:13.799Z,80.30
2022-12-24T22:57:40.152Z,80.49
2022-12-24T23:00:13.167Z,80.11
2022-12-24T23:02:39.767Z,80.42
2022-12-24T23:05:06.859Z,80.40
2022-12-24T23:07:33.379Z,80.41
2022-12-24T23:09:59.868Z,80.25
2022-12-24T23:12:44.861Z,80.33
2022-12-24T23:15:11.535Z,80.36
2022-12-24T23:17:37.886Z,80.30
2022-12-24T23:20:04.697Z,80.49
2022-12-24T23:22:31.092Z,80.64
2022-12-24T23:24:57.450Z,81.00
2022-12-24T23:27:23.832Z,81.26
2022-12-24T23:29:50.213Z,80.68
2022-12-24T23:32:16.595Z,80.91
2022-12-24T23:34:42.977Z,80.69
2022-12-24T23:37:09.381Z,80.66
2022-12-24T23:39:35.808Z,80.56
2022-12-24T23:42:02.244Z,80.36
2022-12-24T23:44:32.442Z,80.14
2022-12-24T23:46:59.596Z,80.02
2022-12-24T23:49:26.574Z,79.46
2022-12-24T23:51:53.003Z,79.61
2022-12-24T23:54:19.451Z,79.76
2022-12-24T23:56:46.106Z,79.76
2022-12-24T23:59:12.488Z,79.88
