createdAt,value
2022-10-19T06:22:52.930Z,95366.11
2022-10-19T06:25:20.455Z,95364.51
2022-10-19T06:27:47.685Z,95367.69
2022-10-19T06:30:14.652Z,95367.88
2022-10-19T06:32:41.395Z,95365.21
2022-10-19T06:35:08.398Z,95366.18
2022-10-19T06:37:35.495Z,95364.59
2022-10-19T06:40:06.742Z,95368.38
2022-10-19T06:42:34.020Z,95366.16
2022-10-19T06:45:00.785Z,95367.55
2022-10-19T06:47:31.529Z,95371.42
2022-10-19T06:49:58.343Z,95372.58
2022-10-19T06:52:25.031Z,95372.58
2022-10-19T06:54:51.778Z,95371.27
2022-10-19T06:57:18.555Z,95374.49
2022-10-19T06:59:46.541Z,95371.66
2022-10-19T07:02:14.847Z,95369.68
2022-10-19T07:04:41.546Z,95368.58
2022-10-19T07:07:08.304Z,95365.79
2022-10-19T07:09:35.235Z,95365.86
2022-10-19T07:12:01.939Z,95366.90
2022-10-19T07:14:28.750Z,95367.30
2022-10-19T07:16:55.807Z,95369.55
2022-10-19T07:19:25.743Z,95374.27
2022-10-19T07:21:53.239Z,95374.20
2022-10-19T07:24:20.177Z,95381.44
2022-10-19T07:26:46.933Z,95376.60
2022-10-19T07:29:13.724Z,95372.12
2022-10-19T07:39:13.463Z,95363.61
2022-10-19T07:41:40.733Z,95360.25
2022-10-19T07:44:08.951Z,95357.56
2022-10-19T07:46:38.897Z,95356.06
2022-10-19T07:49:10.278Z,95352.99
2022-10-19T07:51:38.791Z,95348.55
2022-10-19T07:54:06.231Z,95349.79
2022-10-19T07:56:33.118Z,95348.64
2022-10-19T07:59:01.099Z,95344.36
2022-10-19T08:01:30.571Z,95348.70
2022-10-19T08:04:55.539Z,95349.86
2022-10-19T08:06:45.617Z,95350.89
2022-10-19T08:09:27.658Z,95349.04
2022-10-19T08:11:59.212Z,95350.15
2022-10-19T08:14:26.471Z,95351.77
2022-10-19T08:17:26.673Z,95345.02
2022-10-19T08:19:53.428Z,95347.61
2022-10-19T08:22:20.141Z,95346.22
2022-10-19T08:24:46.939Z,95347.02
2022-10-19T08:27:14.997Z,95343.96
2022-10-19T08:29:41.750Z,95342.84
2022-10-19T08:32:08.607Z,95339.00
2022-10-19T08:34:35.308Z,95336.55
2022-10-19T08:37:10.331Z,95344.52
2022-10-19T08:39:46.975Z,95340.77
2022-10-19T08:42:19.510Z,95336.25
2022-10-19T08:45:23.682Z,95336.35
2022-10-19T08:48:03.539Z,95333.20
2022-10-19T08:50:42.806Z,95334.30
2022-10-19T08:53:17.057Z,95332.92
2022-10-19T08:55:57.776Z,95329.52
2022-10-19T08:58:40.650Z,95320.48
2022-10-19T09:01:16.749Z,95318.55
2022-10-19T09:03:56.488Z,95317.17
2022-10-19T09:06:32.606Z,95318.08
2022-10-19T09:08:59.842Z,95316.05
2022-10-19T09:11:39.048Z,95316.05
2022-10-19T09:14:27.988Z,95319.67
2022-10-19T09:17:00.304Z,95321.82
2022-10-19T09:19:31.112Z,95320.26
2022-10-19T09:22:16.464Z,95313.09
2022-10-19T09:24:54.896Z,95317.84
2022-10-19T09:27:21.649Z,95319.41
2022-10-19T09:29:55.195Z,95313.52
2022-10-19T09:32:28.358Z,95314.89
2022-10-19T09:34:58.966Z,95308.19
2022-10-19T09:37:26.928Z,95303.57
2022-10-19T09:39:55.760Z,95293.45
2022-10-19T09:42:34.134Z,95295.27
2022-10-19T09:45:12.217Z,95292.71
2022-10-19T09:47:42.704Z,95292.90
2022-10-19T09:50:27.537Z,95293.21
2022-10-19T09:53:05.143Z,95289.79
2022-10-19T09:55:45.757Z,95284.81
2022-10-19T09:58:15.484Z,95284.16
2022-10-19T10:00:56.215Z,95277.58
2022-10-19T10:03:27.959Z,95272.69
2022-10-19T10:05:57.650Z,95272.40
2022-10-19T10:08:27.637Z,95272.13
2022-10-19T10:10:58.112Z,95274.81
2022-10-19T10:13:27.728Z,95268.88
2022-10-19T10:16:04.112Z,95267.45
2022-10-19T10:18:30.861Z,95265.89
2022-10-19T10:21:06.010Z,95264.52
2022-10-19T10:23:36.544Z,95257.75
2022-10-19T10:26:05.994Z,95260.91
2022-10-19T10:28:32.787Z,95250.86
2022-10-19T10:31:06.638Z,95250.08
2022-10-19T10:36:27.048Z,95230.42
2022-10-19T10:41:39.782Z,95218.40
2022-10-19T10:44:22.349Z,95218.89
2022-10-19T10:47:04.510Z,95217.34
2022-10-19T10:49:38.162Z,95205.49
2022-10-19T10:52:25.870Z,95205.80
2022-10-19T10:54:58.820Z,95200.44
2022-10-19T10:57:42.062Z,95197.03
2022-10-19T11:00:21.003Z,95195.59
2022-10-19T11:03:26.769Z,95198.08
2022-10-19T11:05:59.012Z,95193.95
2022-10-19T11:08:36.136Z,95194.77
2022-10-19T11:11:17.339Z,95186.98
2022-10-19T11:13:53.010Z,95181.63
2022-10-19T11:16:24.591Z,95179.91
2022-10-19T11:19:00.877Z,95180.02
2022-10-19T11:21:48.791Z,95179.96
2022-10-19T11:24:27.943Z,95178.19
2022-10-19T11:27:06.914Z,95171.62
2022-10-19T11:30:03.374Z,95169.99
2022-10-19T11:33:02.258Z,95160.08
2022-10-19T11:35:58.283Z,95165.55
2022-10-19T11:38:50.266Z,95162.68
2022-10-19T11:41:32.956Z,95159.35
2022-10-19T11:44:13.041Z,95156.91
2022-10-19T11:46:54.681Z,95156.20
2022-10-19T11:49:59.248Z,95155.67
2022-10-19T11:52:46.653Z,95155.67
2022-10-19T11:55:39.474Z,95151.29
2022-10-19T11:58:17.700Z,95149.23
2022-10-19T12:01:13.200Z,95150.84
2022-10-19T12:03:43.099Z,95146.02
2022-10-19T12:06:22.111Z,95144.95
2022-10-19T12:08:58.234Z,95142.75
2022-10-19T12:11:39.068Z,95142.94
2022-10-19T12:14:23.846Z,95143.73
2022-10-19T12:16:54.661Z,95140.19
2022-10-19T12:19:39.491Z,95135.59
2022-10-19T12:22:13.749Z,95138.35
2022-10-19T12:24:40.483Z,95132.06
2022-10-19T12:27:10.947Z,95127.86
2022-10-19T12:29:42.257Z,95125.58
2022-10-19T12:32:15.351Z,95126.45
2022-10-19T12:34:42.042Z,95122.30
2022-10-19T12:37:44.377Z,95123.86
2022-10-19T12:40:25.841Z,95121.22
2022-10-19T12:43:11.583Z,95118.50
2022-10-19T12:45:48.219Z,95115.34
2022-10-19T12:48:20.230Z,95110.14
2022-10-19T12:50:49.990Z,95107.67
2022-10-19T12:53:31.459Z,95105.92
2022-10-19T12:56:08.491Z,95103.53
2022-10-19T12:58:35.103Z,95096.30
2022-10-19T13:01:04.778Z,95094.79
2022-10-19T13:03:35.692Z,95087.71
2022-10-19T13:06:09.125Z,95090.49
2022-10-19T13:09:01.362Z,95089.05
2022-10-19T13:11:28.459Z,95087.18
2022-10-19T13:14:03.426Z,95087.52
2022-10-19T13:16:30.205Z,95091.77
2022-10-19T13:18:59.780Z,95091.63
2022-10-19T13:21:51.233Z,95086.90
2022-10-19T13:24:26.789Z,95092.23
2022-10-19T13:27:02.700Z,95087.54
2022-10-19T13:29:39.237Z,95089.92
2022-10-19T13:32:32.201Z,95084.56
2022-10-19T13:35:25.814Z,95082.95
2022-10-19T13:38:18.356Z,95084.09
2022-10-19T13:40:48.066Z,95082.52
2022-10-19T13:44:16.390Z,95084.67
2022-10-19T13:51:16.216Z,95083.81
2022-10-19T13:54:28.514Z,95085.54
2022-10-19T13:57:29.356Z,95084.57
2022-10-19T14:00:18.177Z,95083.78
2022-10-19T14:02:48.188Z,95086.38
2022-10-19T14:08:44.010Z,95086.77
2022-10-19T14:11:36.630Z,95084.95
2022-10-19T14:14:09.745Z,95077.80
2022-10-19T14:16:51.350Z,95075.17
2022-10-19T14:19:27.347Z,95074.53
2022-10-19T14:21:56.449Z,95073.43
2022-10-19T14:24:37.120Z,95075.39
2022-10-19T14:27:06.431Z,95075.34
2022-10-19T14:29:57.579Z,95078.39
2022-10-19T14:32:29.813Z,95076.88
2022-10-19T14:37:37.027Z,95068.90
2022-10-19T14:40:26.633Z,95065.81
2022-10-19T14:42:57.004Z,95066.09
2022-10-19T14:45:30.092Z,95066.15
2022-10-19T14:48:17.267Z,95066.54
2022-10-19T14:50:52.134Z,95071.02
2022-10-19T14:53:33.897Z,95068.39
2022-10-19T14:56:12.903Z,95070.47
2022-10-19T14:58:50.906Z,95075.59
2022-10-19T15:01:20.220Z,95073.58
2022-10-19T15:03:49.918Z,95074.30
2022-10-19T15:06:24.641Z,95071.65
2022-10-19T15:09:04.937Z,95074.09
2022-10-19T15:11:38.183Z,95078.86
2022-10-19T15:14:14.459Z,95080.92
2022-10-19T15:16:47.285Z,95082.04
2022-10-19T15:19:40.131Z,95084.92
2022-10-19T15:22:31.431Z,95086.90
2022-10-19T15:25:07.217Z,95094.44
2022-10-19T15:27:35.439Z,95096.39
2022-10-19T15:30:27.908Z,95095.29
2022-10-19T15:33:00.848Z,95098.48
2022-10-19T15:35:29.567Z,95103.22
2022-10-19T15:38:23.293Z,95106.04
2022-10-19T15:40:57.934Z,95112.65
2022-10-19T15:43:30.868Z,95120.23
2022-10-19T15:46:00.582Z,95119.42
2022-10-19T15:48:44.580Z,95121.77
2022-10-19T15:51:23.583Z,95127.48
2022-10-19T15:57:41.974Z,95131.45
2022-10-19T16:00:14.894Z,95129.89
2022-10-19T16:02:41.706Z,95129.96
2022-10-19T16:05:12.030Z,95133.48
2022-10-19T16:07:57.036Z,95136.83
2022-10-19T16:10:36.250Z,95134.81
2022-10-19T16:13:28.202Z,95131.84
2022-10-19T16:20:42.235Z,95140.58
2022-10-19T16:23:10.703Z,95144.78
2022-10-19T16:25:40.626Z,95145.27
2022-10-19T16:28:07.372Z,95149.21
2022-10-19T16:30:34.378Z,95151.77
2022-10-19T16:33:01.608Z,95155.79
2022-10-19T16:35:28.655Z,95159.69
2022-10-19T16:37:55.311Z,95167.16
2022-10-19T16:40:22.372Z,95170.65
2022-10-19T16:42:49.644Z,95172.24
2022-10-19T16:45:16.651Z,95177.14
2022-10-19T16:47:43.364Z,95177.88
2022-10-19T16:50:11.416Z,95180.58
2022-10-19T16:52:38.846Z,95183.49
2022-10-19T16:55:06.240Z,95187.90
2022-10-19T16:57:33.054Z,95185.84
2022-10-19T16:59:59.779Z,95190.88
2022-10-19T17:02:26.700Z,95191.08
2022-10-19T17:04:53.456Z,95200.31
2022-10-19T17:07:20.680Z,95204.41
2022-10-19T17:09:52.164Z,95209.89
2022-10-19T17:12:20.704Z,95214.38
2022-10-19T17:14:48.211Z,95218.86
2022-10-19T17:17:18.102Z,95217.91
2022-10-19T17:19:45.142Z,95216.14
2022-10-19T17:22:12.436Z,95214.98
2022-10-19T17:24:39.747Z,95213.85
2022-10-19T17:27:07.831Z,95210.76
2022-10-19T17:29:35.246Z,95214.39
2022-10-19T17:32:02.561Z,95216.77
2022-10-19T17:34:29.720Z,95217.15
2022-10-19T17:36:57.005Z,95216.30
2022-10-19T17:39:29.141Z,95223.84
2022-10-19T17:42:02.274Z,95222.11
2022-10-19T17:44:31.368Z,95222.73
2022-10-19T17:47:00.345Z,95222.55
2022-10-19T17:49:27.765Z,95221.48
2022-10-19T17:51:54.947Z,95220.41
2022-10-19T17:54:22.144Z,95221.83
2022-10-19T17:56:49.569Z,95223.70
2022-10-19T17:59:16.788Z,95227.54
2022-10-19T18:01:44.077Z,95227.86
2022-10-19T18:04:11.389Z,95230.89
2022-10-19T18:06:39.174Z,95229.39
2022-10-19T18:09:09.659Z,95238.10
2022-10-19T18:11:43.056Z,95234.89
2022-10-19T18:14:12.079Z,95239.08
2022-10-19T18:16:47.288Z,95243.61
2022-10-19T18:19:21.779Z,95247.14
2022-10-19T18:21:49.822Z,95248.23
2022-10-19T18:24:20.662Z,95248.14
2022-10-19T18:26:50.268Z,95246.13
2022-10-19T18:29:21.596Z,95247.34
2022-10-19T18:31:52.136Z,95251.10
2022-10-19T18:34:23.495Z,95255.13
2022-10-19T18:36:51.667Z,95252.81
2022-10-19T18:39:20.224Z,95250.98
2022-10-19T18:41:52.378Z,95247.41
2022-10-19T18:44:25.237Z,95254.30
2022-10-19T18:46:54.953Z,95254.47
2022-10-19T18:49:22.371Z,95256.59
2022-10-19T18:51:54.287Z,95259.47
2022-10-19T18:54:23.612Z,95260.54
2022-10-19T18:56:50.788Z,95258.67
2022-10-19T18:59:19.341Z,95258.78
2022-10-19T19:01:46.735Z,95258.84
2022-10-19T19:04:14.310Z,95260.86
2022-10-19T19:06:45.599Z,95264.88
2022-10-19T19:09:14.057Z,95267.48
2022-10-19T19:11:41.763Z,95266.97
2022-10-19T19:14:13.913Z,95270.52
2022-10-19T19:16:42.619Z,95273.38
2022-10-19T19:19:13.306Z,95274.99
2022-10-19T19:21:44.788Z,95277.24
2022-10-19T19:24:15.409Z,95278.98
2022-10-19T19:26:44.718Z,95277.39
2022-10-19T19:29:12.346Z,95279.95
2022-10-19T19:31:40.117Z,95282.25
2022-10-19T19:34:10.055Z,95284.70
2022-10-19T19:39:06.978Z,95291.44
2022-10-19T19:41:34.876Z,95292.59
2022-10-19T19:44:02.201Z,95297.94
2022-10-19T19:46:29.536Z,95301.06
2022-10-19T19:49:01.569Z,95303.94
2022-10-19T19:51:30.340Z,95309.48
2022-10-19T19:53:58.051Z,95313.50
2022-10-19T19:56:25.529Z,95317.96
2022-10-19T19:58:57.972Z,95322.11
2022-10-19T20:01:25.863Z,95323.92
2022-10-19T20:03:54.535Z,95324.89
2022-10-19T20:06:25.088Z,95326.44
2022-10-19T20:08:53.454Z,95328.73
2022-10-19T20:11:20.665Z,95327.27
2022-10-19T20:13:48.291Z,95332.79
2022-10-19T20:16:23.806Z,95333.19
2022-10-19T20:19:01.977Z,95333.26
2022-10-19T20:21:29.561Z,95335.89
2022-10-19T20:23:56.685Z,95332.77
2022-10-19T20:26:25.275Z,95331.81
2022-10-19T20:28:53.373Z,95336.48
2022-10-19T20:31:21.328Z,95337.39
2022-10-19T20:33:49.136Z,95331.55
2022-10-19T20:36:21.773Z,95336.05
2022-10-19T20:38:51.591Z,95336.05
2022-10-19T20:41:20.286Z,95340.00
2022-10-19T20:43:47.594Z,95340.77
2022-10-19T20:46:18.088Z,95337.46
2022-10-19T20:48:46.554Z,95340.87
2022-10-19T20:51:19.470Z,95340.58
2022-10-19T20:53:48.765Z,95343.93
2022-10-19T20:56:18.812Z,95338.39
2022-10-19T20:58:45.823Z,95339.56
2022-10-19T21:02:05.385Z,95342.06
2022-10-19T21:04:32.138Z,95340.17
2022-10-19T21:07:00.119Z,95346.67
2022-10-19T21:09:26.836Z,95347.22
2022-10-19T21:11:53.754Z,95344.28
2022-10-19T21:14:26.937Z,95343.98
2022-10-19T21:16:57.816Z,95340.98
2022-10-19T21:19:26.812Z,95345.55
2022-10-19T21:21:56.583Z,95345.96
2022-10-19T21:24:34.715Z,95353.48
2022-10-19T21:27:04.019Z,95350.64
2022-10-19T21:29:31.086Z,95353.70
2022-10-19T21:31:57.845Z,95353.72
2022-10-19T21:34:27.517Z,95353.80
2022-10-19T21:36:55.396Z,95355.56
2022-10-19T21:39:22.596Z,95359.52
2022-10-19T21:41:50.080Z,95357.88
2022-10-19T21:44:18.024Z,95359.06
2022-10-19T21:46:47.796Z,95365.94
2022-10-19T21:49:15.197Z,95373.13
2022-10-19T21:51:41.812Z,95369.91
2022-10-19T21:54:12.837Z,95369.66
2022-10-19T21:56:39.768Z,95367.80
2022-10-19T21:59:06.635Z,95369.98
2022-10-19T22:01:38.572Z,95369.18
2022-10-19T22:04:12.299Z,95369.03
2022-10-19T22:06:39.727Z,95370.46
2022-10-19T22:09:08.375Z,95372.36
2022-10-19T22:11:35.139Z,95373.13
2022-10-19T22:14:04.132Z,95375.05
2022-10-19T22:16:32.533Z,95376.02
2022-10-19T22:18:59.436Z,95374.98
2022-10-19T22:21:29.391Z,95371.77
2022-10-19T22:23:59.059Z,95366.36
2022-10-19T22:26:29.041Z,95360.05
2022-10-19T22:28:57.902Z,95359.55
2022-10-19T22:31:26.068Z,95357.94
2022-10-19T22:33:53.054Z,95358.41
2022-10-19T22:36:20.190Z,95362.02
2022-10-19T22:38:46.914Z,95363.41
2022-10-19T22:42:10.591Z,95369.50
2022-10-19T22:44:37.333Z,95370.36
2022-10-19T22:47:04.085Z,95369.71
2022-10-19T22:49:30.884Z,95371.65
2022-10-19T22:51:57.644Z,95375.67
2022-10-19T22:54:24.362Z,95374.64
2022-10-19T22:56:51.161Z,95379.44
2022-10-19T22:59:17.872Z,95380.11
2022-10-19T23:01:44.749Z,95383.08
2022-10-19T23:04:11.631Z,95383.54
2022-10-19T23:06:38.408Z,95381.79
2022-10-19T23:09:05.220Z,95383.27
2022-10-19T23:11:32.150Z,95380.09
2022-10-19T23:13:58.831Z,95376.33
2022-10-19T23:16:25.615Z,95378.36
2022-10-19T23:18:52.457Z,95381.17
2022-10-19T23:21:19.239Z,95387.50
2022-10-19T23:23:46.109Z,95386.74
2022-10-19T23:26:19.787Z,95385.41
2022-10-19T23:28:49.056Z,95383.41
2022-10-19T23:31:23.648Z,95389.39
2022-10-19T23:33:50.874Z,95387.02
2022-10-19T23:36:20.572Z,95385.95
2022-10-19T23:38:49.209Z,95385.34
2022-10-19T23:41:17.963Z,95384.67
2022-10-19T23:43:44.737Z,95380.94
2022-10-19T23:46:12.068Z,95382.61
2022-10-19T23:48:38.913Z,95378.77
2022-10-19T23:51:11.581Z,95375.76
2022-10-19T23:53:41.270Z,95377.89
2022-10-19T23:56:29.148Z,95381.52
2022-10-19T23:58:56.946Z,95387.63
