createdAt,value
2018-12-20T00:01:08.160Z,2.70
2018-12-20T00:03:30.520Z,2.70
2018-12-20T00:05:52.718Z,2.80
2018-12-20T00:08:15.005Z,2.80
2018-12-20T00:10:37.333Z,2.80
2018-12-20T00:12:59.589Z,2.80
2018-12-20T00:15:22.022Z,2.80
2018-12-20T00:17:47.424Z,2.80
2018-12-20T00:20:09.777Z,2.80
2018-12-20T00:22:32.093Z,2.80
2018-12-20T00:24:54.263Z,2.80
2018-12-20T00:27:16.632Z,2.80
2018-12-20T00:29:38.970Z,2.80
2018-12-20T00:32:01.335Z,2.90
2018-12-20T00:34:23.758Z,2.90
2018-12-20T00:36:45.890Z,2.90
2018-12-20T00:39:08.341Z,2.90
2018-12-20T00:41:30.579Z,2.90
2018-12-20T00:43:52.865Z,2.90
2018-12-20T00:46:15.155Z,2.90
2018-12-20T00:48:37.385Z,2.90
2018-12-20T00:50:59.834Z,2.90
2018-12-20T00:53:22.156Z,2.90
2018-12-20T00:55:44.265Z,3.00
2018-12-20T00:58:06.570Z,3.00
2018-12-20T01:00:28.855Z,3.00
2018-12-20T01:02:55.227Z,3.00
2018-12-20T01:05:13.638Z,3.00
2018-12-20T01:07:35.670Z,3.00
2018-12-20T01:09:57.986Z,3.00
2018-12-20T01:12:20.361Z,3.00
2018-12-20T01:14:45.444Z,3.00
2018-12-20T01:17:04.876Z,3.00
2018-12-20T01:19:27.187Z,3.00
2018-12-20T01:21:49.359Z,3.00
2018-12-20T01:24:11.705Z,3.00
2018-12-20T01:26:33.961Z,3.00
2018-12-20T01:28:56.256Z,3.00
2018-12-20T01:31:18.581Z,3.00
2018-12-20T01:33:41.058Z,3.00
2018-12-20T01:36:03.213Z,3.10
2018-12-20T01:38:25.518Z,3.10
2018-12-20T01:40:47.778Z,3.10
2018-12-20T01:43:10.060Z,3.10
2018-12-20T01:45:32.312Z,3.10
2018-12-20T01:47:54.566Z,3.10
2018-12-20T01:50:16.896Z,3.10
2018-12-20T01:52:39.215Z,3.10
2018-12-20T01:55:01.524Z,3.10
2018-12-20T01:57:23.921Z,3.10
2018-12-20T01:59:46.134Z,3.10
2018-12-20T02:02:08.523Z,3.10
2018-12-20T02:04:30.691Z,3.10
2018-12-20T02:06:52.980Z,3.10
2018-12-20T02:09:15.247Z,3.10
2018-12-20T02:11:37.551Z,3.10
2018-12-20T02:14:00.102Z,3.10
2018-12-20T02:16:22.218Z,3.20
2018-12-20T02:18:44.508Z,3.10
2018-12-20T02:21:06.838Z,3.10
2018-12-20T02:23:29.040Z,3.20
2018-12-20T02:25:51.431Z,3.20
2018-12-20T02:28:13.600Z,3.20
2018-12-20T02:30:36.131Z,3.20
2018-12-20T02:32:58.196Z,3.20
2018-12-20T02:35:20.473Z,3.20
2018-12-20T02:37:42.646Z,3.20
2018-12-20T02:40:05.003Z,3.20
2018-12-20T02:42:27.264Z,3.20
2018-12-20T02:44:49.574Z,3.20
2018-12-20T02:47:11.789Z,3.20
2018-12-20T02:49:33.987Z,3.20
2018-12-20T02:51:56.313Z,3.30
2018-12-20T02:54:18.853Z,3.20
2018-12-20T02:56:40.795Z,3.30
2018-12-20T02:59:03.102Z,3.30
2018-12-20T03:01:25.335Z,3.30
2018-12-20T03:03:47.788Z,3.30
2018-12-20T03:06:09.896Z,3.30
2018-12-20T03:08:32.139Z,3.30
2018-12-20T03:10:54.354Z,3.30
2018-12-20T03:13:16.613Z,3.30
2018-12-20T03:15:38.894Z,3.30
2018-12-20T03:18:01.172Z,3.40
2018-12-20T03:20:23.400Z,3.40
2018-12-20T03:22:45.687Z,3.40
2018-12-20T03:25:07.951Z,3.40
2018-12-20T03:27:30.347Z,3.40
2018-12-20T03:29:52.465Z,3.40
2018-12-20T03:32:14.738Z,3.40
2018-12-20T03:34:37.001Z,3.40
2018-12-20T03:36:59.366Z,3.50
2018-12-20T03:39:21.701Z,3.50
2018-12-20T03:41:43.741Z,3.50
2018-12-20T03:44:06.440Z,3.50
2018-12-20T03:46:28.246Z,3.50
2018-12-20T03:48:50.528Z,3.50
2018-12-20T03:51:12.738Z,3.50
2018-12-20T03:53:34.970Z,3.60
2018-12-20T03:55:57.355Z,3.60
2018-12-20T03:58:19.465Z,3.60
2018-12-20T04:00:41.728Z,3.60
2018-12-20T04:03:04.007Z,3.60
2018-12-20T04:05:26.505Z,3.60
2018-12-20T04:07:48.702Z,3.60
2018-12-20T04:10:10.993Z,3.60
2018-12-20T04:12:33.239Z,3.60
2018-12-20T04:14:55.291Z,3.60
2018-12-20T04:17:17.571Z,3.60
2018-12-20T04:19:39.782Z,3.60
2018-12-20T04:22:02.097Z,3.60
2018-12-20T04:24:24.423Z,3.60
2018-12-20T04:26:46.624Z,3.60
2018-12-20T04:29:09.022Z,3.60
2018-12-20T04:31:31.354Z,3.70
2018-12-20T04:33:53.510Z,3.60
2018-12-20T04:36:15.713Z,3.70
2018-12-20T04:38:38.050Z,3.70
2018-12-20T04:41:00.379Z,3.70
2018-12-20T04:43:22.463Z,3.70
2018-12-20T04:45:46.767Z,3.70
2018-12-20T04:48:07.052Z,3.70
2018-12-20T04:50:29.415Z,3.70
2018-12-20T04:52:51.647Z,3.70
2018-12-20T04:55:13.897Z,3.70
2018-12-20T04:57:36.229Z,3.70
2018-12-20T04:59:58.521Z,3.70
2018-12-20T05:02:20.731Z,3.70
2018-12-20T05:04:42.950Z,3.70
2018-12-20T05:07:05.368Z,3.70
2018-12-20T05:09:27.445Z,3.70
2018-12-20T05:11:49.706Z,3.70
2018-12-20T05:14:12.080Z,3.80
2018-12-20T05:16:34.261Z,3.70
2018-12-20T05:18:56.590Z,3.80
2018-12-20T05:21:18.798Z,3.80
2018-12-20T05:23:41.054Z,3.80
2018-12-20T05:26:03.414Z,3.80
2018-12-20T05:28:25.703Z,3.80
2018-12-20T05:30:47.997Z,3.80
2018-12-20T05:33:10.175Z,3.80
2018-12-20T05:35:32.678Z,3.80
2018-12-20T05:37:55.041Z,3.80
2018-12-20T05:40:17.001Z,3.80
2018-12-20T05:42:39.292Z,3.80
2018-12-20T05:45:01.659Z,3.80
2018-12-20T05:47:23.891Z,3.80
2018-12-20T05:49:46.250Z,3.80
2018-12-20T05:52:08.486Z,3.80
2018-12-20T05:54:31.016Z,3.80
2018-12-20T05:56:53.117Z,3.90
2018-12-20T05:59:15.430Z,3.90
2018-12-20T06:01:37.616Z,3.90
2018-12-20T06:03:59.983Z,3.90
2018-12-20T06:06:22.331Z,3.90
2018-12-20T06:08:44.503Z,3.90
2018-12-20T06:11:07.055Z,3.90
2018-12-20T06:13:29.154Z,3.90
2018-12-20T06:15:51.644Z,3.90
2018-12-20T06:18:13.920Z,3.90
2018-12-20T06:20:36.001Z,3.90
2018-12-20T06:22:58.260Z,3.90
2018-12-20T06:25:21.409Z,3.90
2018-12-20T06:27:42.830Z,3.80
2018-12-20T06:30:05.227Z,3.80
2018-12-20T06:32:27.475Z,3.80
2018-12-20T06:34:49.748Z,3.80
2018-12-20T06:37:11.979Z,3.70
2018-12-20T06:39:34.232Z,3.70
2018-12-20T06:41:56.523Z,3.70
2018-12-20T06:44:18.759Z,3.70
2018-12-20T06:46:46.728Z,3.70
2018-12-20T06:49:08.999Z,3.60
2018-12-20T06:51:31.267Z,3.60
2018-12-20T06:53:53.484Z,3.60
2018-12-20T06:56:15.702Z,3.60
2018-12-20T06:58:37.920Z,3.60
2018-12-20T07:01:00.270Z,3.60
2018-12-20T07:03:22.505Z,3.60
2018-12-20T07:05:44.787Z,3.60
2018-12-20T07:08:07.079Z,3.60
2018-12-20T07:10:29.338Z,3.60
2018-12-20T07:12:51.558Z,3.60
2018-12-20T07:15:13.839Z,3.60
2018-12-20T07:17:36.633Z,3.60
2018-12-20T07:19:58.868Z,3.60
2018-12-20T07:22:21.634Z,3.60
2018-12-20T07:24:43.487Z,3.50
2018-12-20T07:27:05.783Z,3.50
2018-12-20T07:29:28.027Z,3.50
2018-12-20T07:31:50.258Z,3.50
2018-12-20T07:34:12.520Z,3.50
2018-12-20T07:36:34.824Z,3.50
2018-12-20T07:38:57.081Z,3.50
2018-12-20T07:41:19.312Z,3.50
2018-12-20T07:43:41.608Z,3.50
2018-12-20T07:46:03.881Z,3.50
2018-12-20T07:48:32.036Z,3.50
2018-12-20T07:50:48.471Z,3.50
2018-12-20T07:53:10.738Z,3.50
2018-12-20T07:55:32.971Z,3.50
2018-12-20T07:57:55.227Z,3.50
2018-12-20T08:00:17.478Z,3.50
2018-12-20T08:02:39.728Z,3.50
2018-12-20T08:05:02.028Z,3.50
2018-12-20T08:07:24.307Z,3.50
2018-12-20T08:09:46.563Z,3.50
2018-12-20T08:12:08.864Z,3.60
2018-12-20T08:14:31.200Z,3.60
2018-12-20T08:16:53.471Z,3.60
2018-12-20T08:19:15.766Z,3.60
2018-12-20T08:21:38.052Z,3.60
2018-12-20T08:24:00.302Z,3.60
2018-12-20T08:26:22.707Z,3.70
2018-12-20T08:28:45.052Z,3.70
2018-12-20T08:31:07.336Z,3.70
2018-12-20T08:33:29.576Z,3.70
2018-12-20T08:35:51.931Z,3.80
2018-12-20T08:38:14.486Z,3.80
2018-12-20T08:40:36.776Z,3.80
2018-12-20T08:42:59.023Z,3.90
2018-12-20T08:45:21.280Z,4.00
2018-12-20T08:47:43.670Z,4.00
2018-12-20T08:50:06.793Z,4.10
2018-12-20T08:52:29.073Z,4.10
2018-12-20T08:54:51.313Z,4.20
2018-12-20T08:57:13.543Z,4.30
2018-12-20T08:59:35.819Z,4.40
2018-12-20T09:01:58.123Z,4.40
2018-12-20T09:04:20.363Z,4.50
2018-12-20T09:06:42.654Z,4.50
2018-12-20T09:09:05.925Z,4.60
2018-12-20T09:11:28.195Z,4.60
2018-12-20T09:13:50.426Z,4.70
2018-12-20T09:16:12.675Z,4.70
2018-12-20T09:18:34.951Z,4.70
2018-12-20T09:20:57.226Z,4.70
2018-12-20T09:23:19.501Z,4.70
2018-12-20T09:25:41.841Z,4.70
2018-12-20T09:28:04.098Z,4.70
2018-12-20T09:30:30.415Z,4.70
2018-12-20T09:32:48.883Z,4.70
2018-12-20T09:35:11.147Z,4.80
2018-12-20T09:37:33.423Z,4.80
2018-12-20T09:39:55.718Z,4.80
2018-12-20T09:42:18.097Z,4.80
2018-12-20T09:44:40.457Z,4.80
2018-12-20T09:47:11.870Z,4.80
2018-12-20T09:49:30.816Z,4.80
2018-12-20T09:51:53.078Z,4.90
2018-12-20T09:54:15.344Z,4.90
2018-12-20T09:56:37.609Z,4.90
2018-12-20T09:58:59.904Z,4.90
2018-12-20T10:01:22.256Z,4.90
2018-12-20T10:03:44.620Z,4.90
2018-12-20T10:06:06.871Z,5.00
2018-12-20T10:08:29.231Z,5.00
2018-12-20T10:10:51.964Z,5.10
2018-12-20T10:13:14.213Z,5.10
2018-12-20T10:15:37.225Z,5.10
2018-12-20T10:17:58.831Z,5.20
2018-12-20T10:20:21.123Z,5.30
2018-12-20T10:22:43.427Z,5.30
2018-12-20T10:25:05.688Z,5.30
2018-12-20T10:27:31.574Z,5.30
2018-12-20T10:29:50.480Z,5.30
2018-12-20T10:32:12.985Z,5.40
2018-12-20T10:34:35.295Z,5.40
2018-12-20T10:36:57.555Z,5.40
2018-12-20T10:39:19.835Z,5.40
2018-12-20T10:41:42.325Z,5.40
2018-12-20T10:44:04.579Z,5.50
2018-12-20T10:46:26.904Z,5.50
2018-12-20T10:48:49.189Z,5.50
2018-12-20T10:51:11.499Z,5.50
2018-12-20T10:53:33.834Z,5.50
2018-12-20T10:55:56.106Z,5.60
2018-12-20T10:58:18.383Z,5.60
2018-12-20T11:00:46.795Z,5.60
2018-12-20T11:03:14.778Z,5.70
2018-12-20T11:05:42.643Z,5.70
2018-12-20T11:08:10.571Z,5.80
2018-12-20T11:10:32.856Z,5.80
2018-12-20T11:12:55.270Z,5.80
2018-12-20T11:15:17.629Z,5.90
2018-12-20T11:17:39.911Z,5.80
2018-12-20T11:20:02.252Z,5.90
2018-12-20T11:22:24.556Z,5.80
2018-12-20T11:24:47.659Z,5.90
2018-12-20T11:27:11.461Z,5.90
2018-12-20T11:29:34.133Z,5.90
2018-12-20T11:31:56.417Z,5.90
2018-12-20T11:34:18.768Z,5.90
2018-12-20T11:36:41.203Z,5.90
2018-12-20T11:39:08.527Z,5.90
2018-12-20T11:41:28.047Z,6.00
2018-12-20T11:43:50.376Z,6.00
2018-12-20T11:46:12.684Z,6.00
2018-12-20T11:48:35.389Z,6.00
2018-12-20T11:50:57.643Z,6.00
2018-12-20T11:53:19.910Z,6.10
2018-12-20T11:55:42.203Z,6.10
2018-12-20T11:58:04.511Z,6.10
2018-12-20T12:00:26.832Z,6.10
2018-12-20T12:02:49.084Z,6.10
2018-12-20T12:05:11.491Z,6.20
2018-12-20T12:07:33.798Z,6.20
2018-12-20T12:09:56.098Z,6.20
2018-12-20T12:12:18.539Z,6.20
2018-12-20T12:14:40.883Z,6.30
2018-12-20T12:17:03.276Z,6.20
2018-12-20T12:19:25.674Z,6.20
2018-12-20T12:21:49.486Z,6.20
2018-12-20T12:24:10.428Z,6.20
2018-12-20T12:26:32.718Z,6.20
2018-12-20T12:28:55.079Z,6.10
2018-12-20T12:31:17.509Z,6.10
2018-12-20T12:33:39.823Z,6.10
2018-12-20T12:36:02.127Z,6.10
2018-12-20T12:38:24.439Z,6.10
2018-12-20T12:40:46.788Z,6.10
2018-12-20T12:43:09.332Z,6.10
2018-12-20T12:45:31.675Z,6.20
2018-12-20T12:48:03.095Z,6.20
2018-12-20T12:50:21.470Z,6.10
2018-12-20T12:52:43.833Z,6.20
2018-12-20T12:55:06.246Z,6.20
2018-12-20T12:57:28.690Z,6.20
2018-12-20T12:59:51.087Z,6.20
2018-12-20T13:02:13.495Z,6.20
2018-12-20T13:04:36.108Z,6.20
2018-12-20T13:06:58.450Z,6.30
2018-12-20T13:09:20.882Z,6.30
2018-12-20T13:11:43.456Z,6.30
2018-12-20T13:14:05.870Z,6.30
2018-12-20T13:16:28.204Z,6.30
2018-12-20T13:18:50.546Z,6.30
2018-12-20T13:21:12.839Z,6.20
2018-12-20T13:23:35.175Z,6.30
2018-12-20T13:25:57.475Z,6.20
2018-12-20T13:28:19.827Z,6.30
2018-12-20T13:30:42.350Z,6.30
2018-12-20T13:33:04.676Z,6.40
2018-12-20T13:35:26.988Z,6.50
2018-12-20T13:37:49.243Z,6.60
2018-12-20T13:40:11.575Z,6.70
2018-12-20T13:42:33.923Z,6.70
2018-12-20T13:44:56.248Z,6.70
2018-12-20T13:47:18.887Z,6.70
2018-12-20T13:49:40.968Z,6.70
2018-12-20T13:52:03.431Z,6.60
2018-12-20T13:54:25.628Z,6.70
2018-12-20T13:56:48.067Z,6.70
2018-12-20T13:59:10.344Z,6.70
2018-12-20T14:01:32.676Z,6.70
2018-12-20T14:03:57.089Z,6.70
2018-12-20T14:06:17.268Z,6.70
2018-12-20T14:08:39.608Z,6.70
2018-12-20T14:11:01.929Z,6.60
2018-12-20T14:13:24.206Z,6.60
2018-12-20T14:15:46.519Z,6.60
2018-12-20T14:18:08.827Z,6.60
2018-12-20T14:20:31.115Z,6.60
2018-12-20T14:22:53.406Z,6.50
2018-12-20T14:25:15.742Z,6.50
2018-12-20T14:27:38.016Z,6.50
2018-12-20T14:30:00.334Z,6.50
2018-12-20T14:32:22.638Z,6.50
2018-12-20T14:34:44.951Z,6.50
2018-12-20T14:37:07.335Z,6.50
2018-12-20T14:39:29.605Z,6.40
2018-12-20T14:41:51.967Z,6.40
2018-12-20T14:44:14.277Z,6.40
2018-12-20T14:46:36.587Z,6.40
2018-12-20T14:48:58.932Z,6.40
2018-12-20T14:51:21.254Z,6.30
2018-12-20T14:53:43.523Z,6.30
2018-12-20T14:56:05.827Z,6.30
2018-12-20T14:58:28.118Z,6.30
2018-12-20T15:00:50.387Z,6.20
2018-12-20T15:03:12.699Z,6.20
2018-12-20T15:05:34.992Z,6.20
2018-12-20T15:07:57.299Z,6.20
2018-12-20T15:10:19.670Z,6.20
2018-12-20T15:12:41.960Z,6.20
2018-12-20T15:15:04.978Z,6.10
2018-12-20T15:17:27.291Z,6.10
2018-12-20T15:19:49.663Z,6.10
2018-12-20T15:22:12.016Z,6.00
2018-12-20T15:24:34.308Z,6.00
2018-12-20T15:26:56.630Z,6.00
2018-12-20T15:29:18.937Z,5.90
2018-12-20T15:31:41.240Z,5.90
2018-12-20T15:34:03.639Z,5.90
2018-12-20T15:36:26.017Z,5.90
2018-12-20T15:38:49.854Z,5.90
2018-12-20T15:41:10.688Z,5.80
2018-12-20T15:43:33.045Z,5.80
2018-12-20T15:45:55.387Z,5.80
2018-12-20T15:48:17.850Z,5.80
2018-12-20T15:50:40.207Z,5.70
2018-12-20T15:54:27.065Z,5.70
2018-12-20T15:56:49.358Z,5.70
2018-12-20T15:59:11.638Z,5.70
2018-12-20T16:01:33.971Z,5.70
2018-12-20T16:03:56.334Z,5.70
2018-12-20T16:06:18.690Z,5.60
2018-12-20T16:08:40.967Z,5.60
2018-12-20T16:11:03.386Z,5.60
2018-12-20T16:13:25.694Z,5.60
2018-12-20T16:15:48.006Z,5.50
2018-12-20T16:18:10.343Z,5.50
2018-12-20T16:20:32.647Z,5.50
2018-12-20T16:22:54.991Z,5.50
2018-12-20T16:25:18.087Z,5.40
2018-12-20T16:27:40.585Z,5.40
2018-12-20T16:30:03.519Z,5.40
2018-12-20T16:32:25.948Z,5.30
2018-12-20T16:34:48.479Z,5.30
2018-12-20T16:37:10.956Z,5.20
2018-12-20T16:39:33.417Z,5.20
2018-12-20T16:41:55.943Z,5.20
2018-12-20T16:44:18.441Z,5.20
2018-12-20T16:46:40.949Z,5.20
2018-12-20T16:49:03.491Z,5.10
2018-12-20T16:51:25.944Z,5.20
2018-12-20T17:00:40.144Z,5.10
2018-12-20T17:03:02.921Z,5.10
2018-12-20T17:05:25.364Z,5.10
2018-12-20T17:07:47.753Z,5.10
2018-12-20T17:10:10.188Z,5.00
2018-12-20T17:12:32.641Z,5.10
2018-12-20T17:14:55.461Z,5.00
2018-12-20T17:17:17.955Z,5.00
2018-12-20T17:19:40.516Z,5.00
2018-12-20T17:22:03.080Z,4.90
2018-12-20T17:24:25.467Z,4.90
2018-12-20T17:26:48.002Z,4.90
2018-12-20T17:29:10.476Z,4.90
2018-12-20T17:31:32.964Z,4.90
2018-12-20T17:33:55.501Z,4.90
2018-12-20T17:36:17.933Z,4.90
2018-12-20T17:38:40.452Z,4.90
2018-12-20T17:41:02.882Z,4.90
2018-12-20T17:43:26.229Z,4.90
2018-12-20T17:45:48.737Z,4.90
2018-12-20T17:48:11.244Z,4.90
2018-12-20T17:50:33.892Z,4.90
2018-12-20T17:52:56.211Z,4.90
2018-12-20T17:55:18.619Z,4.90
2018-12-20T17:57:41.648Z,4.80
2018-12-20T18:00:05.223Z,4.90
2018-12-20T18:02:27.697Z,4.80
2018-12-20T18:04:50.213Z,4.80
2018-12-20T18:07:12.636Z,4.80
2018-12-20T18:09:35.076Z,4.80
2018-12-20T18:11:57.621Z,4.80
2018-12-20T18:14:20.087Z,4.80
2018-12-20T18:16:42.511Z,4.80
2018-12-20T18:19:05.088Z,4.80
2018-12-20T18:21:27.632Z,4.70
2018-12-20T18:23:50.205Z,4.80
2018-12-20T18:26:12.773Z,4.80
2018-12-20T18:28:35.236Z,4.70
2018-12-20T18:30:57.712Z,4.70
2018-12-20T18:33:20.118Z,4.80
2018-12-20T18:35:42.636Z,4.80
2018-12-20T18:38:05.227Z,4.80
2018-12-20T18:40:27.761Z,4.80
2018-12-20T18:42:50.265Z,4.80
2018-12-20T18:45:12.942Z,4.90
2018-12-20T18:47:35.510Z,4.90
2018-12-20T18:49:57.815Z,4.90
2018-12-20T18:52:20.202Z,4.90
2018-12-20T18:54:42.463Z,4.90
2018-12-20T18:57:04.757Z,4.90
2018-12-20T18:59:27.062Z,5.00
2018-12-20T19:01:49.364Z,5.00
2018-12-20T19:04:11.811Z,5.00
2018-12-20T19:06:34.014Z,5.00
2018-12-20T19:08:56.287Z,5.00
2018-12-20T19:11:18.625Z,5.10
2018-12-20T19:13:40.931Z,5.10
2018-12-20T19:16:03.263Z,5.20
2018-12-20T19:18:25.562Z,5.20
2018-12-20T19:20:47.839Z,5.20
2018-12-20T19:23:10.116Z,5.20
2018-12-20T19:25:33.864Z,5.30
2018-12-20T19:27:56.145Z,5.30
2018-12-20T19:30:18.437Z,5.30
2018-12-20T19:32:40.717Z,5.30
2018-12-20T19:35:03.049Z,5.30
2018-12-20T19:37:25.345Z,5.30
2018-12-20T19:39:48.584Z,5.30
2018-12-20T19:42:13.364Z,5.30
2018-12-20T19:44:35.699Z,5.40
2018-12-20T19:46:57.997Z,5.30
2018-12-20T19:49:20.312Z,5.40
2018-12-20T19:51:42.651Z,5.30
2018-12-20T19:54:05.043Z,5.30
2018-12-20T19:56:27.328Z,5.30
2018-12-20T19:58:49.711Z,5.30
2018-12-20T20:01:12.063Z,5.40
2018-12-20T20:03:34.406Z,5.30
2018-12-20T20:05:56.709Z,5.40
2018-12-20T20:08:18.984Z,5.30
2018-12-20T20:10:41.283Z,5.30
2018-12-20T20:13:03.619Z,5.30
2018-12-20T20:15:25.955Z,5.30
2018-12-20T20:17:48.282Z,5.30
2018-12-20T20:20:14.211Z,5.30
2018-12-20T20:22:32.923Z,5.30
2018-12-20T20:24:55.203Z,5.30
2018-12-20T20:27:17.477Z,5.30
2018-12-20T20:29:39.775Z,5.30
2018-12-20T20:32:02.108Z,5.30
2018-12-20T20:34:24.479Z,5.30
2018-12-20T20:36:46.738Z,5.20
2018-12-20T20:39:09.033Z,5.20
2018-12-20T20:41:31.330Z,5.20
2018-12-20T20:43:55.573Z,5.20
2018-12-20T20:46:15.928Z,5.20
2018-12-20T20:48:38.202Z,5.20
2018-12-20T20:51:00.481Z,5.20
2018-12-20T20:53:22.780Z,5.20
2018-12-20T20:55:45.092Z,5.20
2018-12-20T20:58:07.374Z,5.10
2018-12-20T21:00:29.690Z,5.10
2018-12-20T21:02:51.961Z,5.10
2018-12-20T21:05:14.294Z,5.10
2018-12-20T21:07:36.948Z,5.10
2018-12-20T21:09:59.303Z,5.10
2018-12-20T21:12:23.014Z,5.00
2018-12-20T21:14:52.178Z,5.00
2018-12-20T21:17:06.308Z,5.00
2018-12-20T21:19:28.591Z,4.90
2018-12-20T21:21:50.860Z,4.90
2018-12-20T21:24:13.162Z,4.90
2018-12-20T21:26:35.451Z,4.90
2018-12-20T21:28:57.738Z,4.90
2018-12-20T21:31:20.087Z,4.90
2018-12-20T21:33:42.371Z,4.90
2018-12-20T21:36:04.651Z,4.90
2018-12-20T21:38:26.920Z,4.80
2018-12-20T21:40:49.216Z,4.80
2018-12-20T21:43:11.623Z,4.80
2018-12-20T21:45:33.912Z,4.70
2018-12-20T21:47:56.184Z,4.70
2018-12-20T21:50:18.541Z,4.70
2018-12-20T21:52:40.843Z,4.70
2018-12-20T21:55:03.250Z,4.60
2018-12-20T21:57:25.522Z,4.60
2018-12-20T21:59:47.816Z,4.60
2018-12-20T22:02:10.125Z,4.60
2018-12-20T22:04:32.463Z,4.60
2018-12-20T22:06:54.746Z,4.60
2018-12-20T22:09:17.041Z,4.60
2018-12-20T22:11:39.293Z,4.60
2018-12-20T22:14:01.635Z,4.60
2018-12-20T22:16:23.946Z,4.60
2018-12-20T22:18:46.248Z,4.60
2018-12-20T22:21:08.596Z,4.70
2018-12-20T22:23:30.854Z,4.70
2018-12-20T22:25:53.170Z,4.70
2018-12-20T22:28:15.448Z,4.70
2018-12-20T22:30:37.703Z,4.70
2018-12-20T22:32:59.983Z,4.70
2018-12-20T22:35:22.283Z,4.70
2018-12-20T22:37:44.598Z,4.70
2018-12-20T22:40:07.492Z,4.70
2018-12-20T22:42:29.800Z,4.70
2018-12-20T22:44:52.134Z,4.80
2018-12-20T22:47:14.410Z,4.70
2018-12-20T22:49:36.747Z,4.80
2018-12-20T22:51:59.039Z,4.80
2018-12-20T22:54:21.319Z,4.80
2018-12-20T22:56:43.568Z,4.80
2018-12-20T22:59:05.930Z,4.80
2018-12-20T23:01:28.226Z,4.80
2018-12-20T23:03:50.554Z,4.80
2018-12-20T23:06:12.851Z,4.80
2018-12-20T23:08:35.132Z,4.70
2018-12-20T23:10:57.387Z,4.70
2018-12-20T23:13:19.711Z,4.70
2018-12-20T23:15:42.001Z,4.70
2018-12-20T23:18:04.306Z,4.70
2018-12-20T23:20:26.616Z,4.60
2018-12-20T23:22:48.906Z,4.60
2018-12-20T23:25:11.220Z,4.60
2018-12-20T23:27:33.524Z,4.60
2018-12-20T23:29:55.815Z,4.50
2018-12-20T23:32:18.111Z,4.50
2018-12-20T23:34:40.375Z,4.50
2018-12-20T23:37:02.673Z,4.50
2018-12-20T23:39:24.980Z,4.50
2018-12-20T23:41:47.328Z,4.40
2018-12-20T23:44:09.639Z,4.40
2018-12-20T23:46:31.919Z,4.40
2018-12-20T23:48:54.172Z,4.40
2018-12-20T23:51:16.448Z,4.40
2018-12-20T23:53:38.764Z,4.40
2018-12-20T23:56:01.039Z,4.40
2018-12-20T23:58:23.299Z,4.40
