createdAt,value
2019-02-25T00:00:33.986Z,66.41
2019-02-25T00:01:33.975Z,66.70
2019-02-25T00:02:33.964Z,66.51
2019-02-25T00:03:33.954Z,66.32
2019-02-25T00:04:33.942Z,67.18
2019-02-25T00:05:33.932Z,67.18
2019-02-25T00:06:33.921Z,67.27
2019-02-25T00:07:33.909Z,67.36
2019-02-25T00:08:33.898Z,67.36
2019-02-25T00:09:33.887Z,67.46
2019-02-25T00:10:33.877Z,67.46
2019-02-25T00:11:33.863Z,67.18
2019-02-25T00:12:33.853Z,67.46
2019-02-25T00:13:33.844Z,67.65
2019-02-25T00:14:33.831Z,67.74
2019-02-25T00:15:33.820Z,67.65
2019-02-25T00:16:33.810Z,67.55
2019-02-25T00:17:33.798Z,67.65
2019-02-25T00:18:33.785Z,67.83
2019-02-25T00:19:33.776Z,67.65
2019-02-25T00:20:33.764Z,67.65
2019-02-25T00:21:33.753Z,67.74
2019-02-25T00:22:33.741Z,67.46
2019-02-25T00:23:33.732Z,67.74
2019-02-25T00:24:33.723Z,67.93
2019-02-25T00:25:33.709Z,68.31
2019-02-25T00:26:33.698Z,68.12
2019-02-25T00:27:33.685Z,68.12
2019-02-25T00:28:33.674Z,68.31
2019-02-25T00:29:33.669Z,68.40
2019-02-25T00:30:33.650Z,68.21
2019-02-25T00:31:33.640Z,68.40
2019-02-25T00:32:33.632Z,68.40
2019-02-25T00:33:33.619Z,68.31
2019-02-25T00:34:33.607Z,68.31
2019-02-25T00:35:33.597Z,68.12
2019-02-25T00:36:33.585Z,68.12
2019-02-25T00:37:33.573Z,68.31
2019-02-25T00:38:33.561Z,68.21
2019-02-25T00:39:33.549Z,68.02
2019-02-25T00:40:33.539Z,68.31
2019-02-25T00:41:33.528Z,68.21
2019-02-25T00:42:33.514Z,68.12
2019-02-25T00:43:33.503Z,68.12
2019-02-25T00:44:33.496Z,68.02
2019-02-25T00:45:33.483Z,68.21
2019-02-25T00:46:33.472Z,68.02
2019-02-25T00:47:33.459Z,68.50
2019-02-25T00:48:33.446Z,68.18
2019-02-25T00:49:33.436Z,68.31
2019-02-25T00:50:33.426Z,68.21
2019-02-25T00:51:33.421Z,68.21
2019-02-25T00:52:33.403Z,68.69
2019-02-25T00:53:33.391Z,68.59
2019-02-25T00:54:33.382Z,68.40
2019-02-25T00:55:33.386Z,68.79
2019-02-25T00:56:33.362Z,68.69
2019-02-25T00:57:33.349Z,68.79
2019-02-25T00:58:33.338Z,68.50
2019-02-25T00:59:33.323Z,68.50
2019-02-25T01:00:33.315Z,68.59
2019-02-25T01:01:33.302Z,68.59
2019-02-25T01:02:33.289Z,68.79
2019-02-25T01:03:33.278Z,68.79
2019-02-25T01:04:33.266Z,68.69
2019-02-25T01:05:33.255Z,68.79
2019-02-25T01:06:33.241Z,68.79
2019-02-25T01:07:33.230Z,68.50
2019-02-25T01:08:33.269Z,68.79
2019-02-25T01:09:33.212Z,68.79
2019-02-25T01:10:33.200Z,68.59
2019-02-25T01:11:33.189Z,68.79
2019-02-25T01:12:33.175Z,68.50
2019-02-25T01:13:33.165Z,68.79
2019-02-25T01:14:33.150Z,68.79
2019-02-25T01:15:33.142Z,68.79
2019-02-25T01:16:33.131Z,68.69
2019-02-25T01:17:33.117Z,68.50
2019-02-25T01:18:33.108Z,68.59
2019-02-25T01:19:33.135Z,68.69
2019-02-25T01:20:33.083Z,68.40
2019-02-25T01:21:33.074Z,68.40
2019-02-25T01:22:33.062Z,68.50
2019-02-25T01:23:33.055Z,68.59
2019-02-25T01:24:33.039Z,68.59
2019-02-25T01:25:33.036Z,68.69
2019-02-25T01:26:33.016Z,68.79
2019-02-25T01:27:33.005Z,68.79
2019-02-25T01:28:32.994Z,68.79
2019-02-25T01:29:32.982Z,68.50
2019-02-25T01:30:32.968Z,68.50
2019-02-25T01:31:32.959Z,68.69
2019-02-25T01:32:32.948Z,68.69
2019-02-25T01:33:32.938Z,68.69
2019-02-25T01:34:32.926Z,68.69
2019-02-25T01:35:32.912Z,68.59
2019-02-25T01:36:32.901Z,68.79
2019-02-25T01:37:32.897Z,68.21
2019-02-25T01:38:32.879Z,68.02
2019-02-25T01:39:32.866Z,68.02
2019-02-25T01:40:32.854Z,68.27
2019-02-25T01:41:32.849Z,68.21
2019-02-25T01:42:32.833Z,68.31
2019-02-25T01:43:32.822Z,67.99
2019-02-25T01:44:32.812Z,68.27
2019-02-25T01:45:32.797Z,68.65
2019-02-25T01:46:32.788Z,68.75
2019-02-25T01:47:32.775Z,68.94
2019-02-25T01:48:32.765Z,69.03
2019-02-25T01:49:32.753Z,69.32
2019-02-25T01:50:32.742Z,68.75
2019-02-25T01:51:32.730Z,69.03
2019-02-25T01:52:32.717Z,69.60
2019-02-25T01:53:32.726Z,69.89
2019-02-25T01:54:32.705Z,69.51
2019-02-25T01:55:32.683Z,69.89
2019-02-25T01:56:32.673Z,69.51
2019-02-25T01:57:32.659Z,69.13
2019-02-25T01:58:32.649Z,69.03
2019-02-25T01:59:32.635Z,69.22
2019-02-25T02:00:32.632Z,69.13
2019-02-25T02:01:32.614Z,68.75
2019-02-25T02:02:32.599Z,69.03
2019-02-25T02:03:32.588Z,69.13
2019-02-25T02:04:32.578Z,68.94
2019-02-25T02:05:32.569Z,69.03
2019-02-25T02:06:32.555Z,68.75
2019-02-25T02:07:32.543Z,68.75
2019-02-25T02:08:32.532Z,68.94
2019-02-25T02:09:32.518Z,68.56
2019-02-25T02:10:32.513Z,68.75
2019-02-25T02:11:32.500Z,68.46
2019-02-25T02:12:32.484Z,68.46
2019-02-25T02:13:32.474Z,68.69
2019-02-25T02:14:32.462Z,68.69
2019-02-25T02:15:32.450Z,68.94
2019-02-25T02:16:32.438Z,68.98
2019-02-25T02:17:32.434Z,69.17
2019-02-25T02:18:32.414Z,68.79
2019-02-25T02:19:32.403Z,68.69
2019-02-25T02:20:32.395Z,68.98
2019-02-25T02:21:32.381Z,68.98
2019-02-25T02:22:32.367Z,69.26
2019-02-25T02:23:32.360Z,69.03
2019-02-25T02:24:32.349Z,68.75
2019-02-25T02:25:32.336Z,69.22
2019-02-25T02:26:32.323Z,69.03
2019-02-25T02:27:32.311Z,69.89
2019-02-25T02:28:32.304Z,69.89
2019-02-25T02:29:32.288Z,70.07
2019-02-25T02:30:32.276Z,69.79
2019-02-25T02:31:32.271Z,69.32
2019-02-25T02:32:32.267Z,69.41
2019-02-25T02:33:32.244Z,69.32
2019-02-25T02:34:32.233Z,69.03
2019-02-25T02:35:32.220Z,69.13
2019-02-25T02:36:32.215Z,68.75
2019-02-25T02:37:32.196Z,69.22
2019-02-25T02:38:32.186Z,69.22
2019-02-25T02:39:32.183Z,69.32
2019-02-25T02:40:32.162Z,68.94
2019-02-25T02:41:32.152Z,69.03
2019-02-25T02:42:32.145Z,69.03
2019-02-25T02:43:32.128Z,69.98
2019-02-25T02:44:32.117Z,69.79
2019-02-25T02:45:32.106Z,69.51
2019-02-25T02:46:32.094Z,69.98
2019-02-25T02:47:32.085Z,70.17
2019-02-25T02:48:32.074Z,70.17
2019-02-25T02:49:32.058Z,69.79
2019-02-25T02:50:32.053Z,69.89
2019-02-25T02:51:32.038Z,70.45
2019-02-25T02:52:32.027Z,70.74
2019-02-25T02:53:32.011Z,70.55
2019-02-25T02:54:32.001Z,70.45
2019-02-25T02:55:31.991Z,70.45
2019-02-25T02:56:31.978Z,70.55
2019-02-25T02:57:31.967Z,71.02
2019-02-25T02:58:31.955Z,71.12
2019-02-25T02:59:31.946Z,70.74
2019-02-25T03:00:31.935Z,71.02
2019-02-25T03:01:31.921Z,70.55
2019-02-25T03:02:31.916Z,70.45
2019-02-25T03:03:31.897Z,70.83
2019-02-25T03:04:31.886Z,70.64
2019-02-25T03:05:31.874Z,70.83
2019-02-25T03:06:31.863Z,71.40
2019-02-25T03:07:31.851Z,71.40
2019-02-25T03:08:31.844Z,70.55
2019-02-25T03:09:31.826Z,71.50
2019-02-25T03:10:31.813Z,70.74
2019-02-25T03:11:31.806Z,71.69
2019-02-25T03:12:31.794Z,70.83
2019-02-25T03:13:31.781Z,70.83
2019-02-25T03:14:31.770Z,71.59
2019-02-25T03:15:31.758Z,71.40
2019-02-25T03:16:31.747Z,71.50
2019-02-25T03:17:31.737Z,71.40
2019-02-25T03:18:31.722Z,71.31
2019-02-25T03:19:31.712Z,71.21
2019-02-25T03:20:31.702Z,71.31
2019-02-25T03:21:31.688Z,71.02
2019-02-25T03:22:31.678Z,71.21
2019-02-25T03:23:31.666Z,71.50
2019-02-25T03:24:31.653Z,71.50
2019-02-25T03:25:31.642Z,71.59
2019-02-25T03:26:31.629Z,71.40
2019-02-25T03:27:31.619Z,71.31
2019-02-25T03:28:31.607Z,71.59
2019-02-25T03:29:31.594Z,71.69
2019-02-25T03:30:31.584Z,71.59
2019-02-25T03:31:31.592Z,71.59
2019-02-25T03:32:31.562Z,71.59
2019-02-25T03:33:31.551Z,71.50
2019-02-25T03:34:31.546Z,71.12
2019-02-25T03:35:31.525Z,70.93
2019-02-25T03:36:31.513Z,71.78
2019-02-25T03:37:31.502Z,71.69
2019-02-25T03:38:31.491Z,72.25
2019-02-25T03:39:31.480Z,72.16
2019-02-25T03:40:31.469Z,72.16
2019-02-25T03:41:31.458Z,72.16
2019-02-25T03:42:31.447Z,72.73
2019-02-25T03:43:31.434Z,71.97
2019-02-25T03:44:31.423Z,72.16
2019-02-25T03:45:31.411Z,72.06
2019-02-25T03:46:31.397Z,72.34
2019-02-25T03:47:31.386Z,71.97
2019-02-25T03:48:31.379Z,72.25
2019-02-25T03:49:31.366Z,72.25
2019-02-25T03:50:31.351Z,72.63
2019-02-25T03:51:31.345Z,72.82
2019-02-25T03:52:31.329Z,72.82
2019-02-25T03:53:31.316Z,73.20
2019-02-25T03:54:31.317Z,73.01
2019-02-25T03:55:31.295Z,73.30
2019-02-25T03:56:31.286Z,73.68
2019-02-25T03:57:31.271Z,73.49
2019-02-25T03:58:31.257Z,73.68
2019-02-25T03:59:31.247Z,73.68
2019-02-25T04:00:31.234Z,74.05
2019-02-25T04:01:31.223Z,74.52
2019-02-25T04:02:31.211Z,74.52
2019-02-25T04:03:31.199Z,74.33
2019-02-25T04:04:31.186Z,74.43
2019-02-25T04:05:31.176Z,74.52
2019-02-25T04:06:31.165Z,74.43
2019-02-25T04:07:31.152Z,74.71
2019-02-25T04:08:31.143Z,74.71
2019-02-25T04:09:31.130Z,74.52
2019-02-25T04:10:31.134Z,74.62
2019-02-25T04:11:31.110Z,74.43
2019-02-25T04:12:31.092Z,74.43
2019-02-25T04:13:31.083Z,73.86
2019-02-25T04:14:31.070Z,73.68
2019-02-25T04:15:31.055Z,73.58
2019-02-25T04:16:31.046Z,73.86
2019-02-25T04:17:31.036Z,74.71
2019-02-25T04:18:38.011Z,74.43
2019-02-25T04:19:31.011Z,74.62
2019-02-25T04:20:30.996Z,73.39
2019-02-25T04:21:30.994Z,73.77
2019-02-25T04:22:30.972Z,73.77
2019-02-25T04:23:30.963Z,73.49
2019-02-25T04:24:30.947Z,73.39
2019-02-25T04:25:30.936Z,73.20
2019-02-25T04:26:30.923Z,73.39
2019-02-25T04:27:30.912Z,73.30
2019-02-25T04:28:30.902Z,73.86
2019-02-25T04:29:30.893Z,73.77
2019-02-25T04:30:30.878Z,73.77
2019-02-25T04:31:30.865Z,73.77
2019-02-25T04:32:30.856Z,74.02
2019-02-25T04:33:30.849Z,74.58
2019-02-25T04:34:30.834Z,74.40
2019-02-25T04:35:30.819Z,74.77
2019-02-25T04:36:30.807Z,74.90
2019-02-25T04:37:30.795Z,74.77
2019-02-25T04:38:30.781Z,74.71
2019-02-25T04:39:30.771Z,74.62
2019-02-25T04:40:30.767Z,74.43
2019-02-25T04:41:30.746Z,74.15
2019-02-25T04:42:30.732Z,73.58
2019-02-25T04:43:30.720Z,73.96
2019-02-25T04:44:30.716Z,73.96
2019-02-25T04:45:30.700Z,73.96
2019-02-25T04:46:30.685Z,73.86
2019-02-25T04:47:30.675Z,73.77
2019-02-25T04:48:30.667Z,73.96
2019-02-25T04:49:30.653Z,74.33
2019-02-25T04:50:30.640Z,74.43
2019-02-25T04:51:30.629Z,74.33
2019-02-25T04:52:30.611Z,74.81
2019-02-25T04:53:30.603Z,75.09
2019-02-25T04:54:30.592Z,74.71
2019-02-25T04:55:30.580Z,75.47
2019-02-25T04:56:30.571Z,75.19
2019-02-25T04:57:30.559Z,75.47
2019-02-25T04:58:30.546Z,75.09
2019-02-25T04:59:30.531Z,76.04
2019-02-25T05:00:30.525Z,76.04
2019-02-25T05:01:30.514Z,77.08
2019-02-25T05:02:30.496Z,77.27
2019-02-25T05:03:30.486Z,77.33
2019-02-25T05:04:30.474Z,77.56
2019-02-25T05:05:30.463Z,77.46
2019-02-25T05:06:30.451Z,77.84
2019-02-25T05:07:30.441Z,77.46
2019-02-25T05:08:30.426Z,77.56
2019-02-25T05:09:30.416Z,77.75
2019-02-25T05:10:30.402Z,78.03
2019-02-25T05:11:30.392Z,77.56
2019-02-25T05:12:30.389Z,77.46
2019-02-25T05:13:30.365Z,78.22
2019-02-25T05:14:30.356Z,78.08
2019-02-25T05:15:30.352Z,78.18
2019-02-25T05:16:30.330Z,78.22
2019-02-25T05:17:30.321Z,78.31
2019-02-25T05:18:30.306Z,78.88
2019-02-25T05:19:30.300Z,78.69
2019-02-25T05:20:30.282Z,78.65
2019-02-25T05:21:30.274Z,78.27
2019-02-25T05:22:30.261Z,78.85
2019-02-25T05:23:30.247Z,78.85
2019-02-25T05:24:30.238Z,78.46
2019-02-25T05:25:30.222Z,78.46
2019-02-25T05:26:30.215Z,78.18
2019-02-25T05:27:30.197Z,78.18
2019-02-25T05:28:30.189Z,78.75
2019-02-25T05:29:30.176Z,79.22
2019-02-25T05:30:30.163Z,79.98
2019-02-25T05:31:30.150Z,80.74
2019-02-25T05:32:30.141Z,81.49
2019-02-25T05:33:30.129Z,81.21
2019-02-25T05:34:30.120Z,81.21
2019-02-25T05:35:30.101Z,81.40
2019-02-25T05:36:30.088Z,81.30
2019-02-25T05:37:30.078Z,80.93
2019-02-25T05:38:30.063Z,80.64
2019-02-25T05:39:30.056Z,80.83
2019-02-25T05:40:30.044Z,80.83
2019-02-25T05:41:30.036Z,81.02
2019-02-25T05:42:30.016Z,80.64
2019-02-25T05:43:30.005Z,81.02
2019-02-25T05:44:29.991Z,80.36
2019-02-25T05:45:29.981Z,80.93
2019-02-25T05:46:29.966Z,80.74
2019-02-25T05:47:29.955Z,80.36
2019-02-25T05:48:29.963Z,80.64
2019-02-25T05:49:29.933Z,80.36
2019-02-25T05:50:29.918Z,80.17
2019-02-25T05:51:29.903Z,80.17
2019-02-25T05:52:29.895Z,80.36
2019-02-25T05:53:29.942Z,80.07
2019-02-25T05:54:29.886Z,79.98
2019-02-25T05:55:29.862Z,81.02
2019-02-25T05:56:29.849Z,80.93
2019-02-25T05:57:29.837Z,80.36
2019-02-25T05:58:29.823Z,79.98
2019-02-25T05:59:29.815Z,79.32
2019-02-25T06:00:29.800Z,78.94
2019-02-25T06:01:29.809Z,79.13
2019-02-25T06:02:29.776Z,79.13
2019-02-25T06:03:29.763Z,79.41
2019-02-25T06:04:29.752Z,79.50
2019-02-25T06:05:29.744Z,79.69
2019-02-25T06:06:29.731Z,79.88
2019-02-25T06:07:29.717Z,79.98
2019-02-25T06:08:29.702Z,79.98
2019-02-25T06:09:29.692Z,79.79
2019-02-25T06:10:29.686Z,79.60
2019-02-25T06:11:29.668Z,79.88
2019-02-25T06:12:29.654Z,80.07
2019-02-25T06:13:29.640Z,80.17
2019-02-25T06:14:29.630Z,80.17
2019-02-25T06:15:29.617Z,79.79
2019-02-25T06:16:29.607Z,79.88
2019-02-25T06:17:29.596Z,79.45
2019-02-25T06:18:29.586Z,79.41
2019-02-25T06:19:29.568Z,79.03
2019-02-25T06:20:29.564Z,78.65
2019-02-25T06:21:29.549Z,78.37
2019-02-25T06:22:29.537Z,78.22
2019-02-25T06:23:29.523Z,77.89
2019-02-25T06:24:29.513Z,78.18
2019-02-25T06:25:29.499Z,77.18
2019-02-25T06:26:29.489Z,78.18
2019-02-25T06:27:30.897Z,77.23
2019-02-25T06:28:29.462Z,77.18
2019-02-25T06:29:29.453Z,78.27
2019-02-25T06:30:29.439Z,77.46
2019-02-25T06:31:29.426Z,77.46
2019-02-25T06:32:29.417Z,77.99
2019-02-25T06:33:29.404Z,78.03
2019-02-25T06:34:29.393Z,77.89
2019-02-25T06:35:29.377Z,77.84
2019-02-25T06:36:29.373Z,77.70
2019-02-25T06:37:29.380Z,77.94
2019-02-25T06:38:29.349Z,79.17
2019-02-25T06:39:29.329Z,78.94
2019-02-25T06:40:29.318Z,79.41
2019-02-25T06:41:29.314Z,79.69
2019-02-25T06:42:29.295Z,79.26
2019-02-25T06:43:29.285Z,78.98
2019-02-25T06:44:29.271Z,78.50
2019-02-25T06:45:31.041Z,78.22
2019-02-25T06:46:29.248Z,78.31
2019-02-25T06:47:29.237Z,77.65
2019-02-25T06:48:29.224Z,77.46
2019-02-25T06:49:29.207Z,77.65
2019-02-25T06:50:29.198Z,77.37
2019-02-25T06:51:29.186Z,77.18
2019-02-25T06:52:29.180Z,76.99
2019-02-25T06:53:29.167Z,76.89
2019-02-25T06:54:29.154Z,76.42
2019-02-25T06:55:29.149Z,76.32
2019-02-25T06:56:29.133Z,76.42
2019-02-25T06:57:29.117Z,76.23
2019-02-25T06:58:29.104Z,76.23
2019-02-25T06:59:29.093Z,76.04
2019-02-25T07:00:29.079Z,75.76
2019-02-25T07:01:29.070Z,75.19
2019-02-25T07:02:29.127Z,75.19
2019-02-25T07:03:29.051Z,74.90
2019-02-25T07:04:29.034Z,76.04
2019-02-25T07:05:29.023Z,75.95
2019-02-25T07:06:29.014Z,76.23
2019-02-25T07:07:28.997Z,76.32
2019-02-25T07:08:28.991Z,76.80
2019-02-25T07:09:28.979Z,76.89
2019-02-25T07:10:28.963Z,77.27
2019-02-25T07:11:28.952Z,77.46
2019-02-25T07:12:28.939Z,77.27
2019-02-25T07:13:28.929Z,77.27
2019-02-25T07:14:28.915Z,77.37
2019-02-25T07:15:28.914Z,77.08
2019-02-25T07:16:28.894Z,77.75
2019-02-25T07:17:28.879Z,77.27
2019-02-25T07:18:28.932Z,77.46
2019-02-25T07:19:28.858Z,76.80
2019-02-25T07:20:28.847Z,75.76
2019-02-25T07:21:28.847Z,75.57
2019-02-25T07:22:28.823Z,75.19
2019-02-25T07:23:28.805Z,75.28
2019-02-25T07:24:28.799Z,74.62
2019-02-25T07:25:28.787Z,74.05
2019-02-25T07:26:28.773Z,73.49
2019-02-25T07:27:28.762Z,73.30
2019-02-25T07:28:28.750Z,73.58
2019-02-25T07:29:28.753Z,73.49
2019-02-25T07:30:28.728Z,73.11
2019-02-25T07:31:28.720Z,73.01
2019-02-25T07:32:30.213Z,72.92
2019-02-25T07:33:28.692Z,72.34
2019-02-25T07:34:28.679Z,71.97
2019-02-25T07:35:28.669Z,71.69
2019-02-25T07:36:28.655Z,71.40
2019-02-25T07:37:28.651Z,71.78
2019-02-25T07:38:28.637Z,71.40
2019-02-25T07:39:28.624Z,71.40
2019-02-25T07:40:28.618Z,71.40
2019-02-25T07:41:28.601Z,71.50
2019-02-25T07:42:28.589Z,71.21
2019-02-25T07:43:28.577Z,71.53
2019-02-25T07:44:28.572Z,71.25
2019-02-25T07:45:28.553Z,71.34
2019-02-25T07:46:28.543Z,71.34
2019-02-25T07:47:28.532Z,71.53
2019-02-25T07:48:28.520Z,70.78
2019-02-25T07:49:28.506Z,70.30
2019-02-25T07:50:28.494Z,70.78
2019-02-25T07:51:28.484Z,70.78
2019-02-25T07:52:28.472Z,70.39
2019-02-25T07:53:28.467Z,70.49
2019-02-25T07:54:28.454Z,69.92
2019-02-25T07:55:28.440Z,70.01
2019-02-25T07:56:28.427Z,70.01
2019-02-25T07:57:28.417Z,69.82
2019-02-25T07:58:28.402Z,70.11
2019-02-25T07:59:28.393Z,69.54
2019-02-25T08:00:28.380Z,69.92
2019-02-25T08:01:28.371Z,70.11
2019-02-25T08:02:28.360Z,70.11
2019-02-25T08:03:28.351Z,69.82
2019-02-25T08:04:28.335Z,69.17
2019-02-25T08:05:28.327Z,68.79
2019-02-25T08:06:28.317Z,69.07
2019-02-25T08:07:28.301Z,69.26
2019-02-25T08:08:28.291Z,69.26
2019-02-25T08:09:28.281Z,69.07
2019-02-25T08:10:28.273Z,69.26
2019-02-25T08:11:28.255Z,69.26
2019-02-25T08:12:28.241Z,68.98
2019-02-25T08:13:28.234Z,68.98
2019-02-25T08:14:28.227Z,68.79
2019-02-25T08:15:28.208Z,68.79
2019-02-25T08:16:28.204Z,68.59
2019-02-25T08:17:28.187Z,68.21
2019-02-25T08:18:28.177Z,68.40
2019-02-25T08:19:28.164Z,68.50
2019-02-25T08:20:28.154Z,68.21
2019-02-25T08:21:28.139Z,68.50
2019-02-25T08:22:28.131Z,67.74
2019-02-25T08:23:28.118Z,67.27
2019-02-25T08:24:30.527Z,67.08
2019-02-25T08:25:28.099Z,67.46
2019-02-25T08:26:28.085Z,67.36
2019-02-25T08:27:28.073Z,67.40
2019-02-25T08:28:28.063Z,66.99
2019-02-25T08:29:28.060Z,66.64
2019-02-25T08:30:28.039Z,66.70
2019-02-25T08:31:28.030Z,66.64
2019-02-25T08:32:28.017Z,66.93
2019-02-25T08:33:28.009Z,66.74
2019-02-25T08:34:27.991Z,66.64
2019-02-25T08:35:27.985Z,66.45
2019-02-25T08:36:27.976Z,66.54
2019-02-25T08:37:27.961Z,66.54
2019-02-25T08:38:27.949Z,67.30
2019-02-25T08:39:27.939Z,67.11
2019-02-25T08:40:27.930Z,66.16
2019-02-25T08:41:27.917Z,66.74
2019-02-25T08:42:27.902Z,66.07
2019-02-25T08:43:27.905Z,66.07
2019-02-25T08:44:27.886Z,65.59
2019-02-25T08:45:27.881Z,65.78
2019-02-25T08:46:27.864Z,66.07
2019-02-25T08:47:27.904Z,65.97
2019-02-25T08:48:27.839Z,65.78
2019-02-25T08:49:27.830Z,65.78
2019-02-25T08:50:27.819Z,65.69
2019-02-25T08:51:27.918Z,66.07
2019-02-25T08:52:27.796Z,65.41
2019-02-25T08:53:29.832Z,65.22
2019-02-25T08:54:27.778Z,65.34
2019-02-25T08:55:27.770Z,65.22
2019-02-25T08:56:27.753Z,64.46
2019-02-25T08:57:27.745Z,64.49
2019-02-25T08:58:27.749Z,64.40
2019-02-25T08:59:27.720Z,64.40
2019-02-25T09:00:27.711Z,64.49
2019-02-25T09:01:27.701Z,65.16
2019-02-25T09:02:27.686Z,64.87
2019-02-25T09:03:27.678Z,65.44
2019-02-25T09:04:27.670Z,65.82
2019-02-25T09:05:27.655Z,65.34
2019-02-25T09:06:27.645Z,64.59
2019-02-25T09:07:27.633Z,64.49
2019-02-25T09:08:27.626Z,64.40
2019-02-25T09:09:27.630Z,63.64
2019-02-25T09:10:27.604Z,64.49
2019-02-25T09:11:27.593Z,63.92
2019-02-25T09:12:27.580Z,64.78
2019-02-25T09:13:27.703Z,64.30
2019-02-25T09:14:27.666Z,63.45
2019-02-25T09:15:27.707Z,63.54
2019-02-25T09:16:27.549Z,63.64
2019-02-25T09:17:27.532Z,62.88
2019-02-25T09:18:27.857Z,63.35
2019-02-25T09:19:27.685Z,62.78
2019-02-25T09:20:27.500Z,62.05
2019-02-25T09:21:31.869Z,62.43
2019-02-25T09:22:27.491Z,63.01
2019-02-25T09:23:27.467Z,63.10
2019-02-25T09:24:27.528Z,63.20
2019-02-25T09:25:27.480Z,62.05
2019-02-25T09:26:27.441Z,61.58
2019-02-25T09:27:27.430Z,61.49
2019-02-25T09:28:27.700Z,61.58
2019-02-25T09:29:27.475Z,61.58
2019-02-25T09:30:27.397Z,62.24
2019-02-25T09:31:27.415Z,62.24
2019-02-25T09:32:27.379Z,61.87
2019-02-25T09:33:27.633Z,61.87
2019-02-25T09:34:27.392Z,61.39
2019-02-25T09:35:27.480Z,61.87
2019-02-25T09:36:27.391Z,61.68
2019-02-25T09:37:27.340Z,61.77
2019-02-25T09:38:27.321Z,61.20
2019-02-25T09:39:27.316Z,60.92
2019-02-25T09:40:27.301Z,61.39
2019-02-25T09:41:29.918Z,61.01
2019-02-25T09:42:27.275Z,61.11
2019-02-25T09:43:27.326Z,61.20
2019-02-25T09:44:27.255Z,61.04
2019-02-25T09:45:27.248Z,60.82
2019-02-25T09:46:27.249Z,60.57
2019-02-25T09:47:27.233Z,60.38
2019-02-25T09:48:27.219Z,60.00
2019-02-25T09:49:27.207Z,59.52
2019-02-25T09:50:27.200Z,59.62
2019-02-25T09:51:27.188Z,59.91
2019-02-25T09:52:27.177Z,59.14
2019-02-25T09:53:27.169Z,59.33
2019-02-25T09:54:27.159Z,59.05
2019-02-25T09:55:27.161Z,58.58
2019-02-25T09:56:27.140Z,58.39
2019-02-25T09:57:27.136Z,58.48
2019-02-25T09:58:27.120Z,58.48
2019-02-25T09:59:27.112Z,58.39
2019-02-25T10:00:27.101Z,58.58
2019-02-25T10:01:27.094Z,58.70
2019-02-25T10:02:27.202Z,58.61
2019-02-25T10:03:27.075Z,58.61
2019-02-25T10:04:27.065Z,58.51
2019-02-25T10:05:27.055Z,58.61
2019-02-25T10:06:27.046Z,59.08
2019-02-25T10:07:27.035Z,58.61
2019-02-25T10:08:27.027Z,58.61
2019-02-25T10:09:29.880Z,58.51
2019-02-25T10:10:27.007Z,58.51
2019-02-25T10:11:27.951Z,58.51
2019-02-25T10:12:26.995Z,58.61
2019-02-25T10:13:26.987Z,57.84
2019-02-25T10:14:26.974Z,57.75
2019-02-25T10:15:26.961Z,57.37
2019-02-25T10:16:26.961Z,57.18
2019-02-25T10:17:26.950Z,56.61
2019-02-25T10:18:26.933Z,56.35
2019-02-25T10:19:26.926Z,56.83
2019-02-25T10:20:26.921Z,56.35
2019-02-25T10:21:26.907Z,56.63
2019-02-25T10:22:26.900Z,56.54
2019-02-25T10:23:26.888Z,56.63
2019-02-25T10:24:26.879Z,55.88
2019-02-25T10:25:26.866Z,56.16
2019-02-25T10:26:26.862Z,55.88
2019-02-25T10:27:26.886Z,55.69
2019-02-25T10:28:26.855Z,55.11
2019-02-25T10:29:26.835Z,54.74
2019-02-25T10:30:26.829Z,55.15
2019-02-25T10:31:26.822Z,54.77
2019-02-25T10:32:27.954Z,55.15
2019-02-25T10:33:26.801Z,54.48
2019-02-25T10:34:26.792Z,54.48
2019-02-25T10:35:27.285Z,54.48
2019-02-25T10:36:26.775Z,54.00
2019-02-25T10:37:26.765Z,53.63
2019-02-25T10:38:26.754Z,52.76
2019-02-25T10:39:26.743Z,53.24
2019-02-25T10:40:27.632Z,52.67
2019-02-25T10:41:27.843Z,54.00
2019-02-25T10:42:27.528Z,53.63
2019-02-25T10:43:28.097Z,53.72
2019-02-25T10:44:26.719Z,53.81
2019-02-25T10:45:26.698Z,53.72
2019-02-25T10:46:26.687Z,53.65
2019-02-25T10:47:27.135Z,54.13
2019-02-25T10:48:26.672Z,53.84
2019-02-25T10:49:28.457Z,53.55
2019-02-25T10:50:26.657Z,53.75
2019-02-25T10:51:26.748Z,53.65
2019-02-25T10:52:26.642Z,54.03
2019-02-25T10:53:26.645Z,53.75
2019-02-25T10:54:26.640Z,52.89
2019-02-25T10:55:26.616Z,52.61
2019-02-25T10:56:26.614Z,52.51
2019-02-25T10:57:29.243Z,51.56
2019-02-25T10:58:27.471Z,52.25
2019-02-25T10:59:26.581Z,51.39
2019-02-25T11:00:26.586Z,51.49
2019-02-25T11:01:26.563Z,51.68
2019-02-25T11:02:26.747Z,51.30
2019-02-25T11:03:26.547Z,51.39
2019-02-25T11:04:26.545Z,51.01
2019-02-25T11:05:29.936Z,51.68
2019-02-25T11:06:27.393Z,51.30
2019-02-25T11:07:26.538Z,51.58
2019-02-25T11:08:26.542Z,51.30
2019-02-25T11:09:26.520Z,50.44
2019-02-25T11:10:26.498Z,49.90
2019-02-25T11:11:27.201Z,50.27
2019-02-25T11:12:27.972Z,50.66
2019-02-25T11:13:27.545Z,50.18
2019-02-25T11:14:26.468Z,50.09
2019-02-25T11:15:26.454Z,49.32
2019-02-25T11:16:26.459Z,49.13
2019-02-25T11:17:26.439Z,48.75
2019-02-25T11:18:28.319Z,48.27
2019-02-25T11:19:28.241Z,48.11
2019-02-25T11:20:27.348Z,48.02
2019-02-25T11:21:26.424Z,47.92
2019-02-25T11:22:26.405Z,47.63
2019-02-25T11:23:26.633Z,47.54
2019-02-25T11:24:26.396Z,47.92
2019-02-25T11:25:27.956Z,47.82
2019-02-25T11:26:28.374Z,47.92
2019-02-25T11:27:26.369Z,48.02
2019-02-25T11:28:26.367Z,48.21
2019-02-25T11:29:26.353Z,48.11
2019-02-25T11:30:26.346Z,46.68
2019-02-25T11:31:27.373Z,46.49
2019-02-25T11:32:27.823Z,46.87
2019-02-25T11:33:27.885Z,46.80
2019-02-25T11:34:26.320Z,47.28
2019-02-25T11:35:26.543Z,47.28
2019-02-25T11:36:26.382Z,46.78
2019-02-25T11:37:27.053Z,46.99
2019-02-25T11:38:28.123Z,46.42
2019-02-25T11:39:27.466Z,46.32
2019-02-25T11:40:28.403Z,46.04
2019-02-25T11:41:26.284Z,46.42
2019-02-25T11:42:26.330Z,46.42
2019-02-25T11:43:26.518Z,46.61
2019-02-25T11:44:30.910Z,46.42
2019-02-25T11:45:26.324Z,46.23
2019-02-25T11:46:26.305Z,45.56
2019-02-25T11:47:26.236Z,45.18
2019-02-25T11:48:26.244Z,45.56
2019-02-25T11:49:26.221Z,45.37
2019-02-25T11:50:26.229Z,45.28
2019-02-25T11:51:27.302Z,44.99
2019-02-25T11:52:26.202Z,45.08
2019-02-25T11:53:26.196Z,44.89
2019-02-25T11:54:26.188Z,45.08
2019-02-25T11:55:26.191Z,45.01
2019-02-25T11:56:26.175Z,45.10
2019-02-25T11:57:26.172Z,45.01
2019-02-25T11:58:26.163Z,44.63
2019-02-25T11:59:26.157Z,44.44
2019-02-25T12:00:26.152Z,43.68
2019-02-25T12:01:26.145Z,43.77
2019-02-25T12:02:26.230Z,43.58
2019-02-25T12:03:26.294Z,43.96
2019-02-25T12:04:26.130Z,43.87
2019-02-25T12:05:26.124Z,43.49
2019-02-25T12:06:26.119Z,42.15
2019-02-25T12:07:26.147Z,42.05
2019-02-25T12:08:26.106Z,42.63
2019-02-25T12:09:26.101Z,43.68
2019-02-25T12:10:26.095Z,41.86
2019-02-25T12:11:26.086Z,41.69
2019-02-25T12:12:26.083Z,41.60
2019-02-25T12:13:26.078Z,41.60
2019-02-25T12:14:26.073Z,41.03
2019-02-25T12:15:26.068Z,41.12
2019-02-25T12:16:26.060Z,40.83
2019-02-25T12:17:26.055Z,41.12
2019-02-25T12:18:26.050Z,40.74
2019-02-25T12:19:26.044Z,41.12
2019-02-25T12:20:26.040Z,41.24
2019-02-25T12:21:26.033Z,41.14
2019-02-25T12:22:26.039Z,41.22
2019-02-25T12:23:26.034Z,40.66
2019-02-25T12:24:26.015Z,40.47
2019-02-25T12:25:26.022Z,40.37
2019-02-25T12:26:26.012Z,40.00
2019-02-25T12:27:26.002Z,40.00
2019-02-25T12:28:25.995Z,40.00
2019-02-25T12:29:26.036Z,40.00
2019-02-25T12:30:25.986Z,39.61
2019-02-25T12:31:25.979Z,40.19
2019-02-25T12:32:25.972Z,40.19
2019-02-25T12:33:25.967Z,39.90
2019-02-25T12:34:25.965Z,40.09
2019-02-25T12:35:25.955Z,40.09
2019-02-25T12:36:25.953Z,40.37
2019-02-25T12:37:25.948Z,39.90
2019-02-25T12:38:25.945Z,40.09
2019-02-25T12:39:25.939Z,39.71
2019-02-25T12:40:25.957Z,39.71
2019-02-25T12:41:27.371Z,39.90
2019-02-25T12:42:25.955Z,39.44
2019-02-25T12:43:25.925Z,39.35
2019-02-25T12:44:25.923Z,39.06
2019-02-25T12:45:25.916Z,38.87
2019-02-25T12:46:25.912Z,38.96
2019-02-25T12:47:25.896Z,39.15
2019-02-25T12:48:25.890Z,39.15
2019-02-25T12:49:25.899Z,39.08
2019-02-25T12:50:25.884Z,39.27
2019-02-25T12:51:25.890Z,39.37
2019-02-25T12:52:25.884Z,39.18