createdAt,value
2023-05-02T00:02:18.710Z,16.38
2023-05-02T00:04:45.926Z,14.65
2023-05-02T00:07:13.152Z,16.67
2023-05-02T00:09:40.356Z,15.63
2023-05-02T00:12:07.450Z,13.85
2023-05-02T00:14:34.536Z,16.33
2023-05-02T00:17:01.743Z,14.65
2023-05-02T00:19:28.857Z,18.23
2023-05-02T00:21:55.944Z,14.63
2023-05-02T00:24:23.046Z,16.20
2023-05-02T00:26:50.168Z,16.33
2023-05-02T00:29:18.149Z,15.93
2023-05-02T00:31:45.355Z,18.80
2023-05-02T00:34:12.447Z,17.23
2023-05-02T00:36:39.558Z,16.50
2023-05-02T00:39:06.710Z,15.48
2023-05-02T00:41:33.904Z,19.95
2023-05-02T00:44:01.131Z,18.02
2023-05-02T00:46:28.369Z,19.80
2023-05-02T00:48:55.543Z,15.10
2023-05-02T00:51:23.300Z,16.52
2023-05-02T00:53:50.540Z,18.00
2023-05-02T00:56:17.636Z,21.52
2023-05-02T00:58:44.885Z,18.27
2023-05-02T01:01:29.190Z,22.35
2023-05-02T01:04:16.227Z,23.42
2023-05-02T01:06:43.422Z,19.95
2023-05-02T01:09:29.406Z,22.08
2023-05-02T01:12:05.587Z,21.10
2023-05-02T01:14:36.036Z,19.83
2023-05-02T01:17:08.468Z,19.83
2023-05-02T01:19:40.884Z,20.80
2023-05-02T01:22:12.375Z,19.35
2023-05-02T01:24:49.757Z,23.70
2023-05-02T01:27:35.492Z,23.65
2023-05-02T01:30:03.374Z,25.13
2023-05-02T01:32:33.382Z,23.02
2023-05-02T01:35:02.252Z,24.75
2023-05-02T01:37:29.936Z,22.65
2023-05-02T01:39:58.011Z,23.00
2023-05-02T01:42:26.283Z,23.38
2023-05-02T01:44:55.642Z,28.75
2023-05-02T01:47:24.736Z,22.40
2023-05-02T01:49:52.030Z,21.20
2023-05-02T01:52:21.700Z,21.48
2023-05-02T01:54:48.952Z,19.60
2023-05-02T01:57:17.351Z,19.90
2023-05-02T01:59:45.029Z,20.30
2023-05-02T02:02:13.422Z,19.08
2023-05-02T02:04:41.233Z,15.55
2023-05-02T02:07:10.251Z,15.80
2023-05-02T02:09:37.425Z,15.27
2023-05-02T02:12:09.773Z,15.50
2023-05-02T02:14:43.835Z,16.30
2023-05-02T02:17:22.790Z,16.13
2023-05-02T02:19:51.573Z,15.18
2023-05-02T02:22:19.936Z,14.60
2023-05-02T02:24:48.260Z,16.13
2023-05-02T02:27:15.470Z,15.43
2023-05-02T02:29:42.574Z,13.65
2023-05-02T02:32:09.689Z,13.43
2023-05-02T02:34:36.809Z,16.92
2023-05-02T02:37:15.049Z,18.70
2023-05-02T02:39:50.754Z,19.08
2023-05-02T02:42:24.038Z,18.95
2023-05-02T02:44:54.031Z,18.70
2023-05-02T02:47:24.474Z,19.17
2023-05-02T02:49:53.366Z,18.33
2023-05-02T02:52:34.205Z,19.58
2023-05-02T02:55:06.289Z,18.00
2023-05-02T02:57:45.961Z,18.15
2023-05-02T03:00:16.358Z,19.65
2023-05-02T03:02:44.393Z,16.10
2023-05-02T03:05:11.858Z,15.70
2023-05-02T03:07:38.984Z,16.48
2023-05-02T03:10:06.893Z,16.52
2023-05-02T03:12:34.090Z,16.17
2023-05-02T03:15:24.521Z,18.92
2023-05-02T03:17:51.702Z,15.27
2023-05-02T03:20:19.208Z,15.50
2023-05-02T03:22:46.421Z,18.88
2023-05-02T03:25:13.598Z,16.38
2023-05-02T03:27:40.730Z,20.25
2023-05-02T03:30:08.355Z,16.95
2023-05-02T03:32:35.560Z,17.23
2023-05-02T03:35:02.934Z,20.58
2023-05-02T03:37:30.017Z,19.92
2023-05-02T03:39:57.197Z,23.77
2023-05-02T03:42:25.031Z,41.53
2023-05-02T03:44:54.966Z,40.63
2023-05-02T03:47:22.058Z,26.75
2023-05-02T03:49:49.228Z,21.30
2023-05-02T03:52:16.528Z,17.38
2023-05-02T03:54:43.751Z,19.98
2023-05-02T03:57:11.483Z,15.93
2023-05-02T03:59:41.555Z,17.70
2023-05-02T04:02:08.995Z,20.45
2023-05-02T04:04:36.299Z,19.20
2023-05-02T04:07:03.892Z,20.35
2023-05-02T04:09:31.039Z,18.45
2023-05-02T04:11:58.185Z,21.92
2023-05-02T04:14:25.275Z,19.83
2023-05-02T04:16:53.212Z,20.20
2023-05-02T04:19:20.444Z,21.95
2023-05-02T04:21:47.557Z,21.02
2023-05-02T04:24:14.901Z,19.30
2023-05-02T04:26:42.056Z,18.75
2023-05-02T04:29:09.238Z,21.63
2023-05-02T04:31:36.791Z,19.60
2023-05-02T04:34:04.337Z,19.15
2023-05-02T04:36:31.439Z,20.27
2023-05-02T04:38:58.803Z,23.55
2023-05-02T04:41:25.963Z,22.02
2023-05-02T04:43:53.092Z,25.75
2023-05-02T04:46:20.231Z,20.58
2023-05-02T04:48:47.504Z,20.42
2023-05-02T04:51:16.926Z,21.63
2023-05-02T04:53:44.267Z,23.88
2023-05-02T04:56:11.985Z,22.40
2023-05-02T04:58:39.117Z,23.77
2023-05-02T05:01:06.306Z,24.52
2023-05-02T05:03:33.644Z,25.55
2023-05-02T05:06:00.934Z,27.15
2023-05-02T05:08:28.035Z,26.27
2023-05-02T05:10:55.309Z,22.70
2023-05-02T05:13:22.555Z,20.92
2023-05-02T05:15:49.718Z,20.70
2023-05-02T05:18:16.948Z,23.02
2023-05-02T05:20:44.295Z,22.40
2023-05-02T05:23:11.578Z,18.65
2023-05-02T05:25:40.335Z,19.13
2023-05-02T05:28:07.508Z,18.27
2023-05-02T05:30:34.652Z,14.60
2023-05-02T05:33:01.838Z,15.27
2023-05-02T05:35:29.022Z,12.80
2023-05-02T05:37:56.301Z,12.52
2023-05-02T05:40:23.375Z,12.70
2023-05-02T05:42:50.578Z,13.77
2023-05-02T05:45:19.533Z,13.18
2023-05-02T05:47:46.760Z,16.27
2023-05-02T05:50:13.899Z,13.63
2023-05-02T05:52:41.034Z,14.68
2023-05-02T05:55:08.363Z,18.60
2023-05-02T05:57:35.492Z,16.70
2023-05-02T06:00:03.027Z,15.38
2023-05-02T06:02:30.663Z,14.55
2023-05-02T06:04:57.939Z,14.88
2023-05-02T06:07:25.062Z,17.15
2023-05-02T06:09:52.219Z,14.40
2023-05-02T06:12:19.373Z,16.80
2023-05-02T06:14:46.474Z,17.00
2023-05-02T06:17:13.704Z,14.57
2023-05-02T06:19:41.086Z,15.68
2023-05-02T06:22:08.207Z,17.83
2023-05-02T06:24:35.397Z,18.10
2023-05-02T06:27:02.500Z,14.95
2023-05-02T06:29:29.665Z,16.50
2023-05-02T06:31:57.181Z,16.23
2023-05-02T06:34:24.387Z,17.02
2023-05-02T06:36:55.867Z,15.07
2023-05-02T06:39:23.125Z,16.15
2023-05-02T06:41:50.325Z,17.67
2023-05-02T06:44:17.519Z,13.68
2023-05-02T06:46:44.657Z,13.13
2023-05-02T06:49:11.866Z,13.70
2023-05-02T06:51:38.986Z,13.48
2023-05-02T06:54:07.187Z,14.15
2023-05-02T06:56:34.362Z,14.10
2023-05-02T06:59:01.530Z,15.43
2023-05-02T07:01:28.701Z,13.48
2023-05-02T07:03:55.946Z,14.07
2023-05-02T07:06:23.122Z,18.02
2023-05-02T07:08:50.394Z,13.63
2023-05-02T07:11:17.495Z,12.70
2023-05-02T07:13:44.617Z,13.35
2023-05-02T07:16:11.794Z,12.93
2023-05-02T07:18:38.963Z,15.20
2023-05-02T07:21:06.463Z,13.82
2023-05-02T07:23:33.620Z,13.13
2023-05-02T07:26:00.901Z,13.68
2023-05-02T07:28:28.091Z,15.27
2023-05-02T07:30:55.238Z,12.75
2023-05-02T07:33:23.632Z,12.85
2023-05-02T07:35:51.336Z,14.35
2023-05-02T07:38:18.435Z,14.27
2023-05-02T07:40:46.945Z,15.13
2023-05-02T07:43:16.010Z,13.02
2023-05-02T07:45:43.220Z,12.07
2023-05-02T07:48:10.490Z,11.27
2023-05-02T07:50:37.709Z,13.95
2023-05-02T07:53:04.793Z,13.60
2023-05-02T07:55:33.212Z,14.10
2023-05-02T07:58:00.639Z,12.73
2023-05-02T08:00:27.784Z,12.57
2023-05-02T08:02:55.061Z,13.27
2023-05-02T08:05:22.373Z,12.85
2023-05-02T08:07:49.584Z,13.32
2023-05-02T08:10:16.662Z,13.93
2023-05-02T08:12:43.738Z,13.68
2023-05-02T08:15:13.470Z,16.65
2023-05-02T08:17:40.706Z,14.27
2023-05-02T08:20:08.325Z,12.18
2023-05-02T08:22:35.425Z,16.02
2023-05-02T08:25:02.512Z,13.40
2023-05-02T08:27:29.683Z,11.85
2023-05-02T08:29:58.489Z,16.77
2023-05-02T08:32:26.922Z,15.35
2023-05-02T08:34:57.339Z,15.75
2023-05-02T08:37:24.452Z,14.82
2023-05-02T08:39:51.566Z,13.55
2023-05-02T08:42:20.666Z,15.73
2023-05-02T08:44:49.055Z,14.82
2023-05-02T08:47:16.554Z,13.57
2023-05-02T08:49:44.333Z,16.08
2023-05-02T08:52:13.320Z,16.63
2023-05-02T08:54:40.688Z,15.80
2023-05-02T08:57:08.437Z,14.45
2023-05-02T08:59:35.705Z,16.30
2023-05-02T09:02:11.008Z,16.38
2023-05-02T09:04:43.078Z,13.57
2023-05-02T09:07:10.902Z,13.30
2023-05-02T09:09:38.217Z,14.48
2023-05-02T09:12:05.381Z,14.15
2023-05-02T09:14:32.851Z,13.15
2023-05-02T09:17:00.987Z,16.85
2023-05-02T09:19:28.573Z,14.57
2023-05-02T09:22:01.922Z,15.77
2023-05-02T09:24:29.812Z,14.45
2023-05-02T09:26:58.865Z,16.15
2023-05-02T09:29:26.995Z,16.52
2023-05-02T09:31:56.092Z,15.45
2023-05-02T09:34:24.471Z,14.85
2023-05-02T09:36:54.090Z,12.43
2023-05-02T09:39:26.401Z,13.20
2023-05-02T09:41:54.405Z,12.85
2023-05-02T09:44:23.766Z,15.38
2023-05-02T09:46:52.027Z,15.73
2023-05-02T09:49:19.330Z,15.25
2023-05-02T09:51:49.792Z,14.57
2023-05-02T09:54:38.768Z,11.52
2023-05-02T09:57:07.178Z,11.73
2023-05-02T09:59:34.701Z,18.90
2023-05-02T10:02:07.036Z,11.73
2023-05-02T10:04:34.643Z,13.85
2023-05-02T10:07:02.655Z,11.10
2023-05-02T10:09:32.742Z,14.55
2023-05-02T10:12:06.680Z,13.13
2023-05-02T10:14:36.471Z,13.48
2023-05-02T10:17:10.466Z,12.07
2023-05-02T10:19:41.802Z,14.15
2023-05-02T10:22:09.426Z,10.60
2023-05-02T10:24:36.657Z,11.32
2023-05-02T10:27:05.583Z,11.15
2023-05-02T10:29:33.145Z,12.50
2023-05-02T10:32:06.805Z,10.43
2023-05-02T10:34:34.247Z,10.45
2023-05-02T10:37:02.271Z,10.50
2023-05-02T10:39:30.065Z,13.25
2023-05-02T10:41:58.689Z,10.95
2023-05-02T10:44:41.686Z,11.50
2023-05-02T10:47:22.108Z,9.30
2023-05-02T10:50:00.106Z,11.95
2023-05-02T10:52:34.006Z,10.48
2023-05-02T10:55:20.178Z,14.23
2023-05-02T10:57:59.487Z,11.05
2023-05-02T11:00:30.517Z,12.20
2023-05-02T11:02:57.927Z,12.80
2023-05-02T11:05:26.223Z,11.98
2023-05-02T11:08:28.520Z,11.40
2023-05-02T11:10:55.595Z,12.38
2023-05-02T11:13:42.647Z,12.68
2023-05-02T11:16:09.764Z,12.25
2023-05-02T11:18:59.325Z,10.73
2023-05-02T11:21:31.865Z,12.10
2023-05-02T11:24:17.776Z,13.95
2023-05-02T11:26:44.953Z,12.52
2023-05-02T11:29:12.721Z,12.10
2023-05-02T11:31:55.032Z,11.23
2023-05-02T11:34:22.216Z,11.38
2023-05-02T11:36:49.323Z,12.60
2023-05-02T11:39:19.971Z,11.68
2023-05-02T11:41:48.344Z,11.63
2023-05-02T11:44:16.048Z,16.70
2023-05-02T11:46:43.375Z,13.60
2023-05-02T11:49:14.731Z,13.80
2023-05-02T11:51:42.243Z,12.95
2023-05-02T11:54:10.216Z,16.10
2023-05-02T11:56:37.445Z,15.98
2023-05-02T11:59:04.865Z,14.57
2023-05-02T12:01:32.139Z,12.82
2023-05-02T12:04:03.495Z,12.43
2023-05-02T12:06:30.760Z,11.05
2023-05-02T12:09:08.134Z,10.52
2023-05-02T12:11:35.626Z,12.10
2023-05-02T12:14:03.196Z,14.00
2023-05-02T12:16:30.881Z,20.00
2023-05-02T12:18:59.568Z,17.40
2023-05-02T12:21:28.499Z,20.40
2023-05-02T12:23:56.180Z,18.23
2023-05-02T12:26:28.139Z,21.42
2023-05-02T12:28:57.650Z,18.90
2023-05-02T12:31:28.058Z,14.80
2023-05-02T12:33:58.134Z,15.00
2023-05-02T12:36:27.216Z,12.52
2023-05-02T12:38:57.134Z,12.80
2023-05-02T12:41:34.346Z,14.13
2023-05-02T12:44:01.851Z,12.55
2023-05-02T12:46:29.065Z,12.75
2023-05-02T12:49:12.390Z,9.38
2023-05-02T12:51:40.261Z,8.20
2023-05-02T12:54:07.511Z,10.55
2023-05-02T12:56:41.718Z,10.13
2023-05-02T12:59:09.480Z,12.30
2023-05-02T13:01:36.625Z,14.80
2023-05-02T13:04:04.120Z,13.88
2023-05-02T13:06:31.659Z,14.02
2023-05-02T13:08:58.967Z,15.90
2023-05-02T13:11:26.115Z,17.50
2023-05-02T13:13:53.952Z,11.98
2023-05-02T13:16:21.331Z,12.07
2023-05-02T13:18:48.532Z,10.52
2023-05-02T13:21:16.150Z,10.75
2023-05-02T13:23:44.297Z,9.32
2023-05-02T13:26:12.016Z,11.93
2023-05-02T13:28:39.257Z,9.13
2023-05-02T13:31:06.447Z,9.93
2023-05-02T13:33:33.689Z,9.18
2023-05-02T13:36:00.802Z,9.32
2023-05-02T13:38:27.915Z,9.70
2023-05-02T13:40:55.111Z,8.20
2023-05-02T13:43:22.398Z,7.90
2023-05-02T13:45:49.815Z,7.13
2023-05-02T13:48:17.072Z,7.90
2023-05-02T13:50:44.220Z,7.68
2023-05-02T13:53:11.362Z,13.30
2023-05-02T13:55:38.565Z,11.13
2023-05-02T13:58:05.887Z,7.85
2023-05-02T14:00:33.364Z,7.45
2023-05-02T14:03:00.747Z,7.53
2023-05-02T14:05:27.968Z,6.72
2023-05-02T14:07:55.081Z,9.05
2023-05-02T14:10:22.364Z,8.00
2023-05-02T14:12:49.510Z,7.13
2023-05-02T14:15:17.711Z,7.45
2023-05-02T14:17:44.926Z,7.60
2023-05-02T14:20:12.435Z,7.22
2023-05-02T14:22:39.626Z,8.07
2023-05-02T14:25:07.609Z,7.50
2023-05-02T14:27:34.732Z,7.60
2023-05-02T14:30:02.144Z,8.93
2023-05-02T14:32:29.448Z,6.63
2023-05-02T14:34:56.562Z,5.63
2023-05-02T14:37:23.673Z,8.23
2023-05-02T14:39:55.051Z,6.88
2023-05-02T14:42:25.472Z,6.05
2023-05-02T14:44:52.635Z,6.38
2023-05-02T14:47:19.751Z,9.95
2023-05-02T14:49:46.934Z,6.47
2023-05-02T14:52:14.041Z,9.88
2023-05-02T14:54:41.220Z,7.75
2023-05-02T14:57:08.921Z,7.93
2023-05-02T14:59:36.496Z,7.70
2023-05-02T15:02:03.774Z,8.90
2023-05-02T15:04:31.310Z,6.30
2023-05-02T15:06:58.853Z,7.25
2023-05-02T15:09:26.681Z,7.85
2023-05-02T15:11:54.117Z,9.23
2023-05-02T15:14:21.438Z,10.63
2023-05-02T15:16:48.608Z,14.50
2023-05-02T15:19:15.772Z,10.30
2023-05-02T15:21:42.894Z,13.73
2023-05-02T15:24:11.063Z,12.45
2023-05-02T15:26:40.503Z,22.25
2023-05-02T15:29:07.778Z,14.45
2023-05-02T15:31:35.062Z,12.15
2023-05-02T15:34:02.220Z,12.77
2023-05-02T15:36:29.968Z,11.43
2023-05-02T15:38:57.461Z,13.10
2023-05-02T15:41:27.302Z,15.32
2023-05-02T15:43:54.456Z,13.50
2023-05-02T15:46:21.664Z,10.40
2023-05-02T15:48:48.976Z,11.23
2023-05-02T15:51:16.070Z,10.45
2023-05-02T15:53:44.861Z,10.80
2023-05-02T15:56:12.478Z,11.73
2023-05-02T15:58:40.000Z,10.00
2023-05-02T16:01:07.477Z,10.15
2023-05-02T16:03:35.049Z,12.57
2023-05-02T16:06:02.635Z,13.10
2023-05-02T16:08:29.868Z,11.60
2023-05-02T16:10:57.879Z,10.23
2023-05-02T16:13:24.989Z,12.65
2023-05-02T16:15:56.736Z,11.50
2023-05-02T16:18:28.265Z,11.40
2023-05-02T16:20:56.997Z,14.60
2023-05-02T16:23:24.516Z,11.70
2023-05-02T16:25:57.168Z,13.98
2023-05-02T16:28:24.277Z,12.13
2023-05-02T16:30:51.476Z,11.48
2023-05-02T16:33:18.621Z,9.35
2023-05-02T16:35:45.836Z,11.90
2023-05-02T16:38:13.079Z,10.93
2023-05-02T16:40:43.211Z,12.32
2023-05-02T16:43:10.592Z,12.60
2023-05-02T16:45:38.646Z,13.43
2023-05-02T16:48:06.726Z,12.38
2023-05-02T16:50:33.884Z,15.77
2023-05-02T16:53:00.980Z,13.10
2023-05-02T16:55:28.107Z,14.07
2023-05-02T16:57:55.286Z,14.90
2023-05-02T17:00:22.457Z,15.27
2023-05-02T17:02:49.674Z,16.58
2023-05-02T17:05:16.994Z,16.10
2023-05-02T17:07:44.069Z,13.85
2023-05-02T17:10:12.345Z,15.80
2023-05-02T17:12:39.524Z,13.68
2023-05-02T17:15:07.746Z,13.60
2023-05-02T17:17:34.947Z,12.57
2023-05-02T17:20:02.600Z,14.40
2023-05-02T17:22:29.955Z,11.68
2023-05-02T17:24:57.480Z,10.45
2023-05-02T17:27:24.756Z,11.13
2023-05-02T17:29:51.884Z,11.73
2023-05-02T17:32:19.026Z,9.57
2023-05-02T17:34:46.178Z,10.82
2023-05-02T17:37:13.436Z,11.93
2023-05-02T17:39:40.615Z,15.25
2023-05-02T17:42:07.740Z,10.35
2023-05-02T17:44:36.249Z,10.38
2023-05-02T17:47:04.042Z,10.95
2023-05-02T17:49:31.228Z,10.25
2023-05-02T17:51:58.363Z,9.45
2023-05-02T17:54:25.533Z,9.77
2023-05-02T17:56:52.626Z,8.88
2023-05-02T17:59:20.512Z,8.73
2023-05-02T18:01:47.786Z,12.73
2023-05-02T18:04:16.135Z,8.60
2023-05-02T18:06:43.282Z,8.25
2023-05-02T18:09:10.550Z,8.70
2023-05-02T18:11:38.610Z,9.60
2023-05-02T18:14:06.166Z,9.95
2023-05-02T18:16:34.497Z,9.02
2023-05-02T18:19:01.871Z,8.40
2023-05-02T18:21:29.110Z,9.20
2023-05-02T18:23:56.964Z,10.25
2023-05-02T18:26:24.160Z,7.85
2023-05-02T18:28:53.411Z,7.88
2023-05-02T18:31:21.106Z,7.30
2023-05-02T18:33:48.385Z,6.70
2023-05-02T18:36:19.332Z,6.70
2023-05-02T18:38:46.694Z,6.47
2023-05-02T18:41:13.826Z,6.75
2023-05-02T18:43:41.113Z,6.15
2023-05-02T18:46:08.979Z,6.93
2023-05-02T18:48:36.439Z,6.57
2023-05-02T18:51:03.637Z,6.28
2023-05-02T18:53:31.166Z,7.20
2023-05-02T18:55:58.419Z,7.75
2023-05-02T18:58:26.405Z,6.38
2023-05-02T19:00:53.752Z,8.15
2023-05-02T19:03:21.086Z,11.63
2023-05-02T19:05:50.197Z,12.80
2023-05-02T19:08:17.495Z,8.50
2023-05-02T19:10:44.672Z,6.68
2023-05-02T19:13:11.796Z,7.15
2023-05-02T19:15:39.042Z,6.32
2023-05-02T19:18:06.357Z,6.18
2023-05-02T19:20:33.624Z,8.13
2023-05-02T19:23:18.326Z,8.10
2023-05-02T19:25:47.329Z,8.23
2023-05-02T19:28:16.797Z,10.70
2023-05-02T19:30:44.382Z,9.05
2023-05-02T19:33:11.915Z,6.35
2023-05-02T19:35:40.302Z,6.32
2023-05-02T19:38:07.609Z,8.15
2023-05-02T19:40:34.721Z,8.00
2023-05-02T19:43:01.823Z,8.38
2023-05-02T19:45:29.017Z,6.40
2023-05-02T19:47:56.420Z,11.80
2023-05-02T19:50:24.391Z,9.98
2023-05-02T19:52:51.546Z,6.68
2023-05-02T19:55:20.335Z,8.15
2023-05-02T19:57:48.355Z,6.45
2023-05-02T20:00:15.573Z,5.88
2023-05-02T20:02:42.778Z,6.10
2023-05-02T20:05:10.158Z,5.97
2023-05-02T20:07:37.365Z,7.70
2023-05-02T20:10:04.796Z,6.68
2023-05-02T20:12:32.168Z,9.68
2023-05-02T20:14:59.438Z,7.05
2023-05-02T20:17:26.989Z,5.88
2023-05-02T20:19:54.173Z,8.50
2023-05-02T20:22:21.296Z,8.25
2023-05-02T20:24:48.409Z,8.10
2023-05-02T20:27:15.632Z,8.52
2023-05-02T20:29:42.803Z,6.65
2023-05-02T20:32:09.973Z,8.00
2023-05-02T20:34:39.086Z,7.25
2023-05-02T20:37:11.653Z,5.72
2023-05-02T20:39:38.816Z,6.75
2023-05-02T20:42:06.006Z,6.78
2023-05-02T20:44:36.578Z,6.30
2023-05-02T20:47:03.999Z,7.15
2023-05-02T20:49:32.363Z,11.95
2023-05-02T20:51:59.810Z,7.63
2023-05-02T20:54:26.976Z,9.20
2023-05-02T20:56:54.103Z,7.72
2023-05-02T20:59:21.270Z,8.55
2023-05-02T21:01:48.386Z,7.65
2023-05-02T21:04:15.682Z,7.32
2023-05-02T21:06:42.878Z,7.28
2023-05-02T21:09:10.002Z,6.10
2023-05-02T21:11:37.132Z,6.80
2023-05-02T21:14:04.286Z,6.57
2023-05-02T21:16:31.550Z,4.50
2023-05-02T21:18:58.724Z,7.53
2023-05-02T21:21:25.864Z,5.78
2023-05-02T21:23:53.025Z,6.50
2023-05-02T21:26:20.144Z,6.18
2023-05-02T21:28:47.391Z,6.28
2023-05-02T21:31:14.609Z,6.32
2023-05-02T21:33:41.782Z,4.53
2023-05-02T21:36:09.017Z,4.43
2023-05-02T21:38:36.094Z,4.88
2023-05-02T21:41:04.086Z,6.80
2023-05-02T21:43:35.492Z,6.53
2023-05-02T21:46:02.669Z,5.65
2023-05-02T21:48:29.841Z,4.22
2023-05-02T21:50:57.010Z,3.83
2023-05-02T21:53:24.108Z,6.55
2023-05-02T21:55:51.201Z,5.50
2023-05-02T21:58:18.361Z,4.35
2023-05-02T22:00:45.488Z,5.03
2023-05-02T22:03:12.703Z,4.68
2023-05-02T22:05:41.250Z,4.82
2023-05-02T22:08:08.980Z,5.60
2023-05-02T22:10:37.911Z,8.95
2023-05-02T22:13:05.953Z,6.63
2023-05-02T22:15:33.127Z,4.45
2023-05-02T22:18:04.748Z,5.25
2023-05-02T22:20:32.201Z,4.60
2023-05-02T22:22:59.274Z,4.78
2023-05-02T22:25:26.333Z,4.95
2023-05-02T22:27:53.474Z,5.35
2023-05-02T22:30:21.270Z,6.53
2023-05-02T22:32:48.376Z,3.92
2023-05-02T22:35:15.723Z,5.00
2023-05-02T22:37:42.873Z,4.43
2023-05-02T22:40:10.462Z,4.85
2023-05-02T22:42:37.585Z,5.13
2023-05-02T22:45:04.965Z,8.93
2023-05-02T22:47:32.245Z,5.80
2023-05-02T22:49:59.884Z,5.68
2023-05-02T22:52:28.167Z,7.47
2023-05-02T22:54:55.372Z,7.07
2023-05-02T22:57:22.596Z,5.75
2023-05-02T22:59:49.741Z,5.40
2023-05-02T23:02:16.933Z,7.22
2023-05-02T23:04:44.137Z,7.20
2023-05-02T23:07:11.201Z,6.15
2023-05-02T23:09:38.335Z,7.00
2023-05-02T23:12:05.782Z,7.88
2023-05-02T23:14:33.045Z,9.00
2023-05-02T23:17:02.651Z,6.63
2023-05-02T23:19:29.978Z,6.50
2023-05-02T23:21:57.790Z,8.15
2023-05-02T23:24:24.948Z,6.95
2023-05-02T23:26:52.178Z,6.57
2023-05-02T23:29:19.351Z,7.20
2023-05-02T23:31:46.505Z,8.00
2023-05-02T23:34:13.657Z,8.15
2023-05-02T23:36:40.953Z,7.88
2023-05-02T23:39:08.069Z,7.90
2023-05-02T23:41:35.446Z,7.35
2023-05-02T23:44:02.627Z,7.50
2023-05-02T23:46:29.776Z,8.10
2023-05-02T23:48:56.910Z,8.52
2023-05-02T23:51:24.135Z,6.55
2023-05-02T23:53:51.256Z,8.18
2023-05-02T23:56:18.442Z,11.40
2023-05-02T23:58:45.999Z,10.63
