createdAt,value
2022-08-04T00:01:49.348Z,57.30
2022-08-04T00:04:01.664Z,57.30
2022-08-04T00:06:10.504Z,57.50
2022-08-04T00:08:23.579Z,57.60
2022-08-04T00:10:29.117Z,57.70
2022-08-04T00:12:39.707Z,57.70
2022-08-04T00:14:48.982Z,57.80
2022-08-04T00:16:54.468Z,58.00
2022-08-04T00:19:02.121Z,58.20
2022-08-04T00:21:07.240Z,58.40
2022-08-04T00:23:11.567Z,58.20
2022-08-04T00:25:14.409Z,58.70
2022-08-04T00:27:17.603Z,58.20
2022-08-04T00:29:22.750Z,58.20
2022-08-04T00:31:52.090Z,58.20
2022-08-04T00:33:50.433Z,58.50
2022-08-04T00:35:53.331Z,58.30
2022-08-04T00:37:56.660Z,58.20
2022-08-04T00:40:00.312Z,58.30
2022-08-04T00:42:35.265Z,58.50
2022-08-04T00:44:52.805Z,58.60
2022-08-04T00:47:06.595Z,58.70
2022-08-04T00:49:42.079Z,58.70
2022-08-04T00:52:30.671Z,58.90
2022-08-04T00:54:18.913Z,58.70
2022-08-04T00:56:45.263Z,58.60
2022-08-04T00:59:00.403Z,58.60
2022-08-04T01:01:06.604Z,58.60
2022-08-04T01:03:15.266Z,58.50
2022-08-04T01:05:22.929Z,58.50
2022-08-04T01:07:46.394Z,58.50
2022-08-04T01:10:00.507Z,58.70
2022-08-04T01:12:16.638Z,58.70
2022-08-04T01:14:36.402Z,58.70
2022-08-04T01:16:49.233Z,58.80
2022-08-04T01:18:59.925Z,58.70
2022-08-04T01:21:18.998Z,58.60
2022-08-04T01:23:54.182Z,58.60
2022-08-04T01:26:42.715Z,58.60
2022-08-04T01:29:06.763Z,58.60
2022-08-04T01:31:20.487Z,58.90
2022-08-04T01:33:25.589Z,58.60
2022-08-04T01:35:47.480Z,58.70
2022-08-04T01:37:59.374Z,58.80
2022-08-04T01:40:05.015Z,58.80
2022-08-04T01:42:09.750Z,58.80
2022-08-04T01:44:15.585Z,58.70
2022-08-04T01:46:19.047Z,58.70
2022-08-04T01:48:25.742Z,58.70
2022-08-04T01:50:33.967Z,58.70
2022-08-04T01:52:38.215Z,58.70
2022-08-04T01:54:43.628Z,58.70
2022-08-04T01:56:48.253Z,58.90
2022-08-04T01:58:50.983Z,58.80
2022-08-04T02:01:04.926Z,58.80
2022-08-04T02:03:14.179Z,59.10
2022-08-04T02:05:18.938Z,58.90
2022-08-04T02:07:32.094Z,59.10
2022-08-04T02:09:54.172Z,59.10
2022-08-04T02:12:05.778Z,59.30
2022-08-04T02:14:40.051Z,59.10
2022-08-04T02:16:52.776Z,59.30
2022-08-04T02:19:05.220Z,59.30
2022-08-04T02:21:08.485Z,59.10
2022-08-04T02:23:15.328Z,59.20
2022-08-04T02:25:23.807Z,59.10
2022-08-04T02:27:59.441Z,59.20
2022-08-04T02:30:00.842Z,59.50
2022-08-04T02:32:07.415Z,59.50
2022-08-04T02:34:13.734Z,59.60
2022-08-04T02:36:23.348Z,59.70
2022-08-04T02:38:32.957Z,59.70
2022-08-04T02:40:36.772Z,59.80
2022-08-04T02:42:39.723Z,59.70
2022-08-04T02:44:44.132Z,59.60
2022-08-04T02:46:49.171Z,59.80
2022-08-04T02:48:54.727Z,60.00
2022-08-04T02:51:00.129Z,60.00
2022-08-04T02:53:08.880Z,60.00
2022-08-04T02:55:14.678Z,60.00
2022-08-04T02:57:20.065Z,60.00
2022-08-04T02:59:27.618Z,59.90
2022-08-04T03:01:30.661Z,59.90
2022-08-04T03:03:41.296Z,60.00
2022-08-04T03:06:11.970Z,60.10
2022-08-04T03:08:51.070Z,60.00
2022-08-04T03:11:17.184Z,60.20
2022-08-04T03:13:45.189Z,60.20
2022-08-04T03:16:08.299Z,60.10
2022-08-04T03:18:58.529Z,60.10
2022-08-04T03:21:29.222Z,60.30
2022-08-04T03:24:01.284Z,60.30
2022-08-04T03:26:35.080Z,60.30
2022-08-04T03:29:08.044Z,60.40
2022-08-04T03:32:07.712Z,60.50
2022-08-04T03:34:29.035Z,60.60
2022-08-04T03:37:09.340Z,60.70
2022-08-04T03:39:38.203Z,60.70
2022-08-04T03:42:04.935Z,60.50
2022-08-04T03:44:41.728Z,60.30
2022-08-04T03:47:23.479Z,60.30
2022-08-04T03:49:51.072Z,60.50
2022-08-04T03:52:20.706Z,60.60
2022-08-04T03:54:48.611Z,60.50
2022-08-04T03:57:08.804Z,60.50
2022-08-04T03:59:28.707Z,60.60
2022-08-04T04:02:02.699Z,60.70
2022-08-04T04:04:34.187Z,60.60
2022-08-04T04:07:09.217Z,60.80
2022-08-04T04:09:55.709Z,60.70
2022-08-04T04:12:28.042Z,60.90
2022-08-04T04:15:05.579Z,61.00
2022-08-04T04:17:31.104Z,61.00
2022-08-04T04:19:51.078Z,61.10
2022-08-04T04:22:18.574Z,61.00
2022-08-04T04:24:36.553Z,61.00
2022-08-04T04:26:53.112Z,61.00
2022-08-04T04:29:10.277Z,61.00
2022-08-04T04:31:34.515Z,61.20
2022-08-04T04:33:46.900Z,61.20
2022-08-04T04:36:00.912Z,61.20
2022-08-04T04:38:31.620Z,61.40
2022-08-04T04:40:44.795Z,61.40
2022-08-04T04:43:06.297Z,61.20
2022-08-04T04:45:31.969Z,61.40
2022-08-04T04:48:08.302Z,61.80
2022-08-04T04:50:15.741Z,61.60
2022-08-04T04:52:25.013Z,61.90
2022-08-04T04:54:35.065Z,61.80
2022-08-04T04:56:41.700Z,61.60
2022-08-04T04:58:45.795Z,61.60
2022-08-04T05:01:07.631Z,61.60
2022-08-04T05:03:31.365Z,61.70
2022-08-04T05:06:07.838Z,61.50
2022-08-04T05:08:45.204Z,61.50
2022-08-04T05:11:03.808Z,61.60
2022-08-04T05:14:37.545Z,61.40
2022-08-04T05:15:50.387Z,61.90
2022-08-04T05:17:56.419Z,61.90
2022-08-04T05:20:04.516Z,61.90
2022-08-04T05:22:14.660Z,61.70
2022-08-04T05:24:20.213Z,61.70
2022-08-04T05:26:29.800Z,62.60
2022-08-04T05:28:37.419Z,62.40
2022-08-04T05:30:48.398Z,62.00
2022-08-04T05:32:59.999Z,62.10
2022-08-04T05:35:06.938Z,62.30
2022-08-04T05:37:12.856Z,62.10
2022-08-04T05:39:20.785Z,62.20
2022-08-04T05:41:32.179Z,62.00
2022-08-04T05:43:49.411Z,61.70
2022-08-04T05:45:53.172Z,61.70
2022-08-04T05:47:57.541Z,61.60
2022-08-04T05:50:03.165Z,61.60
2022-08-04T05:52:07.856Z,61.60
2022-08-04T05:54:11.685Z,61.40
2022-08-04T05:56:16.330Z,61.10
2022-08-04T05:58:20.285Z,60.70
2022-08-04T06:00:40.320Z,60.40
2022-08-04T06:02:45.177Z,60.10
2022-08-04T06:04:53.059Z,60.00
2022-08-04T06:06:56.376Z,60.10
2022-08-04T06:08:59.242Z,60.00
2022-08-04T06:11:08.993Z,59.70
2022-08-04T06:13:49.794Z,59.70
2022-08-04T06:15:46.016Z,59.60
2022-08-04T06:18:32.863Z,59.90
2022-08-04T06:20:20.080Z,60.10
2022-08-04T06:22:28.184Z,60.10
2022-08-04T06:24:32.231Z,60.10
2022-08-04T06:26:36.972Z,60.30
2022-08-04T06:28:42.580Z,60.70
2022-08-04T06:30:47.804Z,60.70
2022-08-04T06:33:03.519Z,60.50
2022-08-04T06:35:09.895Z,60.60
2022-08-04T06:37:24.320Z,60.80
2022-08-04T06:39:37.980Z,60.60
2022-08-04T06:42:02.551Z,60.40
2022-08-04T06:44:08.407Z,60.50
2022-08-04T06:46:11.480Z,60.10
2022-08-04T06:48:17.774Z,59.80
2022-08-04T06:51:25.116Z,59.60
2022-08-04T06:52:46.060Z,59.60
2022-08-04T06:54:51.527Z,58.70
2022-08-04T06:56:57.815Z,58.40
2022-08-04T06:59:02.940Z,58.30
2022-08-04T07:01:07.159Z,58.00
2022-08-04T07:03:10.449Z,57.60
2022-08-04T07:05:13.916Z,57.50
2022-08-04T07:07:17.347Z,57.00
2022-08-04T07:09:21.737Z,56.80
2022-08-04T07:11:25.027Z,56.50
2022-08-04T07:13:29.001Z,56.00
2022-08-04T07:15:33.963Z,55.60
2022-08-04T07:17:37.819Z,54.60
2022-08-04T07:19:40.584Z,54.40
2022-08-04T07:22:17.821Z,54.20
2022-08-04T07:24:06.818Z,54.20
2022-08-04T07:26:13.361Z,52.70
2022-08-04T07:28:16.458Z,52.80
2022-08-04T07:30:24.603Z,52.40
2022-08-04T07:32:28.463Z,52.20
2022-08-04T07:34:31.807Z,52.30
2022-08-04T07:36:40.687Z,52.10
2022-08-04T07:38:52.989Z,51.90
2022-08-04T07:40:58.679Z,51.70
2022-08-04T07:43:03.077Z,51.50
2022-08-04T07:45:07.224Z,51.10
2022-08-04T07:47:14.440Z,51.40
2022-08-04T07:49:55.589Z,50.80
2022-08-04T07:51:40.819Z,50.40
2022-08-04T07:53:54.165Z,51.30
2022-08-04T07:55:59.377Z,51.60
2022-08-04T07:58:03.543Z,51.80
2022-08-04T08:00:08.570Z,51.60
2022-08-04T08:02:13.545Z,51.60
2022-08-04T08:04:16.761Z,51.00
2022-08-04T08:06:31.557Z,50.30
2022-08-04T08:08:38.894Z,50.10
2022-08-04T08:10:47.743Z,50.80
2022-08-04T08:12:52.660Z,50.60
2022-08-04T08:14:57.303Z,50.80
2022-08-04T08:17:01.488Z,50.70
2022-08-04T08:19:04.455Z,50.70
2022-08-04T08:21:09.069Z,50.40
2022-08-04T08:23:11.904Z,50.30
2022-08-04T08:25:14.663Z,50.00
2022-08-04T08:27:17.461Z,49.40
2022-08-04T08:29:21.169Z,49.40
2022-08-04T08:31:55.641Z,49.00
2022-08-04T08:33:49.120Z,47.90
2022-08-04T08:35:58.006Z,48.10
2022-08-04T08:38:03.966Z,47.90
2022-08-04T08:40:37.897Z,47.80
2022-08-04T08:44:04.639Z,46.80
2022-08-04T08:45:57.824Z,46.50
2022-08-04T08:48:30.874Z,45.70
2022-08-04T08:50:59.785Z,45.70
2022-08-04T08:53:32.520Z,46.00
2022-08-04T08:55:48.114Z,45.40
2022-08-04T08:58:04.599Z,45.50
2022-08-04T09:00:16.729Z,44.80
2022-08-04T09:02:45.137Z,45.40
2022-08-04T09:05:09.150Z,45.10
2022-08-04T09:07:29.128Z,44.60
2022-08-04T09:09:54.585Z,44.40
2022-08-04T09:12:06.794Z,44.30
2022-08-04T09:14:18.175Z,44.10
2022-08-04T09:16:26.361Z,44.00
2022-08-04T09:18:35.068Z,43.80
2022-08-04T09:20:46.933Z,42.90
2022-08-04T09:22:53.131Z,44.10
2022-08-04T09:25:04.682Z,44.60
2022-08-04T09:27:17.666Z,43.20
2022-08-04T09:29:28.634Z,43.10
2022-08-04T09:31:51.456Z,43.10
2022-08-04T09:34:12.729Z,43.10
2022-08-04T09:36:30.855Z,43.40
2022-08-04T09:38:43.363Z,43.00
2022-08-04T09:40:57.222Z,42.80
2022-08-04T09:43:10.951Z,42.60
2022-08-04T09:45:26.929Z,43.10
2022-08-04T09:47:52.823Z,43.00
2022-08-04T09:50:03.390Z,42.80
2022-08-04T09:52:17.824Z,42.30
2022-08-04T09:54:30.462Z,42.40
2022-08-04T09:56:40.551Z,42.80
2022-08-04T09:58:52.133Z,43.00
2022-08-04T10:01:01.214Z,42.40
2022-08-04T10:03:04.515Z,41.90
2022-08-04T10:05:14.028Z,43.10
2022-08-04T10:08:13.629Z,42.50
2022-08-04T10:10:19.987Z,42.40
2022-08-04T10:12:42.718Z,41.60
2022-08-04T10:14:54.758Z,41.80
2022-08-04T10:17:04.952Z,41.60
2022-08-04T10:19:25.554Z,41.90
2022-08-04T10:21:37.125Z,42.00
2022-08-04T10:24:12.555Z,41.40
2022-08-04T10:26:30.076Z,40.10
2022-08-04T10:28:36.662Z,40.70
2022-08-04T10:30:45.671Z,40.40
2022-08-04T10:32:54.370Z,40.90
2022-08-04T10:35:06.666Z,40.90
2022-08-04T10:37:20.090Z,40.50
2022-08-04T10:39:43.210Z,40.40
2022-08-04T10:41:59.701Z,40.60
2022-08-04T10:44:23.710Z,40.90
2022-08-04T10:46:33.476Z,40.60
2022-08-04T10:48:45.855Z,40.00
2022-08-04T10:50:57.882Z,39.70
2022-08-04T10:53:09.329Z,40.10
2022-08-04T10:55:18.592Z,40.10
2022-08-04T10:57:30.781Z,40.30
2022-08-04T10:59:39.602Z,40.20
2022-08-04T11:02:01.624Z,40.10
2022-08-04T11:04:13.188Z,40.00
2022-08-04T11:06:16.119Z,39.00
2022-08-04T11:08:24.515Z,39.10
2022-08-04T11:10:32.260Z,39.30
2022-08-04T11:12:38.950Z,38.90
2022-08-04T11:14:51.126Z,39.30
2022-08-04T11:16:59.551Z,38.40
2022-08-04T11:19:11.736Z,38.50
2022-08-04T11:21:20.800Z,38.40
2022-08-04T11:23:29.807Z,38.60
2022-08-04T11:25:40.648Z,39.00
2022-08-04T11:27:56.624Z,38.70
2022-08-04T11:30:05.256Z,39.30
2022-08-04T11:32:14.830Z,38.90
2022-08-04T11:34:22.640Z,38.40
2022-08-04T11:36:33.125Z,38.50
2022-08-04T11:38:45.240Z,39.50
2022-08-04T11:41:03.059Z,38.50
2022-08-04T11:43:13.480Z,37.50
2022-08-04T11:45:20.375Z,38.20
2022-08-04T11:47:31.381Z,37.70
2022-08-04T11:49:56.663Z,37.30
2022-08-04T11:52:03.284Z,38.40
2022-08-04T11:54:06.309Z,38.90
2022-08-04T11:56:35.756Z,38.50
2022-08-04T11:58:38.905Z,37.90
2022-08-04T12:00:52.768Z,37.70
2022-08-04T12:03:14.105Z,37.60
2022-08-04T12:05:32.318Z,37.00
2022-08-04T12:07:50.246Z,37.10
2022-08-04T12:09:59.760Z,37.10
2022-08-04T12:12:14.617Z,37.00
2022-08-04T12:14:35.319Z,36.80
2022-08-04T12:16:49.525Z,37.00
2022-08-04T12:18:55.816Z,37.00
2022-08-04T12:21:02.006Z,37.20
2022-08-04T12:23:08.011Z,36.90
2022-08-04T12:25:19.060Z,37.50
2022-08-04T12:27:30.551Z,37.60
2022-08-04T12:29:38.040Z,37.30
2022-08-04T12:31:46.638Z,35.90
2022-08-04T12:34:04.124Z,37.00
2022-08-04T12:36:21.445Z,36.80
2022-08-04T12:38:27.091Z,37.00
2022-08-04T12:40:37.909Z,37.60
2022-08-04T12:42:56.055Z,37.10
2022-08-04T12:45:08.875Z,37.10
2022-08-04T12:47:26.642Z,37.60
2022-08-04T12:49:38.395Z,37.00
2022-08-04T12:52:07.400Z,36.90
2022-08-04T12:54:09.125Z,37.40
2022-08-04T12:56:14.395Z,36.70
2022-08-04T12:58:41.981Z,36.70
2022-08-04T13:00:51.964Z,36.60
2022-08-04T13:02:59.619Z,36.30
2022-08-04T13:05:07.830Z,35.90
2022-08-04T13:07:14.954Z,35.90
2022-08-04T13:09:20.072Z,35.90
2022-08-04T13:11:23.672Z,35.80
2022-08-04T13:13:32.236Z,36.20
2022-08-04T13:15:47.625Z,36.50
2022-08-04T13:18:02.848Z,36.60
2022-08-04T13:20:06.107Z,36.20
2022-08-04T13:22:09.113Z,35.80
2022-08-04T13:24:21.067Z,36.50
2022-08-04T13:26:43.250Z,36.40
2022-08-04T13:28:53.113Z,36.80
2022-08-04T13:30:58.321Z,36.30
2022-08-04T13:33:04.602Z,36.90
2022-08-04T13:35:10.173Z,36.70
2022-08-04T13:37:20.785Z,36.40
2022-08-04T13:39:25.529Z,36.60
2022-08-04T13:41:31.209Z,36.90
2022-08-04T13:44:15.617Z,36.50
2022-08-04T13:46:06.326Z,36.20
2022-08-04T13:48:15.219Z,35.80
2022-08-04T13:50:37.855Z,35.60
2022-08-04T13:52:41.683Z,36.30
2022-08-04T13:54:46.827Z,36.30
2022-08-04T13:56:51.925Z,35.70
2022-08-04T13:59:01.426Z,36.30
2022-08-04T14:01:08.869Z,35.80
2022-08-04T14:03:24.383Z,35.90
2022-08-04T14:05:35.416Z,34.50
2022-08-04T14:07:58.757Z,34.50
2022-08-04T14:10:03.914Z,34.60
2022-08-04T14:12:46.538Z,34.10
2022-08-04T14:14:34.734Z,34.10
2022-08-04T14:16:37.460Z,34.80
2022-08-04T14:18:41.527Z,35.10
2022-08-04T14:20:59.601Z,35.70
2022-08-04T14:23:02.794Z,35.00
2022-08-04T14:25:15.528Z,34.80
2022-08-04T14:27:19.279Z,35.00
2022-08-04T14:29:26.202Z,34.80
2022-08-04T14:31:31.732Z,34.90
2022-08-04T14:33:59.701Z,35.20
2022-08-04T14:36:04.070Z,35.40
2022-08-04T14:38:09.127Z,35.60
2022-08-04T14:40:30.611Z,35.00
2022-08-04T14:42:44.498Z,34.20
2022-08-04T14:45:01.000Z,35.10
2022-08-04T14:47:03.832Z,33.90
2022-08-04T14:49:10.077Z,33.40
2022-08-04T14:51:16.071Z,33.90
2022-08-04T14:53:20.724Z,33.80
2022-08-04T14:55:26.013Z,33.60
2022-08-04T14:57:28.889Z,33.80
2022-08-04T14:59:56.054Z,33.70
2022-08-04T15:02:05.742Z,33.60
2022-08-04T15:04:09.986Z,34.70
2022-08-04T15:06:16.130Z,33.90
2022-08-04T15:08:23.268Z,34.10
2022-08-04T15:10:32.363Z,34.80
2022-08-04T15:12:35.263Z,34.10
2022-08-04T15:14:38.698Z,34.00
2022-08-04T15:16:54.084Z,34.80
2022-08-04T15:18:58.011Z,34.60
2022-08-04T15:21:04.477Z,34.40
2022-08-04T15:23:10.791Z,33.50
2022-08-04T15:25:15.779Z,32.90
2022-08-04T15:27:20.347Z,33.60
2022-08-04T15:29:29.638Z,33.70
2022-08-04T15:32:07.195Z,34.40
2022-08-04T15:34:12.293Z,34.30
2022-08-04T15:36:22.243Z,34.00
2022-08-04T15:38:31.164Z,33.50
2022-08-04T15:40:45.617Z,33.00
2022-08-04T15:42:50.448Z,32.70
2022-08-04T15:45:20.083Z,33.10
2022-08-04T15:47:23.032Z,33.30
2022-08-04T15:49:26.678Z,34.20
2022-08-04T15:51:33.060Z,34.50
2022-08-04T15:54:27.913Z,33.90
2022-08-04T15:57:01.236Z,33.50
2022-08-04T15:59:04.588Z,34.70
2022-08-04T16:01:17.762Z,34.80
2022-08-04T16:03:58.106Z,34.10
2022-08-04T16:06:44.552Z,33.80
2022-08-04T16:08:59.738Z,34.40
2022-08-04T16:11:02.654Z,34.10
2022-08-04T16:13:08.509Z,34.20
2022-08-04T16:15:47.750Z,34.60
2022-08-04T16:17:50.568Z,33.80
2022-08-04T16:20:08.813Z,33.80
2022-08-04T16:22:32.045Z,33.50
2022-08-04T16:24:37.862Z,33.60
2022-08-04T16:26:54.902Z,33.80
2022-08-04T16:29:00.869Z,33.20
2022-08-04T16:31:04.758Z,32.20
2022-08-04T16:33:09.688Z,31.80
2022-08-04T16:35:30.119Z,32.30
2022-08-04T16:37:35.504Z,32.40
2022-08-04T16:39:51.284Z,31.80
2022-08-04T16:41:54.921Z,31.60
2022-08-04T16:44:52.885Z,32.00
2022-08-04T16:47:08.773Z,31.70
2022-08-04T16:49:19.330Z,33.00
2022-08-04T16:51:32.981Z,32.10
2022-08-04T16:53:52.213Z,31.40
2022-08-04T16:56:00.799Z,31.70
2022-08-04T16:58:03.881Z,32.60
2022-08-04T17:00:09.606Z,31.40
2022-08-04T17:02:13.118Z,31.30
2022-08-04T17:04:16.795Z,31.60
2022-08-04T17:06:19.870Z,32.20
2022-08-04T17:08:31.581Z,32.90
2022-08-04T17:10:37.208Z,33.20
2022-08-04T17:12:40.085Z,33.50
2022-08-04T17:14:42.958Z,33.60
2022-08-04T17:16:49.345Z,34.10
2022-08-04T17:18:54.583Z,34.00
2022-08-04T17:21:01.701Z,34.40
2022-08-04T17:24:14.952Z,34.80
2022-08-04T17:25:54.494Z,35.00
2022-08-04T17:28:08.595Z,35.50
2022-08-04T17:30:29.511Z,35.80
2022-08-04T17:32:34.721Z,35.80
2022-08-04T17:34:37.566Z,35.70
2022-08-04T17:36:40.499Z,36.00
2022-08-04T17:38:51.621Z,36.30
2022-08-04T17:40:58.500Z,36.40
2022-08-04T17:44:05.193Z,36.60
2022-08-04T17:47:54.711Z,37.10
2022-08-04T17:50:08.129Z,37.70
2022-08-04T17:52:32.444Z,37.60
2022-08-04T17:54:44.494Z,38.10
2022-08-04T17:56:52.155Z,36.80
2022-08-04T17:59:16.256Z,36.80
2022-08-04T18:01:59.501Z,36.90
2022-08-04T18:04:28.685Z,37.60
2022-08-04T18:06:35.167Z,38.10
2022-08-04T18:08:45.724Z,38.10
2022-08-04T18:10:56.834Z,38.50
2022-08-04T18:13:14.119Z,38.60
2022-08-04T18:15:44.098Z,38.90
2022-08-04T18:18:20.589Z,39.20
2022-08-04T18:20:16.302Z,39.30
2022-08-04T18:22:27.729Z,39.80
2022-08-04T18:24:36.113Z,38.90
2022-08-04T18:26:55.619Z,39.40
2022-08-04T18:28:59.988Z,39.90
2022-08-04T18:31:07.846Z,40.30
2022-08-04T18:33:37.717Z,40.60
2022-08-04T18:36:34.878Z,40.70
2022-08-04T18:38:06.034Z,40.20
2022-08-04T18:40:26.316Z,40.20
2022-08-04T18:42:31.308Z,40.30
2022-08-04T18:44:52.990Z,40.80
2022-08-04T18:46:56.575Z,41.20
2022-08-04T18:48:59.429Z,41.40
2022-08-04T18:51:23.142Z,41.80
2022-08-04T18:53:35.736Z,42.50
2022-08-04T18:55:56.595Z,43.00
2022-08-04T18:58:07.394Z,43.40
2022-08-04T19:00:16.156Z,44.00
2022-08-04T19:02:22.948Z,44.50
2022-08-04T19:04:32.924Z,44.50
2022-08-04T19:06:41.279Z,44.80
2022-08-04T19:08:45.035Z,45.30
2022-08-04T19:10:48.348Z,45.40
2022-08-04T19:13:02.366Z,45.70
2022-08-04T19:15:08.942Z,46.20
2022-08-04T19:17:53.570Z,46.50
2022-08-04T19:19:51.942Z,47.10
2022-08-04T19:21:59.322Z,47.50
2022-08-04T19:24:30.647Z,47.80
2022-08-04T19:26:28.723Z,48.40
2022-08-04T19:28:36.926Z,48.90
2022-08-04T19:30:40.116Z,49.50
2022-08-04T19:32:46.019Z,49.50
2022-08-04T19:34:52.088Z,50.10
2022-08-04T19:36:56.471Z,50.70
2022-08-04T19:39:00.619Z,51.00
2022-08-04T19:41:04.732Z,51.20
2022-08-04T19:43:17.402Z,51.30
2022-08-04T19:45:40.157Z,51.00
2022-08-04T19:48:17.466Z,51.20
2022-08-04T19:50:10.379Z,51.50
2022-08-04T19:52:15.062Z,51.50
2022-08-04T19:54:37.198Z,51.80
2022-08-04T19:56:46.460Z,51.80
2022-08-04T19:58:51.881Z,52.00
2022-08-04T20:00:55.084Z,52.00
2022-08-04T20:02:59.354Z,51.80
2022-08-04T20:05:02.911Z,52.20
2022-08-04T20:07:23.952Z,52.70
2022-08-04T20:09:27.993Z,53.00
2022-08-04T20:11:30.750Z,53.40
2022-08-04T20:13:37.674Z,53.60
2022-08-04T20:15:41.605Z,53.70
2022-08-04T20:18:34.701Z,53.90
2022-08-04T20:20:21.257Z,54.00
2022-08-04T20:22:52.207Z,54.10
2022-08-04T20:25:00.492Z,54.50
2022-08-04T20:29:40.317Z,54.80
2022-08-04T20:31:43.827Z,55.00
2022-08-04T20:33:49.290Z,55.00
2022-08-04T20:36:05.714Z,55.00
2022-08-04T20:38:09.532Z,54.90
2022-08-04T20:40:33.642Z,55.00
2022-08-04T20:42:36.424Z,54.90
2022-08-04T20:44:42.254Z,55.00
2022-08-04T20:46:49.261Z,54.80
2022-08-04T20:48:53.531Z,54.70
2022-08-04T20:50:57.027Z,55.00
2022-08-04T20:53:00.218Z,55.30
2022-08-04T20:55:03.796Z,55.10
2022-08-04T20:57:09.622Z,55.20
2022-08-04T20:59:12.508Z,55.60
2022-08-04T21:01:20.094Z,55.70
2022-08-04T21:03:49.584Z,55.60
2022-08-04T21:05:56.690Z,56.00
2022-08-04T21:07:59.524Z,55.80
2022-08-04T21:10:02.358Z,56.00
2022-08-04T21:12:05.977Z,55.90
2022-08-04T21:14:10.044Z,56.10
2022-08-04T21:16:53.910Z,56.30
2022-08-04T21:18:37.430Z,56.40
2022-08-04T21:20:48.293Z,56.50
2022-08-04T21:22:51.350Z,56.50
2022-08-04T21:24:54.519Z,56.50
2022-08-04T21:26:57.948Z,56.20
2022-08-04T21:29:00.702Z,56.10
2022-08-04T21:31:11.059Z,55.80
2022-08-04T21:33:50.192Z,55.80
2022-08-04T21:35:49.021Z,55.60
2022-08-04T21:38:00.973Z,55.50
2022-08-04T21:40:13.662Z,55.30
2022-08-04T21:42:28.898Z,54.90
2022-08-04T21:44:40.348Z,55.20
2022-08-04T21:46:44.923Z,55.10
2022-08-04T21:48:49.214Z,55.20
2022-08-04T21:50:53.518Z,55.30
2022-08-04T21:52:56.832Z,56.10
2022-08-04T21:54:59.541Z,55.30
2022-08-04T21:57:03.793Z,55.00
2022-08-04T21:59:14.297Z,55.30
2022-08-04T22:01:49.887Z,55.20
2022-08-04T22:03:52.967Z,55.20
2022-08-04T22:05:57.465Z,55.20
2022-08-04T22:08:00.229Z,55.20
2022-08-04T22:10:03.433Z,55.30
2022-08-04T22:12:06.795Z,55.30
2022-08-04T22:14:13.213Z,55.30
2022-08-04T22:16:16.821Z,55.30
2022-08-04T22:18:20.675Z,55.20
2022-08-04T22:20:29.009Z,54.90
2022-08-04T22:22:35.128Z,54.90
2022-08-04T22:24:41.054Z,54.80
2022-08-04T22:26:43.772Z,54.60
2022-08-04T22:28:49.367Z,54.50
2022-08-04T22:30:52.405Z,54.50
2022-08-04T22:32:55.852Z,54.50
2022-08-04T22:34:58.655Z,54.80
2022-08-04T22:37:28.551Z,54.80
2022-08-04T22:39:39.018Z,54.80
2022-08-04T22:42:03.591Z,54.80
2022-08-04T22:44:10.029Z,54.60
2022-08-04T22:46:22.255Z,54.50
2022-08-04T22:48:27.177Z,54.50
2022-08-04T22:50:30.189Z,54.50
2022-08-04T22:52:34.253Z,55.50
2022-08-04T22:54:37.063Z,56.00
2022-08-04T22:56:40.174Z,55.90
2022-08-04T22:58:45.107Z,56.20
2022-08-04T23:00:52.048Z,56.60
2022-08-04T23:02:56.730Z,57.10
2022-08-04T23:04:59.679Z,57.50
2022-08-04T23:07:09.246Z,57.60
2022-08-04T23:09:16.161Z,57.30
2022-08-04T23:11:19.182Z,57.40
2022-08-04T23:13:22.129Z,57.20
2022-08-04T23:15:24.911Z,57.30
2022-08-04T23:17:28.929Z,57.50
2022-08-04T23:19:32.046Z,57.90
2022-08-04T23:21:41.078Z,57.90
2022-08-04T23:24:00.812Z,57.80
2022-08-04T23:26:11.919Z,57.60
2022-08-04T23:28:14.716Z,57.30
2022-08-04T23:30:19.467Z,57.20
2022-08-04T23:32:22.257Z,57.00
2022-08-04T23:34:25.461Z,57.00
2022-08-04T23:36:31.002Z,57.00
2022-08-04T23:38:34.619Z,57.00
2022-08-04T23:40:50.084Z,56.90
2022-08-04T23:42:54.845Z,57.50
2022-08-04T23:44:58.439Z,57.50
2022-08-04T23:47:01.982Z,57.20
2022-08-04T23:49:06.765Z,57.10
2022-08-04T23:51:14.542Z,57.30
2022-08-04T23:53:22.507Z,57.40
2022-08-04T23:55:25.782Z,57.30
2022-08-04T23:58:05.631Z,57.50
