createdAt,value
2023-04-07T00:00:27.921Z,47.08
2023-04-07T00:03:13.709Z,46.92
2023-04-07T00:05:59.568Z,42.58
2023-04-07T00:08:45.709Z,46.08
2023-04-07T00:11:31.744Z,39.50
2023-04-07T00:14:17.370Z,37.33
2023-04-07T00:17:04.616Z,46.17
2023-04-07T00:19:50.769Z,37.95
2023-04-07T00:22:36.618Z,35.53
2023-04-07T00:25:22.331Z,32.67
2023-04-07T00:28:07.760Z,30.88
2023-04-07T00:30:53.337Z,34.42
2023-04-07T00:33:40.401Z,32.15
2023-04-07T00:36:27.115Z,33.47
2023-04-07T00:39:12.670Z,22.17
2023-04-07T00:41:58.496Z,23.55
2023-04-07T00:44:44.154Z,25.65
2023-04-07T00:47:29.789Z,34.53
2023-04-07T00:50:18.498Z,26.65
2023-04-07T00:53:04.607Z,34.53
2023-04-07T00:55:50.742Z,29.13
2023-04-07T00:58:36.670Z,35.50
2023-04-07T01:01:26.966Z,27.15
2023-04-07T01:04:21.928Z,25.65
2023-04-07T01:07:16.039Z,27.77
2023-04-07T01:10:13.382Z,21.92
2023-04-07T01:13:20.492Z,26.67
2023-04-07T01:16:12.959Z,23.80
2023-04-07T01:19:13.848Z,22.08
2023-04-07T01:22:07.722Z,22.13
2023-04-07T01:25:42.041Z,29.30
2023-04-07T01:28:44.949Z,29.83
2023-04-07T01:31:33.561Z,27.58
2023-04-07T01:34:21.325Z,29.08
2023-04-07T01:37:07.994Z,29.55
2023-04-07T01:39:54.044Z,33.97
2023-04-07T01:42:40.978Z,29.25
2023-04-07T01:45:27.585Z,30.60
2023-04-07T01:48:16.225Z,22.65
2023-04-07T01:51:02.961Z,21.13
2023-04-07T01:53:49.457Z,25.73
2023-04-07T01:56:35.169Z,24.98
2023-04-07T01:59:24.966Z,23.27
2023-04-07T02:02:11.020Z,20.55
2023-04-07T02:05:03.292Z,22.48
2023-04-07T02:07:53.712Z,25.63
2023-04-07T02:10:46.551Z,21.20
2023-04-07T02:13:34.248Z,25.60
2023-04-07T02:16:22.135Z,22.42
2023-04-07T02:19:07.853Z,22.75
2023-04-07T02:21:55.586Z,16.05
2023-04-07T02:24:41.879Z,20.35
2023-04-07T02:27:28.145Z,19.48
2023-04-07T02:30:14.488Z,27.77
2023-04-07T02:33:00.710Z,21.60
2023-04-07T02:35:46.293Z,25.92
2023-04-07T02:38:33.503Z,22.70
2023-04-07T02:41:19.610Z,21.88
2023-04-07T02:44:05.770Z,21.15
2023-04-07T02:46:51.572Z,25.77
2023-04-07T02:49:37.120Z,26.67
2023-04-07T02:52:22.694Z,29.50
2023-04-07T02:55:10.365Z,35.55
2023-04-07T02:57:56.043Z,29.83
2023-04-07T03:00:57.032Z,31.50
2023-04-07T03:03:47.928Z,28.63
2023-04-07T03:06:38.076Z,34.67
2023-04-07T03:09:31.399Z,29.02
2023-04-07T03:12:18.707Z,34.83
2023-04-07T03:15:04.933Z,35.75
2023-04-07T03:17:51.953Z,26.35
2023-04-07T03:20:38.585Z,37.15
2023-04-07T03:23:29.498Z,36.50
2023-04-07T03:26:17.527Z,30.80
2023-04-07T03:29:04.546Z,36.58
2023-04-07T03:31:50.774Z,39.28
2023-04-07T03:34:40.778Z,32.15
2023-04-07T03:37:26.850Z,36.33
2023-04-07T03:40:14.764Z,38.00
2023-04-07T03:43:00.658Z,39.05
2023-04-07T03:45:49.917Z,35.03
2023-04-07T03:48:37.778Z,32.13
2023-04-07T03:51:28.010Z,31.45
2023-04-07T03:54:16.029Z,30.83
2023-04-07T03:57:03.292Z,31.10
2023-04-07T03:59:52.792Z,28.55
2023-04-07T04:02:40.486Z,32.15
2023-04-07T04:05:28.180Z,21.92
2023-04-07T04:08:14.239Z,23.08
2023-04-07T04:11:00.581Z,28.85
2023-04-07T04:13:53.286Z,24.05
2023-04-07T04:16:39.891Z,28.02
2023-04-07T04:19:39.372Z,22.92
2023-04-07T04:22:33.559Z,28.17
2023-04-07T04:25:20.646Z,29.67
2023-04-07T04:28:10.643Z,27.80
2023-04-07T04:30:56.583Z,33.08
2023-04-07T04:33:42.655Z,26.05
2023-04-07T04:36:29.611Z,30.73
2023-04-07T04:39:20.076Z,26.67
2023-04-07T04:42:06.535Z,26.50
2023-04-07T04:44:54.688Z,25.33
2023-04-07T04:47:41.555Z,24.75
2023-04-07T04:50:27.626Z,33.03
2023-04-07T04:53:16.346Z,25.90
2023-04-07T04:56:08.541Z,27.80
2023-04-07T04:59:04.810Z,29.40
2023-04-07T05:02:02.804Z,23.95
2023-04-07T05:04:49.482Z,21.88
2023-04-07T05:07:40.569Z,22.92
2023-04-07T05:10:30.134Z,27.02
2023-04-07T05:13:16.015Z,22.00
2023-04-07T05:16:02.246Z,30.73
2023-04-07T05:18:49.137Z,25.15
2023-04-07T05:21:35.937Z,23.08
2023-04-07T05:24:23.449Z,22.85
2023-04-07T05:27:15.467Z,28.30
2023-04-07T05:30:04.588Z,27.45
2023-04-07T05:32:53.520Z,27.67
2023-04-07T05:35:55.067Z,23.45
2023-04-07T05:38:41.583Z,27.13
2023-04-07T05:44:20.321Z,33.20
2023-04-07T05:47:08.964Z,30.30
2023-04-07T05:49:56.091Z,30.50
2023-04-07T05:52:41.803Z,24.30
2023-04-07T05:55:37.875Z,18.63
2023-04-07T05:58:28.117Z,28.27
2023-04-07T06:01:16.844Z,23.60
2023-04-07T06:04:03.478Z,27.83
2023-04-07T06:06:49.466Z,22.98
2023-04-07T06:09:37.290Z,23.45
2023-04-07T06:12:23.233Z,33.95
2023-04-07T06:15:09.795Z,20.30
2023-04-07T06:17:58.063Z,22.02
2023-04-07T06:20:43.974Z,23.05
2023-04-07T06:23:29.667Z,25.05
2023-04-07T06:26:16.320Z,25.63
2023-04-07T06:29:01.982Z,20.77
2023-04-07T06:31:47.872Z,18.80
2023-04-07T06:34:35.206Z,21.45
2023-04-07T06:37:21.064Z,25.38
2023-04-07T06:40:07.929Z,17.23
2023-04-07T06:42:54.666Z,15.73
2023-04-07T06:45:48.834Z,17.27
2023-04-07T06:48:34.478Z,22.13
2023-04-07T06:51:21.457Z,18.88
2023-04-07T06:54:12.785Z,18.38
2023-04-07T06:56:58.756Z,19.02
2023-04-07T06:59:44.264Z,16.98
2023-04-07T07:02:30.653Z,17.73
2023-04-07T07:05:16.625Z,16.95
2023-04-07T07:08:04.089Z,16.02
2023-04-07T07:10:49.695Z,19.30
2023-04-07T07:13:36.067Z,18.25
2023-04-07T07:16:24.044Z,21.20
2023-04-07T07:19:09.867Z,22.60
2023-04-07T07:21:55.786Z,19.80
2023-04-07T07:24:43.006Z,22.88
2023-04-07T07:27:28.582Z,22.67
2023-04-07T07:30:14.473Z,22.20
2023-04-07T07:33:02.970Z,26.20
2023-04-07T07:35:49.122Z,19.52
2023-04-07T07:38:36.095Z,22.15
2023-04-07T07:41:24.333Z,22.80
2023-04-07T07:44:09.815Z,16.02
2023-04-07T07:46:55.449Z,13.32
2023-04-07T07:49:42.111Z,13.23
2023-04-07T07:52:28.029Z,14.43
2023-04-07T07:55:13.832Z,18.77
2023-04-07T07:58:00.915Z,18.00
2023-04-07T08:00:46.897Z,17.92
2023-04-07T08:03:32.506Z,16.80
2023-04-07T08:06:18.588Z,13.30
2023-04-07T08:09:06.178Z,15.65
2023-04-07T08:11:52.385Z,13.98
2023-04-07T08:14:39.661Z,15.27
2023-04-07T08:17:25.829Z,16.77
2023-04-07T08:20:12.023Z,12.82
2023-04-07T08:22:57.713Z,13.15
2023-04-07T08:25:43.558Z,13.50
2023-04-07T08:28:29.227Z,11.13
2023-04-07T08:31:16.437Z,11.85
2023-04-07T08:34:02.380Z,10.70
2023-04-07T08:36:48.568Z,10.75
2023-04-07T08:39:34.118Z,10.20
2023-04-07T08:42:22.092Z,11.80
2023-04-07T08:45:09.991Z,11.88
2023-04-07T08:48:04.781Z,10.48
2023-04-07T08:50:52.980Z,8.80
2023-04-07T08:53:43.596Z,11.68
2023-04-07T08:56:29.619Z,8.00
2023-04-07T08:59:18.664Z,10.10
2023-04-07T09:02:05.758Z,8.60
2023-04-07T09:04:52.612Z,6.70
2023-04-07T09:07:40.346Z,5.38
2023-04-07T09:10:26.333Z,6.85
2023-04-07T09:13:12.300Z,7.55
2023-04-07T09:15:57.770Z,8.48
2023-04-07T09:18:44.085Z,6.35
2023-04-07T09:21:48.564Z,8.90
2023-04-07T09:24:34.478Z,7.32
2023-04-07T09:27:20.257Z,9.02
2023-04-07T09:30:14.623Z,10.70
2023-04-07T09:33:01.504Z,12.45
2023-04-07T09:35:53.365Z,9.80
2023-04-07T09:38:41.916Z,8.63
2023-04-07T09:41:28.242Z,7.60
2023-04-07T09:44:13.928Z,12.23
2023-04-07T09:46:59.732Z,6.22
2023-04-07T09:49:53.554Z,11.40
2023-04-07T09:52:52.532Z,11.70
2023-04-07T09:55:44.012Z,13.57
2023-04-07T09:58:29.864Z,11.13
2023-04-07T10:01:19.512Z,10.50
2023-04-07T10:04:05.727Z,8.75
2023-04-07T10:06:52.873Z,15.13
2023-04-07T10:09:38.541Z,14.63
2023-04-07T10:12:27.098Z,11.82
2023-04-07T10:15:15.871Z,18.10
2023-04-07T10:18:06.439Z,11.40
2023-04-07T10:20:54.986Z,10.93
2023-04-07T10:23:51.584Z,12.13
2023-04-07T10:26:41.778Z,8.85
2023-04-07T10:29:31.724Z,12.40
2023-04-07T10:32:17.979Z,9.23
2023-04-07T10:35:07.099Z,9.75
2023-04-07T10:38:16.661Z,8.32
2023-04-07T10:41:35.528Z,10.23
2023-04-07T10:47:26.553Z,9.80
2023-04-07T10:50:20.241Z,8.63
2023-04-07T10:53:08.532Z,11.60
2023-04-07T10:55:57.044Z,9.60
2023-04-07T10:58:42.980Z,11.90
2023-04-07T11:01:29.112Z,7.75
2023-04-07T11:04:16.924Z,7.35
2023-04-07T11:07:02.916Z,6.18
2023-04-07T11:09:48.867Z,4.93
2023-04-07T11:12:34.445Z,7.00
2023-04-07T11:15:22.396Z,13.30
2023-04-07T11:18:26.362Z,5.07
2023-04-07T11:21:18.564Z,7.90
2023-04-07T11:24:04.758Z,6.05
2023-04-07T11:26:51.556Z,7.80
2023-04-07T11:29:37.426Z,9.98
2023-04-07T11:32:29.630Z,9.32
2023-04-07T11:35:16.474Z,5.75
2023-04-07T11:38:03.764Z,14.95
2023-04-07T11:40:49.974Z,7.78
2023-04-07T11:43:37.765Z,8.30
2023-04-07T11:46:23.902Z,8.57
2023-04-07T11:49:11.507Z,6.97
2023-04-07T11:52:02.990Z,9.13
2023-04-07T11:54:51.151Z,6.45
2023-04-07T11:57:37.304Z,9.85
2023-04-07T12:00:23.498Z,7.95
2023-04-07T12:03:16.210Z,13.07
2023-04-07T12:06:02.940Z,10.98
2023-04-07T12:08:48.652Z,9.05
2023-04-07T12:11:37.313Z,6.47
2023-04-07T12:14:23.503Z,10.32
2023-04-07T12:17:20.937Z,12.52
2023-04-07T12:20:07.849Z,8.45
2023-04-07T12:22:54.063Z,9.15
2023-04-07T12:25:39.623Z,9.55
2023-04-07T12:28:30.057Z,10.73
2023-04-07T12:31:16.225Z,9.50
2023-04-07T12:34:01.980Z,11.43
2023-04-07T12:36:48.355Z,9.65
2023-04-07T12:39:33.848Z,9.50
2023-04-07T12:42:19.353Z,9.43
2023-04-07T12:45:11.579Z,7.45
2023-04-07T12:47:57.796Z,12.38
2023-04-07T12:50:43.448Z,9.20
2023-04-07T12:53:28.994Z,17.70
2023-04-07T12:56:14.760Z,10.57
2023-04-07T12:59:00.678Z,11.93
2023-04-07T13:01:50.247Z,10.40
2023-04-07T13:04:40.744Z,13.68
2023-04-07T13:07:27.050Z,12.48
2023-04-07T13:10:12.819Z,8.88
2023-04-07T13:12:58.830Z,11.05
2023-04-07T13:15:44.403Z,12.35
2023-04-07T13:18:31.328Z,8.05
2023-04-07T13:21:38.295Z,8.25
2023-04-07T13:24:22.754Z,10.05
2023-04-07T13:27:08.932Z,12.30
2023-04-07T13:29:54.561Z,8.77
2023-04-07T13:32:40.380Z,9.15
2023-04-07T13:35:27.678Z,8.07
2023-04-07T13:38:13.360Z,7.20
2023-04-07T13:40:59.148Z,9.65
2023-04-07T13:43:45.818Z,12.68
2023-04-07T13:46:31.946Z,8.45
2023-04-07T13:49:17.571Z,5.63
2023-04-07T13:52:04.707Z,9.50
2023-04-07T13:54:50.989Z,5.82
2023-04-07T13:57:36.511Z,7.30
2023-04-07T14:00:22.070Z,6.70
2023-04-07T14:03:08.153Z,6.85
2023-04-07T14:05:54.339Z,6.13
2023-04-07T14:08:41.475Z,9.27
2023-04-07T14:11:27.790Z,8.48
2023-04-07T14:14:13.605Z,8.40
2023-04-07T14:17:00.079Z,6.35
2023-04-07T14:19:46.519Z,6.97
2023-04-07T14:22:35.529Z,11.52
2023-04-07T14:25:22.381Z,8.60
2023-04-07T14:28:08.208Z,4.40
2023-04-07T14:30:54.592Z,8.65
2023-04-07T14:33:41.028Z,4.43
2023-04-07T14:36:27.352Z,4.38
2023-04-07T14:39:13.560Z,8.55
2023-04-07T14:42:00.855Z,10.10
2023-04-07T14:44:46.678Z,8.45
2023-04-07T14:47:32.402Z,7.18
2023-04-07T14:50:18.582Z,7.00
2023-04-07T14:53:04.717Z,12.35
2023-04-07T14:55:50.622Z,9.25
2023-04-07T14:58:39.150Z,8.90
2023-04-07T15:01:24.497Z,9.98
2023-04-07T15:04:10.763Z,9.43
2023-04-07T15:06:56.728Z,12.68
2023-04-07T15:09:42.472Z,13.43
2023-04-07T15:12:29.819Z,8.68
2023-04-07T15:15:17.422Z,11.35
2023-04-07T15:18:04.118Z,13.18
2023-04-07T15:20:50.032Z,10.80
2023-04-07T15:23:37.748Z,9.68
2023-04-07T15:26:23.713Z,8.00
2023-04-07T15:29:09.271Z,10.02
2023-04-07T15:31:56.741Z,6.72
2023-04-07T15:34:42.995Z,9.70
2023-04-07T15:37:28.596Z,8.77
2023-04-07T15:40:14.100Z,11.07
2023-04-07T15:43:00.886Z,8.38
2023-04-07T15:45:47.969Z,11.98
2023-04-07T15:48:37.481Z,15.10
2023-04-07T15:51:23.912Z,15.32
2023-04-07T15:54:09.961Z,9.25
2023-04-07T15:56:55.354Z,12.93
2023-04-07T15:59:40.925Z,10.98
2023-04-07T16:02:26.739Z,15.48
2023-04-07T16:05:14.464Z,10.00
2023-04-07T16:08:00.602Z,12.10
2023-04-07T16:10:46.138Z,11.25
2023-04-07T16:13:31.699Z,11.13
2023-04-07T16:16:19.144Z,10.30
2023-04-07T16:19:04.951Z,14.52
2023-04-07T16:21:52.631Z,19.10
2023-04-07T16:24:38.742Z,25.23
2023-04-07T16:27:24.122Z,17.35
2023-04-07T16:30:11.046Z,16.23
2023-04-07T16:32:56.593Z,12.90
2023-04-07T16:35:42.532Z,12.40
2023-04-07T16:38:30.013Z,12.02
2023-04-07T16:41:15.809Z,14.98
2023-04-07T16:44:01.264Z,11.13
2023-04-07T16:46:46.985Z,14.02
2023-04-07T16:49:32.499Z,11.02
2023-04-07T16:52:20.559Z,13.27
2023-04-07T16:55:09.132Z,14.65
2023-04-07T16:57:55.226Z,14.07
2023-04-07T17:00:40.872Z,15.10
2023-04-07T17:03:26.642Z,12.38
2023-04-07T17:06:12.517Z,17.27
2023-04-07T17:08:58.127Z,11.93
2023-04-07T17:11:45.841Z,13.50
2023-04-07T17:14:31.978Z,12.90
2023-04-07T17:17:17.879Z,17.35
2023-04-07T17:20:07.247Z,19.90
2023-04-07T17:22:52.900Z,12.55
2023-04-07T17:25:38.377Z,12.07
2023-04-07T17:28:27.685Z,12.70
2023-04-07T17:31:14.421Z,11.38
2023-04-07T17:34:00.734Z,12.95
2023-04-07T17:36:46.378Z,17.05
2023-04-07T17:39:32.538Z,9.95
2023-04-07T17:42:18.081Z,15.48
2023-04-07T17:45:08.339Z,14.63
2023-04-07T17:47:54.942Z,13.00
2023-04-07T17:50:40.958Z,17.38
2023-04-07T17:53:26.961Z,16.80
2023-04-07T17:56:12.812Z,14.05
2023-04-07T17:58:58.735Z,12.77
2023-04-07T18:01:46.552Z,12.27
2023-04-07T18:04:32.285Z,17.33
2023-04-07T18:07:37.685Z,19.13
2023-04-07T18:10:24.036Z,16.63
2023-04-07T18:13:10.087Z,16.58
2023-04-07T18:15:55.615Z,20.35
2023-04-07T18:18:43.393Z,21.95
2023-04-07T18:21:29.739Z,21.70
2023-04-07T18:24:15.542Z,20.27
2023-04-07T18:27:03.196Z,23.52
2023-04-07T18:29:49.058Z,25.95
2023-04-07T18:32:35.060Z,23.13
2023-04-07T18:35:22.791Z,27.85
2023-04-07T18:38:08.791Z,23.00
2023-04-07T18:40:54.436Z,19.58
2023-04-07T18:43:40.258Z,20.40
2023-04-07T18:46:26.024Z,19.23
2023-04-07T18:49:11.964Z,21.50
2023-04-07T18:51:58.961Z,21.00
2023-04-07T18:54:44.787Z,17.02
2023-04-07T18:57:30.707Z,22.80
2023-04-07T19:00:17.091Z,29.25
2023-04-07T19:03:03.097Z,25.63
2023-04-07T19:05:52.283Z,21.60
2023-04-07T19:08:39.988Z,31.95
2023-04-07T19:11:29.005Z,34.38
2023-04-07T19:14:14.964Z,42.08
2023-04-07T19:17:01.401Z,37.88
2023-04-07T19:19:47.324Z,34.97
2023-04-07T19:22:32.982Z,37.70
2023-04-07T19:25:20.425Z,37.40
2023-04-07T19:28:06.198Z,39.42
2023-04-07T19:30:52.098Z,38.20
2023-04-07T19:33:38.270Z,31.67
2023-04-07T19:36:24.574Z,44.15
2023-04-07T19:39:10.735Z,40.08
2023-04-07T19:41:58.553Z,33.50
2023-04-07T19:44:44.453Z,37.00
2023-04-07T19:47:30.620Z,36.53
2023-04-07T19:50:16.678Z,36.08
2023-04-07T19:53:02.831Z,38.05
2023-04-07T19:55:49.279Z,37.63
2023-04-07T19:58:38.870Z,40.47
2023-04-07T20:01:24.788Z,37.22
2023-04-07T20:04:10.668Z,44.63
2023-04-07T20:06:56.981Z,43.35
2023-04-07T20:09:42.750Z,39.50
2023-04-07T20:12:28.415Z,51.25
2023-04-07T20:15:15.574Z,50.58
2023-04-07T20:18:01.590Z,52.78
2023-04-07T20:20:47.403Z,41.00
2023-04-07T20:23:34.018Z,37.35
2023-04-07T20:26:22.062Z,45.83
2023-04-07T20:29:08.577Z,49.22
2023-04-07T20:31:55.724Z,46.63
2023-04-07T20:34:43.000Z,50.17
2023-04-07T20:37:28.660Z,47.65
2023-04-07T20:40:14.662Z,48.50
2023-04-07T20:43:00.236Z,44.92
2023-04-07T20:45:47.597Z,49.88
2023-04-07T20:48:35.029Z,47.35
2023-04-07T20:51:20.980Z,43.25
2023-04-07T20:54:08.136Z,45.95
2023-04-07T20:56:53.930Z,56.97
2023-04-07T20:59:39.472Z,44.75
2023-04-07T21:02:25.382Z,53.58
2023-04-07T21:05:13.087Z,50.55
2023-04-07T21:07:59.248Z,53.83
2023-04-07T21:10:45.488Z,53.95
2023-04-07T21:13:31.508Z,49.70
2023-04-07T21:16:17.561Z,51.55
2023-04-07T21:19:03.522Z,49.78
2023-04-07T21:21:51.104Z,50.13
2023-04-07T21:24:37.068Z,51.03
2023-04-07T21:27:22.779Z,58.08
2023-04-07T21:30:09.435Z,54.55
2023-04-07T21:32:55.495Z,48.40
2023-04-07T21:35:41.366Z,49.58
2023-04-07T21:38:28.398Z,54.17
2023-04-07T21:41:14.047Z,57.78
2023-04-07T21:44:01.303Z,60.45
2023-04-07T21:46:47.516Z,53.95
2023-04-07T21:49:33.514Z,56.63
2023-04-07T21:52:19.793Z,58.70
2023-04-07T21:55:08.569Z,55.03
2023-04-07T21:57:54.428Z,58.85
2023-04-07T22:00:40.484Z,58.50
2023-04-07T22:03:26.303Z,59.95
2023-04-07T22:06:12.350Z,56.28
2023-04-07T22:09:01.883Z,60.72
2023-04-07T22:11:49.496Z,50.65
2023-04-07T22:14:35.617Z,52.95
2023-04-07T22:17:21.220Z,60.97
2023-04-07T22:20:08.541Z,54.95
2023-04-07T22:22:57.453Z,50.67
2023-04-07T22:25:43.344Z,54.38
2023-04-07T22:28:30.347Z,51.97
2023-04-07T22:31:16.217Z,60.15
2023-04-07T22:34:01.855Z,55.45
2023-04-07T22:36:47.545Z,52.03
2023-04-07T22:39:35.532Z,63.00
2023-04-07T22:42:21.093Z,58.80
2023-04-07T22:45:09.532Z,57.50
2023-04-07T22:47:55.614Z,59.42
2023-04-07T22:50:41.373Z,56.75
2023-04-07T22:53:26.963Z,52.55
2023-04-07T22:56:12.962Z,55.78
2023-04-07T22:59:05.364Z,52.30
2023-04-07T23:01:52.678Z,62.72
2023-04-07T23:04:38.560Z,60.03
2023-04-07T23:07:24.072Z,58.45
2023-04-07T23:10:09.894Z,56.38
2023-04-07T23:12:55.898Z,60.10
2023-04-07T23:15:41.821Z,61.08
2023-04-07T23:18:29.160Z,54.67
2023-04-07T23:21:14.657Z,61.38
2023-04-07T23:24:00.590Z,60.40
2023-04-07T23:26:46.371Z,53.10
2023-04-07T23:29:32.819Z,53.95
2023-04-07T23:32:18.578Z,62.03
2023-04-07T23:35:07.062Z,61.75
2023-04-07T23:37:52.832Z,61.58
2023-04-07T23:40:38.396Z,54.90
2023-04-07T23:43:24.202Z,45.35
2023-04-07T23:46:10.101Z,37.75
2023-04-07T23:48:55.617Z,42.78
2023-04-07T23:51:43.755Z,45.33
2023-04-07T23:54:29.308Z,55.30
2023-04-07T23:57:14.931Z,51.60
