createdAt,value
2018-05-07T00:02:15.723Z,94045.62
2018-05-07T00:04:44.426Z,94040.30
2018-05-07T00:07:16.380Z,94039.89
2018-05-07T00:09:44.796Z,94040.34
2018-05-07T00:12:13.250Z,94034.90
2018-05-07T00:14:41.662Z,94037.86
2018-05-07T00:17:10.071Z,94034.55
2018-05-07T00:19:38.472Z,94028.89
2018-05-07T00:22:06.943Z,94030.22
2018-05-07T00:24:37.445Z,94024.97
2018-05-07T00:27:06.139Z,94022.67
2018-05-07T00:29:34.539Z,94028.86
2018-05-07T00:32:04.931Z,94023.98
2018-05-07T00:34:33.411Z,94023.92
2018-05-07T00:37:01.799Z,94026.48
2018-05-07T00:39:30.288Z,94022.97
2018-05-07T00:41:58.672Z,94013.33
2018-05-07T00:44:27.071Z,94012.04
2018-05-07T00:46:57.100Z,94003.31
2018-05-07T00:49:25.523Z,94004.73
2018-05-07T00:51:53.966Z,94002.27
2018-05-07T00:54:22.439Z,94002.94
2018-05-07T00:56:50.892Z,94005.58
2018-05-07T00:59:21.391Z,93991.30
2018-05-07T01:01:49.862Z,93991.94
2018-05-07T01:04:18.291Z,94003.34
2018-05-07T01:06:46.711Z,93998.06
2018-05-07T01:09:16.759Z,94002.24
2018-05-07T01:11:45.207Z,93992.50
2018-05-07T01:14:13.849Z,93996.64
2018-05-07T01:16:42.284Z,93992.63
2018-05-07T01:19:10.698Z,94000.84
2018-05-07T01:21:39.139Z,93991.59
2018-05-07T01:24:07.546Z,93993.03
2018-05-07T01:26:38.031Z,93992.85
2018-05-07T01:29:06.440Z,93989.77
2018-05-07T01:31:34.819Z,93981.49
2018-05-07T01:34:03.248Z,93982.08
2018-05-07T01:36:31.692Z,93981.67
2018-05-07T01:39:00.106Z,93984.20
2018-05-07T01:41:28.483Z,93984.03
2018-05-07T01:43:56.895Z,93982.69
2018-05-07T01:46:25.312Z,93976.20
2018-05-07T01:48:53.719Z,93978.86
2018-05-07T01:51:22.179Z,93984.41
2018-05-07T01:53:50.614Z,93980.56
2018-05-07T01:56:19.012Z,93973.91
2018-05-07T01:58:48.944Z,93974.88
2018-05-07T02:01:17.377Z,93982.56
2018-05-07T02:03:45.922Z,93974.86
2018-05-07T02:06:14.355Z,93982.95
2018-05-07T02:08:48.807Z,93977.80
2018-05-07T02:11:17.180Z,93977.62
2018-05-07T02:13:45.588Z,93970.50
2018-05-07T02:16:20.048Z,93970.90
2018-05-07T02:18:48.416Z,93965.88
2018-05-07T02:21:16.851Z,93963.67
2018-05-07T02:23:45.516Z,93958.21
2018-05-07T02:26:13.935Z,93967.38
2018-05-07T02:28:42.353Z,93960.72
2018-05-07T02:31:11.237Z,93963.52
2018-05-07T02:33:39.640Z,93960.68
2018-05-07T02:36:08.087Z,93950.43
2018-05-07T02:38:36.548Z,93953.63
2018-05-07T02:41:05.012Z,93952.34
2018-05-07T02:43:33.438Z,93954.69
2018-05-07T02:46:01.862Z,93941.33
2018-05-07T02:48:30.270Z,93939.94
2018-05-07T02:50:58.691Z,93939.26
2018-05-07T02:53:28.527Z,93946.20
2018-05-07T02:55:58.032Z,93949.37
2018-05-07T02:58:26.455Z,93950.18
2018-05-07T03:00:54.823Z,93952.25
2018-05-07T03:03:23.262Z,93952.44
2018-05-07T03:05:51.658Z,93953.05
2018-05-07T03:08:20.076Z,93946.16
2018-05-07T03:10:48.534Z,93947.89
2018-05-07T03:13:21.087Z,93949.42
2018-05-07T03:15:49.448Z,93951.02
2018-05-07T03:18:18.107Z,93956.81
2018-05-07T03:20:46.499Z,93961.75
2018-05-07T03:23:14.908Z,93960.75
2018-05-07T03:25:43.363Z,93961.39
2018-05-07T03:28:11.819Z,93955.50
2018-05-07T03:30:40.230Z,93957.14
2018-05-07T03:33:10.647Z,93957.95
2018-05-07T03:35:39.048Z,93955.83
2018-05-07T03:38:07.492Z,93959.34
2018-05-07T03:40:35.988Z,93953.59
2018-05-07T03:43:04.350Z,93952.08
2018-05-07T03:45:32.726Z,93952.57
2018-05-07T03:48:01.163Z,93958.23
2018-05-07T03:50:29.522Z,93953.69
2018-05-07T03:52:57.952Z,93946.37
2018-05-07T03:55:29.946Z,93944.87
2018-05-07T03:57:58.407Z,93949.00
2018-05-07T04:00:26.815Z,93948.81
2018-05-07T04:02:55.301Z,93953.75
2018-05-07T04:05:25.743Z,93945.86
2018-05-07T04:07:55.649Z,93956.77
2018-05-07T04:10:24.966Z,93955.27
2018-05-07T04:12:53.557Z,93952.54
2018-05-07T04:15:23.461Z,93955.14
2018-05-07T04:17:58.059Z,93956.06
2018-05-07T04:20:32.562Z,93957.39
2018-05-07T04:36:31.381Z,93955.27
2018-05-07T04:38:59.816Z,93953.95
2018-05-07T04:41:28.287Z,93954.12
2018-05-07T04:43:56.755Z,93949.09
2018-05-07T04:46:26.727Z,93950.84
2018-05-07T04:48:55.245Z,93944.67
2018-05-07T04:51:25.748Z,93953.92
2018-05-07T04:53:54.098Z,93955.88
2018-05-07T04:56:22.581Z,93957.77
2018-05-07T04:58:51.000Z,93957.96
2018-05-07T05:01:19.444Z,93956.13
2018-05-07T05:03:47.819Z,93955.19
2018-05-07T05:06:16.256Z,93956.70
2018-05-07T05:08:46.210Z,93953.01
2018-05-07T05:11:16.226Z,93957.09
2018-05-07T05:13:44.650Z,93951.64
2018-05-07T05:16:13.098Z,93950.64
2018-05-07T05:18:41.523Z,93949.89
2018-05-07T05:21:10.059Z,93951.51
2018-05-07T05:23:38.450Z,93944.53
2018-05-07T05:26:06.871Z,93942.28
2018-05-07T05:28:35.311Z,93946.64
2018-05-07T05:31:05.207Z,93941.98
2018-05-07T05:33:33.650Z,93941.89
2018-05-07T05:36:02.088Z,93938.64
2018-05-07T05:38:30.560Z,93939.30
2018-05-07T05:40:59.022Z,93939.55
2018-05-07T05:43:27.434Z,93939.64
2018-05-07T05:45:55.883Z,93938.20
2018-05-07T05:48:25.718Z,93937.53
2018-05-07T05:50:54.674Z,93941.42
2018-05-07T05:53:23.123Z,93940.73
2018-05-07T05:55:51.587Z,93937.38
2018-05-07T05:58:20.074Z,93946.83
2018-05-07T06:00:48.524Z,93942.76
2018-05-07T06:03:16.942Z,93938.31
2018-05-07T06:05:45.340Z,93941.61
2018-05-07T06:08:14.982Z,93942.73
2018-05-07T06:10:43.420Z,93941.64
2018-05-07T06:13:12.873Z,93940.08
2018-05-07T06:15:41.248Z,93942.28
2018-05-07T06:18:09.682Z,93947.34
2018-05-07T06:20:38.146Z,93949.70
2018-05-07T06:23:06.637Z,93950.74
2018-05-07T06:25:35.051Z,93944.53
2018-05-07T06:28:03.447Z,93948.56
2018-05-07T06:30:31.858Z,93946.06
2018-05-07T06:33:00.324Z,93947.17
2018-05-07T06:35:28.755Z,93945.84
2018-05-07T06:37:58.657Z,93949.27
2018-05-07T06:40:27.054Z,93946.02
2018-05-07T06:42:55.460Z,93949.33
2018-05-07T06:45:23.857Z,93948.10
2018-05-07T06:47:53.323Z,93940.69
2018-05-07T06:50:21.704Z,93948.53
2018-05-07T06:52:51.187Z,93938.61
2018-05-07T06:55:19.627Z,93935.09
2018-05-07T06:57:47.979Z,93933.52
2018-05-07T07:00:17.591Z,93934.80
2018-05-07T07:02:47.433Z,93933.05
2018-05-07T07:05:16.726Z,93928.25
2018-05-07T07:07:45.123Z,93933.14
2018-05-07T07:10:13.542Z,93936.09
2018-05-07T07:12:42.982Z,93928.47
2018-05-07T07:15:12.395Z,93925.11
2018-05-07T07:17:40.839Z,93932.84
2018-05-07T07:20:09.262Z,93929.32
2018-05-07T07:22:38.752Z,93929.98
2018-05-07T07:25:07.119Z,93934.16
2018-05-07T07:27:35.511Z,93925.09
2018-05-07T07:30:03.940Z,93927.58
2018-05-07T07:32:32.403Z,93935.09
2018-05-07T07:35:00.810Z,93929.78
2018-05-07T07:37:30.293Z,93931.33
2018-05-07T07:39:58.706Z,93925.28
2018-05-07T07:42:27.146Z,93934.79
2018-05-07T07:44:55.520Z,93923.05
2018-05-07T07:47:23.930Z,93930.70
2018-05-07T07:49:52.375Z,93931.23
2018-05-07T07:52:20.748Z,93928.31
2018-05-07T07:54:49.137Z,93927.91
2018-05-07T07:57:17.608Z,93927.81
2018-05-07T07:59:46.102Z,93929.42
2018-05-07T08:02:14.462Z,93921.98
2018-05-07T08:04:42.875Z,93925.36
2018-05-07T08:07:11.144Z,93922.41
2018-05-07T08:09:39.308Z,93932.55
2018-05-07T08:12:07.593Z,93935.22
2018-05-07T08:14:35.695Z,93926.06
2018-05-07T08:17:06.301Z,93926.16
2018-05-07T08:19:34.418Z,93934.56
2018-05-07T08:22:02.891Z,93940.75
2018-05-07T08:24:31.356Z,93925.45
2018-05-07T08:26:59.767Z,93919.52
2018-05-07T08:29:28.182Z,93926.71
2018-05-07T08:31:56.627Z,93926.47
2018-05-07T08:34:25.001Z,93919.22
2018-05-07T08:36:53.222Z,93921.81
2018-05-07T08:39:21.500Z,93914.92
2018-05-07T08:41:49.936Z,93916.44
2018-05-07T08:44:18.138Z,93916.63
2018-05-07T08:46:46.313Z,93912.73
2018-05-07T08:49:14.912Z,93915.98
2018-05-07T08:51:43.267Z,93911.16
2018-05-07T08:54:12.779Z,93906.31
2018-05-07T08:56:41.155Z,93909.09
2018-05-07T08:59:08.432Z,93907.70
2018-05-07T09:01:37.928Z,93910.17
2018-05-07T09:04:06.392Z,93917.77
2018-05-07T09:06:34.811Z,93900.59
2018-05-07T09:09:03.668Z,93901.94
2018-05-07T09:11:32.127Z,93897.55
2018-05-07T09:14:00.554Z,93902.83
2018-05-07T09:16:29.013Z,93907.50
2018-05-07T09:18:57.518Z,93902.67
2018-05-07T09:21:25.927Z,93895.31
2018-05-07T09:23:54.296Z,93888.83
2018-05-07T09:26:22.716Z,93891.50
2018-05-07T09:28:51.183Z,93881.53
2018-05-07T09:31:19.624Z,93885.05
2018-05-07T09:33:47.977Z,93884.05
2018-05-07T09:36:16.424Z,93893.81
2018-05-07T09:38:45.892Z,93901.11
2018-05-07T09:41:15.369Z,93881.19
2018-05-07T09:43:43.763Z,93879.20
2018-05-07T09:46:12.168Z,93873.61
2018-05-07T09:48:40.640Z,93878.37
2018-05-07T09:51:09.036Z,93862.48
2018-05-07T09:53:38.223Z,93881.48
2018-05-07T09:56:06.686Z,93872.41
2018-05-07T09:58:35.135Z,93867.05
2018-05-07T10:01:03.600Z,93859.30
2018-05-07T10:03:32.032Z,93857.83
2018-05-07T10:06:00.479Z,93858.91
2018-05-07T10:08:29.140Z,93857.77
2018-05-07T10:10:57.572Z,93858.31
2018-05-07T10:13:26.003Z,93862.41
2018-05-07T10:15:54.487Z,93857.47
2018-05-07T10:18:22.892Z,93867.81
2018-05-07T10:20:52.162Z,93869.52
2018-05-07T10:23:20.548Z,93854.38
2018-05-07T10:25:49.650Z,93846.70
2018-05-07T10:28:19.156Z,93860.89
2018-05-07T10:30:48.604Z,93854.91
2018-05-07T10:33:18.339Z,93862.62
2018-05-07T10:35:46.695Z,93841.39
2018-05-07T10:38:15.137Z,93843.14
2018-05-07T10:40:43.571Z,93855.26
2018-05-07T10:43:11.964Z,93853.52
2018-05-07T10:45:40.396Z,93837.63
2018-05-07T10:48:09.868Z,93832.91
2018-05-07T10:50:38.232Z,93841.59
2018-05-07T10:53:06.662Z,93842.47
2018-05-07T10:55:35.013Z,93834.18
2018-05-07T10:58:03.445Z,93827.20
2018-05-07T11:00:31.892Z,93822.60
2018-05-07T11:03:00.348Z,93817.69
2018-05-07T11:05:29.112Z,93816.57
2018-05-07T11:07:57.531Z,93819.51
2018-05-07T11:10:25.974Z,93813.45
2018-05-07T11:12:54.391Z,93810.37
2018-05-07T11:15:22.889Z,93814.06
2018-05-07T11:17:51.365Z,93815.23
2018-05-07T11:20:19.785Z,93822.57
2018-05-07T11:22:48.228Z,93813.75
2018-05-07T11:25:16.618Z,93814.35
2018-05-07T11:27:47.112Z,93809.71
2018-05-07T11:30:16.520Z,93806.08
2018-05-07T11:32:45.892Z,93800.03
2018-05-07T11:35:14.333Z,93799.49
2018-05-07T11:37:42.779Z,93781.31
2018-05-07T11:40:11.524Z,93789.58
2018-05-07T11:42:39.928Z,93785.67
2018-05-07T11:45:08.374Z,93784.13
2018-05-07T11:47:36.885Z,93786.41
2018-05-07T11:50:05.241Z,93787.72
2018-05-07T11:52:34.492Z,93779.31
2018-05-07T11:55:02.895Z,93791.38
2018-05-07T11:57:31.307Z,93784.02
2018-05-07T11:59:59.686Z,93783.69
2018-05-07T12:02:28.133Z,93777.86
2018-05-07T12:04:56.538Z,93762.34
2018-05-07T12:07:24.962Z,93772.02
2018-05-07T12:09:53.448Z,93770.64
2018-05-07T12:12:21.868Z,93776.64
2018-05-07T12:14:50.378Z,93773.11
2018-05-07T12:17:18.842Z,93765.94
2018-05-07T12:19:47.255Z,93776.75
2018-05-07T12:22:15.616Z,93763.26
2018-05-07T12:24:44.058Z,93762.77
2018-05-07T12:27:12.480Z,93764.50
2018-05-07T12:29:40.888Z,93756.05
2018-05-07T12:32:09.834Z,93753.87
2018-05-07T12:34:39.197Z,93750.13
2018-05-07T12:37:08.331Z,93748.07
2018-05-07T12:39:36.695Z,93755.12
2018-05-07T12:42:05.104Z,93743.78
2018-05-07T12:44:33.560Z,93738.68
2018-05-07T12:47:02.042Z,93737.59
2018-05-07T12:49:30.464Z,93732.90
2018-05-07T12:51:58.894Z,93732.78
2018-05-07T12:54:27.327Z,93721.75
2018-05-07T12:56:55.758Z,93729.73
2018-05-07T12:59:24.195Z,93712.00
2018-05-07T13:01:52.662Z,93735.55
2018-05-07T13:04:21.071Z,93721.00
2018-05-07T13:06:49.559Z,93718.05
2018-05-07T13:09:17.975Z,93717.81
2018-05-07T13:11:46.395Z,93718.75
2018-05-07T13:14:14.792Z,93717.77
2018-05-07T13:16:43.222Z,93712.34
2018-05-07T13:19:11.644Z,93710.77
2018-05-07T13:21:40.027Z,93720.73
2018-05-07T13:24:08.507Z,93704.44
2018-05-07T13:26:38.020Z,93696.36
2018-05-07T13:29:06.726Z,93695.13
2018-05-07T13:31:36.172Z,93693.88
2018-05-07T13:34:04.615Z,93679.54
2018-05-07T13:36:33.071Z,93686.31
2018-05-07T13:39:01.488Z,93687.76
2018-05-07T13:41:29.889Z,93684.71
2018-05-07T13:43:58.289Z,93659.03
2018-05-07T13:46:26.695Z,93679.72
2018-05-07T13:48:55.376Z,93681.20
2018-05-07T13:51:23.770Z,93687.12
2018-05-07T13:53:52.220Z,93669.72
2018-05-07T13:56:20.703Z,93668.94
2018-05-07T13:58:50.202Z,93670.61
2018-05-07T14:01:18.618Z,93665.06
2018-05-07T14:03:46.998Z,93668.48
2018-05-07T14:06:16.153Z,93673.77
2018-05-07T14:08:44.615Z,93655.59
2018-05-07T14:11:13.999Z,93649.10
2018-05-07T14:13:42.457Z,93644.28
2018-05-07T14:16:12.241Z,93644.87
2018-05-07T14:18:40.609Z,93656.50
2018-05-07T14:21:09.019Z,93647.70
2018-05-07T14:23:38.815Z,93637.90
2018-05-07T14:26:08.078Z,93649.14
2018-05-07T14:28:36.555Z,93653.52
2018-05-07T14:31:04.989Z,93649.10
2018-05-07T14:33:34.530Z,93647.67
2018-05-07T14:36:03.996Z,93644.72
2018-05-07T14:38:33.290Z,93638.20
2018-05-07T14:41:01.790Z,93639.13
2018-05-07T14:43:30.212Z,93639.84
2018-05-07T14:45:59.679Z,93637.19
2018-05-07T14:48:28.104Z,93638.36
2018-05-07T14:50:56.531Z,93635.16
2018-05-07T14:53:24.971Z,93635.69
2018-05-07T14:55:53.404Z,93641.56
2018-05-07T14:58:21.806Z,93627.86
2018-05-07T15:00:51.229Z,93618.81
2018-05-07T15:03:19.723Z,93626.19
2018-05-07T15:05:48.151Z,93629.80
2018-05-07T15:08:16.555Z,93619.42
2018-05-07T15:10:45.011Z,93622.09
2018-05-07T15:13:13.612Z,93625.58
2018-05-07T15:15:43.374Z,93620.92
2018-05-07T15:18:11.815Z,93614.63
2018-05-07T15:20:40.240Z,93627.55
2018-05-07T15:23:08.663Z,93618.38
2018-05-07T15:25:37.119Z,93618.65
2018-05-07T15:28:05.607Z,93619.34
2018-05-07T15:30:33.997Z,93612.52
2018-05-07T15:33:02.440Z,93616.53
2018-05-07T15:35:30.932Z,93620.95
2018-05-07T15:37:59.372Z,93625.05
2018-05-07T15:40:28.941Z,93633.55
2018-05-07T15:42:58.736Z,93631.69
2018-05-07T15:45:27.192Z,93621.34
2018-05-07T15:47:56.751Z,93630.04
2018-05-07T15:50:25.167Z,93630.38
2018-05-07T15:52:53.629Z,93617.58
2018-05-07T15:55:22.089Z,93626.25
2018-05-07T15:57:50.503Z,93621.84
2018-05-07T16:00:19.983Z,93625.05
2018-05-07T16:02:48.515Z,93619.83
2018-05-07T16:05:16.813Z,93626.28
2018-05-07T16:07:45.252Z,93628.91
2018-05-07T16:10:13.650Z,93621.27
2018-05-07T16:12:43.107Z,93629.89
2018-05-07T16:15:11.531Z,93626.14
2018-05-07T16:17:39.930Z,93620.39
2018-05-07T16:20:08.364Z,93618.89
2018-05-07T16:22:37.803Z,93614.66
2018-05-07T16:25:06.215Z,93619.98
2018-05-07T16:27:35.737Z,93620.81
2018-05-07T16:30:05.113Z,93615.84
2018-05-07T16:32:33.526Z,93604.61
2018-05-07T16:35:02.023Z,93606.10
2018-05-07T16:37:31.463Z,93616.51
2018-05-07T16:39:59.929Z,93615.03
2018-05-07T16:42:28.349Z,93622.16
2018-05-07T16:44:57.070Z,93613.48
2018-05-07T16:47:25.517Z,93617.34
2018-05-07T16:49:53.842Z,93615.09
2018-05-07T16:52:22.268Z,93617.48
2018-05-07T16:54:50.692Z,93615.72
2018-05-07T16:57:20.412Z,93618.67
2018-05-07T16:59:50.786Z,93618.66
2018-05-07T17:02:19.158Z,93613.34
2018-05-07T17:04:47.587Z,93616.00
2018-05-07T17:07:16.003Z,93618.12
2018-05-07T17:09:45.704Z,93614.75
2018-05-07T17:12:14.535Z,93621.61
2018-05-07T17:14:44.395Z,93627.36
2018-05-07T17:17:12.814Z,93623.64
2018-05-07T17:19:41.289Z,93614.13
2018-05-07T17:22:09.803Z,93624.42
2018-05-07T17:24:38.243Z,93607.83
2018-05-07T17:27:06.710Z,93618.55
2018-05-07T17:29:36.187Z,93622.16
2018-05-07T17:32:04.635Z,93613.64
2018-05-07T17:34:33.025Z,93610.81
2018-05-07T17:37:01.451Z,93613.77
2018-05-07T17:39:29.859Z,93609.55
2018-05-07T17:41:58.318Z,93610.20
2018-05-07T17:44:32.791Z,93609.84
2018-05-07T17:47:08.610Z,93612.38
2018-05-07T17:49:39.319Z,93613.70
2018-05-07T17:52:09.163Z,93611.33
2018-05-07T17:54:37.672Z,93610.53
2018-05-07T17:57:06.074Z,93607.48
2018-05-07T17:59:34.500Z,93610.67
2018-05-07T18:02:02.926Z,93609.07
2018-05-07T18:04:31.600Z,93606.15
2018-05-07T18:07:00.015Z,93612.97
2018-05-07T18:09:28.397Z,93603.61
2018-05-07T18:11:56.860Z,93604.64
2018-05-07T18:14:25.315Z,93608.14
2018-05-07T18:16:57.055Z,93610.11
2018-05-07T18:19:26.668Z,93601.70
2018-05-07T18:21:56.609Z,93596.39
2018-05-07T18:24:27.920Z,93599.45
2018-05-07T18:26:56.375Z,93599.97
2018-05-07T18:29:24.795Z,93604.92
2018-05-07T18:31:53.265Z,93614.41
2018-05-07T18:34:23.187Z,93605.58
2018-05-07T18:36:51.699Z,93602.53
2018-05-07T18:39:20.195Z,93592.48
2018-05-07T18:41:49.800Z,93597.71
2018-05-07T18:44:18.216Z,93602.78
2018-05-07T18:46:48.295Z,93607.02
2018-05-07T18:49:16.672Z,93607.41
2018-05-07T18:51:46.570Z,93610.49
2018-05-07T18:54:14.988Z,93614.75
2018-05-07T18:56:49.598Z,93619.94
2018-05-07T18:59:18.032Z,93615.84
2018-05-07T19:01:48.496Z,93618.91
2018-05-07T19:04:16.959Z,93610.07
2018-05-07T19:06:47.077Z,93621.64
2018-05-07T19:09:17.166Z,93621.22
2018-05-07T19:11:47.092Z,93617.09
2018-05-07T19:14:17.026Z,93620.72
2018-05-07T19:16:45.476Z,93619.52
2018-05-07T19:19:13.898Z,93622.30
2018-05-07T19:21:42.459Z,93622.59
2018-05-07T19:24:10.913Z,93634.21
2018-05-07T19:26:39.340Z,93630.17
2018-05-07T19:29:07.826Z,93637.11
2018-05-07T19:31:36.308Z,93631.66
2018-05-07T19:34:04.772Z,93641.91
2018-05-07T19:36:33.269Z,93645.16
2018-05-07T19:39:01.695Z,93645.13
2018-05-07T19:41:30.240Z,93650.21
2018-05-07T19:44:04.335Z,93646.22
2018-05-07T19:46:32.845Z,93645.25
2018-05-07T19:49:01.293Z,93641.35
2018-05-07T19:51:31.332Z,93645.87
2018-05-07T19:53:59.839Z,93648.75
2018-05-07T19:56:28.267Z,93645.88
2018-05-07T19:58:58.795Z,93651.13
2018-05-07T20:01:28.848Z,93651.17
2018-05-07T20:03:57.375Z,93647.42
2018-05-07T20:06:27.394Z,93643.55
2018-05-07T20:08:55.884Z,93645.73
2018-05-07T20:11:24.335Z,93647.82
2018-05-07T20:13:52.802Z,93642.06
2018-05-07T20:16:21.275Z,93641.77
2018-05-07T20:18:49.751Z,93643.47
2018-05-07T20:21:18.175Z,93645.80
2018-05-07T20:23:46.562Z,93642.34
2018-05-07T20:26:14.954Z,93647.13
2018-05-07T20:28:43.434Z,93643.78
2018-05-07T20:31:13.971Z,93641.57
2018-05-07T20:33:42.542Z,93647.21
2018-05-07T20:36:10.999Z,93645.83
2018-05-07T20:38:39.430Z,93647.09
2018-05-07T20:41:07.891Z,93645.34
2018-05-07T20:43:36.338Z,93646.56
2018-05-07T20:46:04.896Z,93644.94
2018-05-07T20:48:34.855Z,93644.14
2018-05-07T20:51:03.304Z,93641.28
2018-05-07T20:53:31.884Z,93641.97
2018-05-07T20:56:00.355Z,93636.84
2018-05-07T20:58:28.768Z,93641.67
2018-05-07T21:00:57.220Z,93630.94
2018-05-07T21:03:25.780Z,93632.81
2018-05-07T21:05:57.783Z,93631.33
2018-05-07T21:08:27.951Z,93625.41
2018-05-07T21:10:57.193Z,93624.42
2018-05-07T21:13:25.559Z,93626.45
2018-05-07T21:15:54.007Z,93619.45
2018-05-07T21:18:22.510Z,93618.98
2018-05-07T21:20:51.064Z,93619.45
2018-05-07T21:23:19.474Z,93611.20
2018-05-07T21:25:48.065Z,93607.88
2018-05-07T21:28:16.554Z,93603.53
2018-05-07T21:30:44.955Z,93604.07
2018-05-07T21:33:13.704Z,93601.98
2018-05-07T21:35:42.379Z,93600.99
2018-05-07T21:38:14.403Z,93596.81
2018-05-07T21:40:43.139Z,93594.91
2018-05-07T21:43:11.519Z,93599.52
2018-05-07T21:45:39.948Z,93586.03
2018-05-07T21:48:08.451Z,93586.36
2018-05-07T21:50:39.000Z,93583.05
2018-05-07T21:53:07.431Z,93584.94
2018-05-07T21:55:35.912Z,93580.39
2018-05-07T21:58:04.312Z,93582.56
2018-05-07T22:00:32.783Z,93587.44
2018-05-07T22:03:05.291Z,93585.63
2018-05-07T22:05:33.664Z,93581.53
2018-05-07T22:08:04.103Z,93580.31
2018-05-07T22:10:36.360Z,93585.06
2018-05-07T22:13:04.758Z,93576.55
2018-05-07T22:15:35.142Z,93585.21
2018-05-07T22:18:03.846Z,93581.94
2018-05-07T22:20:32.271Z,93583.36
2018-05-07T22:23:02.087Z,93582.27
2018-05-07T22:25:32.119Z,93577.02
2018-05-07T22:28:03.454Z,93570.63
2018-05-07T22:30:31.909Z,93570.20
2018-05-07T22:33:01.696Z,93571.73
2018-05-07T22:35:31.541Z,93570.38
2018-05-07T22:37:59.928Z,93570.92
2018-05-07T22:40:28.333Z,93567.13
2018-05-07T22:42:57.135Z,93564.88
2018-05-07T22:45:25.749Z,93566.59
2018-05-07T22:47:54.167Z,93560.48
2018-05-07T22:50:22.907Z,93560.61
2018-05-07T22:52:51.312Z,93557.38
2018-05-07T22:55:19.843Z,93556.90
2018-05-07T22:57:48.313Z,93555.58
2018-05-07T23:00:16.723Z,93551.86
2018-05-07T23:02:47.088Z,93554.70
2018-05-07T23:05:15.516Z,93549.33
2018-05-07T23:07:43.967Z,93548.43
2018-05-07T23:10:13.858Z,93545.23
2018-05-07T23:12:42.268Z,93546.65
2018-05-07T23:15:10.719Z,93544.99
2018-05-07T23:17:39.114Z,93537.90
2018-05-07T23:20:07.674Z,93533.95
2018-05-07T23:22:36.127Z,93530.77
2018-05-07T23:25:04.545Z,93535.73
2018-05-07T23:27:32.985Z,93531.83
2018-05-07T23:30:01.438Z,93536.55
2018-05-07T23:32:29.878Z,93530.77
2018-05-07T23:34:58.267Z,93530.92
2018-05-07T23:37:30.216Z,93529.09
2018-05-07T23:39:58.632Z,93528.83
2018-05-07T23:42:29.043Z,93519.58
2018-05-07T23:45:01.456Z,93517.95
2018-05-07T23:47:29.892Z,93519.42
2018-05-07T23:49:58.326Z,93518.05
2018-05-07T23:52:26.820Z,93506.03
2018-05-07T23:54:57.359Z,93504.20
2018-05-07T23:57:25.764Z,93506.04
2018-05-07T23:59:54.190Z,93501.81
