createdAt,value
2018-09-25T00:00:49.315Z,0.00
2018-09-25T00:01:49.322Z,0.00
2018-09-25T00:02:49.296Z,0.00
2018-09-25T00:03:49.284Z,0.00
2018-09-25T00:04:49.271Z,0.00
2018-09-25T00:05:49.263Z,0.00
2018-09-25T00:06:49.265Z,0.00
2018-09-25T00:07:49.243Z,0.00
2018-09-25T00:08:49.230Z,0.00
2018-09-25T00:09:49.219Z,0.00
2018-09-25T00:10:49.206Z,0.00
2018-09-25T00:11:49.229Z,0.00
2018-09-25T00:12:49.185Z,0.00
2018-09-25T00:13:49.173Z,0.00
2018-09-25T00:14:49.164Z,0.00
2018-09-25T00:15:49.154Z,0.00
2018-09-25T00:16:49.140Z,0.00
2018-09-25T00:17:49.147Z,0.00
2018-09-25T00:18:49.119Z,0.00
2018-09-25T00:19:49.108Z,0.00
2018-09-25T00:20:49.098Z,0.00
2018-09-25T00:21:49.088Z,0.00
2018-09-25T00:22:49.093Z,0.00
2018-09-25T00:23:49.064Z,0.00
2018-09-25T00:24:49.054Z,0.00
2018-09-25T00:25:49.044Z,0.00
2018-09-25T00:26:49.032Z,0.00
2018-09-25T00:27:49.040Z,0.00
2018-09-25T00:28:49.015Z,0.00
2018-09-25T00:29:48.998Z,0.00
2018-09-25T00:30:48.988Z,0.00
2018-09-25T00:31:48.976Z,0.00
2018-09-25T00:32:48.983Z,0.00
2018-09-25T00:33:48.960Z,0.00
2018-09-25T00:34:48.944Z,0.00
2018-09-25T00:35:48.933Z,0.00
2018-09-25T00:36:48.921Z,0.00
2018-09-25T00:37:48.927Z,0.00
2018-09-25T00:38:48.900Z,0.00
2018-09-25T00:39:48.889Z,0.00
2018-09-25T00:40:48.878Z,0.00
2018-09-25T00:41:48.868Z,0.00
2018-09-25T00:42:48.870Z,0.00
2018-09-25T00:43:48.845Z,0.00
2018-09-25T00:44:48.835Z,0.00
2018-09-25T00:45:48.824Z,0.00
2018-09-25T00:46:48.815Z,0.00
2018-09-25T00:47:48.816Z,0.00
2018-09-25T00:48:48.791Z,0.00
2018-09-25T00:49:48.783Z,0.00
2018-09-25T00:50:48.770Z,0.00
2018-09-25T00:51:48.758Z,0.00
2018-09-25T00:52:48.764Z,0.00
2018-09-25T00:53:48.739Z,0.00
2018-09-25T00:54:48.726Z,0.00
2018-09-25T00:55:48.715Z,0.00
2018-09-25T00:56:48.703Z,0.00
2018-09-25T00:57:48.709Z,0.00
2018-09-25T00:58:48.691Z,0.00
2018-09-25T00:59:48.670Z,0.00
2018-09-25T01:00:48.661Z,0.00
2018-09-25T01:01:48.651Z,0.00
2018-09-25T01:02:48.654Z,0.00
2018-09-25T01:03:48.630Z,0.00
2018-09-25T01:04:48.618Z,0.00
2018-09-25T01:05:48.605Z,0.00
2018-09-25T01:06:48.594Z,0.00
2018-09-25T01:07:48.611Z,0.00
2018-09-25T01:08:48.572Z,0.00
2018-09-25T01:09:48.560Z,0.00
2018-09-25T01:10:48.551Z,0.00
2018-09-25T01:11:48.544Z,0.00
2018-09-25T01:12:48.528Z,0.00
2018-09-25T01:13:48.539Z,0.00
2018-09-25T01:14:48.508Z,0.00
2018-09-25T01:15:48.495Z,0.00
2018-09-25T01:16:48.484Z,0.00
2018-09-25T01:17:48.473Z,0.00
2018-09-25T01:18:48.481Z,0.00
2018-09-25T01:19:48.451Z,0.00
2018-09-25T01:20:48.441Z,0.00
2018-09-25T01:21:48.437Z,0.00
2018-09-25T01:22:48.418Z,0.00
2018-09-25T01:23:48.423Z,0.00
2018-09-25T01:24:48.396Z,0.00
2018-09-25T01:25:48.391Z,0.00
2018-09-25T01:26:48.374Z,0.00
2018-09-25T01:27:48.380Z,0.00
2018-09-25T01:28:48.366Z,0.00
2018-09-25T01:29:48.340Z,0.00
2018-09-25T01:30:48.330Z,0.00
2018-09-25T01:31:48.319Z,0.00
2018-09-25T01:32:48.309Z,0.00
2018-09-25T01:33:48.312Z,0.00
2018-09-25T01:34:48.286Z,0.00
2018-09-25T01:35:48.275Z,0.00
2018-09-25T01:36:48.264Z,0.00
2018-09-25T01:37:48.253Z,0.00
2018-09-25T01:38:48.257Z,0.00
2018-09-25T01:39:48.231Z,0.00
2018-09-25T01:40:48.220Z,0.00
2018-09-25T01:41:48.211Z,0.00
2018-09-25T01:42:48.199Z,0.00
2018-09-25T01:43:48.203Z,0.00
2018-09-25T01:44:48.178Z,0.00
2018-09-25T01:45:48.165Z,0.00
2018-09-25T01:46:48.156Z,0.00
2018-09-25T01:47:48.143Z,0.00
2018-09-25T01:48:48.159Z,0.00
2018-09-25T01:49:48.122Z,0.00
2018-09-25T01:50:48.111Z,0.00
2018-09-25T01:51:48.101Z,0.00
2018-09-25T01:52:48.089Z,0.00
2018-09-25T01:53:48.081Z,0.00
2018-09-25T01:54:48.081Z,0.00
2018-09-25T01:55:48.064Z,0.00
2018-09-25T01:56:48.047Z,0.00
2018-09-25T01:57:48.035Z,0.00
2018-09-25T01:58:48.023Z,0.00
2018-09-25T01:59:48.028Z,0.00
2018-09-25T02:00:48.003Z,0.00
2018-09-25T02:01:47.990Z,0.00
2018-09-25T02:02:47.981Z,0.00
2018-09-25T02:03:47.968Z,0.00
2018-09-25T02:04:47.972Z,0.00
2018-09-25T02:05:47.972Z,0.00
2018-09-25T02:06:47.937Z,0.00
2018-09-25T02:07:47.924Z,0.00
2018-09-25T02:08:47.920Z,0.00
2018-09-25T02:09:47.917Z,0.00
2018-09-25T02:10:47.900Z,0.00
2018-09-25T02:11:47.880Z,0.00
2018-09-25T02:12:47.870Z,0.00
2018-09-25T02:13:47.858Z,0.00
2018-09-25T02:14:47.861Z,0.00
2018-09-25T02:15:47.836Z,0.00
2018-09-25T02:16:47.825Z,0.00
2018-09-25T02:17:47.819Z,0.00
2018-09-25T02:18:47.820Z,0.00
2018-09-25T02:19:47.808Z,0.00
2018-09-25T02:20:47.783Z,0.00
2018-09-25T02:21:47.769Z,0.00
2018-09-25T02:22:47.761Z,0.00
2018-09-25T02:23:47.749Z,0.00
2018-09-25T02:24:47.753Z,0.00
2018-09-25T02:25:47.728Z,0.00
2018-09-25T02:26:47.717Z,0.00
2018-09-25T02:27:47.704Z,0.00
2018-09-25T02:28:47.695Z,0.00
2018-09-25T02:29:47.713Z,0.00
2018-09-25T02:30:47.671Z,0.00
2018-09-25T02:31:47.660Z,0.00
2018-09-25T02:32:47.649Z,0.00
2018-09-25T02:33:47.640Z,0.00
2018-09-25T02:34:47.628Z,0.00
2018-09-25T02:35:47.633Z,0.00
2018-09-25T02:36:47.606Z,0.00
2018-09-25T02:37:47.593Z,0.00
2018-09-25T02:38:47.583Z,0.00
2018-09-25T02:39:47.574Z,0.00
2018-09-25T02:40:47.576Z,0.00
2018-09-25T02:41:47.552Z,0.00
2018-09-25T02:42:47.539Z,0.00
2018-09-25T02:43:47.528Z,0.00
2018-09-25T02:44:47.521Z,0.00
2018-09-25T02:45:47.521Z,0.00
2018-09-25T02:46:47.495Z,0.00
2018-09-25T02:47:47.488Z,0.00
2018-09-25T02:48:47.473Z,0.00
2018-09-25T02:49:47.464Z,0.00
2018-09-25T02:50:47.466Z,0.00
2018-09-25T02:51:47.440Z,0.00
2018-09-25T02:52:47.435Z,0.00
2018-09-25T02:53:47.418Z,0.00
2018-09-25T02:54:47.409Z,0.00
2018-09-25T02:55:47.412Z,0.00
2018-09-25T02:56:47.389Z,0.00
2018-09-25T02:57:47.379Z,0.00
2018-09-25T02:58:47.364Z,0.00
2018-09-25T02:59:47.353Z,0.00
2018-09-25T03:00:47.369Z,0.00
2018-09-25T03:01:47.332Z,0.00
2018-09-25T03:02:47.320Z,0.00
2018-09-25T03:03:47.312Z,0.00
2018-09-25T03:04:47.298Z,0.00
2018-09-25T03:05:47.305Z,0.00
2018-09-25T03:06:47.278Z,0.00
2018-09-25T03:07:47.265Z,0.00
2018-09-25T03:08:47.254Z,0.00
2018-09-25T03:09:47.245Z,0.00
2018-09-25T03:10:47.260Z,0.00
2018-09-25T03:11:47.227Z,0.00
2018-09-25T03:12:47.212Z,0.00
2018-09-25T03:13:47.199Z,0.00
2018-09-25T03:14:47.194Z,0.00
2018-09-25T03:15:47.182Z,0.00
2018-09-25T03:16:47.201Z,0.00
2018-09-25T03:17:47.174Z,0.00
2018-09-25T03:18:47.143Z,0.00
2018-09-25T03:19:47.138Z,0.00
2018-09-25T03:20:47.124Z,0.00
2018-09-25T03:21:47.126Z,0.00
2018-09-25T03:22:47.110Z,0.00
2018-09-25T03:23:47.115Z,0.00
2018-09-25T03:24:47.078Z,0.00
2018-09-25T03:25:47.067Z,0.00
2018-09-25T03:26:47.077Z,0.00
2018-09-25T03:27:47.048Z,0.00
2018-09-25T03:28:47.041Z,0.00
2018-09-25T03:29:47.024Z,0.00
2018-09-25T03:30:47.014Z,0.00
2018-09-25T03:31:47.027Z,0.00
2018-09-25T03:32:46.991Z,0.00
2018-09-25T03:33:46.984Z,0.00
2018-09-25T03:34:46.982Z,0.00
2018-09-25T03:35:46.959Z,0.00
2018-09-25T03:36:46.966Z,0.00
2018-09-25T03:37:46.938Z,0.00
2018-09-25T03:38:46.928Z,0.00
2018-09-25T03:39:46.919Z,0.00
2018-09-25T03:40:46.906Z,0.00
2018-09-25T03:41:46.905Z,0.00
2018-09-25T03:42:46.880Z,0.00
2018-09-25T03:43:46.874Z,0.00
2018-09-25T03:44:46.862Z,0.00
2018-09-25T03:45:46.856Z,0.00
2018-09-25T03:46:46.860Z,0.00
2018-09-25T03:47:46.826Z,0.00
2018-09-25T03:48:46.819Z,0.00
2018-09-25T03:49:46.802Z,0.00
2018-09-25T03:50:46.801Z,0.00
2018-09-25T03:51:46.814Z,0.00
2018-09-25T03:52:46.769Z,0.00
2018-09-25T03:53:46.759Z,0.00
2018-09-25T03:54:46.757Z,0.00
2018-09-25T03:55:46.737Z,0.00
2018-09-25T03:56:46.728Z,0.00
2018-09-25T03:57:46.736Z,0.00
2018-09-25T03:58:46.705Z,0.00
2018-09-25T03:59:46.696Z,0.00
2018-09-25T04:00:46.687Z,0.00
2018-09-25T04:01:46.671Z,0.00
2018-09-25T04:02:46.681Z,0.00
2018-09-25T04:03:46.651Z,0.00
2018-09-25T04:04:46.639Z,0.00
2018-09-25T04:05:46.627Z,0.00
2018-09-25T04:06:46.616Z,0.00
2018-09-25T04:07:46.622Z,0.00
2018-09-25T04:08:46.597Z,0.00
2018-09-25T04:09:46.582Z,0.00
2018-09-25T04:10:46.572Z,0.00
2018-09-25T04:11:46.563Z,0.00
2018-09-25T04:12:46.578Z,0.00
2018-09-25T04:13:46.540Z,0.00
2018-09-25T04:14:46.529Z,0.00
2018-09-25T04:15:46.519Z,0.00
2018-09-25T04:16:46.507Z,0.00
2018-09-25T04:17:46.513Z,0.00
2018-09-25T04:18:46.487Z,0.00
2018-09-25T04:19:46.476Z,0.00
2018-09-25T04:20:46.468Z,0.00
2018-09-25T04:21:46.451Z,0.00
2018-09-25T04:22:46.457Z,0.00
2018-09-25T04:23:46.433Z,0.00
2018-09-25T04:24:46.418Z,0.00
2018-09-25T04:25:46.410Z,0.00
2018-09-25T04:26:46.399Z,0.00
2018-09-25T04:27:46.418Z,0.00
2018-09-25T04:28:46.375Z,0.00
2018-09-25T04:29:46.561Z,0.00
2018-09-25T04:30:46.363Z,0.00
2018-09-25T04:31:46.342Z,0.00
2018-09-25T04:32:46.350Z,0.00
2018-09-25T04:33:46.332Z,0.00
2018-09-25T04:34:46.308Z,0.00
2018-09-25T04:35:46.299Z,0.00
2018-09-25T04:36:46.286Z,0.00
2018-09-25T04:37:53.330Z,0.00
2018-09-25T04:38:46.269Z,0.00
2018-09-25T04:39:46.252Z,0.00
2018-09-25T04:40:46.243Z,0.00
2018-09-25T04:41:46.232Z,0.00
2018-09-25T04:42:46.249Z,0.00
2018-09-25T04:43:46.210Z,0.00
2018-09-25T04:44:46.198Z,0.00
2018-09-25T04:45:46.188Z,0.00
2018-09-25T04:46:46.175Z,0.00
2018-09-25T04:47:46.189Z,0.00
2018-09-25T04:48:46.173Z,0.00
2018-09-25T04:49:46.145Z,4.00
2018-09-25T04:50:46.136Z,0.00
2018-09-25T04:51:46.120Z,4.00
2018-09-25T04:52:46.111Z,4.00
2018-09-25T04:53:46.113Z,8.00
2018-09-25T04:54:46.089Z,4.00
2018-09-25T04:55:46.117Z,8.00
2018-09-25T04:56:46.067Z,8.00
2018-09-25T04:57:46.055Z,8.00
2018-09-25T04:58:46.062Z,12.00
2018-09-25T04:59:46.034Z,12.00
2018-09-25T05:00:46.023Z,16.00
2018-09-25T05:01:46.013Z,16.00
2018-09-25T05:02:46.001Z,20.00
2018-09-25T05:03:46.006Z,24.00
2018-09-25T05:04:45.978Z,28.00
2018-09-25T05:05:45.970Z,32.00
2018-09-25T05:06:46.016Z,32.00
2018-09-25T05:07:45.947Z,36.00
2018-09-25T05:08:45.956Z,44.00
2018-09-25T05:09:45.925Z,44.00
2018-09-25T05:10:45.913Z,52.00
2018-09-25T05:11:45.907Z,52.00
2018-09-25T05:12:45.890Z,60.00
2018-09-25T05:13:45.904Z,64.00
2018-09-25T05:14:45.944Z,72.00
2018-09-25T05:15:45.857Z,76.00
2018-09-25T05:16:45.854Z,84.00
2018-09-25T05:17:45.835Z,88.00
2018-09-25T05:18:45.839Z,96.00
2018-09-25T05:19:45.814Z,100.00
2018-09-25T05:20:45.801Z,104.00
2018-09-25T05:21:45.796Z,112.00
2018-09-25T05:22:45.780Z,120.00
2018-09-25T05:23:45.795Z,124.00
2018-09-25T05:24:45.807Z,132.00
2018-09-25T05:25:45.744Z,136.00
2018-09-25T05:26:45.738Z,144.00
2018-09-25T05:27:45.722Z,148.00
2018-09-25T05:28:45.712Z,156.00
2018-09-25T05:29:45.728Z,160.00
2018-09-25T05:30:45.710Z,168.00
2018-09-25T05:31:45.677Z,172.00
2018-09-25T05:32:45.670Z,180.00
2018-09-25T05:33:45.662Z,184.00
2018-09-25T05:34:45.664Z,188.00
2018-09-25T05:35:45.647Z,192.00
2018-09-25T05:36:45.620Z,200.00
2018-09-25T05:37:45.611Z,204.00
2018-09-25T05:38:45.602Z,212.00
2018-09-25T05:39:45.607Z,216.00
2018-09-25T05:40:45.588Z,224.00
2018-09-25T05:41:45.571Z,228.00
2018-09-25T05:42:45.554Z,232.00
2018-09-25T05:43:45.543Z,236.00
2018-09-25T05:44:45.548Z,244.00
2018-09-25T05:45:45.522Z,248.00
2018-09-25T05:46:45.513Z,252.00
2018-09-25T05:47:45.513Z,256.00
2018-09-25T05:48:45.596Z,260.00
2018-09-25T05:49:45.492Z,264.00
2018-09-25T05:50:45.467Z,272.00
2018-09-25T05:51:45.460Z,272.00
2018-09-25T05:52:45.444Z,276.00
2018-09-25T05:53:45.454Z,280.00
2018-09-25T05:54:45.452Z,284.00
2018-09-25T05:55:45.415Z,288.00
2018-09-25T05:56:45.401Z,296.00
2018-09-25T05:57:45.389Z,296.00
2018-09-25T05:58:45.381Z,300.00
2018-09-25T05:59:45.397Z,304.00
2018-09-25T06:00:45.357Z,308.00
2018-09-25T06:01:45.349Z,308.00
2018-09-25T06:02:45.338Z,312.00
2018-09-25T06:03:45.323Z,316.00
2018-09-25T06:04:45.314Z,324.00
2018-09-25T06:05:45.322Z,324.00
2018-09-25T06:06:45.290Z,328.00
2018-09-25T06:07:45.281Z,332.00
2018-09-25T06:08:45.270Z,336.00
2018-09-25T06:09:45.370Z,340.00
2018-09-25T06:10:45.268Z,336.00
2018-09-25T06:11:45.234Z,344.00
2018-09-25T06:12:45.222Z,348.00
2018-09-25T06:13:45.211Z,348.00
2018-09-25T06:14:45.202Z,352.00
2018-09-25T06:15:45.244Z,356.00
2018-09-25T06:16:45.188Z,360.00
2018-09-25T06:17:45.166Z,360.00
2018-09-25T06:18:45.188Z,364.00
2018-09-25T06:19:45.144Z,364.00
2018-09-25T06:20:45.149Z,368.00
2018-09-25T06:21:45.120Z,372.00
2018-09-25T06:22:45.110Z,368.00
2018-09-25T06:23:45.098Z,376.00
2018-09-25T06:24:45.088Z,376.00
2018-09-25T06:25:45.093Z,380.00
2018-09-25T06:26:45.071Z,380.00
2018-09-25T06:27:45.065Z,384.00
2018-09-25T06:28:45.106Z,380.00
2018-09-25T06:29:45.032Z,384.00
2018-09-25T06:30:45.038Z,384.00
2018-09-25T06:31:45.014Z,388.00
2018-09-25T06:32:44.999Z,384.00
2018-09-25T06:33:45.005Z,392.00
2018-09-25T06:34:44.985Z,392.00
2018-09-25T06:35:44.983Z,392.00
2018-09-25T06:36:44.953Z,392.00
2018-09-25T06:37:44.946Z,396.00
2018-09-25T06:38:44.961Z,400.00
2018-09-25T06:39:44.918Z,400.00
2018-09-25T06:40:44.988Z,400.00
2018-09-25T06:41:44.896Z,400.00
2018-09-25T06:42:44.886Z,404.00
2018-09-25T06:43:44.875Z,404.00
2018-09-25T06:44:44.871Z,408.00
2018-09-25T06:45:44.857Z,408.00
2018-09-25T06:46:44.854Z,412.00
2018-09-25T06:47:44.827Z,416.00
2018-09-25T06:48:44.820Z,428.00
2018-09-25T06:49:44.808Z,436.00
2018-09-25T06:50:44.800Z,444.00
2018-09-25T06:51:44.818Z,444.00
2018-09-25T06:52:44.772Z,444.00
2018-09-25T06:53:44.764Z,444.00
2018-09-25T06:54:44.766Z,440.00
2018-09-25T06:55:44.737Z,440.00
2018-09-25T06:56:44.763Z,440.00
2018-09-25T06:57:44.718Z,440.00
2018-09-25T06:58:44.705Z,444.00
2018-09-25T06:59:44.693Z,456.00
2018-09-25T07:00:44.725Z,480.00
2018-09-25T07:01:44.686Z,508.00
2018-09-25T07:02:44.659Z,532.00
2018-09-25T07:03:44.648Z,552.00
2018-09-25T07:04:44.636Z,568.00
2018-09-25T07:05:44.626Z,588.00
2018-09-25T07:06:44.629Z,620.00
2018-09-25T07:07:44.604Z,648.00
2018-09-25T07:08:44.591Z,676.00
2018-09-25T07:09:44.641Z,712.00
2018-09-25T07:10:44.716Z,740.00
2018-09-25T07:11:44.573Z,772.00
2018-09-25T07:12:44.548Z,804.00
2018-09-25T07:13:44.588Z,832.00
2018-09-25T07:14:44.524Z,824.00
2018-09-25T07:15:44.518Z,800.00
2018-09-25T07:16:44.520Z,772.00
2018-09-25T07:17:44.564Z,776.00
2018-09-25T07:18:44.483Z,768.00
2018-09-25T07:19:44.469Z,756.00
2018-09-25T07:20:44.457Z,728.00
2018-09-25T07:21:44.473Z,708.00
2018-09-25T07:22:44.484Z,688.00
2018-09-25T07:23:44.424Z,656.00
2018-09-25T07:24:44.524Z,652.00
2018-09-25T07:25:44.405Z,728.00
2018-09-25T07:26:44.391Z,608.00
2018-09-25T07:27:44.399Z,584.00
2018-09-25T07:28:44.374Z,616.00
2018-09-25T07:29:44.358Z,604.00
2018-09-25T07:30:44.360Z,556.00
2018-09-25T07:31:44.335Z,512.00
2018-09-25T07:32:44.339Z,536.00
2018-09-25T07:33:44.314Z,540.00
2018-09-25T07:34:44.302Z,500.00
2018-09-25T07:35:44.292Z,560.00
2018-09-25T07:36:44.284Z,556.00
2018-09-25T07:37:44.294Z,504.00
2018-09-25T07:38:44.257Z,516.00
2018-09-25T07:39:44.329Z,508.00
2018-09-25T07:40:44.236Z,536.00
2018-09-25T07:41:44.224Z,548.00
2018-09-25T07:42:44.227Z,548.00
2018-09-25T07:43:44.202Z,552.00
2018-09-25T07:44:44.194Z,544.00
2018-09-25T07:45:44.179Z,536.00
2018-09-25T07:46:44.168Z,536.00
2018-09-25T07:47:44.172Z,540.00
2018-09-25T07:48:44.146Z,544.00
2018-09-25T07:49:44.134Z,544.00
2018-09-25T07:50:44.124Z,544.00
2018-09-25T07:51:44.115Z,548.00
2018-09-25T07:52:44.120Z,556.00
2018-09-25T07:53:44.103Z,564.00
2018-09-25T07:54:44.078Z,584.00
2018-09-25T07:55:44.212Z,572.00
2018-09-25T07:56:44.061Z,608.00
2018-09-25T07:57:44.068Z,752.00
2018-09-25T07:58:44.036Z,720.00
2018-09-25T07:59:44.037Z,736.00
2018-09-25T08:00:44.015Z,792.00
2018-09-25T08:01:44.023Z,660.00
2018-09-25T08:02:44.017Z,620.00
2018-09-25T08:03:43.993Z,644.00
2018-09-25T08:04:43.974Z,740.00
2018-09-25T08:05:43.956Z,1032.00
2018-09-25T08:06:43.945Z,1204.00
2018-09-25T08:07:43.943Z,908.00
2018-09-25T08:08:43.949Z,744.00
2018-09-25T08:09:43.912Z,968.00
2018-09-25T08:10:43.911Z,860.00
2018-09-25T08:11:43.889Z,1068.00
2018-09-25T08:12:43.881Z,1112.00
2018-09-25T08:13:43.881Z,1124.00
2018-09-25T08:14:43.858Z,1160.00
2018-09-25T08:15:43.844Z,1096.00
2018-09-25T08:16:43.836Z,1052.00
2018-09-25T08:17:43.821Z,804.00
2018-09-25T08:18:43.826Z,676.00
2018-09-25T08:19:43.799Z,772.00
2018-09-25T08:20:43.787Z,848.00
2018-09-25T08:21:43.781Z,848.00
2018-09-25T08:22:43.780Z,796.00
2018-09-25T08:23:43.768Z,756.00
2018-09-25T08:24:43.744Z,824.00
2018-09-25T08:25:43.734Z,772.00
2018-09-25T08:26:43.736Z,756.00
2018-09-25T08:27:43.742Z,808.00
2018-09-25T08:28:43.734Z,1112.00
2018-09-25T08:29:43.751Z,1064.00
2018-09-25T08:30:43.677Z,960.00
2018-09-25T08:31:43.666Z,1012.00
2018-09-25T08:32:43.655Z,1044.00
2018-09-25T08:33:43.658Z,1136.00
2018-09-25T08:34:43.632Z,1268.00
2018-09-25T08:35:43.623Z,1252.00
2018-09-25T08:36:43.611Z,1180.00
2018-09-25T08:37:43.599Z,1060.00
2018-09-25T08:38:43.689Z,1248.00
2018-09-25T08:39:43.579Z,1272.00
2018-09-25T08:40:43.569Z,1148.00
2018-09-25T08:41:43.559Z,1040.00
2018-09-25T08:42:43.550Z,1256.00
2018-09-25T08:43:43.550Z,1276.00
2018-09-25T08:44:43.524Z,1096.00
2018-09-25T08:45:43.564Z,904.00
2018-09-25T08:46:43.499Z,884.00
2018-09-25T08:47:43.490Z,840.00
2018-09-25T08:48:43.479Z,832.00
2018-09-25T08:49:43.484Z,736.00
2018-09-25T08:50:43.457Z,752.00
2018-09-25T08:51:43.445Z,744.00
2018-09-25T08:52:43.437Z,732.00
2018-09-25T08:53:43.423Z,704.00
2018-09-25T08:54:43.433Z,660.00
2018-09-25T08:55:43.401Z,696.00
2018-09-25T08:56:43.394Z,696.00
2018-09-25T08:57:43.378Z,696.00
2018-09-25T08:58:43.376Z,672.00
2018-09-25T08:59:43.373Z,708.00
2018-09-25T09:00:43.350Z,744.00
2018-09-25T09:01:43.338Z,740.00
2018-09-25T09:02:43.330Z,740.00
2018-09-25T09:03:43.314Z,700.00
2018-09-25T09:04:43.318Z,752.00
2018-09-25T09:05:43.293Z,760.00
2018-09-25T09:06:43.281Z,772.00
2018-09-25T09:07:43.270Z,752.00
2018-09-25T09:08:43.292Z,748.00
2018-09-25T09:09:43.269Z,764.00
2018-09-25T09:10:43.275Z,716.00
2018-09-25T09:11:43.266Z,752.00
2018-09-25T09:12:43.261Z,716.00
2018-09-25T09:13:43.204Z,748.00
2018-09-25T09:14:43.211Z,788.00
2018-09-25T09:15:43.183Z,748.00
2018-09-25T09:16:43.172Z,784.00
2018-09-25T09:17:43.159Z,896.00
2018-09-25T09:18:43.149Z,1052.00
2018-09-25T09:19:43.208Z,1472.00
2018-09-25T09:20:43.128Z,1412.00
2018-09-25T09:21:43.117Z,1036.00
2018-09-25T09:22:43.106Z,1040.00
2018-09-25T09:23:43.093Z,1040.00
2018-09-25T09:24:43.134Z,1352.00
2018-09-25T09:25:43.073Z,1548.00
2018-09-25T09:26:43.062Z,1524.00
2018-09-25T09:27:43.053Z,1412.00
2018-09-25T09:28:43.039Z,1292.00
2018-09-25T09:29:43.084Z,1252.00
2018-09-25T09:30:43.017Z,1204.00
2018-09-25T09:31:43.010Z,1144.00
2018-09-25T09:32:43.089Z,1064.00
2018-09-25T09:33:42.985Z,1188.00
2018-09-25T09:34:42.974Z,1076.00
2018-09-25T09:35:42.977Z,940.00
2018-09-25T09:36:42.956Z,920.00
2018-09-25T09:37:42.952Z,900.00
2018-09-25T09:38:42.929Z,864.00
2018-09-25T09:39:42.918Z,848.00
2018-09-25T09:40:42.922Z,952.00
2018-09-25T09:41:43.142Z,956.00
2018-09-25T09:42:42.893Z,896.00
2018-09-25T09:43:42.891Z,908.00
2018-09-25T09:44:42.863Z,984.00
2018-09-25T09:45:42.867Z,924.00
2018-09-25T09:46:42.841Z,904.00
2018-09-25T09:47:42.833Z,872.00
2018-09-25T09:48:42.822Z,1004.00
2018-09-25T09:49:42.824Z,1176.00
2018-09-25T09:50:42.812Z,1240.00
2018-09-25T09:51:42.787Z,1500.00
2018-09-25T09:52:42.776Z,1544.00
2018-09-25T09:53:42.776Z,1472.00
2018-09-25T09:54:42.754Z,1788.00
2018-09-25T09:55:42.804Z,2044.00
2018-09-25T09:56:42.732Z,2208.00
2018-09-25T09:57:42.721Z,1936.00
2018-09-25T09:58:42.713Z,1500.00
2018-09-25T09:59:42.698Z,1460.00
2018-09-25T10:00:42.703Z,1260.00
2018-09-25T10:01:42.676Z,1400.00
2018-09-25T10:02:42.665Z,1436.00
2018-09-25T10:03:42.657Z,1468.00
2018-09-25T10:04:42.644Z,1772.00
2018-09-25T10:05:42.650Z,1836.00
2018-09-25T10:06:42.648Z,2068.00
2018-09-25T10:07:42.611Z,1968.00
2018-09-25T10:08:42.600Z,2108.00
2018-09-25T10:09:42.590Z,1864.00
2018-09-25T10:10:42.606Z,1580.00
2018-09-25T10:11:42.566Z,1284.00
2018-09-25T10:12:42.556Z,1088.00
2018-09-25T10:13:42.545Z,1112.00
2018-09-25T10:14:42.533Z,1228.00
2018-09-25T10:15:42.524Z,1344.00
2018-09-25T10:16:42.531Z,1532.00
2018-09-25T10:17:42.512Z,1556.00
2018-09-25T10:18:42.548Z,1428.00
2018-09-25T10:19:42.482Z,1276.00
2018-09-25T10:20:42.468Z,1328.00
2018-09-25T10:21:42.473Z,1340.00
2018-09-25T10:22:42.458Z,1404.00
2018-09-25T10:23:42.437Z,1416.00
2018-09-25T10:24:42.427Z,1264.00
2018-09-25T10:25:42.415Z,1228.00
2018-09-25T10:26:42.417Z,1184.00
2018-09-25T10:27:42.395Z,992.00
2018-09-25T10:28:42.381Z,912.00
2018-09-25T10:29:42.371Z,1072.00
2018-09-25T10:30:42.357Z,1556.00
2018-09-25T10:31:42.362Z,1656.00
2018-09-25T10:32:42.336Z,1300.00
2018-09-25T10:33:42.325Z,1180.00
2018-09-25T10:34:42.315Z,1064.00
2018-09-25T10:35:42.305Z,1148.00
2018-09-25T10:36:42.308Z,1076.00
2018-09-25T10:37:42.283Z,1108.00
2018-09-25T10:38:42.272Z,1100.00
2018-09-25T10:39:42.260Z,1040.00
2018-09-25T10:40:42.252Z,1220.00
2018-09-25T10:41:42.251Z,1436.00
2018-09-25T10:42:42.228Z,1864.00
2018-09-25T10:43:42.216Z,1796.00
2018-09-25T10:44:42.206Z,1364.00
2018-09-25T10:45:42.195Z,1252.00
2018-09-25T10:46:42.200Z,1352.00
2018-09-25T10:47:42.173Z,1564.00
2018-09-25T10:48:42.162Z,1656.00
2018-09-25T10:49:42.154Z,1620.00
2018-09-25T10:50:42.144Z,1352.00
2018-09-25T10:51:42.158Z,1088.00
2018-09-25T10:52:42.119Z,1024.00
2018-09-25T10:53:42.107Z,988.00
2018-09-25T10:54:42.097Z,976.00
2018-09-25T10:55:42.101Z,996.00
2018-09-25T10:56:42.076Z,1060.00
2018-09-25T10:57:42.078Z,1000.00
2018-09-25T10:58:42.052Z,1012.00
2018-09-25T10:59:42.041Z,988.00
2018-09-25T11:00:42.031Z,1008.00
2018-09-25T11:01:42.020Z,996.00
2018-09-25T11:02:42.045Z,988.00
2018-09-25T11:03:41.999Z,988.00
2018-09-25T11:04:41.989Z,992.00
2018-09-25T11:05:41.979Z,1080.00
2018-09-25T11:06:41.967Z,1088.00
2018-09-25T11:07:41.969Z,1200.00
2018-09-25T11:08:41.963Z,1112.00
2018-09-25T11:09:41.933Z,1076.00
2018-09-25T11:10:41.935Z,1124.00
2018-09-25T11:11:41.912Z,1240.00
2018-09-25T11:12:41.916Z,1232.00
2018-09-25T11:13:41.888Z,1296.00
2018-09-25T11:14:41.879Z,1468.00
2018-09-25T11:15:41.868Z,2016.00
2018-09-25T11:16:41.857Z,2848.00
2018-09-25T11:17:41.913Z,3612.00
2018-09-25T11:18:41.836Z,3468.00
2018-09-25T11:19:41.825Z,3308.00
2018-09-25T11:20:41.815Z,3268.00
2018-09-25T11:21:41.805Z,3192.00
2018-09-25T11:22:41.813Z,3208.00
2018-09-25T11:23:41.781Z,3240.00
2018-09-25T11:24:41.769Z,3264.00
2018-09-25T11:25:41.760Z,3312.00
2018-09-25T11:26:41.749Z,3252.00
2018-09-25T11:27:41.737Z,3172.00
2018-09-25T11:28:41.745Z,3048.00
2018-09-25T11:29:41.715Z,2852.00
2018-09-25T11:30:41.705Z,2916.00
2018-09-25T11:31:41.694Z,2932.00
2018-09-25T11:32:41.687Z,2880.00
2018-09-25T11:33:41.691Z,2892.00
2018-09-25T11:34:41.662Z,1268.00
2018-09-25T11:35:41.651Z,2936.00
2018-09-25T11:36:41.640Z,2948.00
2018-09-25T11:37:41.631Z,2720.00
2018-09-25T11:38:41.634Z,2708.00
2018-09-25T11:39:41.610Z,2660.00
2018-09-25T11:40:41.604Z,2596.00
2018-09-25T11:41:41.589Z,2576.00
2018-09-25T11:42:41.579Z,2548.00
2018-09-25T11:43:41.588Z,2544.00
2018-09-25T11:44:41.556Z,2576.00
2018-09-25T11:45:41.555Z,2632.00
2018-09-25T11:46:41.618Z,2688.00
2018-09-25T11:47:41.535Z,2716.00
2018-09-25T11:48:41.530Z,2736.00
2018-09-25T11:49:41.553Z,2784.00
2018-09-25T11:50:41.493Z,2832.00
2018-09-25T11:51:41.487Z,2812.00
2018-09-25T11:52:41.513Z,2840.00
2018-09-25T11:53:41.475Z,2896.00
2018-09-25T11:54:41.452Z,3036.00
2018-09-25T11:55:41.439Z,3116.00
2018-09-25T11:56:41.428Z,3148.00
2018-09-25T11:57:41.429Z,3148.00
2018-09-25T11:58:41.420Z,3224.00
2018-09-25T11:59:41.394Z,3256.00
2018-09-25T12:00:41.385Z,3184.00
2018-09-25T12:01:41.377Z,3548.00
2018-09-25T12:02:41.361Z,2892.00
2018-09-25T12:03:41.378Z,3728.00
2018-09-25T12:04:41.339Z,4220.00
2018-09-25T12:05:41.328Z,4456.00
2018-09-25T12:06:41.316Z,4252.00
2018-09-25T12:07:41.306Z,4000.00
2018-09-25T12:08:41.294Z,3908.00
2018-09-25T12:09:41.299Z,3868.00
2018-09-25T12:10:41.271Z,3808.00
2018-09-25T12:11:41.262Z,3800.00
2018-09-25T12:12:41.248Z,3888.00
2018-09-25T12:13:41.286Z,4012.00
2018-09-25T12:14:41.244Z,4192.00
2018-09-25T12:15:41.216Z,4396.00
2018-09-25T12:16:41.204Z,4584.00
2018-09-25T12:17:41.194Z,4832.00
2018-09-25T12:18:41.185Z,5980.00
2018-09-25T12:19:41.188Z,21760.00
2018-09-25T12:20:41.167Z,37280.00
2018-09-25T12:21:41.149Z,37248.00
2018-09-25T12:22:41.137Z,36672.00
2018-09-25T12:23:41.126Z,36608.00
2018-09-25T12:24:41.134Z,38016.00
2018-09-25T12:25:41.104Z,38496.00
2018-09-25T12:26:41.095Z,39840.00
2018-09-25T12:27:41.084Z,41184.00
2018-09-25T12:28:41.072Z,41344.00
2018-09-25T12:29:41.077Z,40384.00
2018-09-25T12:30:41.052Z,39872.00
2018-09-25T12:31:41.040Z,39808.00
2018-09-25T12:32:41.090Z,40544.00
2018-09-25T12:33:41.021Z,40800.00
2018-09-25T12:34:41.022Z,40768.00
2018-09-25T12:35:40.998Z,40800.00
2018-09-25T12:36:40.987Z,40640.00
2018-09-25T12:37:41.025Z,39456.00
2018-09-25T12:38:40.985Z,38560.00
2018-09-25T12:39:40.969Z,39520.00
2018-09-25T12:40:40.945Z,40960.00