createdAt,value
2018-03-02T00:01:57.867Z,25.08
2018-03-02T00:04:26.231Z,25.70
2018-03-02T00:06:54.511Z,24.42
2018-03-02T00:09:22.805Z,25.50
2018-03-02T00:11:51.885Z,25.30
2018-03-02T00:14:20.176Z,24.87
2018-03-02T00:16:49.267Z,25.12
2018-03-02T00:19:17.545Z,26.35
2018-03-02T00:21:45.830Z,26.70
2018-03-02T00:24:14.885Z,25.12
2018-03-02T00:26:43.165Z,24.12
2018-03-02T00:29:11.428Z,26.02
2018-03-02T00:31:39.706Z,24.65
2018-03-02T00:34:08.006Z,25.42
2018-03-02T00:36:36.353Z,26.30
2018-03-02T00:39:04.712Z,25.83
2018-03-02T00:41:33.910Z,24.73
2018-03-02T00:44:02.208Z,26.00
2018-03-02T00:46:31.229Z,26.67
2018-03-02T00:48:59.505Z,25.50
2018-03-02T00:51:27.792Z,26.27
2018-03-02T00:53:56.067Z,26.48
2018-03-02T00:56:25.467Z,26.30
2018-03-02T00:58:53.727Z,25.60
2018-03-02T01:01:22.008Z,25.83
2018-03-02T01:03:50.348Z,25.52
2018-03-02T01:06:19.164Z,25.80
2018-03-02T01:08:47.487Z,27.08
2018-03-02T01:11:15.760Z,25.35
2018-03-02T01:13:44.827Z,24.83
2018-03-02T01:16:13.152Z,25.70
2018-03-02T01:18:41.415Z,25.23
2018-03-02T01:21:09.725Z,26.67
2018-03-02T01:23:38.024Z,25.37
2018-03-02T01:26:06.338Z,25.60
2018-03-02T01:28:35.384Z,26.75
2018-03-02T01:31:03.702Z,25.27
2018-03-02T01:33:32.801Z,25.88
2018-03-02T01:36:01.904Z,26.73
2018-03-02T01:38:30.205Z,27.02
2018-03-02T01:40:58.477Z,25.60
2018-03-02T01:43:26.845Z,25.45
2018-03-02T01:45:55.128Z,26.20
2018-03-02T01:48:23.418Z,25.55
2018-03-02T01:50:51.706Z,25.92
2018-03-02T01:53:20.021Z,25.80
2018-03-02T01:55:49.085Z,26.33
2018-03-02T01:58:17.357Z,25.90
2018-03-02T02:00:45.689Z,26.52
2018-03-02T02:03:14.073Z,26.35
2018-03-02T02:05:42.396Z,26.00
2018-03-02T02:08:10.672Z,25.42
2018-03-02T02:10:38.975Z,25.40
2018-03-02T02:13:08.105Z,25.40
2018-03-02T02:15:36.540Z,25.70
2018-03-02T02:18:04.822Z,25.55
2018-03-02T02:20:33.886Z,26.80
2018-03-02T02:23:02.173Z,25.73
2018-03-02T02:25:30.467Z,25.90
2018-03-02T02:27:58.796Z,26.90
2018-03-02T02:30:27.106Z,25.70
2018-03-02T02:32:55.392Z,25.20
2018-03-02T02:35:23.710Z,26.08
2018-03-02T02:37:52.026Z,26.73
2018-03-02T02:40:20.410Z,27.70
2018-03-02T02:42:48.902Z,25.62
2018-03-02T02:45:17.181Z,26.35
2018-03-02T02:47:45.495Z,27.30
2018-03-02T02:50:13.852Z,25.50
2018-03-02T02:52:42.948Z,25.48
2018-03-02T02:55:12.054Z,26.85
2018-03-02T02:57:40.339Z,26.15
2018-03-02T03:00:08.744Z,26.77
2018-03-02T03:02:37.053Z,26.95
2018-03-02T03:05:05.361Z,26.87
2018-03-02T03:07:33.648Z,27.55
2018-03-02T03:10:02.861Z,28.17
2018-03-02T03:12:31.134Z,25.92
2018-03-02T03:15:00.184Z,26.83
2018-03-02T03:17:29.289Z,28.38
2018-03-02T03:19:58.333Z,26.60
2018-03-02T03:22:26.629Z,27.13
2018-03-02T03:24:54.973Z,26.27
2018-03-02T03:27:23.270Z,27.67
2018-03-02T03:29:52.104Z,27.67
2018-03-02T03:32:20.408Z,26.87
2018-03-02T03:34:48.832Z,27.98
2018-03-02T03:37:17.143Z,27.62
2018-03-02T03:39:45.520Z,27.13
2018-03-02T03:42:13.820Z,27.65
2018-03-02T03:44:42.154Z,27.45
2018-03-02T03:47:11.295Z,27.83
2018-03-02T03:49:39.548Z,28.65
2018-03-02T03:52:07.873Z,27.27
2018-03-02T03:54:36.201Z,26.95
2018-03-02T03:57:04.536Z,27.52
2018-03-02T03:59:32.813Z,27.02
2018-03-02T04:02:01.135Z,27.33
2018-03-02T04:04:29.432Z,28.23
2018-03-02T04:06:57.732Z,27.30
2018-03-02T04:09:26.057Z,28.55
2018-03-02T04:11:55.098Z,28.42
2018-03-02T04:14:23.599Z,27.20
2018-03-02T04:16:51.912Z,27.98
2018-03-02T04:19:20.234Z,25.65
2018-03-02T04:21:48.533Z,26.90
2018-03-02T04:24:16.868Z,26.35
2018-03-02T04:26:46.750Z,27.77
2018-03-02T04:29:15.833Z,27.23
2018-03-02T04:31:44.955Z,27.90
2018-03-02T04:34:13.301Z,26.67
2018-03-02T04:36:41.631Z,27.08
2018-03-02T04:39:09.961Z,27.27
2018-03-02T04:41:39.017Z,28.23
2018-03-02T04:44:07.321Z,26.42
2018-03-02T04:46:35.632Z,28.75
2018-03-02T04:49:03.963Z,28.40
2018-03-02T04:51:32.852Z,28.00
2018-03-02T04:54:01.201Z,27.92
2018-03-02T04:56:29.603Z,27.67
2018-03-02T04:58:57.885Z,27.40
2018-03-02T05:01:26.277Z,25.42
2018-03-02T05:03:54.662Z,27.23
2018-03-02T05:06:22.958Z,26.75
2018-03-02T05:08:51.371Z,26.42
2018-03-02T05:11:19.680Z,27.35
2018-03-02T05:13:47.955Z,27.50
2018-03-02T05:16:16.287Z,26.40
2018-03-02T05:18:44.556Z,24.55
2018-03-02T05:21:12.851Z,29.37
2018-03-02T05:23:41.192Z,27.08
2018-03-02T05:26:10.240Z,27.48
2018-03-02T05:28:38.565Z,27.83
2018-03-02T05:31:08.236Z,27.00
2018-03-02T05:33:37.362Z,28.05
2018-03-02T05:36:06.443Z,27.90
2018-03-02T05:38:34.756Z,29.33
2018-03-02T05:41:03.066Z,25.90
2018-03-02T05:43:31.324Z,27.85
2018-03-02T05:45:59.669Z,28.25
2018-03-02T05:48:29.463Z,27.60
2018-03-02T05:50:57.955Z,27.85
2018-03-02T05:53:27.119Z,27.90
2018-03-02T05:55:57.859Z,29.15
2018-03-02T05:58:26.272Z,27.67
2018-03-02T06:00:55.430Z,28.75
2018-03-02T06:03:23.756Z,26.80
2018-03-02T06:05:52.207Z,28.52
2018-03-02T06:08:20.660Z,28.12
2018-03-02T06:10:48.962Z,28.10
2018-03-02T06:13:17.303Z,29.08
2018-03-02T06:15:46.480Z,28.23
2018-03-02T06:18:14.832Z,26.62
2018-03-02T06:20:43.970Z,29.52
2018-03-02T06:23:12.322Z,25.42
2018-03-02T06:25:40.616Z,28.75
2018-03-02T06:28:09.014Z,29.00
2018-03-02T06:30:37.402Z,25.20
2018-03-02T06:33:06.090Z,27.02
2018-03-02T06:35:34.435Z,29.12
2018-03-02T06:38:02.820Z,29.23
2018-03-02T06:40:31.221Z,26.95
2018-03-02T06:42:59.535Z,25.98
2018-03-02T06:45:28.695Z,26.80
2018-03-02T06:47:57.814Z,28.15
2018-03-02T06:50:26.159Z,30.70
2018-03-02T06:52:54.507Z,29.33
2018-03-02T06:55:22.835Z,26.70
2018-03-02T06:57:51.129Z,28.17
2018-03-02T07:00:20.251Z,30.92
2018-03-02T07:02:48.564Z,28.17
2018-03-02T07:05:16.876Z,31.25
2018-03-02T07:07:46.759Z,24.80
2018-03-02T07:10:15.141Z,28.33
2018-03-02T07:12:43.513Z,32.72
2018-03-02T07:15:11.882Z,30.35
2018-03-02T07:17:40.317Z,29.37
2018-03-02T07:20:09.414Z,31.30
2018-03-02T07:22:38.573Z,32.15
2018-03-02T07:25:07.033Z,31.40
2018-03-02T07:27:35.448Z,31.12
2018-03-02T07:30:03.972Z,32.45
2018-03-02T07:32:32.348Z,30.88
2018-03-02T07:35:00.703Z,32.30
2018-03-02T07:37:29.792Z,33.10
2018-03-02T07:39:58.898Z,32.35
2018-03-02T07:42:27.977Z,33.78
2018-03-02T07:44:57.122Z,31.92
2018-03-02T07:47:25.444Z,32.63
2018-03-02T07:49:53.811Z,33.85
2018-03-02T07:52:22.196Z,33.88
2018-03-02T07:54:50.556Z,34.67
2018-03-02T07:57:18.883Z,33.15
2018-03-02T07:59:47.347Z,33.13
2018-03-02T08:02:16.405Z,33.10
2018-03-02T08:04:44.680Z,33.13
2018-03-02T08:07:13.041Z,32.75
2018-03-02T08:09:41.355Z,34.00
2018-03-02T08:12:09.632Z,31.70
2018-03-02T08:14:38.011Z,33.03
2018-03-02T08:17:06.405Z,34.45
2018-03-02T08:19:35.481Z,34.00
2018-03-02T08:22:03.873Z,33.90
2018-03-02T08:24:32.915Z,32.35
2018-03-02T08:27:01.187Z,31.25
2018-03-02T08:29:29.534Z,32.88
2018-03-02T08:31:57.835Z,31.00
2018-03-02T08:34:26.204Z,31.75
2018-03-02T08:36:54.508Z,31.70
2018-03-02T08:39:22.765Z,30.70
2018-03-02T08:41:51.093Z,31.48
2018-03-02T08:44:19.389Z,31.30
2018-03-02T08:46:48.504Z,31.25
2018-03-02T08:49:16.853Z,31.42
2018-03-02T08:51:45.999Z,31.55
2018-03-02T08:54:14.290Z,32.85
2018-03-02T08:56:42.586Z,30.10
2018-03-02T08:59:10.978Z,31.25
2018-03-02T09:01:40.112Z,32.75
2018-03-02T09:04:08.435Z,33.72
2018-03-02T09:06:36.796Z,32.95
2018-03-02T09:09:05.181Z,35.08
2018-03-02T09:11:33.513Z,33.90
2018-03-02T09:14:01.883Z,34.35
2018-03-02T09:16:30.223Z,33.72
2018-03-02T09:18:58.582Z,34.67
2018-03-02T09:21:26.946Z,36.45
2018-03-02T09:23:55.285Z,34.85
2018-03-02T09:26:23.593Z,35.95
2018-03-02T09:28:52.767Z,34.75
2018-03-02T09:31:21.134Z,36.13
2018-03-02T09:33:49.481Z,36.17
2018-03-02T09:36:17.866Z,34.65
2018-03-02T09:38:46.298Z,35.92
2018-03-02T09:41:14.629Z,37.10
2018-03-02T09:43:43.717Z,37.25
2018-03-02T09:46:12.891Z,36.47
2018-03-02T09:48:41.164Z,36.08
2018-03-02T09:51:09.684Z,38.00
2018-03-02T09:53:38.755Z,37.70
2018-03-02T09:56:07.096Z,43.05
2018-03-02T09:58:35.504Z,41.33
2018-03-02T10:01:04.659Z,41.40
2018-03-02T10:03:33.008Z,39.05
2018-03-02T10:06:02.221Z,39.35
2018-03-02T10:08:30.556Z,36.63
2018-03-02T10:10:58.838Z,37.42
2018-03-02T10:13:27.370Z,37.38
2018-03-02T10:15:55.713Z,37.20
2018-03-02T10:18:24.051Z,37.40
2018-03-02T10:20:52.464Z,35.55
2018-03-02T10:23:21.555Z,35.50
2018-03-02T10:25:50.081Z,36.13
2018-03-02T10:28:18.548Z,36.75
2018-03-02T10:30:46.987Z,37.65
2018-03-02T10:33:16.333Z,36.25
2018-03-02T10:35:45.631Z,36.50
2018-03-02T10:38:14.559Z,36.72
2018-03-02T10:40:43.601Z,35.35
2018-03-02T10:43:12.827Z,36.35
2018-03-02T10:45:41.778Z,35.58
2018-03-02T10:48:11.011Z,34.65
2018-03-02T10:50:39.505Z,36.80
2018-03-02T10:53:08.226Z,33.92
2018-03-02T10:55:36.579Z,33.65
2018-03-02T10:58:05.039Z,33.22
2018-03-02T11:00:39.079Z,35.70
2018-03-02T11:03:07.535Z,34.75
2018-03-02T11:05:41.494Z,35.08
2018-03-02T11:08:10.631Z,31.17
2018-03-02T11:10:38.975Z,35.75
2018-03-02T11:13:08.069Z,33.22
2018-03-02T11:15:37.160Z,31.85
2018-03-02T11:18:05.501Z,35.90
2018-03-02T11:20:33.813Z,34.03
2018-03-02T11:23:02.949Z,38.90
2018-03-02T11:25:31.279Z,40.10
2018-03-02T11:28:00.372Z,39.55
2018-03-02T11:30:28.731Z,39.65
2018-03-02T11:32:57.075Z,38.35
2018-03-02T11:35:25.361Z,37.17
2018-03-02T11:37:53.712Z,38.40
2018-03-02T11:40:22.026Z,38.42
2018-03-02T11:42:50.383Z,38.35
2018-03-02T11:45:19.413Z,38.42
2018-03-02T11:47:48.398Z,39.88
2018-03-02T11:50:17.146Z,39.45
2018-03-02T11:52:45.876Z,39.03
2018-03-02T11:55:14.976Z,38.80
2018-03-02T11:57:43.265Z,38.73
2018-03-02T12:00:11.715Z,36.92
2018-03-02T12:02:40.043Z,40.33
2018-03-02T12:05:09.266Z,38.77
2018-03-02T12:07:37.600Z,39.77
2018-03-02T12:10:05.949Z,39.10
2018-03-02T12:12:34.252Z,38.30
2018-03-02T12:15:02.556Z,38.53
2018-03-02T12:17:31.797Z,38.97
2018-03-02T12:20:00.160Z,38.93
2018-03-02T12:22:28.479Z,37.33
2018-03-02T12:24:56.798Z,36.73
2018-03-02T12:27:25.113Z,36.93
2018-03-02T12:29:53.483Z,39.80
2018-03-02T12:32:21.911Z,34.50
2018-03-02T12:34:50.972Z,33.03
2018-03-02T12:37:19.369Z,36.40
2018-03-02T12:39:47.689Z,35.33
2018-03-02T12:42:16.013Z,36.33
2018-03-02T12:44:44.359Z,39.33
2018-03-02T12:47:12.715Z,38.73
2018-03-02T12:49:41.030Z,38.10
2018-03-02T12:52:10.412Z,38.20
2018-03-02T12:54:38.879Z,34.93
2018-03-02T12:57:07.131Z,34.47
2018-03-02T12:59:36.280Z,31.23
2018-03-02T13:02:04.656Z,35.57
2018-03-02T13:04:33.034Z,38.47
2018-03-02T13:07:02.195Z,38.00
2018-03-02T13:09:30.537Z,39.97
2018-03-02T13:11:58.866Z,38.50
2018-03-02T13:14:27.238Z,39.07
2018-03-02T13:16:55.570Z,37.57
2018-03-02T13:19:24.844Z,35.80
2018-03-02T13:21:53.224Z,37.00
2018-03-02T13:24:23.220Z,32.97
2018-03-02T13:27:09.526Z,36.77
2018-03-02T13:29:37.904Z,33.67
2018-03-02T13:32:07.050Z,28.90
2018-03-02T13:34:54.162Z,35.55
2018-03-02T13:37:22.591Z,32.22
2018-03-02T13:40:08.688Z,33.37
2018-03-02T13:42:37.175Z,29.17
2018-03-02T13:45:05.561Z,30.40
2018-03-02T13:50:39.232Z,30.00
2018-03-02T13:53:08.393Z,35.90
2018-03-02T13:55:36.740Z,28.70
2018-03-02T13:58:05.214Z,30.08
2018-03-02T14:00:33.681Z,30.37
2018-03-02T14:03:19.761Z,21.13
2018-03-02T14:05:48.873Z,26.87
2018-03-02T14:08:17.229Z,29.63
2018-03-02T14:10:46.342Z,28.95
2018-03-02T14:13:14.678Z,26.10
2018-03-02T14:15:43.813Z,21.33
2018-03-02T14:18:12.209Z,29.33
2018-03-02T14:20:40.602Z,20.40
2018-03-02T14:23:08.917Z,27.70
2018-03-02T14:25:37.273Z,27.87
2018-03-02T14:28:05.664Z,25.97
2018-03-02T14:30:34.015Z,23.93
2018-03-02T14:33:02.340Z,27.50
2018-03-02T14:35:31.477Z,21.95
2018-03-02T14:37:59.782Z,27.05
2018-03-02T14:40:28.106Z,21.73
2018-03-02T14:42:56.444Z,23.62
2018-03-02T14:45:25.748Z,26.83
2018-03-02T14:47:54.074Z,23.03
2018-03-02T14:50:22.482Z,22.60
2018-03-02T14:52:50.891Z,23.70
2018-03-02T14:55:20.073Z,26.93
2018-03-02T14:57:48.430Z,24.20
2018-03-02T15:00:16.745Z,28.75
2018-03-02T15:02:45.044Z,25.83
2018-03-02T15:05:13.421Z,25.60
2018-03-02T15:07:41.833Z,31.25
2018-03-02T15:10:10.923Z,22.67
2018-03-02T15:12:39.324Z,25.57
2018-03-02T15:15:07.754Z,21.93
2018-03-02T15:17:36.119Z,25.42
2018-03-02T15:20:05.245Z,29.03
2018-03-02T15:22:33.559Z,30.37
2018-03-02T15:25:01.862Z,25.27
2018-03-02T15:27:30.992Z,22.03
2018-03-02T15:29:59.315Z,27.33
2018-03-02T15:32:27.678Z,26.95
2018-03-02T15:34:56.769Z,23.30
2018-03-02T15:37:25.142Z,22.98
2018-03-02T15:39:53.442Z,22.90
2018-03-02T15:42:21.824Z,24.47
2018-03-02T15:44:50.129Z,25.93
2018-03-02T15:47:19.272Z,23.67
2018-03-02T15:49:47.619Z,23.67
2018-03-02T15:52:15.958Z,27.60
2018-03-02T15:54:44.279Z,24.23
2018-03-02T15:57:12.651Z,25.47
2018-03-02T15:59:40.973Z,25.83
2018-03-02T16:02:09.327Z,23.85
2018-03-02T16:04:37.671Z,25.40
2018-03-02T16:07:06.772Z,21.17
2018-03-02T16:09:35.082Z,25.57
2018-03-02T16:12:03.401Z,26.43
2018-03-02T16:14:31.650Z,22.87
2018-03-02T16:16:59.928Z,24.63
2018-03-02T16:19:28.242Z,26.47
2018-03-02T16:21:57.325Z,24.63
2018-03-02T16:24:26.418Z,24.73
2018-03-02T16:26:54.734Z,24.27
2018-03-02T16:29:22.973Z,23.77
2018-03-02T16:31:52.030Z,29.40
2018-03-02T16:34:20.329Z,26.13
2018-03-02T16:36:48.618Z,27.30
2018-03-02T16:39:16.945Z,26.70
2018-03-02T16:41:45.522Z,29.27
2018-03-02T16:44:13.814Z,31.37
2018-03-02T16:46:42.165Z,28.00
2018-03-02T16:49:10.494Z,25.50
2018-03-02T16:51:38.817Z,24.57
2018-03-02T16:54:07.153Z,21.17
2018-03-02T16:56:35.538Z,22.63
2018-03-02T16:59:03.822Z,27.07
2018-03-02T17:01:32.915Z,26.23
2018-03-02T17:04:02.026Z,22.10
2018-03-02T17:06:31.106Z,29.63
2018-03-02T17:09:00.178Z,26.43
2018-03-02T17:11:28.605Z,22.47
2018-03-02T17:13:56.875Z,25.30
2018-03-02T17:16:25.214Z,24.07
2018-03-02T17:18:53.566Z,24.43
2018-03-02T17:21:21.922Z,31.80
2018-03-02T17:23:50.225Z,28.47
2018-03-02T17:26:18.606Z,31.37
2018-03-02T17:28:48.605Z,27.67
2018-03-02T17:31:16.886Z,23.43
2018-03-02T17:33:45.223Z,27.73
2018-03-02T17:36:14.316Z,20.77
2018-03-02T17:38:43.385Z,26.13
2018-03-02T17:41:11.759Z,30.00
2018-03-02T17:43:40.016Z,30.83
2018-03-02T17:46:08.342Z,33.53
2018-03-02T17:48:37.458Z,31.77
2018-03-02T17:51:05.796Z,28.70
2018-03-02T17:53:34.884Z,31.33
2018-03-02T17:56:03.206Z,35.07
2018-03-02T17:58:31.493Z,49.97
2018-03-02T18:00:59.824Z,35.53
2018-03-02T18:03:28.151Z,36.27
2018-03-02T18:05:56.497Z,36.40
2018-03-02T18:08:25.598Z,37.70
2018-03-02T18:10:54.857Z,38.07
2018-03-02T18:13:24.081Z,36.33
2018-03-02T18:15:53.503Z,38.43
2018-03-02T18:18:21.842Z,37.93
2018-03-02T18:20:50.984Z,39.97
2018-03-02T18:23:19.601Z,39.97
2018-03-02T18:25:48.096Z,39.60
2018-03-02T18:28:16.469Z,38.87
2018-03-02T18:30:45.642Z,38.13
2018-03-02T18:33:14.061Z,39.13
2018-03-02T18:35:42.380Z,39.00
2018-03-02T18:38:10.682Z,40.00
2018-03-02T18:40:39.034Z,39.50
2018-03-02T18:43:07.418Z,42.33
2018-03-02T18:45:35.714Z,42.37
2018-03-02T18:48:04.064Z,43.33
2018-03-02T18:50:32.369Z,40.57
2018-03-02T18:53:00.702Z,41.87
2018-03-02T18:55:29.842Z,40.97
2018-03-02T18:57:58.136Z,41.73
2018-03-02T19:00:26.436Z,40.67
2018-03-02T19:02:54.753Z,40.63
2018-03-02T19:05:23.126Z,41.23
2018-03-02T19:07:51.390Z,44.07
2018-03-02T19:10:20.583Z,42.17
2018-03-02T19:12:48.832Z,41.67
2018-03-02T19:15:17.130Z,40.63
2018-03-02T19:17:46.287Z,41.47
2018-03-02T19:20:14.553Z,42.73
2018-03-02T19:22:43.065Z,43.70
2018-03-02T19:25:11.392Z,45.20
2018-03-02T19:27:39.704Z,47.50
2018-03-02T19:30:08.006Z,45.90
2018-03-02T19:32:37.109Z,46.07
2018-03-02T19:35:06.158Z,46.13
2018-03-02T19:37:34.444Z,46.53
2018-03-02T19:40:02.792Z,45.53
2018-03-02T19:42:31.068Z,47.93
2018-03-02T19:44:59.347Z,46.80
2018-03-02T19:47:27.682Z,46.03
2018-03-02T19:49:56.733Z,46.90
2018-03-02T19:52:25.032Z,46.43
2018-03-02T19:54:53.356Z,45.67
2018-03-02T19:57:21.633Z,45.10
2018-03-02T19:59:49.966Z,47.50
2018-03-02T20:02:18.282Z,46.93
2018-03-02T20:04:46.578Z,45.63
2018-03-02T20:07:14.858Z,45.97
2018-03-02T20:09:43.204Z,48.93
2018-03-02T20:12:11.481Z,48.13
2018-03-02T20:14:39.857Z,50.43
2018-03-02T20:17:08.210Z,50.33
2018-03-02T20:19:37.356Z,49.10
2018-03-02T20:22:05.692Z,51.87
2018-03-02T20:24:34.786Z,51.03
2018-03-02T20:27:03.909Z,50.20
2018-03-02T20:29:32.307Z,48.33
2018-03-02T20:32:00.713Z,45.03
2018-03-02T20:34:29.119Z,46.27
2018-03-02T20:36:58.233Z,45.97
2018-03-02T20:39:27.468Z,47.33
2018-03-02T20:41:55.955Z,45.90
2018-03-02T20:44:24.384Z,61.10
2018-03-02T20:46:52.800Z,52.53
2018-03-02T20:49:21.146Z,50.73
2018-03-02T20:51:49.477Z,50.20
2018-03-02T20:54:17.873Z,49.37
2018-03-02T20:56:46.193Z,49.77
2018-03-02T20:59:14.546Z,49.83
2018-03-02T21:01:43.721Z,51.47
2018-03-02T21:04:12.043Z,50.47
2018-03-02T21:06:40.438Z,50.30
2018-03-02T21:09:08.783Z,51.33
2018-03-02T21:11:37.849Z,49.00
2018-03-02T21:14:07.426Z,52.77
2018-03-02T21:16:35.842Z,52.27
2018-03-02T21:19:04.901Z,50.37
2018-03-02T21:21:33.234Z,57.60
2018-03-02T21:24:02.397Z,54.27
2018-03-02T21:26:30.708Z,53.23
2018-03-02T21:28:59.794Z,53.03
2018-03-02T21:31:28.913Z,52.03
2018-03-02T21:33:57.238Z,56.77
2018-03-02T21:36:25.602Z,56.03
2018-03-02T21:38:54.192Z,56.57
2018-03-02T21:41:23.427Z,56.07
2018-03-02T21:43:52.491Z,52.57
2018-03-02T21:46:20.832Z,52.67
2018-03-02T21:48:49.149Z,52.77
2018-03-02T21:51:18.305Z,51.80
2018-03-02T21:53:46.664Z,53.10
2018-03-02T21:56:15.034Z,52.63
2018-03-02T21:58:43.393Z,51.60
2018-03-02T22:01:11.795Z,50.30
2018-03-02T22:03:40.474Z,50.40
2018-03-02T22:06:09.594Z,50.30
2018-03-02T22:08:37.985Z,51.30
2018-03-02T22:11:06.355Z,53.13
2018-03-02T22:13:34.638Z,50.87
2018-03-02T22:16:02.965Z,50.20
2018-03-02T22:18:31.954Z,51.63
2018-03-02T22:21:01.051Z,52.40
2018-03-02T22:23:29.339Z,53.10
2018-03-02T22:25:58.464Z,51.17
2018-03-02T22:28:26.756Z,49.37
2018-03-02T22:30:55.053Z,50.47
2018-03-02T22:33:24.235Z,50.77
2018-03-02T22:35:52.616Z,50.43
2018-03-02T22:38:21.118Z,49.90
2018-03-02T22:40:49.443Z,50.40
2018-03-02T22:43:17.804Z,51.27
2018-03-02T22:45:46.195Z,48.37
2018-03-02T22:48:14.637Z,51.30
2018-03-02T22:50:43.041Z,49.93
2018-03-02T22:53:11.392Z,52.10
2018-03-02T22:55:39.709Z,50.03
2018-03-02T22:58:08.066Z,53.33
2018-03-02T23:00:37.197Z,50.13
2018-03-02T23:03:05.490Z,53.40
2018-03-02T23:05:33.834Z,52.20
2018-03-02T23:08:02.185Z,52.73
2018-03-02T23:10:30.513Z,54.70
2018-03-02T23:12:58.908Z,49.60
2018-03-02T23:15:27.279Z,51.27
2018-03-02T23:17:55.593Z,49.63
2018-03-02T23:20:23.916Z,49.20
2018-03-02T23:22:53.114Z,46.53
2018-03-02T23:25:21.473Z,47.77
2018-03-02T23:27:49.787Z,51.27
2018-03-02T23:30:18.233Z,51.53
2018-03-02T23:32:46.562Z,51.57
2018-03-02T23:35:14.908Z,51.53
2018-03-02T23:37:43.289Z,48.20
2018-03-02T23:40:11.555Z,49.37
2018-03-02T23:42:39.871Z,50.53
2018-03-02T23:45:08.233Z,49.97
2018-03-02T23:47:36.586Z,49.43
2018-03-02T23:50:04.882Z,51.47
2018-03-02T23:52:33.226Z,50.87
2018-03-02T23:55:01.585Z,50.53
2018-03-02T23:57:31.393Z,48.97
