createdAt,value
2018-11-12T00:04:26.290Z,18.80
2018-11-12T00:06:58.607Z,18.80
2018-11-12T00:09:30.884Z,18.70
2018-11-12T00:12:03.149Z,18.70
2018-11-12T00:14:35.406Z,18.60
2018-11-12T00:17:08.234Z,18.60
2018-11-12T00:19:40.512Z,18.50
2018-11-12T00:22:12.822Z,18.50
2018-11-12T00:24:45.959Z,18.50
2018-11-12T00:27:18.311Z,18.50
2018-11-12T00:29:50.744Z,18.40
2018-11-12T00:32:23.781Z,18.40
2018-11-12T00:34:56.289Z,18.40
2018-11-12T00:37:28.544Z,18.50
2018-11-12T00:40:05.630Z,18.50
2018-11-12T00:42:38.256Z,18.50
2018-11-12T00:45:11.389Z,18.50
2018-11-12T00:47:42.934Z,18.40
2018-11-12T00:50:23.543Z,18.30
2018-11-12T00:52:55.870Z,18.30
2018-11-12T00:55:28.445Z,18.30
2018-11-12T00:58:00.792Z,18.20
2018-11-12T01:00:33.933Z,18.10
2018-11-12T01:03:08.610Z,18.10
2018-11-12T01:05:40.968Z,18.10
2018-11-12T01:08:13.501Z,18.00
2018-11-12T01:10:45.782Z,17.90
2018-11-12T01:13:18.125Z,17.80
2018-11-12T01:15:48.773Z,17.80
2018-11-12T01:18:20.384Z,17.80
2018-11-12T01:20:50.989Z,17.80
2018-11-12T01:23:21.634Z,17.70
2018-11-12T01:25:54.008Z,17.70
2018-11-12T01:28:26.276Z,17.80
2018-11-12T01:31:03.191Z,17.80
2018-11-12T01:33:37.022Z,17.80
2018-11-12T01:36:11.757Z,17.80
2018-11-12T01:38:44.576Z,17.80
2018-11-12T01:41:18.925Z,17.80
2018-11-12T01:43:51.522Z,17.80
2018-11-12T01:46:23.781Z,17.70
2018-11-12T01:48:56.015Z,17.70
2018-11-12T01:51:28.311Z,17.60
2018-11-12T01:54:00.791Z,17.50
2018-11-12T01:57:10.438Z,17.40
2018-11-12T01:59:43.324Z,17.40
2018-11-12T02:02:36.669Z,17.30
2018-11-12T02:05:10.033Z,17.20
2018-11-12T02:07:43.105Z,17.20
2018-11-12T02:10:16.998Z,17.10
2018-11-12T02:12:47.807Z,17.00
2018-11-12T02:18:12.820Z,17.00
2018-11-12T02:23:23.992Z,16.90
2018-11-12T02:29:22.876Z,16.80
2018-11-12T02:31:53.444Z,16.90
2018-11-12T02:34:36.484Z,16.90
2018-11-12T02:37:30.052Z,17.00
2018-11-12T02:43:45.114Z,17.00
2018-11-12T02:46:17.838Z,16.90
2018-11-12T02:48:50.064Z,16.90
2018-11-12T02:51:22.396Z,16.80
2018-11-12T02:53:56.217Z,16.80
2018-11-12T02:56:31.255Z,16.70
2018-11-12T02:59:04.899Z,16.70
2018-11-12T03:01:39.863Z,16.80
2018-11-12T03:04:12.173Z,16.80
2018-11-12T03:06:46.754Z,16.70
2018-11-12T03:09:19.259Z,16.70
2018-11-12T03:11:52.556Z,16.60
2018-11-12T03:14:25.076Z,16.60
2018-11-12T03:16:59.180Z,16.50
2018-11-12T03:19:32.100Z,16.50
2018-11-12T03:22:04.376Z,16.40
2018-11-12T03:24:36.678Z,16.50
2018-11-12T03:27:09.134Z,16.50
2018-11-12T03:29:42.448Z,16.50
2018-11-12T03:32:15.209Z,16.50
2018-11-12T03:34:47.455Z,16.50
2018-11-12T03:37:25.362Z,16.40
2018-11-12T03:39:59.941Z,16.30
2018-11-12T03:42:34.250Z,16.20
2018-11-12T03:48:38.009Z,16.10
2018-11-12T03:51:10.867Z,16.10
2018-11-12T03:53:43.582Z,16.00
2018-11-12T03:56:18.183Z,16.00
2018-11-12T03:58:51.337Z,16.00
2018-11-12T04:01:22.036Z,16.00
2018-11-12T04:03:57.344Z,16.00
2018-11-12T04:06:28.000Z,16.00
2018-11-12T04:12:06.080Z,16.00
2018-11-12T04:14:37.606Z,15.90
2018-11-12T04:17:13.359Z,15.90
2018-11-12T04:19:45.290Z,15.90
2018-11-12T04:22:15.964Z,15.90
2018-11-12T04:24:46.607Z,15.90
2018-11-12T04:27:17.207Z,15.90
2018-11-12T04:33:07.432Z,15.90
2018-11-12T04:35:39.852Z,15.80
2018-11-12T04:41:19.245Z,15.70
2018-11-12T04:43:51.763Z,15.70
2018-11-12T04:46:24.466Z,15.60
2018-11-12T04:48:56.960Z,15.60
2018-11-12T04:51:32.165Z,15.60
2018-11-12T04:54:07.262Z,15.60
2018-11-12T04:56:42.543Z,15.50
2018-11-12T04:59:16.913Z,15.60
2018-11-12T05:01:51.999Z,15.50
2018-11-12T05:04:24.564Z,15.50
2018-11-12T05:06:57.086Z,15.40
2018-11-12T05:09:29.583Z,15.40
2018-11-12T05:12:02.083Z,15.40
2018-11-12T05:14:34.630Z,15.40
2018-11-12T05:17:07.435Z,15.30
2018-11-12T05:19:40.004Z,15.30
2018-11-12T05:22:12.481Z,15.30
2018-11-12T05:24:45.035Z,15.30
2018-11-12T05:27:17.663Z,15.30
2018-11-12T05:29:50.554Z,15.30
2018-11-12T05:32:23.459Z,15.30
2018-11-12T05:34:56.761Z,15.30
2018-11-12T05:37:29.318Z,15.30
2018-11-12T05:40:02.357Z,15.30
2018-11-12T05:42:34.857Z,15.30
2018-11-12T05:45:07.920Z,15.20
2018-11-12T05:47:41.039Z,15.20
2018-11-12T05:50:18.659Z,15.20
2018-11-12T05:52:52.430Z,15.10
2018-11-12T05:55:26.566Z,14.90
2018-11-12T05:57:59.323Z,14.80
2018-11-12T06:00:33.009Z,14.80
2018-11-12T06:03:05.567Z,14.80
2018-11-12T06:05:38.068Z,14.80
2018-11-12T06:08:10.561Z,14.80
2018-11-12T06:10:43.111Z,14.80
2018-11-12T06:13:15.655Z,14.80
2018-11-12T06:15:48.271Z,14.80
2018-11-12T06:21:51.246Z,14.80
2018-11-12T06:24:23.461Z,14.80
2018-11-12T06:26:55.614Z,14.80
2018-11-12T06:29:27.922Z,14.70
2018-11-12T06:31:58.489Z,14.60
2018-11-12T06:34:29.049Z,14.60
2018-11-12T06:37:01.220Z,14.60
2018-11-12T06:39:33.420Z,14.70
2018-11-12T06:42:05.748Z,14.70
2018-11-12T06:44:38.012Z,14.70
2018-11-12T06:47:10.250Z,14.80
2018-11-12T06:49:42.450Z,14.80
2018-11-12T06:52:14.629Z,14.90
2018-11-12T06:54:46.857Z,14.90
2018-11-12T06:57:19.036Z,14.90
2018-11-12T06:59:51.242Z,14.90
2018-11-12T07:02:23.425Z,14.90
2018-11-12T07:04:55.618Z,14.90
2018-11-12T07:07:28.537Z,14.90
2018-11-12T07:10:00.753Z,14.90
2018-11-12T07:12:33.431Z,14.90
2018-11-12T07:15:05.706Z,14.90
2018-11-12T07:17:38.456Z,14.90
2018-11-12T07:20:12.652Z,14.90
2018-11-12T07:22:44.894Z,14.90
2018-11-12T07:25:18.274Z,14.80
2018-11-12T07:27:50.537Z,14.80
2018-11-12T07:30:25.414Z,14.70
2018-11-12T07:32:58.659Z,14.80
2018-11-12T07:35:30.852Z,14.80
2018-11-12T07:38:03.029Z,14.80
2018-11-12T07:40:35.241Z,14.80
2018-11-12T07:43:07.475Z,14.70
2018-11-12T07:45:39.643Z,14.70
2018-11-12T07:48:12.284Z,14.70
2018-11-12T07:50:44.750Z,14.60
2018-11-12T07:53:17.068Z,14.70
2018-11-12T07:55:49.253Z,14.70
2018-11-12T07:58:21.463Z,14.70
2018-11-12T08:00:54.569Z,14.70
2018-11-12T08:03:26.883Z,14.60
2018-11-12T08:05:59.103Z,14.60
2018-11-12T08:08:57.909Z,14.60
2018-11-12T08:11:30.409Z,14.60
2018-11-12T08:14:02.906Z,14.50
2018-11-12T08:16:35.461Z,14.40
2018-11-12T08:19:08.369Z,14.40
2018-11-12T08:21:40.946Z,14.40
2018-11-12T08:24:13.609Z,14.40
2018-11-12T08:26:46.277Z,14.40
2018-11-12T08:29:18.778Z,14.30
2018-11-12T08:31:51.428Z,14.50
2018-11-12T08:34:23.928Z,14.50
2018-11-12T08:36:56.699Z,14.50
2018-11-12T08:39:29.392Z,14.50
2018-11-12T08:42:01.945Z,14.50
2018-11-12T08:44:34.441Z,14.50
2018-11-12T08:47:07.011Z,14.60
2018-11-12T08:49:39.554Z,14.60
2018-11-12T08:52:12.152Z,14.60
2018-11-12T08:54:45.661Z,14.60
2018-11-12T08:57:18.205Z,14.70
2018-11-12T08:59:50.773Z,14.70
2018-11-12T09:02:23.330Z,14.70
2018-11-12T09:04:55.887Z,14.80
2018-11-12T09:07:28.565Z,14.80
2018-11-12T09:10:01.236Z,14.80
2018-11-12T09:12:32.142Z,14.80
2018-11-12T09:15:03.047Z,14.80
2018-11-12T09:17:34.669Z,14.80
2018-11-12T09:20:05.440Z,14.80
2018-11-12T09:22:36.227Z,14.70
2018-11-12T09:25:07.032Z,14.60
2018-11-12T09:27:37.943Z,14.50
2018-11-12T09:30:10.763Z,14.50
2018-11-12T09:32:42.329Z,14.40
2018-11-12T09:40:53.394Z,14.30
2018-11-12T09:43:25.715Z,14.20
2018-11-12T09:45:58.057Z,14.10
2018-11-12T09:48:30.409Z,14.10
2018-11-12T09:51:07.465Z,14.10
2018-11-12T09:53:44.608Z,14.00
2018-11-12T09:56:22.377Z,14.00
2018-11-12T09:58:59.844Z,13.90
2018-11-12T10:01:32.665Z,13.90
2018-11-12T10:04:06.274Z,13.90
2018-11-12T10:06:39.359Z,13.90
2018-11-12T10:09:15.375Z,13.90
2018-11-12T10:11:48.583Z,13.90
2018-11-12T10:14:20.976Z,13.80
2018-11-12T10:16:54.603Z,13.80
2018-11-12T10:19:24.189Z,13.80
2018-11-12T10:21:56.629Z,13.80
2018-11-12T10:24:59.098Z,13.80
2018-11-12T10:27:31.490Z,13.80
2018-11-12T10:30:03.850Z,13.80
2018-11-12T10:32:36.287Z,13.80
2018-11-12T10:35:09.180Z,13.80
2018-11-12T10:37:43.232Z,13.80
2018-11-12T10:40:17.714Z,13.80
2018-11-12T10:42:50.069Z,13.70
2018-11-12T10:45:22.618Z,13.70
2018-11-12T10:47:55.700Z,13.70
2018-11-12T10:50:28.106Z,13.70
2018-11-12T10:53:01.128Z,13.70
2018-11-12T10:55:33.751Z,13.70
2018-11-12T10:58:05.985Z,13.70
2018-11-12T11:00:42.760Z,13.70
2018-11-12T11:03:20.116Z,13.80
2018-11-12T11:05:53.969Z,13.80
2018-11-12T11:08:26.398Z,13.80
2018-11-12T11:14:20.107Z,13.70
2018-11-12T11:16:53.011Z,13.80
2018-11-12T11:19:26.110Z,13.70
2018-11-12T11:22:06.167Z,13.70
2018-11-12T11:24:44.274Z,13.60
2018-11-12T11:27:21.820Z,13.60
2018-11-12T11:29:59.714Z,13.60
2018-11-12T11:32:33.273Z,13.50
2018-11-12T11:35:06.277Z,13.50
2018-11-12T11:37:39.711Z,13.50
2018-11-12T11:40:15.712Z,13.50
2018-11-12T11:42:48.811Z,13.50
2018-11-12T11:45:22.149Z,13.40
2018-11-12T11:47:55.598Z,13.40
2018-11-12T11:50:29.326Z,13.40
2018-11-12T11:53:02.549Z,13.40
2018-11-12T11:55:35.470Z,13.40
2018-11-12T11:58:08.798Z,13.40
2018-11-12T12:00:42.075Z,13.40
2018-11-12T12:03:15.070Z,13.30
2018-11-12T12:05:49.081Z,13.40
2018-11-12T12:08:22.359Z,13.30
2018-11-12T12:10:55.371Z,13.30
2018-11-12T12:13:29.036Z,13.30
2018-11-12T12:16:02.031Z,13.40
2018-11-12T12:18:35.522Z,13.40
2018-11-12T12:21:08.631Z,13.40
2018-11-12T12:23:42.279Z,13.40
2018-11-12T12:26:15.403Z,13.50
2018-11-12T12:28:48.955Z,13.60
2018-11-12T12:31:21.992Z,13.80
2018-11-12T12:33:55.337Z,14.10
2018-11-12T12:36:28.384Z,14.20
2018-11-12T12:39:01.630Z,14.40
2018-11-12T12:41:34.688Z,14.50
2018-11-12T12:44:09.428Z,14.70
2018-11-12T12:46:42.486Z,14.90
2018-11-12T12:49:23.860Z,15.40
2018-11-12T12:51:59.405Z,15.80
2018-11-12T12:54:32.847Z,16.20
2018-11-12T12:57:03.876Z,16.40
2018-11-12T12:59:35.081Z,16.60
2018-11-12T13:02:06.200Z,16.90
2018-11-12T13:04:37.713Z,17.40
2018-11-12T13:07:18.140Z,17.30
2018-11-12T13:09:49.366Z,17.40
2018-11-12T13:12:21.020Z,17.80
2018-11-12T13:14:52.527Z,18.00
2018-11-12T13:17:23.743Z,18.10
2018-11-12T13:19:54.969Z,18.10
2018-11-12T13:22:28.044Z,18.60
2018-11-12T13:25:02.043Z,18.80
2018-11-12T13:27:35.074Z,18.60
2018-11-12T13:30:10.067Z,17.90
2018-11-12T13:32:43.503Z,17.40
2018-11-12T13:35:18.437Z,17.10
2018-11-12T13:37:51.443Z,17.10
2018-11-12T13:40:27.874Z,17.10
2018-11-12T13:43:01.878Z,17.40
2018-11-12T13:45:33.138Z,18.20
2018-11-12T13:48:04.185Z,19.20
2018-11-12T13:50:35.559Z,20.20
2018-11-12T13:53:08.714Z,20.50
2018-11-12T13:55:39.821Z,20.90
2018-11-12T13:58:15.089Z,21.40
2018-11-12T14:00:46.603Z,21.40
2018-11-12T14:03:18.539Z,21.30
2018-11-12T14:05:50.004Z,21.10
2018-11-12T14:08:22.301Z,21.00
2018-11-12T14:10:53.589Z,20.80
2018-11-12T14:13:24.641Z,21.10
2018-11-12T14:15:55.994Z,21.30
2018-11-12T14:18:30.401Z,21.50
2018-11-12T14:21:02.263Z,21.30
2018-11-12T14:23:34.440Z,21.20
2018-11-12T14:26:06.974Z,21.10
2018-11-12T14:28:38.256Z,21.20
2018-11-12T14:31:13.331Z,21.30
2018-11-12T14:33:44.719Z,21.80
2018-11-12T14:36:16.160Z,22.00
2018-11-12T14:38:47.221Z,22.10
2018-11-12T14:41:18.511Z,22.60
2018-11-12T14:43:49.573Z,22.50
2018-11-12T14:46:59.121Z,22.70
2018-11-12T14:49:31.084Z,22.70
2018-11-12T14:52:01.851Z,21.90
2018-11-12T14:54:36.550Z,22.10
2018-11-12T14:57:08.844Z,22.80
2018-11-12T14:59:39.696Z,23.50
2018-11-12T15:02:10.537Z,23.20
2018-11-12T15:04:41.195Z,23.10
2018-11-12T15:07:12.260Z,22.80
2018-11-12T15:09:44.796Z,22.80
2018-11-12T15:12:15.434Z,23.10
2018-11-12T15:14:46.904Z,22.80
2018-11-12T15:17:17.779Z,22.90
2018-11-12T15:19:48.856Z,23.70
2018-11-12T15:22:19.891Z,23.50
2018-11-12T15:24:51.442Z,24.00
2018-11-12T15:27:23.545Z,23.30
2018-11-12T15:29:56.850Z,23.40
2018-11-12T15:32:29.711Z,23.80
2018-11-12T15:35:00.661Z,24.20
2018-11-12T15:37:32.542Z,24.00
2018-11-12T15:40:04.018Z,23.50
2018-11-12T15:42:36.739Z,23.50
2018-11-12T15:47:17.230Z,23.70
2018-11-12T15:49:50.842Z,23.90
2018-11-12T15:52:23.158Z,24.30
2018-11-12T15:54:55.743Z,25.00
2018-11-12T15:57:29.582Z,25.00
2018-11-12T16:00:00.458Z,24.80
2018-11-12T16:02:31.183Z,23.80
2018-11-12T16:05:01.900Z,24.00
2018-11-12T16:07:32.761Z,24.40
2018-11-12T16:13:21.085Z,24.00
2018-11-12T16:15:52.569Z,24.20
2018-11-12T16:18:25.769Z,24.60
2018-11-12T16:20:58.288Z,24.40
2018-11-12T16:23:32.061Z,24.40
2018-11-12T16:26:21.574Z,23.70
2018-11-12T16:29:05.990Z,23.90
2018-11-12T16:31:40.806Z,23.50
2018-11-12T16:34:14.312Z,23.20
2018-11-12T16:36:50.062Z,23.40
2018-11-12T16:39:31.051Z,23.80
2018-11-12T16:42:07.719Z,24.20
2018-11-12T16:44:39.147Z,23.80
2018-11-12T16:47:15.913Z,24.50
2018-11-12T16:49:52.315Z,25.20
2018-11-12T16:52:25.551Z,25.20
2018-11-12T16:55:05.016Z,25.30
2018-11-12T16:57:46.521Z,25.10
2018-11-12T17:00:26.404Z,25.40
2018-11-12T17:02:58.485Z,25.80
2018-11-12T17:05:31.465Z,25.80
2018-11-12T17:08:04.206Z,26.00
2018-11-12T17:10:35.189Z,26.30
2018-11-12T17:13:08.286Z,26.30
2018-11-12T17:15:42.913Z,26.60
2018-11-12T17:18:16.067Z,27.30
2018-11-12T17:20:48.856Z,27.50
2018-11-12T17:23:21.776Z,26.60
2018-11-12T17:26:02.169Z,26.60
2018-11-12T17:28:34.547Z,25.90
2018-11-12T17:31:05.933Z,26.70
2018-11-12T17:36:43.292Z,27.50
2018-11-12T17:39:14.239Z,26.90
2018-11-12T17:41:45.177Z,27.30
2018-11-12T17:44:16.121Z,27.20
2018-11-12T17:46:47.128Z,25.90
2018-11-12T17:49:18.150Z,25.90
2018-11-12T17:51:54.336Z,25.30
2018-11-12T17:54:25.283Z,25.10
2018-11-12T17:56:56.306Z,25.80
2018-11-12T18:36:06.773Z,28.10
2018-11-12T18:38:41.518Z,28.80
2018-11-12T18:41:16.025Z,29.00
2018-11-12T18:43:57.128Z,29.00
2018-11-12T18:50:37.908Z,29.70
2018-11-12T18:53:23.777Z,27.80
2018-11-12T18:56:02.032Z,27.20
2018-11-12T18:58:36.042Z,28.30
2018-11-12T19:01:13.935Z,28.10
2018-11-12T19:04:08.066Z,28.50
2018-11-12T19:09:58.178Z,29.00
2018-11-12T19:12:34.505Z,27.60
2018-11-12T19:15:19.747Z,26.80
2018-11-12T19:18:12.652Z,26.80
2018-11-12T19:21:18.178Z,28.30
2018-11-12T19:33:23.390Z,26.90
2018-11-12T19:38:47.617Z,27.20
2018-11-12T19:41:21.126Z,27.50
2018-11-12T19:46:45.442Z,27.40
2018-11-12T19:49:19.462Z,27.20
2018-11-12T19:51:56.480Z,26.10
2018-11-12T19:54:28.220Z,26.00
2018-11-12T19:57:03.376Z,26.30
2018-11-12T19:59:44.070Z,26.30
2018-11-12T20:02:20.937Z,26.80
2018-11-12T20:04:57.223Z,27.40
2018-11-12T20:07:33.089Z,27.50
2018-11-12T20:10:07.038Z,26.30
2018-11-12T20:12:53.859Z,25.50
2018-11-12T20:15:27.647Z,25.50
2018-11-12T20:18:01.706Z,26.30
2018-11-12T20:20:35.966Z,27.20
2018-11-12T20:23:07.280Z,27.10
2018-11-12T20:28:45.668Z,28.10
2018-11-12T20:31:16.831Z,27.50
2018-11-12T20:33:49.865Z,28.00
2018-11-12T20:36:22.967Z,28.40
2018-11-12T20:38:54.225Z,28.40
2018-11-12T20:41:25.436Z,28.50
2018-11-12T20:43:56.523Z,28.40
2018-11-12T20:49:48.027Z,27.20
2018-11-12T20:52:18.658Z,27.80
2018-11-12T20:58:12.986Z,28.40
2018-11-12T21:00:47.435Z,29.30
2018-11-12T21:03:19.899Z,28.70
2018-11-12T21:05:52.310Z,27.70
2018-11-12T21:08:23.163Z,28.10
2018-11-12T21:10:53.946Z,28.50
2018-11-12T21:13:26.595Z,29.00
2018-11-12T21:15:58.913Z,29.30
2018-11-12T21:18:31.651Z,29.20
2018-11-12T21:21:04.775Z,28.70
2018-11-12T21:23:37.290Z,28.60
2018-11-12T21:26:10.101Z,28.60
2018-11-12T21:28:42.600Z,28.40
2018-11-12T21:31:15.337Z,28.50
2018-11-12T21:33:47.931Z,28.30
2018-11-12T21:36:20.462Z,28.40
2018-11-12T21:38:52.904Z,28.30
2018-11-12T21:41:23.658Z,27.90
2018-11-12T21:43:54.568Z,28.00
2018-11-12T21:46:25.580Z,28.20
2018-11-12T21:48:56.282Z,28.60
2018-11-12T21:51:27.701Z,28.40
2018-11-12T21:54:00.165Z,28.30
2018-11-12T21:56:32.625Z,28.00
2018-11-12T21:59:05.201Z,27.70
2018-11-12T22:01:37.909Z,27.20
2018-11-12T22:04:10.368Z,27.30
2018-11-12T22:06:43.947Z,27.30
2018-11-12T22:09:16.444Z,26.70
2018-11-12T22:11:48.873Z,26.70
2018-11-12T22:14:21.301Z,26.60
2018-11-12T22:16:53.847Z,26.30
2018-11-12T22:19:26.860Z,26.50
2018-11-12T22:25:30.267Z,26.20
2018-11-12T22:28:02.955Z,25.90
2018-11-12T22:30:35.487Z,25.20
2018-11-12T22:33:08.087Z,25.00
2018-11-12T22:35:40.605Z,25.30
2018-11-12T22:38:13.185Z,25.10
2018-11-12T22:40:45.696Z,25.10
2018-11-12T22:43:18.187Z,25.10
2018-11-12T22:45:50.758Z,24.90
2018-11-12T22:48:23.290Z,24.60
2018-11-12T22:50:55.862Z,24.50
2018-11-12T22:53:29.052Z,24.20
2018-11-12T22:56:01.777Z,24.10
2018-11-12T22:58:34.349Z,24.00
2018-11-12T23:01:07.427Z,23.70
2018-11-12T23:03:39.943Z,23.60
2018-11-12T23:06:12.502Z,23.50
2018-11-12T23:08:45.715Z,23.20
2018-11-12T23:11:18.269Z,23.00
2018-11-12T23:13:50.828Z,22.80
2018-11-12T23:16:23.301Z,22.80
2018-11-12T23:18:55.798Z,22.70
2018-11-12T23:21:28.367Z,22.60
2018-11-12T23:24:00.877Z,22.50
2018-11-12T23:26:33.382Z,22.40
2018-11-12T23:29:06.090Z,22.30
2018-11-12T23:31:39.032Z,22.20
2018-11-12T23:34:11.727Z,22.30
2018-11-12T23:36:44.216Z,22.20
2018-11-12T23:39:16.743Z,22.20
2018-11-12T23:41:49.560Z,22.10
2018-11-12T23:44:22.075Z,22.00
2018-11-12T23:46:57.038Z,21.80
2018-11-12T23:49:29.747Z,21.80
2018-11-12T23:52:02.578Z,21.70
2018-11-12T23:54:35.114Z,21.70
2018-11-12T23:57:07.702Z,21.70
2018-11-12T23:59:40.197Z,21.70
