createdAt,value
2023-05-10T00:01:03.896Z,96.11
2023-05-10T00:04:03.367Z,95.81
2023-05-10T00:06:02.528Z,95.45
2023-05-10T00:07:35.268Z,94.94
2023-05-10T00:13:07.500Z,95.54
2023-05-10T00:18:07.980Z,95.50
2023-05-10T00:22:04.756Z,95.50
2023-05-10T00:23:33.997Z,95.39
2023-05-10T00:25:25.431Z,95.39
2023-05-10T00:27:27.999Z,95.59
2023-05-10T00:28:55.958Z,95.39
2023-05-10T00:31:17.220Z,95.19
2023-05-10T00:33:17.761Z,94.98
2023-05-10T00:34:45.928Z,94.74
2023-05-10T00:35:45.893Z,94.64
2023-05-10T00:37:54.476Z,94.34
2023-05-10T00:41:42.204Z,94.34
2023-05-10T00:44:14.313Z,94.78
2023-05-10T00:46:14.085Z,94.48
2023-05-10T00:48:52.228Z,94.48
2023-05-10T00:52:12.051Z,94.58
2023-05-10T00:56:30.045Z,94.38
2023-05-10T00:59:08.084Z,94.38
2023-05-10T01:00:58.848Z,94.42
2023-05-10T01:02:58.517Z,94.62
2023-05-10T01:04:28.149Z,94.83
2023-05-10T01:05:57.280Z,94.73
2023-05-10T01:09:09.902Z,94.62
2023-05-10T01:11:42.162Z,94.62
2023-05-10T01:14:21.593Z,94.32
2023-05-10T01:17:33.495Z,94.73
2023-05-10T01:20:52.535Z,94.42
2023-05-10T01:23:21.836Z,94.53
2023-05-10T01:27:50.468Z,94.53
2023-05-10T01:37:57.256Z,94.77
2023-05-10T01:40:34.548Z,94.67
2023-05-10T01:42:26.067Z,94.57
2023-05-10T01:46:24.325Z,94.87
2023-05-10T01:47:53.902Z,94.77
2023-05-10T01:49:43.785Z,94.87
2023-05-10T01:51:13.278Z,94.77
2023-05-10T01:54:44.398Z,94.57
2023-05-10T01:56:14.100Z,94.57
2023-05-10T01:58:03.289Z,94.57
2023-05-10T02:00:34.954Z,94.77
2023-05-10T02:02:42.172Z,94.87
2023-05-10T02:05:46.481Z,94.67
2023-05-10T02:07:15.765Z,94.57
2023-05-10T02:08:59.056Z,94.87
2023-05-10T02:10:34.048Z,94.98
2023-05-10T02:12:39.323Z,94.87
2023-05-10T02:13:38.468Z,94.77
2023-05-10T02:14:38.477Z,94.67
2023-05-10T02:23:51.443Z,95.28
2023-05-10T02:26:57.004Z,94.98
2023-05-10T02:31:04.120Z,95.18
2023-05-10T02:36:49.587Z,95.07
2023-05-10T02:38:19.723Z,95.07
2023-05-10T02:41:04.183Z,95.07
2023-05-10T02:43:57.292Z,95.18
2023-05-10T02:47:06.140Z,95.38
2023-05-10T02:48:45.632Z,95.18
2023-05-10T02:51:32.996Z,95.48
2023-05-10T02:53:21.821Z,95.58
2023-05-10T02:55:53.076Z,95.58
2023-05-10T03:04:09.836Z,95.83
2023-05-10T03:05:40.373Z,95.89
2023-05-10T03:07:30.391Z,95.79
2023-05-10T03:09:30.251Z,95.89
2023-05-10T03:14:46.956Z,96.03
2023-05-10T03:20:17.164Z,96.03
2023-05-10T03:24:02.667Z,96.03
2023-05-10T03:30:43.456Z,96.19
2023-05-10T03:32:14.295Z,96.30
2023-05-10T03:36:40.413Z,96.14
2023-05-10T03:38:10.303Z,96.34
2023-05-10T03:39:39.517Z,96.44
2023-05-10T03:43:59.222Z,96.30
2023-05-10T03:45:27.000Z,96.30
2023-05-10T03:47:27.150Z,96.60
2023-05-10T03:50:49.430Z,96.60
2023-05-10T03:52:50.200Z,96.50
2023-05-10T03:56:40.337Z,96.30
2023-05-10T03:58:09.242Z,96.39
2023-05-10T04:02:16.987Z,96.19
2023-05-10T04:05:34.214Z,96.30
2023-05-10T04:09:27.174Z,96.60
2023-05-10T04:10:57.057Z,96.50
2023-05-10T04:12:28.934Z,96.50
2023-05-10T04:14:24.834Z,96.50
2023-05-10T04:17:37.024Z,96.50
2023-05-10T04:19:05.239Z,96.70
2023-05-10T04:20:51.961Z,96.50
2023-05-10T04:26:20.555Z,96.39
2023-05-10T04:27:50.470Z,96.50
2023-05-10T04:29:20.484Z,96.45
2023-05-10T04:33:39.903Z,96.55
2023-05-10T04:36:08.919Z,96.45
2023-05-10T04:40:17.801Z,96.35
2023-05-10T04:44:47.640Z,96.25
2023-05-10T04:47:12.715Z,96.35
2023-05-10T04:49:02.908Z,96.35
2023-05-10T04:51:32.794Z,96.25
2023-05-10T04:54:04.663Z,96.25
2023-05-10T04:56:23.592Z,96.75
2023-05-10T05:00:11.405Z,96.55
2023-05-10T05:01:41.938Z,96.45
2023-05-10T05:04:52.427Z,96.35
2023-05-10T05:06:21.327Z,96.35
2023-05-10T05:07:51.264Z,96.30
2023-05-10T05:10:11.806Z,96.30
2023-05-10T05:11:41.690Z,96.30
2023-05-10T05:13:10.641Z,96.20
2023-05-10T05:15:58.171Z,96.20
2023-05-10T05:19:18.682Z,96.20
2023-05-10T05:23:19.132Z,96.30
2023-05-10T05:27:20.253Z,96.30
2023-05-10T05:30:45.441Z,96.75
2023-05-10T05:31:43.727Z,96.55
2023-05-10T05:33:06.445Z,96.75
2023-05-10T05:33:43.509Z,96.86
2023-05-10T05:35:22.327Z,96.75
2023-05-10T05:40:42.042Z,96.30
2023-05-10T05:43:29.944Z,96.10
2023-05-10T05:46:12.373Z,96.00
2023-05-10T05:49:58.487Z,95.86
2023-05-10T05:53:30.245Z,95.86
2023-05-10T05:54:58.633Z,95.45
2023-05-10T05:59:37.540Z,96.10
2023-05-10T06:01:09.189Z,96.10
2023-05-10T06:05:25.251Z,95.65
2023-05-10T06:10:46.373Z,96.00
2023-05-10T06:14:51.155Z,95.45
2023-05-10T06:18:28.283Z,95.04
2023-05-10T06:21:11.781Z,94.84
2023-05-10T06:22:41.265Z,94.68
2023-05-10T06:24:11.836Z,94.74
2023-05-10T06:26:27.745Z,94.54
2023-05-10T06:27:57.714Z,94.34
2023-05-10T06:34:54.367Z,94.64
2023-05-10T06:37:25.071Z,94.54
2023-05-10T06:39:12.335Z,94.34
2023-05-10T06:40:42.699Z,93.93
2023-05-10T06:42:12.333Z,94.23
2023-05-10T06:45:14.488Z,94.03
2023-05-10T06:49:04.634Z,93.93
2023-05-10T06:52:20.519Z,93.83
2023-05-10T06:55:49.260Z,93.68
2023-05-10T06:57:31.177Z,93.68
2023-05-10T06:58:50.274Z,93.58
2023-05-10T07:00:49.102Z,93.48
2023-05-10T07:03:09.666Z,92.87
2023-05-10T07:07:50.970Z,93.33
2023-05-10T07:10:38.711Z,92.99
2023-05-10T07:12:09.563Z,92.88
2023-05-10T07:14:28.660Z,91.77
2023-05-10T07:17:21.120Z,91.97
2023-05-10T07:19:40.417Z,91.83
2023-05-10T07:20:50.252Z,91.73
2023-05-10T07:23:45.256Z,90.96
2023-05-10T07:27:11.212Z,90.72
2023-05-10T07:29:40.940Z,90.72
2023-05-10T07:31:07.942Z,90.41
2023-05-10T07:32:40.751Z,90.31
2023-05-10T07:34:05.733Z,90.07
2023-05-10T07:35:36.608Z,90.37
2023-05-10T07:38:40.903Z,90.21
2023-05-10T07:40:28.742Z,90.11
2023-05-10T07:43:18.305Z,89.61
2023-05-10T07:45:37.222Z,90.16
2023-05-10T07:50:37.229Z,88.49
2023-05-10T07:52:24.043Z,88.59
2023-05-10T07:53:53.979Z,87.38
2023-05-10T07:56:14.578Z,87.58
2023-05-10T07:58:22.091Z,87.34
2023-05-10T08:00:41.928Z,87.95
2023-05-10T08:02:12.915Z,87.70
2023-05-10T08:04:01.910Z,86.53
2023-05-10T08:06:17.438Z,86.63
2023-05-10T08:09:40.500Z,85.82
2023-05-10T08:11:35.455Z,85.68
2023-05-10T08:15:32.962Z,85.28
2023-05-10T08:19:09.006Z,85.62
2023-05-10T08:21:09.385Z,85.42
2023-05-10T08:24:00.911Z,86.33
2023-05-10T08:30:59.543Z,85.82
2023-05-10T08:35:35.484Z,85.72
2023-05-10T08:38:50.325Z,85.31
2023-05-10T08:40:19.204Z,85.42
2023-05-10T08:42:21.931Z,85.16
2023-05-10T08:47:03.348Z,85.52
2023-05-10T08:52:28.876Z,85.68
2023-05-10T08:56:30.673Z,84.67
2023-05-10T08:58:22.571Z,84.57
2023-05-10T09:00:13.510Z,84.77
2023-05-10T09:03:20.734Z,84.17
2023-05-10T09:04:49.722Z,83.60
2023-05-10T09:09:19.100Z,84.51
2023-05-10T09:11:05.925Z,84.47
2023-05-10T09:13:26.475Z,84.27
2023-05-10T09:17:32.394Z,83.92
2023-05-10T09:21:25.974Z,83.32
2023-05-10T09:23:51.406Z,84.06
2023-05-10T09:25:52.110Z,83.66
2023-05-10T09:27:42.074Z,83.46
2023-05-10T09:31:02.297Z,83.32
2023-05-10T09:33:28.298Z,82.65
2023-05-10T09:36:56.217Z,82.95
2023-05-10T09:38:44.081Z,83.46
2023-05-10T09:40:12.962Z,83.26
2023-05-10T09:42:17.626Z,83.36
2023-05-10T09:44:03.793Z,83.01
2023-05-10T09:48:27.803Z,82.57
2023-05-10T09:53:55.848Z,81.56
2023-05-10T09:55:26.666Z,81.12
2023-05-10T09:57:46.305Z,80.78
2023-05-10T10:00:53.528Z,79.93
2023-05-10T10:03:53.119Z,78.56
2023-05-10T10:06:46.321Z,78.86
2023-05-10T10:12:51.436Z,79.14
2023-05-10T10:15:21.018Z,79.54
2023-05-10T10:17:40.181Z,79.24
2023-05-10T10:19:10.988Z,79.10
2023-05-10T10:20:11.745Z,78.94
2023-05-10T10:21:29.965Z,79.44
2023-05-10T10:22:09.020Z,79.64
2023-05-10T10:24:59.523Z,78.13
2023-05-10T10:28:17.902Z,78.59
2023-05-10T10:31:39.677Z,77.95
2023-05-10T10:35:16.220Z,77.75
2023-05-10T10:36:47.030Z,78.46
2023-05-10T10:38:46.098Z,78.06
2023-05-10T10:45:32.468Z,77.88
2023-05-10T10:47:04.395Z,76.97
2023-05-10T10:54:05.565Z,74.62
2023-05-10T10:55:33.630Z,75.13
2023-05-10T10:57:55.396Z,74.79
2023-05-10T10:59:23.454Z,74.32
2023-05-10T11:01:15.708Z,74.73
2023-05-10T11:02:45.388Z,74.69
2023-05-10T11:04:43.674Z,74.35
2023-05-10T11:07:55.179Z,73.50
2023-05-10T11:09:21.096Z,71.23
2023-05-10T11:10:50.819Z,69.73
2023-05-10T11:14:28.295Z,69.12
2023-05-10T11:16:24.760Z,69.73
2023-05-10T11:19:16.598Z,70.96
2023-05-10T11:20:44.618Z,72.61
2023-05-10T11:22:16.249Z,72.57
2023-05-10T11:23:44.460Z,73.44
2023-05-10T11:27:02.039Z,73.04
2023-05-10T11:33:48.307Z,71.30
2023-05-10T11:36:05.107Z,70.70
2023-05-10T11:37:52.981Z,68.25
2023-05-10T11:40:21.522Z,68.29
2023-05-10T11:41:53.425Z,69.32
2023-05-10T11:43:45.092Z,69.19
2023-05-10T11:45:30.988Z,69.19
2023-05-10T11:47:00.923Z,68.49
2023-05-10T11:48:29.924Z,68.95
2023-05-10T11:50:22.267Z,67.55
2023-05-10T11:51:30.711Z,67.75
2023-05-10T11:52:59.879Z,68.15
2023-05-10T11:54:59.843Z,67.75
2023-05-10T11:56:31.496Z,68.12
2023-05-10T11:57:59.749Z,68.05
2023-05-10T11:58:58.136Z,68.25
2023-05-10T11:59:58.056Z,68.05
2023-05-10T12:01:28.250Z,68.59
2023-05-10T12:02:56.359Z,69.02
2023-05-10T12:05:30.996Z,69.69
2023-05-10T12:07:33.032Z,69.72
2023-05-10T12:10:53.545Z,70.16
2023-05-10T12:12:55.550Z,69.45
2023-05-10T12:21:49.334Z,69.76
2023-05-10T12:29:13.215Z,68.52
2023-05-10T12:30:42.197Z,67.91
2023-05-10T12:33:10.252Z,68.29
2023-05-10T12:35:58.872Z,68.05
2023-05-10T12:38:47.766Z,67.02
2023-05-10T12:41:07.217Z,67.08
2023-05-10T12:45:25.641Z,67.51
2023-05-10T12:47:25.629Z,66.61
2023-05-10T12:50:44.784Z,66.31
2023-05-10T12:52:20.925Z,66.51
2023-05-10T12:55:28.327Z,65.35
2023-05-10T12:58:31.527Z,63.48
2023-05-10T13:02:47.477Z,61.45
2023-05-10T13:04:48.762Z,61.25
2023-05-10T13:10:21.997Z,60.95
2023-05-10T13:14:10.840Z,61.68
2023-05-10T13:17:22.601Z,62.15
2023-05-10T13:19:42.280Z,59.53
2023-05-10T13:22:11.671Z,57.46
2023-05-10T13:25:29.627Z,57.91
2023-05-10T13:27:00.501Z,58.64
2023-05-10T13:29:00.139Z,59.23
2023-05-10T13:30:57.216Z,58.84
2023-05-10T13:34:34.588Z,58.56
2023-05-10T13:36:34.468Z,57.97
2023-05-10T13:38:52.610Z,58.22
2023-05-10T13:42:13.373Z,58.87
2023-05-10T13:44:02.036Z,59.68
2023-05-10T13:49:17.440Z,54.31
2023-05-10T13:52:07.234Z,49.17
2023-05-10T13:54:10.864Z,47.19
2023-05-10T13:57:09.062Z,47.75
2023-05-10T14:01:50.678Z,48.69
2023-05-10T14:03:17.733Z,49.58
2023-05-10T14:08:57.425Z,55.29
2023-05-10T14:17:06.393Z,57.75
2023-05-10T14:25:38.374Z,57.57
2023-05-10T14:27:36.226Z,57.19
2023-05-10T14:31:24.712Z,59.15
2023-05-10T14:33:22.628Z,60.08
2023-05-10T14:34:53.464Z,60.28
2023-05-10T14:38:26.465Z,60.74
2023-05-10T14:41:43.594Z,62.04
2023-05-10T14:45:03.423Z,62.84
2023-05-10T14:46:30.970Z,62.11
2023-05-10T14:49:46.467Z,61.77
2023-05-10T14:53:05.984Z,61.44
2023-05-10T14:55:43.425Z,57.46
2023-05-10T14:57:13.010Z,58.04
2023-05-10T14:58:44.811Z,57.97
2023-05-10T15:00:13.885Z,57.87
2023-05-10T15:01:13.160Z,57.87
2023-05-10T15:02:13.166Z,58.06
2023-05-10T15:03:42.224Z,59.49
2023-05-10T15:06:00.680Z,60.05
2023-05-10T15:07:58.758Z,61.38
2023-05-10T15:10:27.022Z,61.48
2023-05-10T15:14:21.060Z,57.93
2023-05-10T15:20:53.068Z,58.86
2023-05-10T15:25:17.703Z,59.32
2023-05-10T15:27:16.091Z,59.09
2023-05-10T15:29:35.120Z,59.17
2023-05-10T15:31:35.728Z,59.27
2023-05-10T15:33:05.634Z,59.04
2023-05-10T15:34:55.742Z,57.29
2023-05-10T15:40:13.234Z,59.02
2023-05-10T15:42:48.180Z,60.02
2023-05-10T15:45:37.349Z,59.02
2023-05-10T15:52:46.553Z,58.42
2023-05-10T15:55:37.429Z,60.32
2023-05-10T16:01:02.183Z,59.15
2023-05-10T16:08:47.637Z,60.68
2023-05-10T16:12:32.724Z,59.65
2023-05-10T16:15:02.654Z,58.85
2023-05-10T16:17:21.101Z,60.05
2023-05-10T16:18:50.118Z,60.15
2023-05-10T16:24:28.540Z,60.82
2023-05-10T16:25:55.228Z,60.45
2023-05-10T16:27:25.034Z,60.88
2023-05-10T16:28:56.883Z,60.28
2023-05-10T16:33:58.623Z,61.18
2023-05-10T16:35:54.688Z,60.81
2023-05-10T16:37:24.631Z,61.31
2023-05-10T16:38:54.540Z,60.24
2023-05-10T16:41:12.268Z,61.34
2023-05-10T16:43:40.032Z,61.64
2023-05-10T16:46:58.189Z,61.54
2023-05-10T16:51:24.834Z,62.74
2023-05-10T16:53:24.557Z,62.34
2023-05-10T16:54:52.860Z,62.14
2023-05-10T16:56:24.025Z,62.04
2023-05-10T16:58:42.383Z,61.74
2023-05-10T17:00:34.026Z,61.61
2023-05-10T17:02:01.058Z,61.01
2023-05-10T17:04:29.801Z,60.91
2023-05-10T17:11:02.410Z,61.27
2023-05-10T17:14:27.139Z,61.90
2023-05-10T17:16:30.289Z,62.80
2023-05-10T17:27:33.070Z,64.14
2023-05-10T17:29:33.078Z,64.14
2023-05-10T17:31:51.527Z,64.77
2023-05-10T17:33:22.122Z,64.87
2023-05-10T17:36:02.712Z,65.17
2023-05-10T17:38:40.188Z,65.17
2023-05-10T17:40:41.709Z,65.30
2023-05-10T17:43:57.418Z,65.50
2023-05-10T17:50:51.668Z,66.51
2023-05-10T17:52:53.035Z,66.41
2023-05-10T17:54:40.199Z,66.20
2023-05-10T17:55:49.085Z,66.71
2023-05-10T17:57:54.019Z,67.04
2023-05-10T17:59:23.418Z,66.84
2023-05-10T18:00:56.685Z,66.94
2023-05-10T18:02:27.113Z,67.14
2023-05-10T18:04:48.573Z,67.55
2023-05-10T18:06:39.323Z,67.65
2023-05-10T18:09:11.280Z,67.65
2023-05-10T18:15:59.778Z,67.58
2023-05-10T18:17:49.566Z,67.78
2023-05-10T18:20:11.187Z,67.88
2023-05-10T18:21:42.089Z,67.58
2023-05-10T18:24:00.744Z,67.98
2023-05-10T18:27:31.772Z,67.88
2023-05-10T18:29:29.703Z,68.08
2023-05-10T18:33:13.255Z,68.71
2023-05-10T18:34:40.538Z,68.62
2023-05-10T18:37:58.454Z,69.12
2023-05-10T18:39:25.372Z,69.42
2023-05-10T18:40:54.484Z,69.22
2023-05-10T18:42:26.302Z,69.42
2023-05-10T18:43:54.638Z,69.76
2023-05-10T18:45:23.135Z,69.76
2023-05-10T18:47:23.020Z,69.85
2023-05-10T18:48:50.781Z,70.06
2023-05-10T18:50:19.207Z,70.16
2023-05-10T18:51:19.188Z,70.16
2023-05-10T18:52:19.171Z,69.96
2023-05-10T18:54:47.262Z,70.16
2023-05-10T18:56:45.442Z,70.16
2023-05-10T18:59:15.216Z,70.39
2023-05-10T19:03:51.558Z,71.00
2023-05-10T19:06:49.200Z,71.23
2023-05-10T19:08:40.848Z,71.23
2023-05-10T19:11:54.634Z,72.04
2023-05-10T19:13:53.450Z,71.94
2023-05-10T19:15:23.990Z,72.14
2023-05-10T19:17:24.535Z,72.64
2023-05-10T19:21:39.099Z,72.67
2023-05-10T19:26:41.582Z,72.98
2023-05-10T19:28:10.904Z,73.08
2023-05-10T19:30:41.226Z,73.28
2023-05-10T19:32:42.198Z,73.22
2023-05-10T19:34:43.078Z,73.42
2023-05-10T19:38:01.224Z,73.22
2023-05-10T19:40:53.442Z,73.82
2023-05-10T19:47:02.430Z,74.02
2023-05-10T19:49:01.498Z,74.12
2023-05-10T19:50:33.356Z,74.12
2023-05-10T19:52:00.576Z,74.36
2023-05-10T19:54:34.288Z,74.56
2023-05-10T19:56:51.480Z,74.66
2023-05-10T19:59:39.723Z,74.66
2023-05-10T20:01:10.490Z,74.66
2023-05-10T20:04:57.552Z,74.96
2023-05-10T20:07:17.285Z,75.37
2023-05-10T20:10:50.253Z,75.77
2023-05-10T20:13:40.403Z,75.98
2023-05-10T20:18:20.523Z,75.77
2023-05-10T20:20:19.081Z,75.77
2023-05-10T20:21:49.510Z,75.81
2023-05-10T20:22:48.723Z,75.81
2023-05-10T20:23:48.686Z,75.81
2023-05-10T20:24:48.686Z,75.71
2023-05-10T20:32:51.806Z,76.72
2023-05-10T20:34:20.712Z,76.92
2023-05-10T20:37:08.319Z,77.36
2023-05-10T20:42:34.482Z,77.46
2023-05-10T20:45:39.845Z,77.56
2023-05-10T20:48:00.930Z,77.86
2023-05-10T20:50:07.893Z,78.06
2023-05-10T20:53:35.914Z,78.17
2023-05-10T20:55:03.607Z,78.17
2023-05-10T20:56:54.582Z,78.06
2023-05-10T20:59:14.516Z,78.37
2023-05-10T21:00:43.976Z,78.47
2023-05-10T21:02:32.637Z,78.67
2023-05-10T21:04:02.599Z,78.67
2023-05-10T21:05:34.520Z,78.77
2023-05-10T21:09:16.648Z,78.77
2023-05-10T21:10:14.561Z,78.77
2023-05-10T21:11:15.260Z,78.97
2023-05-10T21:12:14.493Z,78.88
2023-05-10T21:13:45.674Z,78.88
2023-05-10T21:16:47.252Z,79.08
2023-05-10T21:18:19.093Z,79.08
2023-05-10T21:21:20.245Z,79.17
2023-05-10T21:23:48.153Z,79.28
2023-05-10T21:25:18.565Z,79.28
2023-05-10T21:26:47.983Z,79.28
2023-05-10T21:29:07.555Z,79.58
2023-05-10T21:31:10.479Z,79.79
2023-05-10T21:34:44.481Z,79.79
2023-05-10T21:38:29.567Z,80.19
2023-05-10T21:43:55.189Z,80.39
2023-05-10T21:46:22.805Z,80.49
2023-05-10T21:47:51.854Z,80.59
2023-05-10T21:49:20.976Z,80.69
2023-05-10T21:54:54.067Z,80.49
2023-05-10T21:58:20.033Z,80.63
2023-05-10T22:00:28.913Z,80.73
2023-05-10T22:02:27.211Z,80.79
2023-05-10T22:05:28.291Z,80.93
2023-05-10T22:06:57.718Z,80.90
2023-05-10T22:09:26.421Z,81.13
2023-05-10T22:11:25.621Z,81.44
2023-05-10T22:13:59.460Z,81.44
2023-05-10T22:15:09.356Z,81.34
2023-05-10T22:16:00.419Z,81.34
2023-05-10T22:19:59.189Z,81.64
2023-05-10T22:22:30.140Z,81.74
2023-05-10T22:26:51.373Z,81.74
2023-05-10T22:28:52.518Z,81.84
2023-05-10T22:31:14.236Z,82.04
2023-05-10T22:32:42.162Z,82.35
2023-05-10T22:35:10.231Z,82.55
2023-05-10T22:36:41.085Z,82.65
2023-05-10T22:48:20.897Z,83.05
2023-05-10T22:49:51.768Z,83.15
2023-05-10T22:52:56.256Z,83.26
2023-05-10T22:55:21.418Z,83.15
2023-05-10T23:00:28.363Z,82.79
2023-05-10T23:07:04.430Z,82.95
2023-05-10T23:10:25.813Z,83.05
2023-05-10T23:13:40.431Z,83.05
2023-05-10T23:15:42.280Z,82.95
2023-05-10T23:20:29.189Z,83.15
2023-05-10T23:22:25.070Z,83.15
2023-05-10T23:33:35.868Z,83.60
2023-05-10T23:36:34.749Z,83.70
2023-05-10T23:38:05.578Z,83.70
2023-05-10T23:41:58.783Z,83.70
2023-05-10T23:44:19.307Z,83.70
2023-05-10T23:47:43.157Z,83.80
2023-05-10T23:49:12.952Z,83.80
2023-05-10T23:50:40.928Z,83.80
2023-05-10T23:52:10.877Z,83.70
2023-05-10T23:54:08.720Z,83.70
2023-05-10T23:56:07.480Z,83.60
2023-05-10T23:57:56.232Z,83.50
