createdAt,value
2023-02-06T00:00:25.347Z,16.41
2023-02-06T00:02:51.858Z,16.43
2023-02-06T00:05:18.233Z,16.42
2023-02-06T00:10:47.096Z,16.56
2023-02-06T00:13:20.667Z,16.66
2023-02-06T00:15:48.797Z,16.75
2023-02-06T00:18:15.932Z,16.86
2023-02-06T00:20:48.413Z,16.93
2023-02-06T00:23:15.023Z,17.02
2023-02-06T00:25:44.494Z,17.06
2023-02-06T00:28:12.749Z,17.10
2023-02-06T00:30:39.379Z,17.10
2023-02-06T00:33:05.919Z,17.10
2023-02-06T00:35:32.292Z,17.11
2023-02-06T00:37:58.840Z,17.12
2023-02-06T00:40:25.350Z,17.09
2023-02-06T00:42:51.689Z,17.10
2023-02-06T00:45:18.209Z,17.08
2023-02-06T00:47:44.709Z,17.04
2023-02-06T00:50:10.978Z,16.99
2023-02-06T00:52:37.266Z,16.97
2023-02-06T00:55:03.715Z,16.94
2023-02-06T00:57:30.220Z,16.91
2023-02-06T00:59:56.508Z,16.88
2023-02-06T01:02:23.940Z,16.85
2023-02-06T01:04:50.442Z,16.82
2023-02-06T01:07:18.332Z,16.80
2023-02-06T01:09:45.929Z,16.76
2023-02-06T01:12:13.594Z,16.72
2023-02-06T01:14:39.967Z,16.71
2023-02-06T01:17:06.242Z,16.68
2023-02-06T01:19:32.508Z,16.64
2023-02-06T01:21:58.825Z,16.61
2023-02-06T01:24:25.126Z,16.58
2023-02-06T01:26:51.422Z,16.56
2023-02-06T01:29:17.708Z,16.53
2023-02-06T01:31:46.566Z,16.51
2023-02-06T01:34:22.285Z,16.49
2023-02-06T01:36:51.054Z,16.47
2023-02-06T01:39:25.912Z,16.44
2023-02-06T01:41:58.938Z,16.43
2023-02-06T01:44:32.656Z,16.40
2023-02-06T01:46:59.005Z,16.39
2023-02-06T01:49:26.604Z,16.38
2023-02-06T01:51:55.574Z,16.35
2023-02-06T01:54:24.067Z,16.34
2023-02-06T01:56:57.650Z,16.33
2023-02-06T01:59:24.224Z,16.32
2023-02-06T02:01:53.610Z,16.31
2023-02-06T02:04:22.763Z,16.32
2023-02-06T02:06:49.114Z,16.31
2023-02-06T02:09:15.502Z,16.33
2023-02-06T02:11:41.904Z,16.33
2023-02-06T02:14:08.209Z,16.33
2023-02-06T02:16:34.552Z,16.33
2023-02-06T02:19:00.819Z,16.33
2023-02-06T02:21:30.574Z,16.33
2023-02-06T02:23:56.887Z,16.34
2023-02-06T02:26:23.249Z,16.36
2023-02-06T02:28:49.861Z,16.37
2023-02-06T02:31:16.170Z,16.41
2023-02-06T02:33:42.653Z,16.47
2023-02-06T02:36:08.966Z,16.54
2023-02-06T02:38:35.225Z,16.59
2023-02-06T02:41:01.579Z,16.69
2023-02-06T02:43:27.856Z,16.78
2023-02-06T02:45:54.112Z,16.85
2023-02-06T02:48:20.378Z,16.93
2023-02-06T02:50:46.813Z,16.97
2023-02-06T02:53:13.065Z,17.01
2023-02-06T02:55:39.417Z,17.03
2023-02-06T02:58:05.853Z,17.03
2023-02-06T03:00:32.130Z,17.03
2023-02-06T03:02:58.384Z,17.03
2023-02-06T03:05:24.607Z,17.03
2023-02-06T03:07:50.832Z,17.01
2023-02-06T03:10:17.083Z,17.00
2023-02-06T03:12:43.461Z,16.97
2023-02-06T03:15:09.740Z,16.95
2023-02-06T03:17:36.137Z,16.91
2023-02-06T03:20:02.471Z,16.88
2023-02-06T03:22:28.703Z,16.88
2023-02-06T03:24:55.714Z,16.84
2023-02-06T03:27:22.005Z,16.81
2023-02-06T03:29:48.213Z,16.76
2023-02-06T03:32:14.631Z,16.74
2023-02-06T03:34:41.015Z,16.71
2023-02-06T03:37:07.288Z,16.67
2023-02-06T03:39:36.786Z,16.65
2023-02-06T03:42:03.072Z,16.63
2023-02-06T03:44:29.430Z,16.59
2023-02-06T03:46:55.761Z,16.56
2023-02-06T03:49:22.050Z,16.53
2023-02-06T03:51:48.308Z,16.52
2023-02-06T03:54:14.668Z,16.49
2023-02-06T03:56:40.913Z,16.47
2023-02-06T03:59:07.186Z,16.45
2023-02-06T04:01:33.465Z,16.43
2023-02-06T04:04:00.919Z,16.39
2023-02-06T04:06:27.231Z,16.38
2023-02-06T04:08:53.728Z,16.36
2023-02-06T04:11:20.060Z,16.34
2023-02-06T04:13:46.478Z,16.31
2023-02-06T04:16:12.784Z,16.30
2023-02-06T04:18:39.212Z,16.27
2023-02-06T04:21:05.530Z,16.26
2023-02-06T04:23:31.826Z,16.24
2023-02-06T04:25:58.684Z,16.23
2023-02-06T04:28:25.000Z,16.20
2023-02-06T04:30:51.439Z,16.19
2023-02-06T04:33:17.886Z,16.18
2023-02-06T04:35:44.218Z,16.16
2023-02-06T04:38:10.546Z,16.19
2023-02-06T04:40:37.269Z,16.17
2023-02-06T04:43:03.519Z,16.21
2023-02-06T04:45:29.826Z,16.28
2023-02-06T04:47:57.923Z,16.37
2023-02-06T04:50:25.439Z,16.48
2023-02-06T04:52:51.790Z,16.60
2023-02-06T04:55:18.264Z,16.72
2023-02-06T04:57:45.690Z,16.87
2023-02-06T05:00:12.121Z,16.98
2023-02-06T05:02:38.823Z,17.06
2023-02-06T05:05:05.122Z,17.13
2023-02-06T05:07:31.451Z,17.18
2023-02-06T05:09:57.900Z,17.22
2023-02-06T05:12:24.711Z,17.24
2023-02-06T05:14:50.987Z,17.23
2023-02-06T05:17:17.246Z,17.25
2023-02-06T05:19:45.659Z,17.25
2023-02-06T05:22:11.924Z,17.22
2023-02-06T05:24:38.196Z,17.21
2023-02-06T05:27:04.617Z,17.20
2023-02-06T05:29:30.973Z,17.20
2023-02-06T05:32:00.507Z,17.23
2023-02-06T05:34:26.885Z,17.22
2023-02-06T05:36:54.024Z,17.20
2023-02-06T05:39:20.356Z,17.18
2023-02-06T05:41:46.981Z,17.17
2023-02-06T05:44:13.207Z,17.15
2023-02-06T05:46:40.105Z,17.14
2023-02-06T05:49:07.389Z,17.13
2023-02-06T05:51:33.648Z,17.12
2023-02-06T05:53:59.945Z,17.13
2023-02-06T05:56:26.232Z,17.10
2023-02-06T05:58:52.804Z,17.09
2023-02-06T06:01:19.043Z,17.08
2023-02-06T06:03:48.226Z,17.08
2023-02-06T06:06:14.500Z,17.08
2023-02-06T06:08:40.814Z,17.09
2023-02-06T06:11:07.041Z,17.08
2023-02-06T06:13:33.263Z,17.07
2023-02-06T06:15:59.554Z,17.08
2023-02-06T06:18:25.814Z,17.09
2023-02-06T06:20:52.067Z,17.09
2023-02-06T06:23:18.511Z,17.10
2023-02-06T06:25:44.793Z,17.10
2023-02-06T06:28:11.097Z,17.10
2023-02-06T06:30:37.428Z,17.12
2023-02-06T06:33:03.714Z,17.13
2023-02-06T06:35:30.396Z,17.12
2023-02-06T06:37:56.812Z,17.13
2023-02-06T06:40:23.063Z,17.15
2023-02-06T06:42:49.596Z,17.14
2023-02-06T06:45:15.933Z,17.14
2023-02-06T06:47:42.196Z,17.15
2023-02-06T06:50:08.445Z,17.14
2023-02-06T06:52:35.357Z,17.15
2023-02-06T06:55:02.406Z,17.15
2023-02-06T06:57:28.840Z,17.15
2023-02-06T06:59:55.409Z,17.14
2023-02-06T07:02:21.725Z,17.14
2023-02-06T07:04:48.101Z,17.13
2023-02-06T07:07:14.426Z,17.14
2023-02-06T07:09:40.798Z,17.14
2023-02-06T07:12:07.293Z,17.14
2023-02-06T07:14:33.737Z,17.15
2023-02-06T07:17:00.013Z,17.14
2023-02-06T07:19:26.328Z,17.13
2023-02-06T07:21:52.590Z,17.12
2023-02-06T07:24:18.858Z,17.12
2023-02-06T07:26:45.117Z,17.12
2023-02-06T07:29:12.227Z,17.12
2023-02-06T07:31:38.532Z,17.12
2023-02-06T07:34:07.457Z,17.10
2023-02-06T07:36:33.723Z,17.10
2023-02-06T07:39:00.156Z,17.09
2023-02-06T07:41:26.401Z,17.10
2023-02-06T07:43:52.829Z,17.11
2023-02-06T07:46:19.096Z,17.09
2023-02-06T07:48:45.367Z,17.11
2023-02-06T07:51:11.644Z,17.11
2023-02-06T07:53:38.236Z,17.11
2023-02-06T07:56:04.517Z,17.10
2023-02-06T07:58:30.793Z,17.10
2023-02-06T08:03:47.372Z,17.08
2023-02-06T08:06:14.135Z,17.08
2023-02-06T08:08:40.514Z,17.07
2023-02-06T08:11:06.787Z,17.06
2023-02-06T08:13:34.085Z,17.05
2023-02-06T08:16:00.573Z,17.04
2023-02-06T08:18:27.197Z,17.03
2023-02-06T08:20:53.623Z,17.03
2023-02-06T08:23:20.909Z,17.03
2023-02-06T08:25:47.214Z,17.04
2023-02-06T08:28:13.936Z,17.06
2023-02-06T08:30:40.294Z,17.03
2023-02-06T08:35:58.452Z,17.00
2023-02-06T08:38:24.726Z,16.97
2023-02-06T08:40:51.013Z,16.97
2023-02-06T08:43:17.374Z,16.96
2023-02-06T08:45:43.734Z,16.96
2023-02-06T08:48:10.842Z,16.93
2023-02-06T08:50:37.308Z,16.96
2023-02-06T08:53:03.710Z,17.00
2023-02-06T08:55:30.065Z,17.02
2023-02-06T08:57:56.467Z,17.02
2023-02-06T09:00:22.824Z,16.99
2023-02-06T09:02:50.210Z,17.11
2023-02-06T09:05:16.516Z,17.06
2023-02-06T09:07:44.441Z,17.02
2023-02-06T09:10:22.119Z,17.00
2023-02-06T09:12:53.408Z,17.03
2023-02-06T09:15:20.136Z,17.06
2023-02-06T09:17:46.610Z,17.04
2023-02-06T09:20:12.883Z,17.02
2023-02-06T09:22:39.485Z,17.04
2023-02-06T09:25:06.287Z,17.03
2023-02-06T09:27:32.553Z,17.01
2023-02-06T09:29:58.968Z,17.03
2023-02-06T09:32:25.284Z,17.02
2023-02-06T09:34:52.215Z,17.06
2023-02-06T09:40:02.907Z,17.04
2023-02-06T09:42:29.281Z,17.04
2023-02-06T09:44:56.201Z,17.04
2023-02-06T09:47:22.665Z,17.05
2023-02-06T09:49:48.984Z,17.05
2023-02-06T09:52:15.951Z,17.09
2023-02-06T09:54:43.070Z,17.10
2023-02-06T09:57:09.452Z,17.09
2023-02-06T09:59:35.811Z,17.14
2023-02-06T10:02:02.135Z,17.14
2023-02-06T10:04:28.517Z,17.13
2023-02-06T10:06:55.511Z,17.23
2023-02-06T10:12:05.932Z,17.28
2023-02-06T10:14:32.182Z,17.24
2023-02-06T10:16:59.143Z,17.32
2023-02-06T10:19:26.593Z,17.42
2023-02-06T10:21:52.930Z,17.36
2023-02-06T10:27:36.914Z,17.53
2023-02-06T10:30:03.284Z,17.65
2023-02-06T10:32:29.563Z,17.73
2023-02-06T10:34:55.883Z,17.80
2023-02-06T10:37:22.259Z,17.88
2023-02-06T10:39:49.325Z,17.98
2023-02-06T10:42:15.574Z,18.06
2023-02-06T10:44:48.482Z,18.13
2023-02-06T10:47:18.193Z,18.21
2023-02-06T10:49:44.451Z,18.29
2023-02-06T10:52:11.308Z,18.38
2023-02-06T10:54:37.582Z,18.34
2023-02-06T10:57:04.158Z,18.26
2023-02-06T10:59:31.280Z,18.29
2023-02-06T11:01:59.147Z,18.46
2023-02-06T11:04:27.171Z,18.48
2023-02-06T11:06:53.568Z,18.61
2023-02-06T11:09:19.911Z,18.66
2023-02-06T11:11:48.268Z,18.70
2023-02-06T11:14:15.160Z,18.65
2023-02-06T11:16:41.496Z,18.71
2023-02-06T11:19:07.797Z,18.64
2023-02-06T11:21:34.494Z,18.70
2023-02-06T11:24:00.760Z,18.78
2023-02-06T11:26:27.117Z,18.82
2023-02-06T11:28:54.210Z,18.87
2023-02-06T11:31:20.609Z,18.91
2023-02-06T11:33:47.112Z,18.90
2023-02-06T11:36:13.629Z,18.79
2023-02-06T11:38:45.522Z,18.83
2023-02-06T11:41:14.585Z,18.92
2023-02-06T11:43:40.961Z,18.94
2023-02-06T11:46:07.348Z,18.85
2023-02-06T11:48:33.639Z,18.80
2023-02-06T11:51:00.772Z,18.77
2023-02-06T11:53:27.098Z,18.80
2023-02-06T11:55:53.942Z,18.82
2023-02-06T11:58:20.279Z,18.91
2023-02-06T12:00:47.184Z,18.95
2023-02-06T12:03:13.656Z,18.99
2023-02-06T12:05:41.701Z,19.01
2023-02-06T12:08:08.136Z,19.04
2023-02-06T12:10:34.871Z,19.07
2023-02-06T12:13:01.177Z,19.10
2023-02-06T12:15:45.453Z,19.13
2023-02-06T12:18:13.085Z,19.16
2023-02-06T12:20:39.919Z,19.18
2023-02-06T12:23:06.256Z,19.22
2023-02-06T12:25:35.188Z,19.24
2023-02-06T12:28:02.999Z,19.27
2023-02-06T12:30:29.412Z,19.28
2023-02-06T12:32:55.949Z,19.29
2023-02-06T12:35:22.228Z,19.34
2023-02-06T12:37:48.567Z,19.36
2023-02-06T12:45:49.413Z,19.43
2023-02-06T12:48:15.770Z,19.42
2023-02-06T12:50:42.110Z,19.33
2023-02-06T12:53:08.689Z,19.35
2023-02-06T12:58:37.401Z,19.39
2023-02-06T13:01:04.752Z,19.40
2023-02-06T13:03:31.976Z,19.40
2023-02-06T13:05:58.926Z,19.38
2023-02-06T13:08:29.033Z,19.38
2023-02-06T13:10:56.121Z,19.40
2023-02-06T13:13:23.210Z,19.41
2023-02-06T13:15:49.563Z,19.42
2023-02-06T13:18:16.241Z,19.42
2023-02-06T13:23:33.534Z,19.47
2023-02-06T13:25:59.818Z,19.44
2023-02-06T13:28:26.144Z,19.53
2023-02-06T13:30:53.315Z,19.53
2023-02-06T13:33:25.445Z,19.38
2023-02-06T13:38:49.901Z,19.22
2023-02-06T13:41:31.262Z,19.13
2023-02-06T13:50:10.750Z,18.99
2023-02-06T13:52:37.127Z,18.97
2023-02-06T13:57:58.514Z,18.94
2023-02-06T14:00:24.946Z,18.90
2023-02-06T14:02:51.313Z,18.87
2023-02-06T14:05:19.701Z,18.86
2023-02-06T14:07:46.084Z,18.79
2023-02-06T14:10:12.352Z,18.74
2023-02-06T14:12:38.648Z,18.70
2023-02-06T14:15:05.093Z,18.65
2023-02-06T14:17:32.132Z,18.63
2023-02-06T14:19:58.451Z,18.61
2023-02-06T14:22:25.349Z,18.56
2023-02-06T14:24:51.610Z,18.51
2023-02-06T14:27:17.861Z,18.45
2023-02-06T14:29:44.623Z,18.40
2023-02-06T14:32:10.868Z,18.35
2023-02-06T14:34:40.136Z,18.30
2023-02-06T14:37:06.506Z,18.27
2023-02-06T14:39:32.824Z,18.22
2023-02-06T14:41:59.143Z,18.18
2023-02-06T14:44:25.915Z,18.15
2023-02-06T14:46:52.199Z,18.12
2023-02-06T14:49:19.158Z,18.09
2023-02-06T14:51:45.654Z,18.06
2023-02-06T14:54:11.920Z,18.05
2023-02-06T14:56:38.307Z,18.03
2023-02-06T14:59:04.598Z,18.01
2023-02-06T15:01:32.677Z,17.97
2023-02-06T15:03:59.078Z,17.93
2023-02-06T15:06:26.326Z,17.90
2023-02-06T15:08:52.722Z,17.87
2023-02-06T15:11:19.040Z,17.84
2023-02-06T15:13:45.614Z,17.81
2023-02-06T15:16:12.045Z,17.78
2023-02-06T15:18:38.368Z,17.75
2023-02-06T15:23:55.534Z,17.68
2023-02-06T15:26:22.012Z,17.65
2023-02-06T15:28:50.517Z,17.62
2023-02-06T15:31:16.819Z,17.60
2023-02-06T15:33:43.161Z,17.56
2023-02-06T15:36:09.436Z,17.54
2023-02-06T15:38:35.746Z,17.52
2023-02-06T15:41:02.065Z,17.49
2023-02-06T15:43:28.378Z,17.48
2023-02-06T15:45:55.100Z,17.45
2023-02-06T15:48:28.524Z,17.43
2023-02-06T15:50:55.528Z,17.41
2023-02-06T15:53:23.101Z,17.38
2023-02-06T15:55:49.360Z,17.36
2023-02-06T15:58:15.654Z,17.35
2023-02-06T16:00:41.946Z,17.32
2023-02-06T16:03:08.244Z,17.31
2023-02-06T16:05:34.628Z,17.29
2023-02-06T16:08:01.634Z,17.28
2023-02-06T16:10:28.409Z,17.27
2023-02-06T16:12:55.724Z,17.27
2023-02-06T16:15:22.581Z,17.29
2023-02-06T16:17:49.601Z,17.31
2023-02-06T16:20:15.885Z,17.32
2023-02-06T16:22:42.220Z,17.34
2023-02-06T16:25:08.575Z,17.35
2023-02-06T16:27:34.888Z,17.36
2023-02-06T16:30:01.200Z,17.36
2023-02-06T16:32:28.139Z,17.37
2023-02-06T16:34:54.418Z,17.38
2023-02-06T16:37:21.591Z,17.38
2023-02-06T16:39:48.194Z,17.39
2023-02-06T16:42:14.485Z,17.39
2023-02-06T16:44:45.266Z,17.39
2023-02-06T16:47:12.570Z,17.39
2023-02-06T16:49:38.869Z,17.39
2023-02-06T16:52:05.646Z,17.39
2023-02-06T16:54:33.309Z,17.39
2023-02-06T16:56:59.602Z,17.39
2023-02-06T16:59:25.942Z,17.38
2023-02-06T17:01:52.253Z,17.39
2023-02-06T17:04:18.731Z,17.38
2023-02-06T17:06:45.002Z,17.38
2023-02-06T17:09:11.369Z,17.36
2023-02-06T17:11:41.447Z,17.37
2023-02-06T17:14:18.472Z,17.35
2023-02-06T17:16:45.200Z,17.35
2023-02-06T17:19:11.518Z,17.35
2023-02-06T17:21:38.174Z,17.34
2023-02-06T17:24:04.606Z,17.33
2023-02-06T17:26:31.261Z,17.33
2023-02-06T17:28:58.516Z,17.31
2023-02-06T17:31:25.007Z,17.31
2023-02-06T17:33:51.323Z,17.30
2023-02-06T17:36:17.677Z,17.29
2023-02-06T17:38:44.428Z,17.26
2023-02-06T17:41:10.976Z,17.26
2023-02-06T17:43:38.305Z,17.25
2023-02-06T17:46:04.859Z,17.23
2023-02-06T17:48:31.205Z,17.22
2023-02-06T17:50:58.033Z,17.20
2023-02-06T17:53:24.323Z,17.19
2023-02-06T17:55:50.724Z,17.20
2023-02-06T17:58:17.056Z,17.17
2023-02-06T18:00:44.339Z,17.17
2023-02-06T18:03:10.606Z,17.17
2023-02-06T18:05:37.267Z,17.15
2023-02-06T18:08:03.869Z,17.14
2023-02-06T18:10:30.162Z,17.13
2023-02-06T18:12:56.482Z,17.11
2023-02-06T18:15:22.833Z,17.10
2023-02-06T18:17:49.913Z,17.10
2023-02-06T18:20:16.236Z,17.10
2023-02-06T18:22:43.226Z,17.08
2023-02-06T18:25:09.575Z,17.06
2023-02-06T18:27:35.834Z,17.04
2023-02-06T18:30:02.192Z,17.03
2023-02-06T18:32:28.691Z,17.00
2023-02-06T18:34:55.052Z,16.99
2023-02-06T18:37:22.169Z,16.97
2023-02-06T18:39:48.620Z,16.93
2023-02-06T18:42:14.896Z,16.92
2023-02-06T18:44:41.388Z,16.92
2023-02-06T18:47:07.681Z,16.91
2023-02-06T18:49:33.997Z,16.90
2023-02-06T18:52:00.281Z,16.90
2023-02-06T18:54:26.677Z,16.90
2023-02-06T18:56:53.029Z,16.92
2023-02-06T18:59:19.300Z,16.92
2023-02-06T19:01:46.029Z,16.94
2023-02-06T19:04:13.221Z,16.96
2023-02-06T19:06:39.658Z,16.97
2023-02-06T19:09:05.948Z,16.99
2023-02-06T19:11:32.218Z,17.00
2023-02-06T19:13:58.503Z,17.00
2023-02-06T19:16:24.915Z,16.99
2023-02-06T19:18:51.875Z,16.99
2023-02-06T19:21:18.275Z,16.97
2023-02-06T19:23:44.619Z,16.96
2023-02-06T19:26:10.936Z,16.94
2023-02-06T19:28:37.404Z,16.93
2023-02-06T19:31:04.965Z,16.91
2023-02-06T19:33:31.255Z,16.89
2023-02-06T19:35:57.658Z,16.86
2023-02-06T19:38:23.940Z,16.84
2023-02-06T19:40:51.068Z,16.80
2023-02-06T19:43:17.418Z,16.79
2023-02-06T19:45:43.695Z,16.78
2023-02-06T19:48:10.178Z,16.76
2023-02-06T19:50:36.668Z,16.76
2023-02-06T19:53:03.144Z,16.76
2023-02-06T19:55:30.162Z,16.76
2023-02-06T19:57:56.892Z,16.75
2023-02-06T20:00:23.184Z,16.76
2023-02-06T20:02:49.522Z,16.77
2023-02-06T20:05:16.018Z,16.77
2023-02-06T20:07:43.161Z,16.76
2023-02-06T20:10:09.472Z,16.76
2023-02-06T20:12:35.758Z,16.75
2023-02-06T20:15:05.113Z,16.75
2023-02-06T20:17:31.411Z,16.75
2023-02-06T20:19:57.663Z,16.74
2023-02-06T20:22:24.557Z,16.73
2023-02-06T20:24:51.213Z,16.72
2023-02-06T20:27:17.493Z,16.71
2023-02-06T20:29:43.753Z,16.69
2023-02-06T20:32:10.048Z,16.67
2023-02-06T20:34:36.975Z,16.66
2023-02-06T20:37:03.296Z,16.65
2023-02-06T20:39:29.746Z,16.62
2023-02-06T20:41:56.116Z,16.62
2023-02-06T20:44:22.862Z,16.60
2023-02-06T20:46:49.173Z,16.57
2023-02-06T20:49:15.627Z,16.57
2023-02-06T20:51:41.949Z,16.55
2023-02-06T20:54:08.311Z,16.53
2023-02-06T20:56:34.609Z,16.55
2023-02-06T20:59:01.522Z,16.54
2023-02-06T21:01:28.253Z,16.55
2023-02-06T21:03:54.693Z,16.55
2023-02-06T21:06:20.987Z,16.56
2023-02-06T21:08:47.694Z,16.56
2023-02-06T21:11:14.035Z,16.55
2023-02-06T21:13:40.405Z,16.55
2023-02-06T21:16:06.973Z,16.55
2023-02-06T21:18:33.424Z,16.54
2023-02-06T21:20:59.729Z,16.53
2023-02-06T21:23:26.098Z,16.53
2023-02-06T21:25:56.362Z,16.53
2023-02-06T21:28:23.123Z,16.53
2023-02-06T21:30:49.611Z,16.54
2023-02-06T21:33:16.001Z,16.53
2023-02-06T21:35:43.584Z,16.54
2023-02-06T21:38:10.619Z,16.53
2023-02-06T21:40:36.911Z,16.52
2023-02-06T21:43:03.215Z,16.51
2023-02-06T21:45:29.472Z,16.51
2023-02-06T21:47:55.861Z,16.50
2023-02-06T21:50:22.205Z,16.51
2023-02-06T21:52:48.526Z,16.51
2023-02-06T21:55:14.845Z,16.49
2023-02-06T21:57:41.184Z,16.49
2023-02-06T22:00:07.529Z,16.49
2023-02-06T22:02:33.813Z,16.48
2023-02-06T22:05:00.146Z,16.47
2023-02-06T22:07:27.743Z,16.46
2023-02-06T22:09:54.758Z,16.45
2023-02-06T22:12:22.172Z,16.46
2023-02-06T22:14:48.759Z,16.44
2023-02-06T22:17:15.058Z,16.44
2023-02-06T22:19:41.433Z,16.44
2023-02-06T22:22:07.911Z,16.41
2023-02-06T22:24:34.219Z,16.40
2023-02-06T22:27:01.218Z,16.38
2023-02-06T22:29:28.321Z,16.36
2023-02-06T22:31:54.713Z,16.35
2023-02-06T22:34:21.191Z,16.34
2023-02-06T22:36:47.685Z,16.31
2023-02-06T22:39:13.969Z,16.28
2023-02-06T22:41:40.690Z,16.26
2023-02-06T22:44:07.567Z,16.24
2023-02-06T22:46:34.035Z,16.22
2023-02-06T22:49:00.434Z,16.21
2023-02-06T22:51:27.077Z,16.20
2023-02-06T22:53:53.896Z,16.18
2023-02-06T22:56:20.147Z,16.17
2023-02-06T23:01:31.221Z,16.03
2023-02-06T23:03:58.566Z,16.15
2023-02-06T23:06:24.812Z,16.15
2023-02-06T23:08:51.150Z,16.17
2023-02-06T23:11:17.989Z,16.23
2023-02-06T23:13:44.973Z,16.29
2023-02-06T23:16:11.371Z,16.35
2023-02-06T23:18:38.044Z,16.42
2023-02-06T23:21:04.453Z,16.47
2023-02-06T23:23:30.854Z,16.50
2023-02-06T23:25:57.242Z,16.52
2023-02-06T23:28:23.593Z,16.55
2023-02-06T23:30:50.044Z,16.56
2023-02-06T23:33:16.422Z,16.57
2023-02-06T23:35:42.768Z,16.54
2023-02-06T23:38:09.021Z,16.53
2023-02-06T23:40:35.406Z,16.52
2023-02-06T23:43:02.171Z,16.52
2023-02-06T23:45:29.578Z,16.50
2023-02-06T23:47:55.859Z,16.47
2023-02-06T23:50:22.262Z,16.44
2023-02-06T23:52:48.619Z,16.39
2023-02-06T23:55:17.163Z,16.34
2023-02-06T23:57:43.579Z,16.33
