createdAt,value
2023-09-09T00:02:23.385Z,31.50
2023-09-09T00:04:53.922Z,32.30
2023-09-09T00:07:21.733Z,36.47
2023-09-09T00:09:50.593Z,38.03
2023-09-09T00:12:18.356Z,36.45
2023-09-09T00:14:46.131Z,34.60
2023-09-09T00:17:13.779Z,36.43
2023-09-09T00:19:41.469Z,38.87
2023-09-09T00:22:09.107Z,39.00
2023-09-09T00:24:37.361Z,43.20
2023-09-09T00:27:05.296Z,37.13
2023-09-09T00:29:34.712Z,37.90
2023-09-09T00:32:02.433Z,43.67
2023-09-09T00:34:30.278Z,42.28
2023-09-09T00:36:57.995Z,40.08
2023-09-09T00:39:25.733Z,40.47
2023-09-09T00:41:53.428Z,44.20
2023-09-09T00:44:21.117Z,42.93
2023-09-09T00:46:49.071Z,45.00
2023-09-09T00:49:16.936Z,42.40
2023-09-09T00:51:45.672Z,39.23
2023-09-09T00:54:13.454Z,42.00
2023-09-09T00:56:42.452Z,43.80
2023-09-09T00:59:13.407Z,44.20
2023-09-09T01:01:41.218Z,43.67
2023-09-09T01:04:09.451Z,41.55
2023-09-09T01:06:39.870Z,38.08
2023-09-09T01:09:09.662Z,38.13
2023-09-09T01:11:37.514Z,43.50
2023-09-09T01:14:05.457Z,43.97
2023-09-09T01:16:33.731Z,39.55
2023-09-09T01:21:32.850Z,42.70
2023-09-09T01:24:00.664Z,47.35
2023-09-09T01:26:28.556Z,42.58
2023-09-09T01:28:56.512Z,45.30
2023-09-09T01:31:24.257Z,49.60
2023-09-09T01:33:56.636Z,47.63
2023-09-09T01:36:24.444Z,41.80
2023-09-09T01:38:52.277Z,41.33
2023-09-09T01:41:20.047Z,45.97
2023-09-09T01:43:48.070Z,40.90
2023-09-09T01:46:15.923Z,41.25
2023-09-09T01:48:43.646Z,48.85
2023-09-09T01:51:11.302Z,35.53
2023-09-09T01:53:39.937Z,34.38
2023-09-09T01:56:07.884Z,41.55
2023-09-09T01:58:35.748Z,43.80
2023-09-09T02:01:03.425Z,37.87
2023-09-09T02:03:32.004Z,44.63
2023-09-09T02:06:00.242Z,42.03
2023-09-09T02:08:27.915Z,49.03
2023-09-09T02:10:55.606Z,41.60
2023-09-09T02:13:23.385Z,42.60
2023-09-09T02:15:51.146Z,49.72
2023-09-09T02:18:21.467Z,45.93
2023-09-09T02:20:58.763Z,47.25
2023-09-09T02:23:26.674Z,40.40
2023-09-09T02:25:54.403Z,47.53
2023-09-09T02:28:22.146Z,45.60
2023-09-09T02:30:50.068Z,47.53
2023-09-09T02:33:18.128Z,44.65
2023-09-09T02:35:46.251Z,48.03
2023-09-09T02:38:13.965Z,41.92
2023-09-09T02:40:41.647Z,46.87
2023-09-09T02:43:09.405Z,47.97
2023-09-09T02:45:37.069Z,48.13
2023-09-09T02:48:05.752Z,41.13
2023-09-09T02:53:01.801Z,47.92
2023-09-09T02:55:29.784Z,41.88
2023-09-09T02:57:58.268Z,44.97
2023-09-09T03:00:26.814Z,44.60
2023-09-09T03:02:54.737Z,46.75
2023-09-09T03:05:22.585Z,42.53
2023-09-09T03:07:50.332Z,44.58
2023-09-09T03:10:18.196Z,50.13
2023-09-09T03:12:45.878Z,49.80
2023-09-09T03:15:13.580Z,45.92
2023-09-09T03:17:41.315Z,55.63
2023-09-09T03:20:10.151Z,55.72
2023-09-09T03:25:09.092Z,58.03
2023-09-09T03:27:36.859Z,55.42
2023-09-09T03:30:05.316Z,45.65
2023-09-09T03:32:33.201Z,50.75
2023-09-09T03:35:01.075Z,49.92
2023-09-09T03:37:28.733Z,52.03
2023-09-09T03:39:56.632Z,51.47
2023-09-09T03:42:24.408Z,42.93
2023-09-09T03:44:54.186Z,49.40
2023-09-09T03:47:23.527Z,58.72
2023-09-09T03:49:54.598Z,57.43
2023-09-09T03:52:22.683Z,44.03
2023-09-09T03:54:50.511Z,45.42
2023-09-09T03:57:18.521Z,58.58
2023-09-09T03:59:48.310Z,60.47
2023-09-09T04:02:16.015Z,57.85
2023-09-09T04:04:44.099Z,56.75
2023-09-09T04:07:11.847Z,68.20
2023-09-09T04:09:42.178Z,71.97
2023-09-09T04:12:11.292Z,71.97
2023-09-09T04:14:43.203Z,64.68
2023-09-09T04:17:11.424Z,81.43
2023-09-09T04:19:39.138Z,79.15
2023-09-09T04:22:06.910Z,71.25
2023-09-09T04:24:35.427Z,74.07
2023-09-09T04:27:03.720Z,71.68
2023-09-09T04:29:31.679Z,49.97
2023-09-09T04:32:00.061Z,49.75
2023-09-09T04:34:27.702Z,49.00
2023-09-09T04:36:56.119Z,50.45
2023-09-09T04:39:23.942Z,62.05
2023-09-09T04:41:51.719Z,53.80
2023-09-09T04:44:22.132Z,49.93
2023-09-09T04:46:50.379Z,52.35
2023-09-09T04:49:18.595Z,58.10
2023-09-09T04:51:50.248Z,66.05
2023-09-09T04:54:19.406Z,61.03
2023-09-09T04:56:48.299Z,65.53
2023-09-09T04:59:16.673Z,62.47
2023-09-09T05:01:44.389Z,67.13
2023-09-09T05:06:40.609Z,58.38
2023-09-09T05:09:08.846Z,61.73
2023-09-09T05:11:37.734Z,57.00
2023-09-09T05:14:08.160Z,56.35
2023-09-09T05:16:38.382Z,66.72
2023-09-09T05:19:07.596Z,70.07
2023-09-09T05:21:35.257Z,65.60
2023-09-09T05:24:03.875Z,76.33
2023-09-09T05:29:02.416Z,54.42
2023-09-09T05:31:30.167Z,57.13
2023-09-09T05:33:58.010Z,52.73
2023-09-09T05:39:00.617Z,63.17
2023-09-09T05:41:30.484Z,68.32
2023-09-09T05:43:59.150Z,61.78
2023-09-09T05:46:27.083Z,67.33
2023-09-09T05:48:55.028Z,41.35
2023-09-09T05:51:22.780Z,65.50
2023-09-09T05:53:52.790Z,47.73
2023-09-09T05:56:20.842Z,58.50
2023-09-09T05:58:48.804Z,64.72
2023-09-09T06:01:16.873Z,66.93
2023-09-09T06:03:44.966Z,74.07
2023-09-09T06:06:12.940Z,62.80
2023-09-09T06:08:40.740Z,75.38
2023-09-09T06:11:08.685Z,70.07
2023-09-09T06:13:37.058Z,70.30
2023-09-09T06:18:32.759Z,65.97
2023-09-09T06:21:01.097Z,70.38
2023-09-09T06:23:29.259Z,75.55
2023-09-09T06:25:58.140Z,71.40
2023-09-09T06:28:34.951Z,70.00
2023-09-09T06:31:03.302Z,68.30
2023-09-09T06:33:31.209Z,62.08
2023-09-09T06:35:59.074Z,61.63
2023-09-09T06:38:30.140Z,61.35
2023-09-09T06:40:57.736Z,62.72
2023-09-09T06:43:25.534Z,64.73
2023-09-09T06:45:53.401Z,59.50
2023-09-09T06:48:22.325Z,60.85
2023-09-09T06:50:50.555Z,59.90
2023-09-09T06:53:21.518Z,55.33
2023-09-09T06:55:50.159Z,55.47
2023-09-09T06:58:17.893Z,54.65
2023-09-09T07:00:52.791Z,50.30
2023-09-09T07:03:21.439Z,51.88
2023-09-09T07:05:50.583Z,54.95
2023-09-09T07:08:20.430Z,53.65
2023-09-09T07:10:52.557Z,49.42
2023-09-09T07:13:26.585Z,50.75
2023-09-09T07:15:55.185Z,47.10
2023-09-09T07:18:23.828Z,43.05
2023-09-09T07:23:22.616Z,44.93
2023-09-09T07:25:50.374Z,45.20
2023-09-09T07:28:18.087Z,47.22
2023-09-09T07:30:45.913Z,44.20
2023-09-09T07:33:13.582Z,44.80
2023-09-09T07:35:41.402Z,49.13
2023-09-09T07:38:09.087Z,50.87
2023-09-09T07:40:36.864Z,48.92
2023-09-09T07:43:04.691Z,48.45
2023-09-09T07:45:32.292Z,47.67
2023-09-09T07:48:00.076Z,46.33
2023-09-09T07:50:27.844Z,43.55
2023-09-09T07:52:55.656Z,44.65
2023-09-09T07:55:23.257Z,44.03
2023-09-09T07:57:51.158Z,43.13
2023-09-09T08:00:18.905Z,41.78
2023-09-09T08:02:46.640Z,40.28
2023-09-09T08:05:14.617Z,40.72
2023-09-09T08:07:43.784Z,42.72
2023-09-09T08:10:13.498Z,41.05
2023-09-09T08:12:41.216Z,40.47
2023-09-09T08:15:11.324Z,39.08
2023-09-09T08:17:39.694Z,40.30
2023-09-09T08:20:09.173Z,39.03
2023-09-09T08:22:37.402Z,36.83
2023-09-09T08:25:06.097Z,35.75
2023-09-09T08:27:33.825Z,36.92
2023-09-09T08:30:01.475Z,35.58
2023-09-09T08:32:29.074Z,33.10
2023-09-09T08:34:56.859Z,31.73
2023-09-09T08:37:24.579Z,31.95
2023-09-09T08:39:56.418Z,30.90
2023-09-09T08:42:49.133Z,27.70
2023-09-09T08:45:47.500Z,25.42
2023-09-09T08:48:19.905Z,24.67
2023-09-09T08:50:51.638Z,23.92
2023-09-09T08:53:21.001Z,22.88
2023-09-09T08:55:50.035Z,22.23
2023-09-09T08:58:19.324Z,21.33
2023-09-09T09:00:49.400Z,20.55
2023-09-09T09:05:47.472Z,19.25
2023-09-09T09:08:15.165Z,17.73
2023-09-09T09:10:43.270Z,18.38
2023-09-09T09:15:39.824Z,16.13
2023-09-09T09:18:09.525Z,16.38
2023-09-09T09:20:39.768Z,15.30
2023-09-09T09:23:11.455Z,11.15
2023-09-09T09:25:45.846Z,11.38
2023-09-09T09:28:14.742Z,9.55
2023-09-09T09:30:43.060Z,7.95
2023-09-09T09:33:10.877Z,9.55
2023-09-09T09:35:38.723Z,7.55
2023-09-09T09:38:07.743Z,10.15
2023-09-09T09:40:36.458Z,10.45
2023-09-09T09:43:04.387Z,11.13
2023-09-09T09:45:32.498Z,10.57
2023-09-09T09:53:05.065Z,12.63
2023-09-09T09:55:34.693Z,9.65
2023-09-09T09:58:04.800Z,9.35
2023-09-09T10:00:32.867Z,8.45
2023-09-09T10:05:30.555Z,10.60
2023-09-09T10:08:15.043Z,12.88
2023-09-09T10:10:53.096Z,13.55
2023-09-09T10:13:52.771Z,9.85
2023-09-09T10:19:54.513Z,11.32
2023-09-09T10:22:23.141Z,12.52
2023-09-09T10:24:53.567Z,11.57
2023-09-09T10:27:21.525Z,8.40
2023-09-09T10:29:51.848Z,9.10
2023-09-09T10:32:20.949Z,9.13
2023-09-09T10:34:53.205Z,9.38
2023-09-09T10:37:24.631Z,10.57
2023-09-09T10:39:53.114Z,12.88
2023-09-09T10:42:21.113Z,10.48
2023-09-09T10:47:20.494Z,9.45
2023-09-09T10:49:48.305Z,9.77
2023-09-09T10:52:32.999Z,10.68
2023-09-09T10:55:29.169Z,9.63
2023-09-09T10:57:58.359Z,11.50
2023-09-09T11:00:41.268Z,10.55
2023-09-09T11:03:14.550Z,11.60
2023-09-09T11:06:01.328Z,11.27
2023-09-09T11:08:30.867Z,11.00
2023-09-09T11:11:18.428Z,10.43
2023-09-09T11:14:00.473Z,9.00
2023-09-09T11:16:29.415Z,7.75
2023-09-09T11:19:01.621Z,5.40
2023-09-09T11:21:31.351Z,11.13
2023-09-09T11:23:59.592Z,11.75
2023-09-09T11:26:28.856Z,12.50
2023-09-09T11:28:56.849Z,9.40
2023-09-09T11:33:56.817Z,10.25
2023-09-09T11:36:24.612Z,10.93
2023-09-09T11:38:52.334Z,13.25
2023-09-09T11:41:21.663Z,9.10
2023-09-09T11:43:59.194Z,10.13
2023-09-09T11:46:45.940Z,10.65
2023-09-09T11:49:14.640Z,11.00
2023-09-09T11:51:42.362Z,10.88
2023-09-09T11:54:12.999Z,9.57
2023-09-09T11:56:41.678Z,9.82
2023-09-09T11:59:10.417Z,7.45
2023-09-09T12:01:42.548Z,8.38
2023-09-09T12:04:11.698Z,7.40
2023-09-09T12:06:42.326Z,6.57
2023-09-09T12:09:10.723Z,5.82
2023-09-09T12:11:41.314Z,4.95
2023-09-09T12:14:10.771Z,4.95
2023-09-09T12:16:40.594Z,5.65
2023-09-09T12:19:17.594Z,4.10
2023-09-09T12:21:50.511Z,4.82
2023-09-09T12:24:18.326Z,3.80
2023-09-09T12:26:53.777Z,4.55
2023-09-09T12:29:21.911Z,4.68
2023-09-09T12:31:54.102Z,4.78
2023-09-09T12:34:23.769Z,4.10
2023-09-09T12:36:56.225Z,4.38
2023-09-09T12:39:26.163Z,3.80
2023-09-09T12:42:04.901Z,4.10
2023-09-09T12:44:34.177Z,4.38
2023-09-09T12:47:06.382Z,4.10
2023-09-09T12:49:34.507Z,4.07
2023-09-09T12:54:29.926Z,3.67
2023-09-09T12:59:25.072Z,4.80
2023-09-09T13:01:54.876Z,3.65
2023-09-09T13:04:25.827Z,3.80
2023-09-09T13:06:54.016Z,3.72
2023-09-09T13:09:21.787Z,4.25
2023-09-09T13:14:25.277Z,3.97
2023-09-09T13:16:55.559Z,4.45
2023-09-09T13:19:25.779Z,4.20
2023-09-09T13:21:55.728Z,4.32
2023-09-09T13:24:23.447Z,4.03
2023-09-09T13:26:51.005Z,3.85
2023-09-09T13:29:19.816Z,4.03
2023-09-09T13:31:56.588Z,3.85
2023-09-09T13:34:24.323Z,4.47
2023-09-09T13:36:51.987Z,4.47
2023-09-09T13:39:19.621Z,4.22
2023-09-09T13:41:47.425Z,3.85
2023-09-09T13:44:15.212Z,3.40
2023-09-09T13:46:43.025Z,3.95
2023-09-09T13:51:38.245Z,4.60
2023-09-09T13:54:06.122Z,3.88
2023-09-09T14:01:28.977Z,4.20
2023-09-09T14:03:56.923Z,4.85
2023-09-09T14:06:26.296Z,4.57
2023-09-09T14:08:54.591Z,4.35
2023-09-09T14:11:22.487Z,4.50
2023-09-09T14:13:50.215Z,3.88
2023-09-09T14:16:17.982Z,3.95
2023-09-09T14:18:45.734Z,4.13
2023-09-09T14:21:13.489Z,4.57
2023-09-09T14:23:42.137Z,4.05
2023-09-09T14:26:09.812Z,4.47
2023-09-09T14:28:37.664Z,4.38
2023-09-09T14:31:05.506Z,3.90
2023-09-09T14:33:33.269Z,4.57
2023-09-09T14:38:28.492Z,4.03
2023-09-09T14:40:56.384Z,5.00
2023-09-09T14:45:51.594Z,4.85
2023-09-09T14:48:19.269Z,4.38
2023-09-09T14:50:47.095Z,4.72
2023-09-09T14:53:14.891Z,5.00
2023-09-09T14:55:42.667Z,4.70
2023-09-09T14:58:10.313Z,4.38
2023-09-09T15:00:38.116Z,4.53
2023-09-09T15:03:05.929Z,4.38
2023-09-09T15:05:33.592Z,4.93
2023-09-09T15:08:01.284Z,4.45
2023-09-09T15:10:28.920Z,4.97
2023-09-09T15:12:56.673Z,4.85
2023-09-09T15:17:51.818Z,4.65
2023-09-09T15:20:19.562Z,4.43
2023-09-09T15:22:47.247Z,4.60
2023-09-09T15:25:14.920Z,4.80
2023-09-09T15:27:42.594Z,4.70
2023-09-09T15:30:11.404Z,5.80
2023-09-09T15:32:39.190Z,6.22
2023-09-09T15:35:07.224Z,7.07
2023-09-09T15:40:02.330Z,6.95
2023-09-09T15:42:30.067Z,6.97
2023-09-09T15:44:57.708Z,6.80
2023-09-09T15:47:25.465Z,6.78
2023-09-09T15:49:53.135Z,6.63
2023-09-09T15:52:20.818Z,6.72
2023-09-09T15:54:48.578Z,6.20
2023-09-09T15:57:16.162Z,7.28
2023-09-09T15:59:43.867Z,7.95
2023-09-09T16:02:11.748Z,8.43
2023-09-09T16:04:39.673Z,8.23
2023-09-09T16:07:08.897Z,9.15
2023-09-09T16:09:43.340Z,9.70
2023-09-09T16:12:11.868Z,9.32
2023-09-09T16:14:39.471Z,8.80
2023-09-09T16:17:07.979Z,8.70
2023-09-09T16:19:38.622Z,8.57
2023-09-09T16:22:06.246Z,9.80
2023-09-09T16:24:33.947Z,10.48
2023-09-09T16:27:01.788Z,10.00
2023-09-09T16:29:29.506Z,9.77
2023-09-09T16:31:57.263Z,9.88
2023-09-09T16:34:25.138Z,9.23
2023-09-09T16:36:54.095Z,9.35
2023-09-09T16:39:23.769Z,9.00
2023-09-09T16:41:51.441Z,9.50
2023-09-09T16:44:19.059Z,9.15
2023-09-09T16:46:46.825Z,8.77
2023-09-09T16:49:15.134Z,8.48
2023-09-09T16:51:43.184Z,9.43
2023-09-09T16:56:38.322Z,10.43
2023-09-09T16:59:07.147Z,8.32
2023-09-09T17:01:37.184Z,8.85
2023-09-09T17:04:05.522Z,8.63
2023-09-09T17:06:33.210Z,9.55
2023-09-09T17:09:00.920Z,7.55
2023-09-09T17:11:28.884Z,8.18
2023-09-09T17:13:57.523Z,8.55
2023-09-09T17:16:25.345Z,8.85
2023-09-09T17:18:55.669Z,8.45
2023-09-09T17:21:23.255Z,7.38
2023-09-09T17:23:50.807Z,8.30
2023-09-09T17:26:18.389Z,9.57
2023-09-09T17:28:46.073Z,8.75
2023-09-09T17:31:13.774Z,8.93
2023-09-09T17:33:43.045Z,7.57
2023-09-09T17:36:10.752Z,8.32
2023-09-09T17:38:40.431Z,6.97
2023-09-09T17:41:08.465Z,7.25
2023-09-09T17:43:36.266Z,7.38
2023-09-09T17:46:05.328Z,8.38
2023-09-09T17:48:33.008Z,8.90
2023-09-09T17:51:00.701Z,7.80
2023-09-09T17:53:28.342Z,7.70
2023-09-09T17:55:57.288Z,8.40
2023-09-09T17:58:25.032Z,8.98
2023-09-09T18:00:55.160Z,8.73
2023-09-09T18:03:24.942Z,8.02
2023-09-09T18:05:52.766Z,9.45
2023-09-09T18:08:20.381Z,8.93
2023-09-09T18:10:48.122Z,10.75
2023-09-09T18:13:15.874Z,10.27
2023-09-09T18:15:43.585Z,11.73
2023-09-09T18:18:11.373Z,11.38
2023-09-09T18:20:39.045Z,10.32
2023-09-09T18:23:06.652Z,9.98
2023-09-09T18:25:34.361Z,11.10
2023-09-09T18:28:01.990Z,11.90
2023-09-09T18:30:29.693Z,10.97
2023-09-09T18:32:57.312Z,10.68
2023-09-09T18:35:25.120Z,11.13
2023-09-09T18:37:52.855Z,11.95
2023-09-09T18:40:20.493Z,12.50
2023-09-09T18:42:49.151Z,11.65
2023-09-09T18:45:17.191Z,10.43
2023-09-09T18:47:44.846Z,12.45
2023-09-09T18:50:13.399Z,11.48
2023-09-09T18:52:41.004Z,12.77
2023-09-09T18:55:09.169Z,12.57
2023-09-09T18:57:36.822Z,13.40
2023-09-09T19:00:06.284Z,11.40
2023-09-09T19:02:34.322Z,12.68
2023-09-09T19:05:02.275Z,13.07
2023-09-09T19:07:35.230Z,11.32
2023-09-09T19:10:03.567Z,12.25
2023-09-09T19:14:59.343Z,10.67
2023-09-09T19:17:28.677Z,11.77
2023-09-09T19:19:57.384Z,13.20
2023-09-09T19:22:26.186Z,14.52
2023-09-09T19:24:55.636Z,13.95
2023-09-09T19:27:24.165Z,12.98
2023-09-09T19:32:19.851Z,9.82
2023-09-09T19:34:48.694Z,10.80
2023-09-09T19:37:16.509Z,11.52
2023-09-09T19:39:44.211Z,10.73
2023-09-09T19:42:11.873Z,10.87
2023-09-09T19:44:39.519Z,11.00
2023-09-09T19:47:07.206Z,10.67
2023-09-09T19:49:35.709Z,9.75
2023-09-09T19:52:03.460Z,8.45
2023-09-09T19:54:31.115Z,9.47
2023-09-09T19:56:58.770Z,8.53
2023-09-09T19:59:26.883Z,7.82
2023-09-09T20:01:54.562Z,7.82
2023-09-09T20:04:22.831Z,8.00
2023-09-09T20:06:50.458Z,7.50
2023-09-09T20:09:18.067Z,7.35
2023-09-09T20:11:45.768Z,7.73
2023-09-09T20:14:14.425Z,6.88
2023-09-09T20:16:42.091Z,6.97
2023-09-09T20:19:10.536Z,7.67
2023-09-09T20:24:05.837Z,7.22
2023-09-09T20:26:33.759Z,7.68
2023-09-09T20:29:02.763Z,7.18
2023-09-09T20:31:30.473Z,7.32
2023-09-09T20:33:58.243Z,7.30
2023-09-09T20:36:25.904Z,6.77
2023-09-09T20:38:53.579Z,6.63
2023-09-09T20:41:21.205Z,7.97
2023-09-09T20:43:49.586Z,7.73
2023-09-09T20:46:19.131Z,7.47
2023-09-09T20:48:46.761Z,6.80
2023-09-09T20:51:14.412Z,8.37
2023-09-09T20:53:42.043Z,6.70
2023-09-09T20:56:13.657Z,8.05
2023-09-09T20:58:42.348Z,7.13
2023-09-09T21:01:10.376Z,7.25
2023-09-09T21:03:38.253Z,7.03
2023-09-09T21:06:06.109Z,7.37
2023-09-09T21:08:33.981Z,6.93
2023-09-09T21:11:01.691Z,8.95
2023-09-09T21:13:29.705Z,7.97
2023-09-09T21:15:59.371Z,7.95
2023-09-09T21:18:33.618Z,7.93
2023-09-09T21:21:03.737Z,8.15
2023-09-09T21:23:31.472Z,9.35
2023-09-09T21:26:00.076Z,7.87
2023-09-09T21:30:55.481Z,9.20
2023-09-09T21:33:23.363Z,9.38
2023-09-09T21:35:51.853Z,8.03
2023-09-09T21:38:19.514Z,8.25
2023-09-09T21:40:47.209Z,9.40
2023-09-09T21:43:17.082Z,9.60
2023-09-09T21:45:44.998Z,8.77
2023-09-09T21:48:12.614Z,10.32
2023-09-09T21:50:40.951Z,9.23
2023-09-09T21:53:08.699Z,9.95
2023-09-09T21:55:36.424Z,10.63
2023-09-09T21:58:04.395Z,10.33
2023-09-09T22:00:34.273Z,9.93
2023-09-09T22:03:02.117Z,10.00
2023-09-09T22:05:30.322Z,11.00
2023-09-09T22:08:00.699Z,10.85
2023-09-09T22:10:28.474Z,9.05
2023-09-09T22:12:56.154Z,9.27
2023-09-09T22:15:23.861Z,11.27
2023-09-09T22:17:51.616Z,11.17
2023-09-09T22:20:20.609Z,9.47
2023-09-09T22:22:50.973Z,10.98
2023-09-09T22:25:18.781Z,10.30
2023-09-09T22:27:46.514Z,10.73
2023-09-09T22:30:14.281Z,10.30
2023-09-09T22:32:42.039Z,10.33
2023-09-09T22:35:11.549Z,11.73
2023-09-09T22:37:40.516Z,10.68
2023-09-09T22:40:10.742Z,11.25
2023-09-09T22:42:38.671Z,11.57
2023-09-09T22:45:06.712Z,12.20
2023-09-09T22:47:34.562Z,12.30
2023-09-09T22:50:02.382Z,10.82
2023-09-09T22:52:30.119Z,14.10
2023-09-09T22:54:57.938Z,15.53
2023-09-09T22:57:25.649Z,14.85
2023-09-09T22:59:53.346Z,12.43
2023-09-09T23:02:21.127Z,12.18
2023-09-09T23:04:55.151Z,12.20
2023-09-09T23:07:22.896Z,10.73
2023-09-09T23:09:54.550Z,14.43
2023-09-09T23:12:23.410Z,15.30
2023-09-09T23:14:51.017Z,16.48
2023-09-09T23:17:18.778Z,13.67
2023-09-09T23:19:46.620Z,12.80
2023-09-09T23:22:14.322Z,14.90
2023-09-09T23:24:43.503Z,14.63
2023-09-09T23:27:11.179Z,12.52
2023-09-09T23:29:38.838Z,13.32
2023-09-09T23:32:07.161Z,16.27
2023-09-09T23:34:34.850Z,15.18
2023-09-09T23:37:02.514Z,15.23
2023-09-09T23:39:30.166Z,15.88
2023-09-09T23:41:57.821Z,14.20
2023-09-09T23:44:25.500Z,13.70
2023-09-09T23:46:53.388Z,16.57
2023-09-09T23:49:21.109Z,17.17
2023-09-09T23:51:48.778Z,14.63
2023-09-09T23:54:16.458Z,16.95
2023-09-09T23:56:44.097Z,11.77
2023-09-09T23:59:11.711Z,13.35
