createdAt,value
2022-09-21T00:01:32.178Z,5.15
2022-09-21T00:04:03.574Z,6.85
2022-09-21T00:06:34.660Z,4.55
2022-09-21T00:09:06.158Z,4.82
2022-09-21T00:11:34.369Z,5.20
2022-09-21T00:14:09.084Z,4.38
2022-09-21T00:16:37.364Z,4.03
2022-09-21T00:19:05.843Z,5.55
2022-09-21T00:21:35.103Z,6.95
2022-09-21T00:24:03.390Z,4.28
2022-09-21T00:26:32.577Z,3.63
2022-09-21T00:29:02.743Z,6.53
2022-09-21T00:31:33.161Z,7.53
2022-09-21T00:34:03.930Z,4.63
2022-09-21T00:36:31.768Z,4.32
2022-09-21T00:39:02.699Z,3.90
2022-09-21T00:41:36.478Z,7.40
2022-09-21T00:44:31.825Z,4.82
2022-09-21T00:47:10.976Z,9.15
2022-09-21T00:49:41.416Z,3.83
2022-09-21T00:52:12.241Z,4.22
2022-09-21T00:54:47.108Z,3.78
2022-09-21T00:57:20.551Z,3.78
2022-09-21T00:59:59.411Z,3.17
2022-09-21T01:02:27.421Z,3.47
2022-09-21T01:04:56.802Z,4.85
2022-09-21T01:07:30.193Z,2.53
2022-09-21T01:10:01.589Z,3.10
2022-09-21T01:12:54.372Z,5.57
2022-09-21T01:15:37.534Z,4.07
2022-09-21T01:18:44.418Z,3.92
2022-09-21T01:21:28.357Z,3.35
2022-09-21T01:24:00.116Z,3.92
2022-09-21T01:26:40.101Z,3.38
2022-09-21T01:29:20.493Z,3.40
2022-09-21T01:32:11.782Z,3.78
2022-09-21T01:34:55.309Z,4.65
2022-09-21T01:37:35.351Z,6.10
2022-09-21T01:40:12.606Z,3.47
2022-09-21T01:42:44.650Z,4.57
2022-09-21T01:45:17.175Z,2.78
2022-09-21T01:47:49.395Z,2.60
2022-09-21T01:50:19.426Z,6.32
2022-09-21T01:52:55.051Z,5.90
2022-09-21T01:55:43.635Z,4.60
2022-09-21T01:58:31.865Z,3.97
2022-09-21T02:01:00.391Z,3.47
2022-09-21T02:03:40.548Z,3.40
2022-09-21T02:06:15.487Z,3.50
2022-09-21T02:08:54.304Z,2.93
2022-09-21T02:11:25.805Z,4.20
2022-09-21T02:13:55.895Z,2.50
2022-09-21T02:16:36.174Z,2.80
2022-09-21T02:19:25.544Z,4.75
2022-09-21T02:21:58.327Z,4.55
2022-09-21T02:24:51.770Z,3.70
2022-09-21T02:27:46.915Z,3.40
2022-09-21T02:30:21.118Z,3.42
2022-09-21T02:32:59.729Z,2.88
2022-09-21T02:35:55.369Z,2.97
2022-09-21T02:38:55.909Z,4.35
2022-09-21T02:41:43.435Z,2.55
2022-09-21T02:44:25.132Z,2.20
2022-09-21T02:47:03.404Z,3.10
2022-09-21T02:49:38.609Z,4.50
2022-09-21T02:52:14.740Z,4.25
2022-09-21T02:54:46.916Z,2.60
2022-09-21T02:57:21.257Z,2.75
2022-09-21T02:59:52.883Z,4.22
2022-09-21T03:02:22.817Z,3.95
2022-09-21T03:04:52.041Z,2.58
2022-09-21T03:07:19.776Z,2.17
2022-09-21T03:09:48.241Z,2.55
2022-09-21T03:12:14.971Z,5.38
2022-09-21T03:14:41.716Z,2.25
2022-09-21T03:17:08.956Z,5.78
2022-09-21T03:19:35.692Z,2.40
2022-09-21T03:22:03.233Z,3.03
2022-09-21T03:24:45.381Z,2.95
2022-09-21T03:27:14.170Z,3.65
2022-09-21T03:29:41.200Z,2.22
2022-09-21T03:32:08.159Z,3.13
2022-09-21T03:34:34.879Z,3.97
2022-09-21T03:37:06.244Z,2.85
2022-09-21T03:39:33.009Z,3.22
2022-09-21T03:42:00.367Z,5.30
2022-09-21T03:44:27.115Z,2.72
2022-09-21T03:46:54.054Z,3.63
2022-09-21T03:49:21.101Z,2.50
2022-09-21T03:51:47.950Z,2.15
2022-09-21T03:54:14.839Z,2.65
2022-09-21T03:56:41.764Z,2.45
2022-09-21T03:59:11.907Z,2.00
2022-09-21T04:01:40.651Z,2.28
2022-09-21T04:04:07.377Z,9.82
2022-09-21T04:06:34.445Z,1.77
2022-09-21T04:09:02.950Z,3.47
2022-09-21T04:11:30.144Z,2.40
2022-09-21T04:13:57.098Z,2.35
2022-09-21T04:16:25.474Z,2.50
2022-09-21T04:18:52.556Z,6.65
2022-09-21T04:21:20.267Z,2.45
2022-09-21T04:23:48.408Z,2.53
2022-09-21T04:26:27.386Z,5.78
2022-09-21T04:28:55.343Z,4.47
2022-09-21T04:31:24.255Z,4.10
2022-09-21T04:33:52.561Z,2.88
2022-09-21T04:36:21.101Z,2.63
2022-09-21T04:38:48.578Z,2.63
2022-09-21T04:41:16.149Z,4.10
2022-09-21T04:43:45.428Z,3.30
2022-09-21T04:46:14.990Z,2.05
2022-09-21T04:48:42.778Z,3.35
2022-09-21T04:51:10.673Z,3.17
2022-09-21T04:53:39.696Z,2.13
2022-09-21T04:56:07.918Z,2.28
2022-09-21T04:58:37.274Z,5.30
2022-09-21T05:01:06.299Z,3.78
2022-09-21T05:03:33.624Z,5.03
2022-09-21T05:06:00.988Z,8.45
2022-09-21T05:08:50.102Z,8.73
2022-09-21T05:11:19.428Z,7.85
2022-09-21T05:13:47.566Z,7.28
2022-09-21T05:16:15.244Z,4.60
2022-09-21T05:18:42.112Z,6.13
2022-09-21T05:21:11.423Z,8.60
2022-09-21T05:23:39.368Z,7.95
2022-09-21T05:26:06.889Z,11.25
2022-09-21T05:28:39.136Z,8.43
2022-09-21T05:31:44.722Z,6.38
2022-09-21T05:34:44.505Z,11.50
2022-09-21T05:37:20.432Z,10.23
2022-09-21T05:39:47.533Z,17.52
2022-09-21T05:42:14.573Z,11.23
2022-09-21T05:44:41.576Z,9.80
2022-09-21T05:47:24.947Z,5.80
2022-09-21T05:50:14.809Z,6.25
2022-09-21T05:52:47.248Z,5.50
2022-09-21T05:55:38.913Z,10.55
2022-09-21T05:58:28.863Z,9.10
2022-09-21T06:01:14.680Z,11.85
2022-09-21T06:03:42.664Z,13.90
2022-09-21T06:06:10.369Z,11.70
2022-09-21T06:08:37.090Z,6.88
2022-09-21T06:11:03.992Z,9.82
2022-09-21T06:13:30.710Z,12.10
2022-09-21T06:15:58.549Z,10.27
2022-09-21T06:18:25.283Z,9.52
2022-09-21T06:20:51.998Z,9.20
2022-09-21T06:23:19.036Z,12.32
2022-09-21T06:25:55.929Z,12.85
2022-09-21T06:28:25.353Z,15.10
2022-09-21T06:30:56.511Z,8.75
2022-09-21T06:33:23.759Z,16.42
2022-09-21T06:35:55.365Z,9.82
2022-09-21T06:38:23.742Z,9.57
2022-09-21T06:40:51.837Z,6.22
2022-09-21T06:43:20.667Z,12.32
2022-09-21T06:45:59.708Z,7.65
2022-09-21T06:48:28.153Z,12.43
2022-09-21T06:50:59.977Z,16.70
2022-09-21T06:53:29.281Z,8.43
2022-09-21T06:56:07.726Z,15.30
2022-09-21T06:58:35.759Z,9.20
2022-09-21T07:01:10.945Z,14.38
2022-09-21T07:03:39.048Z,10.90
2022-09-21T07:06:07.254Z,8.82
2022-09-21T07:11:23.692Z,21.83
2022-09-21T07:13:50.939Z,11.25
2022-09-21T07:16:19.485Z,12.63
2022-09-21T07:18:48.886Z,9.85
2022-09-21T07:21:15.945Z,11.60
2022-09-21T07:23:45.760Z,7.20
2022-09-21T07:26:14.041Z,13.15
2022-09-21T07:28:41.739Z,12.32
2022-09-21T07:31:11.417Z,16.30
2022-09-21T07:33:38.373Z,6.95
2022-09-21T07:36:12.263Z,10.30
2022-09-21T07:38:45.096Z,10.50
2022-09-21T07:41:14.024Z,7.03
2022-09-21T07:43:41.790Z,9.05
2022-09-21T07:46:14.723Z,8.98
2022-09-21T07:48:41.871Z,6.18
2022-09-21T07:51:11.862Z,10.18
2022-09-21T07:53:41.798Z,8.60
2022-09-21T07:56:11.524Z,7.90
2022-09-21T07:58:58.321Z,6.90
2022-09-21T08:01:26.913Z,7.78
2022-09-21T08:03:56.365Z,7.50
2022-09-21T08:06:24.734Z,4.88
2022-09-21T08:08:56.748Z,5.95
2022-09-21T08:11:25.924Z,2.72
2022-09-21T08:13:55.031Z,2.70
2022-09-21T08:16:23.992Z,3.65
2022-09-21T08:18:51.480Z,3.83
2022-09-21T08:21:19.462Z,3.95
2022-09-21T08:23:49.257Z,6.72
2022-09-21T08:26:19.230Z,7.47
2022-09-21T08:28:51.394Z,9.25
2022-09-21T08:31:20.896Z,14.25
2022-09-21T08:33:49.789Z,16.75
2022-09-21T08:36:17.027Z,14.27
2022-09-21T08:38:43.980Z,12.82
2022-09-21T08:41:34.646Z,10.80
2022-09-21T08:44:24.572Z,9.27
2022-09-21T08:47:15.884Z,8.38
2022-09-21T08:49:50.092Z,7.72
2022-09-21T08:52:19.207Z,7.10
2022-09-21T08:54:54.868Z,6.88
2022-09-21T08:59:50.421Z,5.13
2022-09-21T09:02:38.815Z,4.75
2022-09-21T09:05:27.138Z,5.97
2022-09-21T09:08:35.453Z,4.32
2022-09-21T09:11:40.483Z,3.80
2022-09-21T09:14:24.173Z,4.03
2022-09-21T09:17:29.453Z,3.28
2022-09-21T09:20:02.362Z,3.50
2022-09-21T09:22:34.847Z,5.70
2022-09-21T09:25:07.267Z,3.50
2022-09-21T09:27:36.506Z,5.10
2022-09-21T09:30:14.672Z,3.70
2022-09-21T09:33:00.039Z,3.05
2022-09-21T09:35:46.773Z,3.05
2022-09-21T09:38:36.840Z,2.80
2022-09-21T09:41:13.360Z,2.88
2022-09-21T09:43:54.555Z,2.65
2022-09-21T09:46:57.131Z,3.88
2022-09-21T09:49:41.881Z,4.00
2022-09-21T09:52:13.572Z,3.83
2022-09-21T09:54:40.482Z,2.67
2022-09-21T09:57:09.329Z,2.70
2022-09-21T09:59:53.398Z,3.13
2022-09-21T10:02:26.400Z,3.22
2022-09-21T10:05:08.788Z,3.60
2022-09-21T10:07:40.564Z,6.05
2022-09-21T10:10:29.275Z,12.63
2022-09-21T10:13:06.603Z,15.85
2022-09-21T10:15:33.739Z,20.33
2022-09-21T10:18:17.325Z,20.58
2022-09-21T10:20:57.997Z,23.20
2022-09-21T10:23:25.862Z,23.58
2022-09-21T10:25:59.080Z,16.95
2022-09-21T10:28:26.798Z,21.80
2022-09-21T10:31:19.294Z,16.88
2022-09-21T10:34:12.604Z,14.80
2022-09-21T10:36:39.646Z,14.02
2022-09-21T10:39:27.546Z,9.05
2022-09-21T10:42:16.533Z,8.82
2022-09-21T10:44:45.971Z,14.02
2022-09-21T10:47:36.695Z,11.23
2022-09-21T10:50:26.501Z,9.85
2022-09-21T10:53:10.458Z,12.25
2022-09-21T10:55:52.608Z,8.38
2022-09-21T10:58:31.921Z,10.55
2022-09-21T11:01:21.571Z,12.10
2022-09-21T11:04:03.213Z,7.07
2022-09-21T11:06:41.558Z,8.75
2022-09-21T11:09:14.240Z,5.40
2022-09-21T11:12:06.670Z,7.45
2022-09-21T11:14:39.507Z,8.77
2022-09-21T11:17:35.190Z,10.00
2022-09-21T11:20:12.109Z,7.97
2022-09-21T11:22:57.885Z,7.40
2022-09-21T11:25:31.403Z,9.80
2022-09-21T11:28:26.031Z,9.35
2022-09-21T11:31:19.171Z,9.48
2022-09-21T11:34:16.562Z,7.60
2022-09-21T11:37:12.310Z,5.88
2022-09-21T11:40:07.495Z,5.17
2022-09-21T11:42:57.476Z,6.60
2022-09-21T11:45:40.870Z,5.40
2022-09-21T11:48:35.422Z,5.28
2022-09-21T11:51:05.289Z,5.55
2022-09-21T11:53:55.188Z,11.68
2022-09-21T11:57:11.917Z,15.30
2022-09-21T11:59:40.468Z,12.23
2022-09-21T12:02:30.202Z,9.95
2022-09-21T12:05:06.942Z,8.38
2022-09-21T12:07:49.761Z,16.38
2022-09-21T12:10:35.471Z,12.10
2022-09-21T12:13:17.645Z,9.80
2022-09-21T12:16:20.853Z,11.25
2022-09-21T12:19:18.600Z,13.52
2022-09-21T12:22:00.241Z,16.75
2022-09-21T12:24:36.102Z,17.17
2022-09-21T12:29:48.132Z,15.63
2022-09-21T12:32:47.421Z,12.23
2022-09-21T12:35:36.582Z,15.68
2022-09-21T12:41:26.780Z,12.98
2022-09-21T12:44:16.915Z,10.20
2022-09-21T12:47:11.556Z,9.18
2022-09-21T12:49:48.949Z,11.43
2022-09-21T12:52:22.383Z,9.20
2022-09-21T12:54:57.724Z,8.15
2022-09-21T12:58:10.817Z,10.07
2022-09-21T13:00:49.568Z,10.65
2022-09-21T13:03:36.192Z,7.38
2022-09-21T13:06:43.662Z,5.22
2022-09-21T13:09:16.071Z,8.48
2022-09-21T13:12:01.689Z,7.07
2022-09-21T13:14:34.717Z,11.85
2022-09-21T13:17:03.531Z,13.73
2022-09-21T13:19:35.621Z,9.00
2022-09-21T13:22:26.353Z,10.48
2022-09-21T13:25:28.224Z,10.27
2022-09-21T13:28:19.752Z,9.63
2022-09-21T13:30:49.119Z,7.18
2022-09-21T13:33:23.730Z,15.07
2022-09-21T13:35:52.260Z,15.13
2022-09-21T13:38:31.011Z,13.75
2022-09-21T13:41:45.533Z,13.90
2022-09-21T13:44:43.209Z,25.33
2022-09-21T13:47:12.246Z,7.72
2022-09-21T13:49:45.897Z,8.00
2022-09-21T13:52:13.437Z,14.63
2022-09-21T13:55:38.153Z,13.30
2022-09-21T13:58:22.436Z,9.98
2022-09-21T14:00:59.148Z,14.43
2022-09-21T14:03:50.310Z,9.98
2022-09-21T14:06:21.534Z,8.90
2022-09-21T14:09:04.072Z,14.75
2022-09-21T14:11:45.090Z,9.25
2022-09-21T14:14:14.578Z,18.63
2022-09-21T14:16:47.627Z,11.60
2022-09-21T14:19:17.357Z,9.32
2022-09-21T14:22:05.895Z,12.20
2022-09-21T14:24:47.374Z,10.35
2022-09-21T14:27:45.882Z,13.32
2022-09-21T14:30:20.076Z,9.63
2022-09-21T14:33:07.471Z,10.40
2022-09-21T14:35:38.597Z,9.82
2022-09-21T14:38:24.951Z,11.82
2022-09-21T14:40:54.730Z,11.27
2022-09-21T14:43:30.291Z,11.50
2022-09-21T14:46:28.561Z,14.18
2022-09-21T14:49:13.421Z,16.55
2022-09-21T14:52:22.272Z,15.20
2022-09-21T14:55:35.145Z,12.95
2022-09-21T14:58:16.778Z,10.48
2022-09-21T15:00:48.472Z,9.93
2022-09-21T15:03:50.319Z,12.98
2022-09-21T15:06:49.683Z,9.43
2022-09-21T15:09:57.948Z,11.25
2022-09-21T15:12:55.927Z,13.32
2022-09-21T15:16:00.168Z,13.93
2022-09-21T15:18:27.160Z,10.57
2022-09-21T15:21:03.991Z,8.15
2022-09-21T15:23:40.640Z,9.80
2022-09-21T15:26:16.356Z,12.80
2022-09-21T15:29:08.748Z,7.72
2022-09-21T15:31:42.962Z,13.25
2022-09-21T15:34:13.407Z,15.70
2022-09-21T15:36:43.009Z,10.23
2022-09-21T15:39:25.480Z,10.73
2022-09-21T15:42:18.656Z,9.38
2022-09-21T15:44:49.619Z,12.73
2022-09-21T15:47:26.525Z,9.15
2022-09-21T15:49:54.226Z,9.10
2022-09-21T15:52:40.041Z,10.00
2022-09-21T15:55:30.303Z,7.72
2022-09-21T15:57:58.228Z,7.97
2022-09-21T16:00:31.838Z,8.93
2022-09-21T16:03:16.437Z,8.18
2022-09-21T16:05:54.042Z,7.70
2022-09-21T16:08:26.189Z,6.85
2022-09-21T16:10:54.287Z,9.63
2022-09-21T16:13:42.809Z,9.13
2022-09-21T16:16:35.301Z,8.45
2022-09-21T16:19:02.824Z,9.25
2022-09-21T16:21:38.204Z,6.15
2022-09-21T16:24:13.652Z,5.50
2022-09-21T16:27:00.229Z,5.72
2022-09-21T16:29:42.017Z,6.43
2022-09-21T16:32:18.226Z,8.50
2022-09-21T16:34:48.380Z,7.32
2022-09-21T16:37:28.680Z,9.65
2022-09-21T16:39:57.549Z,8.43
2022-09-21T16:42:28.244Z,6.30
2022-09-21T16:44:55.644Z,8.90
2022-09-21T16:47:31.287Z,13.05
2022-09-21T16:52:30.552Z,5.47
2022-09-21T16:55:01.085Z,8.57
2022-09-21T16:57:30.723Z,7.93
2022-09-21T16:59:59.516Z,6.65
2022-09-21T17:02:27.880Z,10.18
2022-09-21T17:04:54.764Z,5.28
2022-09-21T17:07:22.490Z,8.98
2022-09-21T17:09:51.572Z,5.22
2022-09-21T17:12:22.287Z,13.68
2022-09-21T17:14:50.515Z,9.27
2022-09-21T17:17:23.011Z,9.60
2022-09-21T17:19:52.542Z,7.30
2022-09-21T17:22:38.592Z,7.57
2022-09-21T17:25:05.912Z,8.65
2022-09-21T17:27:33.066Z,9.05
2022-09-21T17:30:03.524Z,13.80
2022-09-21T17:32:33.185Z,12.60
2022-09-21T17:35:29.451Z,10.18
2022-09-21T17:37:58.254Z,11.93
2022-09-21T17:40:27.474Z,20.15
2022-09-21T17:43:06.433Z,11.45
2022-09-21T17:46:01.115Z,12.23
2022-09-21T17:48:33.204Z,12.18
2022-09-21T17:51:01.062Z,10.65
2022-09-21T17:53:34.456Z,9.45
2022-09-21T17:56:21.216Z,9.88
2022-09-21T17:58:53.778Z,7.88
2022-09-21T18:01:27.605Z,9.27
2022-09-21T18:03:55.515Z,10.45
2022-09-21T18:06:22.878Z,11.82
2022-09-21T18:08:50.484Z,11.93
2022-09-21T18:11:36.347Z,13.43
2022-09-21T18:14:25.174Z,7.13
2022-09-21T18:17:09.132Z,10.40
2022-09-21T18:19:39.721Z,15.93
2022-09-21T18:22:19.175Z,10.38
2022-09-21T18:24:46.560Z,6.68
2022-09-21T18:27:13.815Z,14.27
2022-09-21T18:29:41.764Z,11.98
2022-09-21T18:32:31.740Z,14.27
2022-09-21T18:35:18.376Z,12.55
2022-09-21T18:38:00.256Z,7.97
2022-09-21T18:40:46.517Z,11.48
2022-09-21T18:43:34.132Z,7.50
2022-09-21T18:46:26.507Z,8.15
2022-09-21T18:49:06.449Z,10.00
2022-09-21T18:52:23.569Z,11.88
2022-09-21T18:54:51.040Z,10.38
2022-09-21T18:57:18.064Z,9.13
2022-09-21T18:59:45.077Z,15.07
2022-09-21T19:02:18.141Z,11.07
2022-09-21T19:04:46.410Z,7.25
2022-09-21T19:07:17.918Z,8.60
2022-09-21T19:09:52.213Z,9.45
2022-09-21T19:12:44.365Z,8.52
2022-09-21T19:16:01.328Z,8.63
2022-09-21T19:18:35.800Z,14.57
2022-09-21T19:21:22.892Z,10.18
2022-09-21T19:24:08.339Z,9.85
2022-09-21T19:26:48.936Z,9.93
2022-09-21T19:29:39.979Z,13.60
2022-09-21T19:32:17.300Z,7.40
2022-09-21T19:34:44.666Z,9.30
2022-09-21T19:37:12.421Z,8.48
2022-09-21T19:39:41.352Z,10.82
2022-09-21T19:42:41.841Z,11.80
2022-09-21T19:45:36.585Z,6.88
2022-09-21T19:48:14.151Z,9.27
2022-09-21T19:50:54.742Z,6.95
2022-09-21T19:53:40.905Z,7.40
2022-09-21T19:56:33.842Z,10.43
2022-09-21T19:59:20.594Z,9.73
2022-09-21T20:01:54.197Z,18.42
2022-09-21T20:04:42.664Z,13.63
2022-09-21T20:07:25.070Z,11.43
2022-09-21T20:10:25.229Z,7.28
2022-09-21T20:13:00.844Z,12.73
2022-09-21T20:15:59.973Z,11.00
2022-09-21T20:18:42.189Z,12.43
2022-09-21T20:21:14.810Z,13.77
2022-09-21T20:23:42.236Z,12.27
2022-09-21T20:26:26.521Z,15.10
2022-09-21T20:28:54.429Z,12.50
2022-09-21T20:31:27.104Z,15.38
2022-09-21T20:33:53.864Z,16.08
2022-09-21T20:36:20.650Z,13.20
2022-09-21T20:38:47.479Z,12.93
2022-09-21T20:41:16.636Z,11.10
2022-09-21T20:43:43.833Z,14.30
2022-09-21T20:46:11.998Z,11.85
2022-09-21T20:48:40.077Z,13.02
2022-09-21T20:51:07.892Z,13.13
2022-09-21T20:53:35.280Z,10.48
2022-09-21T20:56:02.172Z,7.38
2022-09-21T20:58:33.466Z,13.77
2022-09-21T21:01:06.052Z,9.88
2022-09-21T21:03:34.925Z,15.23
2022-09-21T21:06:13.288Z,15.60
2022-09-21T21:08:40.421Z,9.95
2022-09-21T21:11:07.541Z,10.15
2022-09-21T21:13:34.430Z,12.27
2022-09-21T21:16:09.449Z,11.13
2022-09-21T21:18:41.729Z,11.25
2022-09-21T21:21:08.660Z,11.48
2022-09-21T21:23:56.277Z,10.88
2022-09-21T21:26:38.258Z,10.65
2022-09-21T21:29:10.855Z,11.63
2022-09-21T21:31:38.145Z,13.93
2022-09-21T21:34:06.024Z,9.40
2022-09-21T21:36:33.011Z,13.45
2022-09-21T21:38:59.844Z,13.93
2022-09-21T21:41:27.645Z,11.73
2022-09-21T21:43:54.977Z,10.75
2022-09-21T21:46:23.077Z,17.30
2022-09-21T21:48:50.804Z,7.63
2022-09-21T21:51:18.051Z,11.60
2022-09-21T21:53:45.201Z,12.43
2022-09-21T21:56:16.662Z,15.93
2022-09-21T21:58:43.565Z,11.18
2022-09-21T22:01:15.524Z,10.45
2022-09-21T22:03:42.620Z,12.25
2022-09-21T22:06:10.637Z,8.70
2022-09-21T22:08:38.806Z,10.55
2022-09-21T22:11:07.226Z,9.98
2022-09-21T22:13:38.995Z,10.48
2022-09-21T22:16:07.401Z,9.55
2022-09-21T22:18:36.032Z,8.68
2022-09-21T22:21:05.583Z,10.77
2022-09-21T22:23:33.634Z,7.03
2022-09-21T22:26:06.425Z,6.93
2022-09-21T22:28:34.524Z,9.73
2022-09-21T22:31:02.337Z,8.75
2022-09-21T22:33:36.350Z,9.25
2022-09-21T22:36:10.069Z,10.82
2022-09-21T22:38:42.787Z,7.65
2022-09-21T22:41:21.177Z,14.07
2022-09-21T22:43:50.321Z,6.90
2022-09-21T22:46:17.594Z,9.35
2022-09-21T22:48:45.330Z,5.45
2022-09-21T22:51:13.028Z,5.75
2022-09-21T22:53:40.234Z,5.97
2022-09-21T22:56:07.974Z,8.35
2022-09-21T22:58:37.766Z,8.00
2022-09-21T23:01:13.859Z,7.40
2022-09-21T23:03:42.072Z,11.73
2022-09-21T23:06:12.135Z,6.57
2022-09-21T23:08:39.121Z,4.90
2022-09-21T23:11:21.839Z,9.43
2022-09-21T23:13:49.549Z,6.03
2022-09-21T23:16:18.304Z,7.05
2022-09-21T23:18:45.957Z,7.93
2022-09-21T23:21:15.885Z,8.27
2022-09-21T23:23:44.938Z,9.82
2022-09-21T23:26:22.708Z,4.68
2022-09-21T23:28:55.646Z,10.45
2022-09-21T23:31:23.360Z,5.53
2022-09-21T23:33:52.500Z,8.88
2022-09-21T23:36:22.529Z,6.00
2022-09-21T23:38:50.161Z,5.32
2022-09-21T23:41:29.022Z,8.23
2022-09-21T23:43:57.618Z,5.18
2022-09-21T23:46:27.721Z,7.00
2022-09-21T23:48:55.234Z,7.90
2022-09-21T23:51:22.293Z,6.75
2022-09-21T23:53:49.350Z,4.43
2022-09-21T23:56:18.480Z,4.93
2022-09-21T23:58:45.996Z,7.22
