createdAt,value
2022-08-25T00:01:47.776Z,100676.59
2022-08-25T00:04:16.613Z,100677.50
2022-08-25T00:06:46.547Z,100682.19
2022-08-25T00:09:17.215Z,100670.81
2022-08-25T00:11:44.755Z,100667.31
2022-08-25T00:14:16.184Z,100665.69
2022-08-25T00:16:43.509Z,100662.25
2022-08-25T00:19:14.195Z,100665.94
2022-08-25T00:21:42.395Z,100660.72
2022-08-25T00:24:10.425Z,100670.47
2022-08-25T00:26:43.619Z,100664.31
2022-08-25T00:29:11.156Z,100658.97
2022-08-25T00:31:39.415Z,100656.47
2022-08-25T00:34:08.706Z,100657.34
2022-08-25T00:36:35.864Z,100655.53
2022-08-25T00:39:03.727Z,100658.97
2022-08-25T00:41:30.946Z,100650.06
2022-08-25T00:44:00.447Z,100647.28
2022-08-25T00:46:43.841Z,100645.47
2022-08-25T00:49:24.594Z,100655.13
2022-08-25T00:52:12.358Z,100660.34
2022-08-25T00:54:45.284Z,100652.41
2022-08-25T00:57:14.912Z,100648.81
2022-08-25T00:59:44.455Z,100654.13
2022-08-25T01:02:13.806Z,100648.16
2022-08-25T01:04:48.654Z,100652.56
2022-08-25T01:07:18.788Z,100652.53
2022-08-25T01:09:48.230Z,100650.19
2022-08-25T01:12:15.445Z,100648.47
2022-08-25T01:14:44.708Z,100665.25
2022-08-25T01:17:11.734Z,100663.41
2022-08-25T01:19:38.743Z,100667.75
2022-08-25T01:22:06.092Z,100658.88
2022-08-25T01:24:43.204Z,100658.78
2022-08-25T01:27:11.584Z,100658.69
2022-08-25T01:29:39.288Z,100668.28
2022-08-25T01:32:09.744Z,100661.09
2022-08-25T01:34:40.626Z,100660.94
2022-08-25T01:37:09.698Z,100654.63
2022-08-25T01:39:41.505Z,100661.63
2022-08-25T01:42:34.893Z,100656.41
2022-08-25T01:45:02.171Z,100652.28
2022-08-25T01:47:29.102Z,100651.44
2022-08-25T01:49:56.106Z,100656.66
2022-08-25T01:52:41.383Z,100656.03
2022-08-25T01:55:08.588Z,100655.97
2022-08-25T01:57:35.488Z,100648.28
2022-08-25T02:00:02.735Z,100645.81
2022-08-25T02:02:38.150Z,100644.16
2022-08-25T02:05:11.243Z,100651.31
2022-08-25T02:07:38.400Z,100654.03
2022-08-25T02:10:07.513Z,100660.28
2022-08-25T02:12:35.905Z,100656.84
2022-08-25T02:15:06.313Z,100646.44
2022-08-25T02:17:35.572Z,100643.72
2022-08-25T02:20:08.504Z,100633.97
2022-08-25T02:22:35.585Z,100639.19
2022-08-25T02:25:02.506Z,100644.31
2022-08-25T02:27:29.624Z,100652.22
2022-08-25T02:29:56.599Z,100648.56
2022-08-25T02:32:23.743Z,100637.81
2022-08-25T02:34:50.647Z,100637.81
2022-08-25T02:37:17.663Z,100637.63
2022-08-25T02:39:44.661Z,100643.53
2022-08-25T02:42:11.859Z,100641.72
2022-08-25T02:44:38.764Z,100646.19
2022-08-25T02:47:05.824Z,100654.13
2022-08-25T02:49:33.164Z,100650.34
2022-08-25T02:52:00.586Z,100647.44
2022-08-25T02:54:28.774Z,100651.97
2022-08-25T02:56:55.694Z,100638.81
2022-08-25T02:59:22.733Z,100636.25
2022-08-25T03:01:49.708Z,100628.34
2022-08-25T03:04:16.906Z,100630.28
2022-08-25T03:06:44.155Z,100636.59
2022-08-25T03:09:11.266Z,100635.56
2022-08-25T03:11:38.373Z,100627.47
2022-08-25T03:14:06.870Z,100627.56
2022-08-25T03:16:34.252Z,100624.81
2022-08-25T03:19:01.806Z,100624.75
2022-08-25T03:21:30.245Z,100615.03
2022-08-25T03:23:57.937Z,100629.03
2022-08-25T03:26:43.204Z,100633.53
2022-08-25T03:29:10.713Z,100625.53
2022-08-25T03:31:39.212Z,100628.84
2022-08-25T03:34:06.605Z,100631.25
2022-08-25T03:36:33.752Z,100629.34
2022-08-25T03:39:01.193Z,100627.56
2022-08-25T03:41:30.305Z,100623.19
2022-08-25T03:43:57.422Z,100626.78
2022-08-25T03:46:30.145Z,100617.84
2022-08-25T03:48:58.173Z,100617.84
2022-08-25T03:51:34.998Z,100614.16
2022-08-25T03:54:03.034Z,100621.09
2022-08-25T03:56:30.855Z,100614.00
2022-08-25T03:58:58.284Z,100612.25
2022-08-25T04:01:26.088Z,100612.38
2022-08-25T04:03:53.644Z,100612.28
2022-08-25T04:06:20.962Z,100619.31
2022-08-25T04:08:48.635Z,100631.66
2022-08-25T04:11:17.731Z,100624.66
2022-08-25T04:13:46.776Z,100625.59
2022-08-25T04:16:16.639Z,100625.47
2022-08-25T04:18:43.932Z,100623.72
2022-08-25T04:21:12.007Z,100627.88
2022-08-25T04:23:43.465Z,100620.03
2022-08-25T04:26:13.993Z,100622.88
2022-08-25T04:28:41.822Z,100636.09
2022-08-25T04:31:10.674Z,100636.00
2022-08-25T04:33:38.536Z,100630.69
2022-08-25T04:36:11.479Z,100629.25
2022-08-25T04:38:42.463Z,100638.63
2022-08-25T04:41:11.896Z,100624.25
2022-08-25T04:43:40.356Z,100633.06
2022-08-25T04:46:16.510Z,100640.88
2022-08-25T04:48:51.904Z,100637.97
2022-08-25T04:51:23.446Z,100642.28
2022-08-25T04:53:51.034Z,100637.78
2022-08-25T04:56:19.747Z,100641.25
2022-08-25T04:58:47.244Z,100643.75
2022-08-25T05:01:17.391Z,100636.69
2022-08-25T05:03:46.080Z,100625.69
2022-08-25T05:06:16.087Z,100631.91
2022-08-25T05:08:45.781Z,100625.84
2022-08-25T05:11:14.836Z,100607.88
2022-08-25T05:13:43.754Z,100618.28
2022-08-25T05:16:19.681Z,100612.84
2022-08-25T05:18:47.497Z,100604.50
2022-08-25T05:21:17.125Z,100600.66
2022-08-25T05:23:44.849Z,100599.59
2022-08-25T05:26:20.383Z,100599.19
2022-08-25T05:28:49.726Z,100601.28
2022-08-25T05:31:17.350Z,100600.88
2022-08-25T05:33:44.934Z,100611.63
2022-08-25T05:36:13.568Z,100590.31
2022-08-25T05:38:42.020Z,100603.28
2022-08-25T05:41:16.377Z,100613.47
2022-08-25T05:43:44.792Z,100596.88
2022-08-25T05:46:13.566Z,100605.47
2022-08-25T05:48:40.805Z,100609.44
2022-08-25T05:51:10.314Z,100610.31
2022-08-25T05:53:41.465Z,100603.69
2022-08-25T05:56:09.151Z,100620.00
2022-08-25T05:58:36.731Z,100610.00
2022-08-25T06:01:23.075Z,100604.03
2022-08-25T06:03:53.446Z,100614.53
2022-08-25T06:06:22.457Z,100618.03
2022-08-25T06:08:49.782Z,100610.81
2022-08-25T06:11:16.832Z,100625.72
2022-08-25T06:13:43.891Z,100617.44
2022-08-25T06:16:11.015Z,100633.22
2022-08-25T06:18:38.484Z,100638.44
2022-08-25T06:21:11.432Z,100625.25
2022-08-25T06:23:39.407Z,100630.09
2022-08-25T06:26:06.799Z,100629.94
2022-08-25T06:28:53.985Z,100640.41
2022-08-25T06:31:22.666Z,100634.22
2022-08-25T06:33:50.399Z,100638.47
2022-08-25T06:36:17.555Z,100628.91
2022-08-25T06:38:44.723Z,100645.47
2022-08-25T06:41:12.554Z,100632.03
2022-08-25T06:43:47.417Z,100630.88
2022-08-25T06:46:21.815Z,100634.03
2022-08-25T06:48:49.631Z,100634.72
2022-08-25T06:51:19.253Z,100628.91
2022-08-25T06:53:49.057Z,100646.97
2022-08-25T06:56:17.345Z,100652.28
2022-08-25T06:58:44.611Z,100645.94
2022-08-25T07:01:22.296Z,100645.84
2022-08-25T07:03:50.223Z,100657.09
2022-08-25T07:06:19.931Z,100652.28
2022-08-25T07:08:48.076Z,100642.72
2022-08-25T07:11:17.368Z,100652.25
2022-08-25T07:13:45.417Z,100660.69
2022-08-25T07:16:13.509Z,100659.75
2022-08-25T07:18:40.702Z,100656.47
2022-08-25T07:21:08.916Z,100669.69
2022-08-25T07:23:37.172Z,100673.59
2022-08-25T07:26:39.422Z,100672.81
2022-08-25T07:29:10.670Z,100669.47
2022-08-25T07:31:38.140Z,100676.72
2022-08-25T07:34:25.753Z,100677.13
2022-08-25T07:36:54.677Z,100663.03
2022-08-25T07:39:22.682Z,100663.84
2022-08-25T07:41:51.991Z,100675.38
2022-08-25T07:44:21.418Z,100681.34
2022-08-25T07:46:48.729Z,100672.72
2022-08-25T07:49:23.545Z,100669.31
2022-08-25T07:52:05.395Z,100670.56
2022-08-25T07:54:35.555Z,100676.34
2022-08-25T07:57:05.702Z,100679.06
2022-08-25T07:59:39.256Z,100676.78
2022-08-25T08:02:09.346Z,100676.06
2022-08-25T08:04:48.856Z,100695.31
2022-08-25T08:07:18.531Z,100678.97
2022-08-25T08:09:46.491Z,100696.16
2022-08-25T08:12:13.486Z,100704.41
2022-08-25T08:14:44.993Z,100695.31
2022-08-25T08:17:13.802Z,100689.75
2022-08-25T08:19:44.825Z,100700.03
2022-08-25T08:22:15.113Z,100696.16
2022-08-25T08:24:54.534Z,100694.78
2022-08-25T08:27:23.480Z,100692.84
2022-08-25T08:29:50.611Z,100697.41
2022-08-25T08:32:18.704Z,100675.56
2022-08-25T08:34:47.015Z,100685.66
2022-08-25T08:37:22.002Z,100675.78
2022-08-25T08:39:51.371Z,100687.00
2022-08-25T08:42:45.353Z,100685.66
2022-08-25T08:45:25.371Z,100671.41
2022-08-25T08:48:23.492Z,100687.84
2022-08-25T08:50:53.271Z,100687.75
2022-08-25T08:53:46.343Z,100685.56
2022-08-25T08:56:45.344Z,100682.22
2022-08-25T08:59:19.663Z,100686.16
2022-08-25T09:02:00.541Z,100687.59
2022-08-25T09:05:06.972Z,100677.69
2022-08-25T09:07:42.146Z,100672.50
2022-08-25T09:10:10.654Z,100674.59
2022-08-25T09:12:48.078Z,100661.81
2022-08-25T09:15:58.467Z,100654.69
2022-08-25T09:18:50.941Z,100661.22
2022-08-25T09:21:31.238Z,100658.91
2022-08-25T09:24:43.412Z,100646.66
2022-08-25T09:27:38.332Z,100655.28
2022-08-25T09:30:17.175Z,100643.78
2022-08-25T09:33:05.118Z,100636.63
2022-08-25T09:35:35.813Z,100651.75
2022-08-25T09:38:10.572Z,100646.94
2022-08-25T09:40:43.424Z,100649.22
2022-08-25T09:43:24.503Z,100652.16
2022-08-25T09:46:13.043Z,100646.63
2022-08-25T09:48:52.537Z,100637.19
2022-08-25T09:51:29.240Z,100632.59
2022-08-25T09:54:18.761Z,100623.59
2022-08-25T09:56:50.061Z,100615.69
2022-08-25T09:59:36.293Z,100612.84
2022-08-25T10:02:06.941Z,100601.09
2022-08-25T10:04:40.109Z,100618.88
2022-08-25T10:07:28.122Z,100613.44
2022-08-25T10:10:16.732Z,100617.66
2022-08-25T10:12:51.558Z,100608.84
2022-08-25T10:15:35.020Z,100621.72
2022-08-25T10:18:23.562Z,100605.56
2022-08-25T10:21:11.932Z,100593.47
2022-08-25T10:23:44.384Z,100586.44
2022-08-25T10:26:44.721Z,100582.97
2022-08-25T10:29:17.757Z,100560.19
2022-08-25T10:31:56.107Z,100582.13
2022-08-25T10:34:46.851Z,100581.25
2022-08-25T10:37:41.229Z,100578.59
2022-08-25T10:40:26.879Z,100576.97
2022-08-25T10:43:08.049Z,100565.66
2022-08-25T10:45:51.022Z,100573.84
2022-08-25T10:48:38.132Z,100566.72
2022-08-25T10:51:43.920Z,100575.16
2022-08-25T10:54:32.893Z,100578.69
2022-08-25T10:57:12.372Z,100579.38
2022-08-25T10:59:43.532Z,100569.63
2022-08-25T11:02:30.811Z,100581.13
2022-08-25T11:05:06.948Z,100583.22
2022-08-25T11:07:42.681Z,100582.81
2022-08-25T11:10:13.301Z,100574.75
2022-08-25T11:12:45.451Z,100576.22
2022-08-25T11:15:29.291Z,100586.72
2022-08-25T11:18:05.708Z,100574.34
2022-08-25T11:21:01.038Z,100572.19
2022-08-25T11:23:55.453Z,100577.59
2022-08-25T11:26:31.972Z,100564.56
2022-08-25T11:29:12.050Z,100568.41
2022-08-25T11:31:53.759Z,100565.31
2022-08-25T11:34:22.091Z,100564.06
2022-08-25T11:37:01.032Z,100557.63
2022-08-25T11:39:35.664Z,100556.19
2022-08-25T11:42:28.223Z,100556.28
2022-08-25T11:45:13.901Z,100561.94
2022-08-25T11:47:53.259Z,100552.59
2022-08-25T11:50:30.253Z,100550.13
2022-08-25T11:53:23.710Z,100541.31
2022-08-25T11:55:56.471Z,100551.66
2022-08-25T11:58:44.833Z,100539.03
2022-08-25T12:01:34.282Z,100545.91
2022-08-25T12:04:33.765Z,100544.50
2022-08-25T12:07:07.288Z,100544.38
2022-08-25T12:09:54.818Z,100546.06
2022-08-25T12:12:32.359Z,100534.41
2022-08-25T12:15:24.592Z,100550.41
2022-08-25T12:18:10.478Z,100551.94
2022-08-25T12:20:57.113Z,100541.56
2022-08-25T12:23:31.863Z,100547.56
2022-08-25T12:26:23.922Z,100546.00
2022-08-25T12:29:11.123Z,100541.00
2022-08-25T12:32:04.660Z,100536.84
2022-08-25T12:35:02.592Z,100540.69
2022-08-25T12:37:30.091Z,100533.19
2022-08-25T12:40:06.004Z,100537.09
2022-08-25T12:42:40.343Z,100549.19
2022-08-25T12:45:25.493Z,100525.50
2022-08-25T12:47:54.754Z,100533.75
2022-08-25T12:50:35.003Z,100534.94
2022-08-25T12:53:10.219Z,100532.78
2022-08-25T12:55:40.415Z,100526.44
2022-08-25T12:58:08.162Z,100520.19
2022-08-25T13:01:09.183Z,100527.06
2022-08-25T13:03:58.511Z,100514.06
2022-08-25T13:06:57.961Z,100519.16
2022-08-25T13:09:31.315Z,100530.09
2022-08-25T13:12:21.971Z,100522.00
2022-08-25T13:14:55.284Z,100513.31
2022-08-25T13:17:33.971Z,100535.75
2022-08-25T13:20:26.501Z,100539.94
2022-08-25T13:22:58.109Z,100520.94
2022-08-25T13:25:32.440Z,100530.25
2022-08-25T13:28:03.875Z,100516.06
2022-08-25T13:30:32.232Z,100529.53
2022-08-25T13:32:59.493Z,100535.03
2022-08-25T13:35:33.016Z,100530.41
2022-08-25T13:38:19.625Z,100518.50
2022-08-25T13:40:46.753Z,100521.47
2022-08-25T13:43:14.966Z,100502.38
2022-08-25T13:45:44.892Z,100515.72
2022-08-25T13:48:22.776Z,100516.22
2022-08-25T13:50:52.745Z,100507.84
2022-08-25T13:53:25.741Z,100485.72
2022-08-25T13:56:00.778Z,100510.22
2022-08-25T13:58:39.668Z,100495.53
2022-08-25T14:01:23.055Z,100496.88
2022-08-25T14:04:25.112Z,100501.75
2022-08-25T14:07:19.594Z,100498.50
2022-08-25T14:09:53.741Z,100494.84
2022-08-25T14:15:25.983Z,100485.78
2022-08-25T14:18:15.702Z,100476.34
2022-08-25T14:20:50.700Z,100483.28
2022-08-25T14:23:30.948Z,100494.34
2022-08-25T14:25:58.589Z,100487.50
2022-08-25T14:28:29.166Z,100487.41
2022-08-25T14:31:05.215Z,100485.22
2022-08-25T14:33:36.080Z,100484.66
2022-08-25T14:36:05.390Z,100470.38
2022-08-25T14:38:33.620Z,100462.22
2022-08-25T14:41:00.955Z,100483.16
2022-08-25T14:43:32.111Z,100474.47
2022-08-25T14:46:02.545Z,100472.84
2022-08-25T14:48:34.901Z,100473.72
2022-08-25T14:51:04.171Z,100465.31
2022-08-25T14:53:31.435Z,100467.97
2022-08-25T14:55:59.177Z,100475.91
2022-08-25T14:58:27.630Z,100457.31
2022-08-25T15:01:01.758Z,100467.84
2022-08-25T15:03:43.199Z,100465.13
2022-08-25T15:06:16.037Z,100447.31
2022-08-25T15:09:02.189Z,100468.47
2022-08-25T15:11:31.684Z,100466.91
2022-08-25T15:14:02.403Z,100477.88
2022-08-25T15:16:35.493Z,100471.16
2022-08-25T15:19:06.656Z,100468.66
2022-08-25T15:21:35.604Z,100460.19
2022-08-25T15:24:04.753Z,100457.94
2022-08-25T15:26:34.943Z,100456.25
2022-08-25T15:29:03.911Z,100452.78
2022-08-25T15:31:30.939Z,100449.50
2022-08-25T15:33:58.102Z,100451.94
2022-08-25T15:36:26.209Z,100442.47
2022-08-25T15:38:53.445Z,100453.97
2022-08-25T15:41:22.427Z,100453.09
2022-08-25T15:43:54.356Z,100445.22
2022-08-25T15:46:24.747Z,100441.66
2022-08-25T15:48:51.859Z,100442.28
2022-08-25T15:51:19.078Z,100449.78
2022-08-25T15:53:46.696Z,100439.63
2022-08-25T15:56:26.541Z,100442.97
2022-08-25T15:58:55.647Z,100435.56
2022-08-25T16:01:25.457Z,100433.78
2022-08-25T16:03:53.449Z,100432.41
2022-08-25T16:06:20.643Z,100427.22
2022-08-25T16:08:48.319Z,100429.78
2022-08-25T16:11:19.271Z,100419.72
2022-08-25T16:13:47.683Z,100419.81
2022-08-25T16:16:16.234Z,100407.56
2022-08-25T16:18:43.848Z,100416.53
2022-08-25T16:21:12.958Z,100410.06
2022-08-25T16:23:40.574Z,100411.94
2022-08-25T16:26:09.861Z,100403.13
2022-08-25T16:28:39.127Z,100409.91
2022-08-25T16:31:16.690Z,100408.28
2022-08-25T16:33:44.739Z,100413.88
2022-08-25T16:36:13.041Z,100412.53
2022-08-25T16:38:40.801Z,100409.28
2022-08-25T16:41:10.065Z,100403.75
2022-08-25T16:43:37.224Z,100410.47
2022-08-25T16:46:08.388Z,100399.53
2022-08-25T16:48:36.407Z,100407.41
2022-08-25T16:51:22.517Z,100394.38
2022-08-25T16:54:08.419Z,100398.13
2022-08-25T16:56:37.145Z,100393.53
2022-08-25T16:59:06.248Z,100397.44
2022-08-25T17:01:36.249Z,100408.50
2022-08-25T17:04:04.106Z,100402.44
2022-08-25T17:06:35.524Z,100404.44
2022-08-25T17:09:02.689Z,100405.09
2022-08-25T17:11:33.140Z,100401.63
2022-08-25T17:14:02.287Z,100401.84
2022-08-25T17:16:32.472Z,100402.50
2022-08-25T17:19:05.812Z,100400.31
2022-08-25T17:21:36.166Z,100398.00
2022-08-25T17:24:04.852Z,100392.69
2022-08-25T17:26:31.991Z,100398.53
2022-08-25T17:29:01.143Z,100389.94
2022-08-25T17:31:29.820Z,100397.75
2022-08-25T17:33:57.474Z,100400.44
2022-08-25T17:36:27.069Z,100402.56
2022-08-25T17:38:56.944Z,100405.94
2022-08-25T17:41:24.519Z,100400.00
2022-08-25T17:43:51.612Z,100405.69
2022-08-25T17:46:18.935Z,100399.25
2022-08-25T17:48:46.321Z,100398.59
2022-08-25T17:51:16.314Z,100401.03
2022-08-25T17:53:43.849Z,100402.13
2022-08-25T17:56:17.632Z,100400.63
2022-08-25T17:58:47.431Z,100402.63
2022-08-25T18:01:17.682Z,100402.50
2022-08-25T18:03:44.867Z,100401.25
2022-08-25T18:06:16.443Z,100384.34
2022-08-25T18:08:44.636Z,100394.28
2022-08-25T18:11:20.347Z,100396.94
2022-08-25T18:13:47.914Z,100391.03
2022-08-25T18:16:17.682Z,100392.78
2022-08-25T18:18:45.226Z,100397.16
2022-08-25T18:21:14.798Z,100393.28
2022-08-25T18:23:42.892Z,100393.19
2022-08-25T18:26:12.897Z,100394.84
2022-08-25T18:28:40.343Z,100405.09
2022-08-25T18:31:13.249Z,100394.91
2022-08-25T18:33:44.823Z,100406.34
2022-08-25T18:36:12.668Z,100412.38
2022-08-25T18:38:59.394Z,100395.72
2022-08-25T18:41:28.886Z,100392.19
2022-08-25T18:43:57.408Z,100391.50
2022-08-25T18:46:25.995Z,100401.91
2022-08-25T18:48:53.370Z,100405.41
2022-08-25T18:51:23.318Z,100404.34
2022-08-25T18:53:54.671Z,100392.56
2022-08-25T18:56:26.641Z,100397.81
2022-08-25T18:58:54.102Z,100391.13
2022-08-25T19:01:21.714Z,100396.06
2022-08-25T19:03:50.642Z,100401.38
2022-08-25T19:06:19.378Z,100390.44
2022-08-25T19:08:47.012Z,100393.78
2022-08-25T19:11:14.799Z,100394.88
2022-08-25T19:13:44.181Z,100399.69
2022-08-25T19:16:17.735Z,100395.88
2022-08-25T19:18:49.111Z,100391.88
2022-08-25T19:21:22.780Z,100396.59
2022-08-25T19:23:51.417Z,100402.34
2022-08-25T19:26:20.491Z,100403.47
2022-08-25T19:28:49.538Z,100398.88
2022-08-25T19:31:25.237Z,100400.84
2022-08-25T19:33:53.561Z,100389.09
2022-08-25T19:36:28.099Z,100392.59
2022-08-25T19:38:58.500Z,100391.03
2022-08-25T19:41:27.586Z,100392.03
2022-08-25T19:43:57.398Z,100391.78
2022-08-25T19:46:32.813Z,100391.16
2022-08-25T19:49:07.239Z,100386.50
2022-08-25T19:51:44.190Z,100388.22
2022-08-25T19:54:14.266Z,100385.00
2022-08-25T19:56:43.579Z,100394.78
2022-08-25T19:59:11.277Z,100389.44
2022-08-25T20:01:39.186Z,100391.25
2022-08-25T20:04:10.483Z,100390.38
2022-08-25T20:06:37.590Z,100385.00
2022-08-25T20:09:04.964Z,100392.00
2022-08-25T20:11:33.358Z,100390.09
2022-08-25T20:14:03.824Z,100380.16
2022-08-25T20:16:31.648Z,100377.41
2022-08-25T20:19:00.265Z,100379.28
2022-08-25T20:21:28.112Z,100378.84
2022-08-25T20:24:17.115Z,100385.34
2022-08-25T20:26:44.366Z,100380.06
2022-08-25T20:29:12.120Z,100383.56
2022-08-25T20:31:39.516Z,100378.78
2022-08-25T20:34:07.240Z,100377.78
2022-08-25T20:36:35.969Z,100384.00
2022-08-25T20:39:04.470Z,100383.00
2022-08-25T20:41:33.303Z,100379.78
2022-08-25T20:44:03.837Z,100378.06
2022-08-25T20:46:35.317Z,100381.44
2022-08-25T20:49:05.319Z,100385.00
2022-08-25T20:51:32.294Z,100382.22
2022-08-25T20:53:59.508Z,100383.00
2022-08-25T20:56:29.718Z,100388.28
2022-08-25T20:58:56.664Z,100387.50
2022-08-25T21:01:39.843Z,100389.09
2022-08-25T21:04:09.582Z,100382.59
2022-08-25T21:06:42.358Z,100386.19
2022-08-25T21:09:16.068Z,100376.28
2022-08-25T21:11:44.037Z,100382.25
2022-08-25T21:14:12.948Z,100383.03
2022-08-25T21:16:41.045Z,100377.03
2022-08-25T21:19:10.965Z,100378.09
2022-08-25T21:21:38.999Z,100376.59
2022-08-25T21:24:09.981Z,100372.34
2022-08-25T21:26:37.746Z,100383.19
2022-08-25T21:29:16.766Z,100367.56
2022-08-25T21:31:43.884Z,100367.41
2022-08-25T21:34:11.793Z,100369.06
2022-08-25T21:36:39.085Z,100368.97
2022-08-25T21:39:07.199Z,100362.75
2022-08-25T21:41:35.351Z,100359.25
2022-08-25T21:44:04.539Z,100366.41
2022-08-25T21:46:32.993Z,100352.75
2022-08-25T21:49:06.250Z,100359.00
2022-08-25T21:51:44.703Z,100355.59
2022-08-25T21:54:15.030Z,100350.22
2022-08-25T21:56:43.546Z,100347.66
2022-08-25T21:59:16.324Z,100346.63
2022-08-25T22:01:45.836Z,100344.59
2022-08-25T22:04:14.679Z,100343.66
2022-08-25T22:06:43.065Z,100345.28
2022-08-25T22:09:12.913Z,100343.50
2022-08-25T22:11:42.746Z,100346.22
2022-08-25T22:14:10.116Z,100346.31
2022-08-25T22:16:37.546Z,100345.28
2022-08-25T22:19:05.888Z,100347.03
2022-08-25T22:21:33.585Z,100341.66
2022-08-25T22:24:00.960Z,100333.63
2022-08-25T22:26:29.919Z,100332.69
2022-08-25T22:28:57.494Z,100330.84
2022-08-25T22:31:25.551Z,100337.00
2022-08-25T22:33:52.616Z,100330.00
2022-08-25T22:36:24.686Z,100326.41
2022-08-25T22:38:53.294Z,100323.63
2022-08-25T22:41:21.729Z,100325.22
2022-08-25T22:43:51.075Z,100314.50
2022-08-25T22:46:19.510Z,100314.31
2022-08-25T22:48:46.735Z,100308.94
2022-08-25T22:51:28.505Z,100312.53
2022-08-25T22:53:55.521Z,100305.44
2022-08-25T22:56:31.944Z,100298.34
2022-08-25T22:59:02.661Z,100295.72
2022-08-25T23:01:30.174Z,100290.50
2022-08-25T23:03:58.045Z,100287.72
2022-08-25T23:06:25.513Z,100284.13
2022-08-25T23:08:53.965Z,100290.34
2022-08-25T23:11:22.757Z,100273.53
2022-08-25T23:13:50.152Z,100270.78
2022-08-25T23:16:17.770Z,100275.09
2022-08-25T23:18:45.044Z,100271.44
2022-08-25T23:21:31.518Z,100266.13
2022-08-25T23:24:02.674Z,100265.13
2022-08-25T23:26:32.851Z,100263.34
2022-08-25T23:28:59.777Z,100264.97
2022-08-25T23:31:26.971Z,100260.47
2022-08-25T23:33:54.984Z,100260.31
2022-08-25T23:36:22.185Z,100265.50
2022-08-25T23:38:51.525Z,100262.09
2022-08-25T23:41:21.484Z,100257.13
2022-08-25T23:43:50.402Z,100253.53
2022-08-25T23:46:20.117Z,100257.97
2022-08-25T23:48:48.466Z,100254.59
2022-08-25T23:51:27.261Z,100248.41
2022-08-25T23:53:55.082Z,100243.78
2022-08-25T23:56:22.914Z,100235.91
2022-08-25T23:58:51.205Z,100239.34
