createdAt,value
2018-09-30T16:00:32.180Z,20.06
2018-09-30T16:03:02.092Z,19.91
2018-09-30T16:05:32.030Z,20.20
2018-09-30T16:08:01.937Z,20.40
2018-09-30T16:10:32.191Z,20.60
2018-09-30T16:13:02.104Z,20.72
2018-09-30T16:15:32.123Z,20.76
2018-09-30T16:18:02.126Z,20.85
2018-09-30T16:20:32.416Z,20.92
2018-09-30T16:23:02.256Z,20.89
2018-09-30T16:25:32.166Z,20.90
2018-09-30T16:28:02.095Z,20.89
2018-09-30T16:30:31.890Z,20.82
2018-09-30T16:33:01.886Z,20.78
2018-09-30T16:35:31.936Z,20.67
2018-09-30T16:38:01.828Z,20.67
2018-09-30T16:40:31.743Z,20.60
2018-09-30T16:43:01.899Z,20.56
2018-09-30T16:45:31.924Z,20.45
2018-09-30T16:48:02.748Z,20.39
2018-09-30T16:50:32.979Z,20.25
2018-09-30T16:53:02.835Z,20.19
2018-09-30T16:55:34.303Z,19.91
2018-09-30T16:58:04.497Z,19.49
2018-09-30T17:00:36.059Z,19.10
2018-09-30T17:03:06.286Z,18.80
2018-09-30T17:05:36.310Z,18.48
2018-09-30T17:08:06.391Z,18.32
2018-09-30T17:10:36.605Z,17.71
2018-09-30T17:13:07.009Z,17.99
2018-09-30T17:15:37.184Z,17.78
2018-09-30T17:18:07.313Z,17.66
2018-09-30T17:20:37.297Z,17.55
2018-09-30T17:23:07.602Z,17.48
2018-09-30T17:25:38.854Z,17.37
2018-09-30T17:28:09.615Z,18.31
2018-09-30T17:30:42.647Z,18.93
2018-09-30T17:33:13.603Z,19.35
2018-09-30T17:35:43.923Z,19.65
2018-09-30T17:38:15.728Z,19.83
2018-09-30T17:40:46.822Z,19.92
2018-09-30T17:43:16.814Z,20.03
2018-09-30T17:45:46.835Z,20.08
2018-09-30T17:48:16.829Z,19.96
2018-09-30T17:50:46.824Z,19.36
2018-09-30T17:53:16.986Z,18.56
2018-09-30T17:55:48.051Z,18.08
2018-09-30T17:58:18.248Z,17.40
2018-09-30T18:03:23.401Z,16.83
2018-09-30T18:05:56.265Z,16.62
2018-09-30T18:08:27.148Z,16.59
2018-09-30T18:10:58.117Z,16.37
2018-09-30T18:13:28.993Z,16.23
2018-09-30T18:15:58.876Z,16.08
2018-09-30T18:18:29.007Z,15.94
2018-09-30T18:20:59.414Z,15.80
2018-09-30T18:23:29.521Z,15.64
2018-09-30T18:25:59.777Z,15.64
2018-09-30T18:28:29.752Z,15.52
2018-09-30T18:30:59.807Z,15.43
2018-09-30T18:33:29.801Z,15.31
2018-09-30T18:35:59.793Z,15.29
2018-09-30T18:38:30.196Z,15.14
2018-09-30T18:41:02.301Z,15.03
2018-09-30T18:43:32.272Z,14.94
2018-09-30T18:46:02.053Z,14.87
2018-09-30T18:51:07.609Z,14.55
2018-09-30T18:53:37.717Z,14.66
2018-09-30T18:56:07.740Z,14.60
2018-09-30T18:58:38.628Z,14.55
2018-09-30T19:01:09.210Z,14.41
2018-09-30T19:03:39.764Z,14.27
2018-09-30T19:06:09.750Z,14.13
2018-09-30T19:08:39.916Z,14.06
2018-09-30T19:11:09.909Z,14.00
2018-09-30T19:13:40.210Z,13.97
2018-09-30T19:16:10.245Z,13.95
2018-09-30T19:18:40.483Z,13.88
2018-09-30T19:21:11.130Z,13.73
2018-09-30T19:23:41.171Z,13.71
2018-09-30T19:26:11.223Z,13.57
2018-09-30T19:28:41.289Z,13.56
2018-09-30T19:31:11.208Z,13.46
2018-09-30T19:33:41.681Z,13.41
2018-09-30T19:36:11.883Z,13.23
2018-09-30T19:38:42.353Z,13.21
2018-09-30T19:41:14.469Z,13.27
2018-09-30T19:43:44.642Z,13.26
2018-09-30T19:46:15.146Z,13.13
2018-09-30T19:48:45.131Z,13.19
2018-09-30T19:51:15.213Z,13.16
2018-09-30T19:53:45.448Z,14.14
2018-09-30T19:56:15.836Z,14.50
2018-09-30T19:58:45.624Z,14.89
2018-09-30T20:01:16.091Z,14.88
2018-09-30T20:03:46.789Z,14.88
2018-09-30T20:06:16.905Z,14.92
2018-09-30T20:08:46.877Z,15.06
2018-09-30T20:11:17.247Z,15.14
2018-09-30T20:13:48.069Z,15.15
2018-09-30T20:16:18.313Z,15.20
2018-09-30T20:18:48.190Z,15.21
2018-09-30T20:21:18.971Z,15.14
2018-09-30T20:23:48.952Z,15.19
2018-09-30T20:26:19.721Z,15.05
2018-09-30T20:28:49.464Z,15.13
2018-09-30T20:31:19.357Z,15.25
2018-09-30T20:33:49.264Z,15.47
2018-09-30T20:36:19.025Z,15.51
2018-09-30T20:38:48.883Z,15.58
2018-09-30T20:41:18.595Z,15.42
2018-09-30T20:43:48.340Z,15.63
2018-09-30T20:46:18.492Z,15.45
2018-09-30T20:48:48.494Z,15.39
2018-09-30T20:51:19.735Z,15.30
2018-09-30T20:53:50.519Z,15.39
2018-09-30T20:56:21.911Z,15.45
2018-09-30T20:58:58.522Z,15.65
2018-09-30T21:01:28.978Z,15.63
2018-09-30T21:03:58.825Z,15.76
2018-09-30T21:06:30.137Z,15.73
2018-09-30T21:09:00.405Z,15.84
2018-09-30T21:11:30.440Z,15.73
2018-09-30T21:14:01.690Z,15.85
2018-09-30T21:16:31.699Z,15.99
2018-09-30T21:19:01.476Z,16.01
2018-09-30T21:21:31.325Z,16.14
2018-09-30T21:24:02.683Z,16.28
2018-09-30T21:26:33.471Z,16.32
2018-09-30T21:29:04.402Z,16.34
2018-09-30T21:31:35.610Z,16.32
2018-09-30T21:34:06.521Z,16.22
2018-09-30T21:36:37.385Z,16.07
2018-09-30T21:39:10.714Z,16.02
2018-09-30T21:41:40.469Z,16.07
2018-09-30T21:44:10.474Z,16.05
2018-09-30T21:46:41.354Z,16.02
2018-09-30T21:49:12.677Z,16.09
2018-09-30T21:51:43.566Z,15.72
2018-09-30T21:54:14.826Z,15.19
2018-09-30T21:56:45.783Z,14.80
2018-09-30T21:59:16.911Z,14.48
2018-09-30T22:01:48.052Z,14.13
2018-09-30T22:04:18.726Z,14.05
2018-09-30T22:06:49.628Z,13.85
2018-09-30T22:09:20.566Z,13.52
2018-09-30T22:11:51.655Z,13.35
2018-09-30T22:14:22.588Z,13.17
2018-09-30T22:16:53.559Z,13.05
2018-09-30T22:19:24.552Z,12.95
2018-09-30T22:21:55.616Z,12.86
2018-09-30T22:24:26.425Z,12.85
2018-09-30T22:26:57.505Z,12.70
2018-09-30T22:29:28.612Z,12.70
2018-09-30T22:31:59.574Z,12.66
2018-09-30T22:34:30.357Z,12.64
2018-09-30T22:37:01.862Z,12.50
2018-09-30T22:39:32.751Z,12.53
2018-09-30T22:42:03.703Z,12.43
2018-09-30T22:44:34.589Z,12.42
2018-09-30T22:47:05.502Z,12.39
2018-09-30T22:49:36.348Z,12.27
2018-09-30T22:52:07.840Z,12.36
2018-09-30T22:54:38.645Z,12.29
2018-09-30T22:57:09.586Z,12.10
2018-09-30T22:59:40.527Z,12.13
2018-09-30T23:02:11.488Z,11.78
2018-09-30T23:04:42.529Z,12.10
2018-09-30T23:07:13.768Z,11.99
2018-09-30T23:09:44.611Z,12.02
2018-09-30T23:12:15.964Z,12.04
2018-09-30T23:14:46.638Z,11.96
2018-09-30T23:17:17.623Z,12.00
2018-09-30T23:19:48.419Z,11.92
2018-09-30T23:22:20.485Z,11.85
2018-09-30T23:24:51.844Z,11.82
2018-09-30T23:27:21.818Z,11.74
2018-09-30T23:29:52.665Z,11.73
2018-09-30T23:32:22.655Z,11.70
2018-09-30T23:34:53.527Z,11.65
2018-09-30T23:37:24.530Z,11.63
2018-09-30T23:39:55.329Z,11.48
2018-09-30T23:42:27.113Z,11.52
2018-09-30T23:44:57.630Z,11.44
2018-09-30T23:47:28.565Z,11.45
2018-09-30T23:49:59.428Z,11.45
2018-09-30T23:52:30.822Z,11.42
2018-09-30T23:55:01.682Z,11.43
2018-09-30T23:57:32.632Z,11.39
