createdAt,value
2024-01-03T00:00:29.263Z,-23.36
2024-01-03T00:02:57.928Z,-23.34
2024-01-03T00:05:37.167Z,-23.33
2024-01-03T00:08:27.270Z,-23.38
2024-01-03T00:10:55.385Z,-23.42
2024-01-03T00:13:35.806Z,-23.44
2024-01-03T00:16:03.056Z,-23.42
2024-01-03T00:18:47.432Z,-23.49
2024-01-03T00:21:20.377Z,-23.49
2024-01-03T00:23:51.493Z,-23.47
2024-01-03T00:26:19.401Z,-23.45
2024-01-03T00:28:46.896Z,-23.47
2024-01-03T00:31:39.912Z,-23.47
2024-01-03T00:34:41.326Z,-23.40
2024-01-03T00:37:27.380Z,-23.39
2024-01-03T00:39:56.801Z,-23.43
2024-01-03T00:42:24.647Z,-23.46
2024-01-03T00:44:52.422Z,-23.47
2024-01-03T00:47:21.294Z,-23.42
2024-01-03T00:49:49.137Z,-23.43
2024-01-03T00:52:17.209Z,-23.46
2024-01-03T00:54:46.085Z,-23.46
2024-01-03T00:57:13.913Z,-23.47
2024-01-03T00:59:41.332Z,-23.47
2024-01-03T01:02:09.252Z,-23.48
2024-01-03T01:04:40.505Z,-23.48
2024-01-03T01:07:07.847Z,-23.43
2024-01-03T01:09:35.281Z,-23.43
2024-01-03T01:12:03.902Z,-23.44
2024-01-03T01:14:31.203Z,-23.42
2024-01-03T01:16:58.912Z,-23.43
2024-01-03T01:19:26.330Z,-23.45
2024-01-03T01:21:54.442Z,-23.43
2024-01-03T01:24:21.812Z,-23.52
2024-01-03T01:26:49.139Z,-23.46
2024-01-03T01:29:16.981Z,-23.49
2024-01-03T01:31:48.695Z,-23.45
2024-01-03T01:34:16.258Z,-23.50
2024-01-03T01:36:44.994Z,-23.54
2024-01-03T01:39:12.591Z,-23.51
2024-01-03T01:41:39.976Z,-23.48
2024-01-03T01:44:09.217Z,-23.45
2024-01-03T01:46:38.368Z,-23.38
2024-01-03T01:49:06.458Z,-23.36
2024-01-03T01:51:37.828Z,-23.35
2024-01-03T01:54:06.256Z,-23.41
2024-01-03T01:56:34.267Z,-23.44
2024-01-03T01:59:01.757Z,-23.37
2024-01-03T02:01:31.064Z,-23.32
2024-01-03T02:03:58.502Z,-23.29
2024-01-03T02:06:26.055Z,-23.32
2024-01-03T02:08:54.330Z,-23.39
2024-01-03T02:11:21.858Z,-23.41
2024-01-03T02:13:50.040Z,-23.42
2024-01-03T02:16:19.340Z,-23.36
2024-01-03T02:18:48.443Z,-23.39
2024-01-03T02:21:35.669Z,-23.42
2024-01-03T02:24:03.410Z,-23.46
2024-01-03T02:26:30.974Z,-23.40
2024-01-03T02:28:58.884Z,-23.42
2024-01-03T02:31:26.201Z,-23.42
2024-01-03T02:33:54.809Z,-23.44
2024-01-03T02:36:22.584Z,-23.43
2024-01-03T02:38:52.620Z,-23.44
2024-01-03T02:41:19.890Z,-23.51
2024-01-03T02:43:47.204Z,-23.53
2024-01-03T02:46:14.558Z,-23.54
2024-01-03T02:48:42.123Z,-23.58
2024-01-03T02:51:26.687Z,-23.63
2024-01-03T02:53:54.005Z,-23.66
2024-01-03T02:56:21.623Z,-23.59
2024-01-03T02:58:48.976Z,-23.65
2024-01-03T03:01:16.209Z,-23.69
2024-01-03T03:03:43.633Z,-23.69
2024-01-03T03:06:11.221Z,-23.67
2024-01-03T03:08:38.669Z,-23.65
2024-01-03T03:11:07.380Z,-23.65
2024-01-03T03:13:35.105Z,-23.70
2024-01-03T03:16:02.584Z,-23.71
2024-01-03T03:18:30.890Z,-23.70
2024-01-03T03:20:59.418Z,-23.71
2024-01-03T03:23:26.672Z,-23.73
2024-01-03T03:25:54.103Z,-23.71
2024-01-03T03:28:23.016Z,-23.70
2024-01-03T03:30:50.333Z,-23.72
2024-01-03T03:33:17.654Z,-23.70
2024-01-03T03:35:45.182Z,-23.80
2024-01-03T03:38:12.607Z,-23.80
2024-01-03T03:40:39.824Z,-23.80
2024-01-03T03:43:07.140Z,-23.77
2024-01-03T03:45:34.379Z,-23.75
2024-01-03T03:48:01.893Z,-23.80
2024-01-03T03:50:29.280Z,-23.81
2024-01-03T03:52:56.534Z,-23.85
2024-01-03T03:55:24.129Z,-23.86
2024-01-03T03:57:51.333Z,-23.84
2024-01-03T04:00:19.065Z,-23.85
2024-01-03T04:02:47.074Z,-23.84
2024-01-03T04:05:14.642Z,-23.88
2024-01-03T04:07:42.004Z,-23.89
2024-01-03T04:10:09.749Z,-23.91
2024-01-03T04:12:38.557Z,-23.89
2024-01-03T04:15:06.297Z,-23.88
2024-01-03T04:17:33.777Z,-23.85
2024-01-03T04:20:01.171Z,-23.82
2024-01-03T04:22:29.462Z,-23.82
2024-01-03T04:24:56.738Z,-23.82
2024-01-03T04:27:24.407Z,-23.80
2024-01-03T04:29:51.615Z,-23.78
2024-01-03T04:32:19.029Z,-23.79
2024-01-03T04:34:46.215Z,-23.77
2024-01-03T04:37:13.482Z,-23.76
2024-01-03T04:39:40.650Z,-23.78
2024-01-03T04:42:08.159Z,-23.82
2024-01-03T04:44:35.954Z,-23.83
2024-01-03T04:47:03.989Z,-23.80
2024-01-03T04:49:31.630Z,-23.78
2024-01-03T04:51:58.991Z,-23.76
2024-01-03T04:54:26.232Z,-23.79
2024-01-03T04:56:53.890Z,-23.79
2024-01-03T04:59:21.205Z,-23.76
2024-01-03T05:01:48.646Z,-23.76
2024-01-03T05:04:15.919Z,-23.80
2024-01-03T05:06:43.912Z,-23.90
2024-01-03T05:09:11.138Z,-23.93
2024-01-03T05:11:38.413Z,-23.94
2024-01-03T05:14:05.642Z,-23.85
2024-01-03T05:16:32.907Z,-23.83
2024-01-03T05:19:00.492Z,-23.83
2024-01-03T05:21:27.880Z,-23.90
2024-01-03T05:23:55.074Z,-23.93
2024-01-03T05:26:22.514Z,-23.96
2024-01-03T05:28:50.046Z,-23.95
2024-01-03T05:31:17.299Z,-23.97
2024-01-03T05:33:45.064Z,-23.98
2024-01-03T05:36:12.457Z,-24.12
2024-01-03T05:38:39.715Z,-24.06
2024-01-03T05:41:09.219Z,-24.13
2024-01-03T05:43:37.141Z,-24.16
2024-01-03T05:46:04.660Z,-24.21
2024-01-03T05:48:32.216Z,-24.24
2024-01-03T05:50:59.585Z,-24.21
2024-01-03T05:53:26.848Z,-24.22
2024-01-03T05:55:54.182Z,-24.23
2024-01-03T05:58:21.287Z,-24.26
2024-01-03T06:00:48.529Z,-24.26
2024-01-03T06:03:15.786Z,-24.29
2024-01-03T06:05:43.156Z,-24.29
2024-01-03T06:08:10.744Z,-24.27
2024-01-03T06:10:38.320Z,-24.31
2024-01-03T06:13:05.581Z,-24.32
2024-01-03T06:15:33.268Z,-24.31
2024-01-03T06:18:00.985Z,-24.33
2024-01-03T06:20:28.732Z,-24.30
2024-01-03T06:22:56.223Z,-24.31
2024-01-03T06:25:23.495Z,-24.19
2024-01-03T06:27:50.831Z,-24.16
2024-01-03T06:30:18.150Z,-24.12
2024-01-03T06:32:45.626Z,-24.08
2024-01-03T06:35:15.734Z,-24.07
2024-01-03T06:37:43.477Z,-24.00
2024-01-03T06:40:11.158Z,-23.94
2024-01-03T06:42:40.818Z,-23.82
2024-01-03T06:45:08.790Z,-23.81
2024-01-03T06:47:36.460Z,-23.82
2024-01-03T06:50:03.845Z,-23.72
2024-01-03T06:52:32.545Z,-23.70
2024-01-03T06:54:59.941Z,-23.67
2024-01-03T06:57:27.751Z,-23.53
2024-01-03T06:59:55.094Z,-23.42
2024-01-03T07:02:22.517Z,-23.36
2024-01-03T07:04:49.920Z,-23.23
2024-01-03T07:07:18.454Z,-23.27
2024-01-03T07:09:47.392Z,-23.16
2024-01-03T07:12:15.854Z,-23.11
2024-01-03T07:14:43.366Z,-22.87
2024-01-03T07:17:15.765Z,-22.86
2024-01-03T07:19:43.327Z,-22.85
2024-01-03T07:22:12.531Z,-22.81
2024-01-03T07:24:40.419Z,-22.68
2024-01-03T07:27:08.785Z,-22.62
2024-01-03T07:29:36.402Z,-22.52
2024-01-03T07:32:03.863Z,-22.42
2024-01-03T07:34:34.626Z,-22.33
2024-01-03T07:37:06.090Z,-22.42
2024-01-03T07:39:37.324Z,-22.47
2024-01-03T07:42:08.964Z,-22.42
2024-01-03T07:44:43.205Z,-22.29
2024-01-03T07:47:12.015Z,-22.35
2024-01-03T07:49:40.441Z,-22.27
2024-01-03T07:52:08.155Z,-22.25
2024-01-03T07:54:35.728Z,-22.26
2024-01-03T07:57:09.346Z,-22.25
2024-01-03T07:59:37.768Z,-22.23
2024-01-03T08:02:05.422Z,-22.14
2024-01-03T08:04:33.055Z,-22.04
2024-01-03T08:07:00.482Z,-21.97
2024-01-03T08:09:28.885Z,-21.92
2024-01-03T08:11:56.701Z,-21.85
2024-01-03T08:14:30.918Z,-21.80
2024-01-03T08:17:00.112Z,-21.76
2024-01-03T08:19:27.833Z,-21.74
2024-01-03T08:21:59.528Z,-21.72
2024-01-03T08:24:29.365Z,-21.63
2024-01-03T08:26:59.349Z,-21.70
2024-01-03T08:29:31.981Z,-21.62
2024-01-03T08:32:03.657Z,-21.69
2024-01-03T08:34:33.042Z,-21.68
2024-01-03T08:37:00.657Z,-21.67
2024-01-03T08:39:29.884Z,-21.57
2024-01-03T08:41:57.359Z,-21.52
2024-01-03T08:44:25.599Z,-21.42
2024-01-03T08:46:53.106Z,-21.35
2024-01-03T08:49:26.113Z,-21.28
2024-01-03T08:51:53.726Z,-21.27
2024-01-03T08:54:25.987Z,-21.22
2024-01-03T08:56:53.519Z,-21.17
2024-01-03T08:59:29.270Z,-21.06
2024-01-03T09:02:02.242Z,-21.14
2024-01-03T09:04:30.098Z,-21.05
2024-01-03T09:06:59.087Z,-20.99
2024-01-03T09:09:33.070Z,-20.85
2024-01-03T09:12:07.668Z,-20.96
2024-01-03T09:14:45.046Z,-20.93
2024-01-03T09:20:14.060Z,-20.56
2024-01-03T09:22:47.819Z,-20.56
2024-01-03T09:25:22.973Z,-20.56
2024-01-03T09:28:12.614Z,-20.32
2024-01-03T09:30:45.680Z,-20.28
2024-01-03T09:33:13.870Z,-20.27
2024-01-03T09:35:41.640Z,-20.16
2024-01-03T09:38:09.229Z,-20.09
2024-01-03T09:40:39.199Z,-20.07
2024-01-03T09:43:14.670Z,-20.09
2024-01-03T09:45:43.060Z,-20.14
2024-01-03T09:48:11.945Z,-20.13
2024-01-03T09:50:41.200Z,-20.21
2024-01-03T09:53:10.985Z,-20.34
2024-01-03T09:55:39.612Z,-20.41
2024-01-03T09:58:07.111Z,-20.29
2024-01-03T10:00:35.683Z,-20.11
2024-01-03T10:03:04.084Z,-20.14
2024-01-03T10:05:37.191Z,-20.20
2024-01-03T10:08:28.063Z,-20.19
2024-01-03T10:11:02.061Z,-20.16
2024-01-03T10:13:32.323Z,-20.09
2024-01-03T10:16:05.730Z,-20.19
2024-01-03T10:18:34.073Z,-20.21
2024-01-03T10:21:18.267Z,-20.29
2024-01-03T10:26:50.414Z,-20.50
2024-01-03T10:29:28.402Z,-20.56
2024-01-03T10:31:58.226Z,-20.61
2024-01-03T10:34:27.712Z,-19.18
2024-01-03T10:36:57.579Z,-17.83
2024-01-03T10:39:50.812Z,-16.84
2024-01-03T10:42:21.770Z,-17.60
2024-01-03T10:44:51.291Z,-17.82
2024-01-03T10:50:29.795Z,-18.14
2024-01-03T10:52:59.171Z,-17.94
2024-01-03T10:58:22.528Z,-18.35
2024-01-03T11:01:26.540Z,-18.60
2024-01-03T11:04:09.434Z,-19.18
2024-01-03T11:06:59.803Z,-17.12
2024-01-03T11:09:28.576Z,-16.46
2024-01-03T11:14:53.728Z,-14.68
2024-01-03T11:20:23.428Z,-14.69
2024-01-03T11:23:06.668Z,-14.07
2024-01-03T11:25:52.102Z,-14.33
2024-01-03T11:28:37.716Z,-16.90
2024-01-03T11:31:08.636Z,-17.56
2024-01-03T11:34:00.674Z,-17.36
2024-01-03T11:36:46.667Z,-15.96
2024-01-03T11:42:42.245Z,-14.46
2024-01-03T11:45:15.803Z,-14.78
2024-01-03T11:47:56.600Z,-14.78
2024-01-03T11:50:51.054Z,-14.64
2024-01-03T11:56:07.764Z,-14.98
2024-01-03T11:58:42.687Z,-15.25
2024-01-03T12:01:19.652Z,-16.47
2024-01-03T12:03:58.365Z,-16.80
2024-01-03T12:06:27.067Z,-18.29
2024-01-03T12:08:56.431Z,-18.98
2024-01-03T12:11:33.015Z,-19.50
2024-01-03T12:14:00.996Z,-19.96
2024-01-03T12:16:31.735Z,-20.22
2024-01-03T12:18:59.564Z,-20.31
2024-01-03T12:21:27.236Z,-20.41
2024-01-03T12:24:04.353Z,-20.19
2024-01-03T12:26:34.801Z,-20.56
2024-01-03T12:29:04.101Z,-20.47
2024-01-03T12:31:31.781Z,-20.44
2024-01-03T12:34:10.505Z,-19.71
2024-01-03T12:36:38.838Z,-19.40
2024-01-03T12:41:53.615Z,-20.22
2024-01-03T12:44:21.557Z,-20.47
2024-01-03T12:46:52.424Z,-20.78
2024-01-03T12:49:20.671Z,-20.75
2024-01-03T12:51:48.017Z,-21.01
2024-01-03T12:59:46.775Z,-21.42
2024-01-03T13:02:16.072Z,-21.48
2024-01-03T13:07:35.059Z,-21.60
2024-01-03T13:10:10.662Z,-21.63
2024-01-03T13:12:43.074Z,-21.72
2024-01-03T13:15:18.262Z,-21.74
2024-01-03T13:17:48.238Z,-21.78
2024-01-03T13:20:17.385Z,-21.76
2024-01-03T13:22:56.738Z,-21.83
2024-01-03T13:25:28.682Z,-21.82
2024-01-03T13:28:02.139Z,-21.81
2024-01-03T13:30:36.511Z,-21.89
2024-01-03T13:33:09.074Z,-21.85
2024-01-03T13:35:37.301Z,-21.93
2024-01-03T13:38:05.074Z,-22.00
2024-01-03T13:40:33.809Z,-22.01
2024-01-03T13:43:01.348Z,-22.03
2024-01-03T13:45:31.381Z,-22.12
2024-01-03T13:48:02.373Z,-22.13
2024-01-03T13:50:35.283Z,-22.11
2024-01-03T13:53:14.923Z,-22.12
2024-01-03T13:55:48.097Z,-22.26
2024-01-03T13:58:19.297Z,-22.24
2024-01-03T14:00:48.527Z,-22.11
2024-01-03T14:03:18.277Z,-22.29
2024-01-03T14:05:46.051Z,-22.35
2024-01-03T14:08:13.853Z,-22.34
2024-01-03T14:10:44.954Z,-22.24
2024-01-03T14:13:12.602Z,-22.35
2024-01-03T14:15:40.121Z,-22.36
2024-01-03T14:18:08.739Z,-22.40
2024-01-03T14:20:38.062Z,-22.38
2024-01-03T14:23:06.058Z,-22.50
2024-01-03T14:25:33.872Z,-22.38
2024-01-03T14:28:05.277Z,-22.39
2024-01-03T14:30:32.521Z,-22.48
2024-01-03T14:32:59.966Z,-22.40
2024-01-03T14:35:28.525Z,-22.47
2024-01-03T14:38:04.260Z,-22.38
2024-01-03T14:40:31.754Z,-22.35
2024-01-03T14:43:04.902Z,-22.33
2024-01-03T14:45:33.797Z,-22.38
2024-01-03T14:48:01.226Z,-22.53
2024-01-03T14:50:30.421Z,-22.61
2024-01-03T14:52:57.701Z,-22.69
2024-01-03T14:58:09.738Z,-22.51
2024-01-03T15:00:41.147Z,-22.57
2024-01-03T15:03:11.148Z,-22.73
2024-01-03T15:05:43.549Z,-22.62
2024-01-03T15:08:15.970Z,-22.73
2024-01-03T15:10:48.124Z,-22.62
2024-01-03T15:13:16.340Z,-22.68
2024-01-03T15:15:49.484Z,-22.70
2024-01-03T15:18:17.430Z,-22.70
2024-01-03T15:20:44.898Z,-22.77
2024-01-03T15:23:12.851Z,-22.72
2024-01-03T15:25:45.819Z,-22.82
2024-01-03T15:28:14.484Z,-22.84
2024-01-03T15:30:43.540Z,-23.02
2024-01-03T15:33:14.112Z,-23.02
2024-01-03T15:35:42.501Z,-23.00
2024-01-03T15:38:10.095Z,-22.92
2024-01-03T15:40:37.264Z,-22.91
2024-01-03T15:43:04.688Z,-22.93
2024-01-03T15:45:37.133Z,-22.96
2024-01-03T15:48:04.827Z,-22.99
2024-01-03T15:50:32.179Z,-23.03
2024-01-03T15:53:00.057Z,-23.03
2024-01-03T15:55:27.469Z,-23.09
2024-01-03T15:57:55.028Z,-23.03
2024-01-03T16:00:22.446Z,-23.01
2024-01-03T16:02:50.149Z,-23.06
2024-01-03T16:05:17.508Z,-23.03
2024-01-03T16:07:46.807Z,-23.09
2024-01-03T16:10:20.230Z,-22.93
2024-01-03T16:12:47.555Z,-22.86
2024-01-03T16:15:42.967Z,-22.92
2024-01-03T16:18:12.687Z,-22.91
2024-01-03T16:20:40.213Z,-22.72
2024-01-03T16:23:07.980Z,-22.77
2024-01-03T16:25:40.432Z,-22.93
2024-01-03T16:28:09.285Z,-22.67
2024-01-03T16:30:36.764Z,-22.84
2024-01-03T16:33:04.384Z,-22.83
2024-01-03T16:35:31.744Z,-22.81
2024-01-03T16:37:59.221Z,-22.73
2024-01-03T16:40:26.516Z,-22.69
2024-01-03T16:42:53.884Z,-22.80
2024-01-03T16:45:24.332Z,-22.93
2024-01-03T16:47:52.051Z,-22.86
2024-01-03T16:50:22.634Z,-22.95
2024-01-03T16:53:03.021Z,-23.02
2024-01-03T16:55:43.392Z,-23.15
2024-01-03T16:58:15.492Z,-23.24
2024-01-03T17:00:58.711Z,-23.21
2024-01-03T17:03:36.235Z,-23.28
2024-01-03T17:06:04.511Z,-23.27
2024-01-03T17:08:31.773Z,-23.31
2024-01-03T17:10:59.062Z,-23.35
2024-01-03T17:13:28.696Z,-23.38
2024-01-03T17:15:56.115Z,-23.43
2024-01-03T17:18:23.616Z,-23.64
2024-01-03T17:20:50.993Z,-23.64
2024-01-03T17:23:18.323Z,-23.58
2024-01-03T17:25:45.918Z,-23.58
2024-01-03T17:28:13.189Z,-23.68
2024-01-03T17:30:43.396Z,-23.71
2024-01-03T17:33:11.190Z,-23.92
2024-01-03T17:35:44.733Z,-23.86
2024-01-03T17:38:13.019Z,-23.86
2024-01-03T17:40:40.886Z,-23.78
2024-01-03T17:43:08.374Z,-23.78
2024-01-03T17:45:35.891Z,-23.79
2024-01-03T17:48:03.296Z,-23.87
2024-01-03T17:50:30.620Z,-23.74
2024-01-03T17:52:57.952Z,-23.93
2024-01-03T17:55:25.161Z,-23.78
2024-01-03T17:57:52.506Z,-23.78
2024-01-03T18:00:20.342Z,-23.84
2024-01-03T18:02:50.061Z,-23.90
2024-01-03T18:05:18.300Z,-24.02
2024-01-03T18:07:49.775Z,-23.96
2024-01-03T18:10:17.398Z,-23.95
2024-01-03T18:12:45.594Z,-24.20
2024-01-03T18:15:13.500Z,-24.10
2024-01-03T18:17:43.069Z,-24.14
2024-01-03T18:20:13.566Z,-24.11
2024-01-03T18:22:49.179Z,-24.18
2024-01-03T18:25:20.618Z,-24.23
2024-01-03T18:27:48.158Z,-24.46
2024-01-03T18:30:19.489Z,-24.28
2024-01-03T18:32:56.787Z,-24.30
2024-01-03T18:35:24.497Z,-24.33
2024-01-03T18:37:52.014Z,-24.39
2024-01-03T18:40:19.990Z,-24.37
2024-01-03T18:42:47.449Z,-24.40
2024-01-03T18:45:14.893Z,-24.64
2024-01-03T18:47:43.338Z,-24.48
2024-01-03T18:50:11.136Z,-24.64
2024-01-03T18:52:38.562Z,-24.65
2024-01-03T18:55:06.652Z,-24.57
2024-01-03T18:57:34.670Z,-24.69
2024-01-03T19:00:07.258Z,-24.58
2024-01-03T19:02:37.047Z,-24.79
2024-01-03T19:05:06.597Z,-24.68
2024-01-03T19:07:34.041Z,-24.75
2024-01-03T19:10:04.029Z,-24.74
2024-01-03T19:12:35.190Z,-24.84
2024-01-03T19:15:02.735Z,-24.71
2024-01-03T19:17:35.238Z,-24.78
2024-01-03T19:20:05.779Z,-24.85
2024-01-03T19:22:37.560Z,-24.78
2024-01-03T19:25:08.247Z,-24.97
2024-01-03T19:27:37.957Z,-24.84
2024-01-03T19:30:11.984Z,-24.93
2024-01-03T19:33:02.791Z,-24.88
2024-01-03T19:35:30.757Z,-24.93
2024-01-03T19:38:03.540Z,-24.99
2024-01-03T19:40:30.919Z,-24.89
2024-01-03T19:42:58.505Z,-25.02
2024-01-03T19:45:35.460Z,-24.98
2024-01-03T19:48:10.827Z,-24.97
2024-01-03T19:50:38.554Z,-25.24
2024-01-03T19:53:15.642Z,-25.14
2024-01-03T19:55:45.816Z,-25.03
2024-01-03T19:58:13.155Z,-25.00
2024-01-03T20:00:47.682Z,-25.07
2024-01-03T20:03:15.212Z,-25.24
2024-01-03T20:05:42.982Z,-25.19
2024-01-03T20:08:10.639Z,-25.24
2024-01-03T20:10:38.236Z,-25.25
2024-01-03T20:13:06.002Z,-25.32
2024-01-03T20:15:33.359Z,-25.31
2024-01-03T20:18:00.690Z,-25.24
2024-01-03T20:20:30.818Z,-25.49
2024-01-03T20:23:01.175Z,-25.36
2024-01-03T20:25:28.881Z,-25.29
2024-01-03T20:27:57.116Z,-25.50
2024-01-03T20:30:27.273Z,-25.39
2024-01-03T20:33:04.722Z,-25.53
2024-01-03T20:35:33.860Z,-25.63
2024-01-03T20:38:01.257Z,-25.67
2024-01-03T20:40:31.768Z,-25.54
2024-01-03T20:43:01.576Z,-25.50
2024-01-03T20:45:38.959Z,-25.54
2024-01-03T20:48:08.498Z,-25.56
2024-01-03T20:50:37.220Z,-25.57
2024-01-03T20:53:04.652Z,-25.72
2024-01-03T20:55:31.986Z,-25.48
2024-01-03T20:57:59.543Z,-25.49
2024-01-03T21:00:26.826Z,-25.68
2024-01-03T21:02:54.495Z,-25.64
2024-01-03T21:05:21.937Z,-25.47
2024-01-03T21:07:49.326Z,-25.48
2024-01-03T21:10:19.318Z,-25.49
2024-01-03T21:12:46.963Z,-25.39
2024-01-03T21:15:14.486Z,-25.28
2024-01-03T21:17:44.139Z,-25.17
2024-01-03T21:20:11.709Z,-25.08
2024-01-03T21:22:40.243Z,-24.99
2024-01-03T21:25:08.321Z,-24.92
2024-01-03T21:27:46.443Z,-24.92
2024-01-03T21:30:19.543Z,-24.79
2024-01-03T21:32:47.483Z,-24.82
2024-01-03T21:35:17.717Z,-24.96
2024-01-03T21:37:48.227Z,-24.72
2024-01-03T21:40:18.179Z,-24.76
2024-01-03T21:42:48.165Z,-24.85
2024-01-03T21:45:19.838Z,-24.66
2024-01-03T21:47:47.393Z,-24.67
2024-01-03T21:50:16.129Z,-24.73
2024-01-03T21:52:50.380Z,-24.75
2024-01-03T21:55:17.759Z,-24.70
2024-01-03T21:57:45.939Z,-24.82
2024-01-03T22:00:15.341Z,-24.82
2024-01-03T22:02:49.664Z,-24.84
2024-01-03T22:05:25.387Z,-24.80
2024-01-03T22:07:54.902Z,-24.95
2024-01-03T22:10:22.239Z,-24.96
2024-01-03T22:12:52.853Z,-24.82
2024-01-03T22:15:20.625Z,-24.88
2024-01-03T22:17:48.186Z,-24.83
2024-01-03T22:20:16.702Z,-24.83
2024-01-03T22:22:46.523Z,-24.85
2024-01-03T22:25:14.752Z,-24.80
2024-01-03T22:27:41.958Z,-24.79
2024-01-03T22:30:09.619Z,-24.73
2024-01-03T22:32:37.075Z,-24.73
2024-01-03T22:35:04.699Z,-24.74
2024-01-03T22:37:41.417Z,-24.70
2024-01-03T22:40:09.712Z,-24.69
2024-01-03T22:42:39.692Z,-24.68
2024-01-03T22:45:09.927Z,-24.61
2024-01-03T22:47:37.393Z,-24.68
2024-01-03T22:50:08.511Z,-24.60
2024-01-03T22:52:38.980Z,-24.60
2024-01-03T22:55:09.082Z,-24.56
2024-01-03T22:57:37.214Z,-24.51
2024-01-03T23:00:25.888Z,-24.59
2024-01-03T23:02:54.897Z,-24.68
2024-01-03T23:05:27.613Z,-24.54
2024-01-03T23:07:58.221Z,-24.50
2024-01-03T23:10:25.602Z,-24.48
2024-01-03T23:15:45.913Z,-24.47
2024-01-03T23:18:13.344Z,-24.43
2024-01-03T23:20:40.996Z,-24.43
2024-01-03T23:23:10.968Z,-24.48
2024-01-03T23:25:39.022Z,-24.54
2024-01-03T23:28:08.913Z,-24.59
2024-01-03T23:30:36.995Z,-24.61
2024-01-03T23:33:04.443Z,-24.61
2024-01-03T23:35:31.851Z,-24.49
2024-01-03T23:38:01.514Z,-24.52
2024-01-03T23:40:28.571Z,-24.60
2024-01-03T23:42:55.772Z,-24.71
2024-01-03T23:45:27.612Z,-24.77
2024-01-03T23:47:55.161Z,-24.88
2024-01-03T23:50:24.958Z,-24.91
2024-01-03T23:52:57.989Z,-24.95
2024-01-03T23:55:25.260Z,-24.93
2024-01-03T23:57:52.822Z,-24.91
