createdAt,value
2019-03-29T00:03:53.397Z,27
2019-03-29T00:08:53.402Z,22
2019-03-29T00:13:53.421Z,24
2019-03-29T00:18:53.380Z,22
2019-03-29T00:24:07.279Z,22
2019-03-29T00:28:53.361Z,25
2019-03-29T00:33:53.347Z,23
2019-03-29T00:38:53.374Z,24
2019-03-29T00:43:53.384Z,23
2019-03-29T00:48:53.366Z,25
2019-03-29T00:53:53.339Z,23
2019-03-29T00:58:53.360Z,22
2019-03-29T01:03:53.346Z,22
2019-03-29T01:08:53.338Z,23
2019-03-29T01:13:53.373Z,21
2019-03-29T01:18:53.305Z,24
2019-03-29T01:23:53.312Z,22
2019-03-29T01:28:53.367Z,24
2019-03-29T01:33:53.304Z,27
2019-03-29T01:38:53.275Z,22
2019-03-29T01:43:53.286Z,25
2019-03-29T01:48:53.281Z,22
2019-03-29T01:53:53.296Z,23
2019-03-29T01:58:53.330Z,24
2019-03-29T02:03:53.274Z,23
2019-03-29T02:08:53.312Z,24
2019-03-29T02:13:53.228Z,22
2019-03-29T02:18:53.268Z,24
2019-03-29T02:23:53.266Z,24
2019-03-29T02:28:53.278Z,21
2019-03-29T02:33:53.262Z,24
2019-03-29T02:38:56.642Z,23
2019-03-29T02:43:53.207Z,26
2019-03-29T02:48:53.231Z,30
2019-03-29T02:53:53.200Z,28
2019-03-29T02:58:53.218Z,26
2019-03-29T03:03:53.231Z,28
2019-03-29T03:08:53.183Z,25
2019-03-29T03:13:53.202Z,27
2019-03-29T03:18:53.246Z,25
2019-03-29T03:23:53.211Z,27
2019-03-29T03:28:53.221Z,26
2019-03-29T03:33:53.188Z,24
2019-03-29T03:38:53.173Z,28
2019-03-29T03:43:53.167Z,26
2019-03-29T03:48:53.129Z,30
2019-03-29T03:53:53.147Z,27
2019-03-29T03:58:53.132Z,25
2019-03-29T04:03:53.112Z,25
2019-03-29T04:08:53.143Z,25
2019-03-29T04:13:53.143Z,23
2019-03-29T04:18:53.157Z,22
2019-03-29T04:23:53.123Z,23
2019-03-29T04:29:05.313Z,24
2019-03-29T04:33:53.112Z,24
2019-03-29T04:38:53.092Z,22
2019-03-29T04:43:53.088Z,23
2019-03-29T04:48:53.130Z,27
2019-03-29T04:53:53.096Z,23
2019-03-29T04:58:53.031Z,23
2019-03-29T05:03:53.092Z,23
2019-03-29T05:08:53.086Z,23
2019-03-29T05:13:53.036Z,21
2019-03-29T05:18:53.050Z,22
2019-03-29T05:23:53.016Z,22
2019-03-29T05:28:53.032Z,22
2019-03-29T05:33:53.030Z,22
2019-03-29T05:38:53.038Z,21
2019-03-29T05:43:53.036Z,20
2019-03-29T05:48:52.987Z,24
2019-03-29T05:53:53.022Z,20
2019-03-29T05:58:53.015Z,24
2019-03-29T06:03:52.982Z,22
2019-03-29T06:08:52.993Z,22
2019-03-29T06:13:53.019Z,25
2019-03-29T06:18:52.986Z,22
2019-03-29T06:23:52.962Z,58
2019-03-29T06:28:52.932Z,38
2019-03-29T06:33:52.969Z,32
2019-03-29T06:38:52.935Z,28
2019-03-29T06:43:52.946Z,25
2019-03-29T06:48:52.937Z,21
2019-03-29T06:53:52.966Z,24
2019-03-29T06:58:52.920Z,22
2019-03-29T07:03:52.968Z,24
2019-03-29T07:08:52.950Z,21
2019-03-29T07:13:58.240Z,17
2019-03-29T07:18:52.949Z,20
2019-03-29T07:23:52.936Z,19
2019-03-29T07:28:52.878Z,18
2019-03-29T07:33:52.930Z,18
2019-03-29T07:38:52.876Z,17
2019-03-29T07:43:52.902Z,16
2019-03-29T07:48:52.878Z,17
2019-03-29T07:53:52.857Z,16
2019-03-29T07:58:52.878Z,15
2019-03-29T08:03:53.608Z,17
2019-03-29T08:08:52.879Z,12
2019-03-29T08:13:54.297Z,11
2019-03-29T08:18:52.882Z,13
2019-03-29T08:23:52.828Z,13
2019-03-29T08:28:52.810Z,13
2019-03-29T08:33:52.834Z,12
2019-03-29T08:38:52.813Z,12
2019-03-29T08:43:52.812Z,11
2019-03-29T08:48:52.793Z,9
2019-03-29T08:53:52.825Z,10
2019-03-29T08:58:52.829Z,10
2019-03-29T09:04:05.804Z,9
2019-03-29T09:08:52.807Z,12
2019-03-29T09:13:52.797Z,9
2019-03-29T09:18:52.833Z,10
2019-03-29T09:23:52.758Z,8
2019-03-29T09:28:52.793Z,9
2019-03-29T09:33:52.768Z,10
2019-03-29T09:38:52.764Z,8
2019-03-29T09:43:54.784Z,10
2019-03-29T09:48:52.768Z,8
2019-03-29T09:53:52.719Z,9
2019-03-29T09:58:52.731Z,9
2019-03-29T10:03:52.747Z,10
2019-03-29T10:08:53.614Z,8
2019-03-29T10:13:52.716Z,7
2019-03-29T10:18:52.695Z,7
2019-03-29T10:23:52.719Z,8
2019-03-29T10:28:52.715Z,11
2019-03-29T10:33:52.691Z,8
2019-03-29T10:38:52.723Z,8
2019-03-29T10:43:52.804Z,6
2019-03-29T10:48:52.666Z,8
2019-03-29T10:53:52.659Z,7
2019-03-29T10:58:52.700Z,7
2019-03-29T11:03:52.652Z,7
2019-03-29T11:08:52.693Z,8
2019-03-29T11:13:52.702Z,7
2019-03-29T11:18:52.671Z,7
2019-03-29T11:23:52.634Z,6
2019-03-29T11:28:52.658Z,5
2019-03-29T11:33:52.672Z,5
2019-03-29T11:38:52.627Z,6
2019-03-29T11:43:52.663Z,6
2019-03-29T11:48:52.627Z,5
2019-03-29T11:53:52.620Z,6
2019-03-29T11:58:52.642Z,5
2019-03-29T12:03:52.735Z,7
2019-03-29T12:08:52.621Z,4
2019-03-29T12:13:52.583Z,4
2019-03-29T12:18:52.648Z,7
2019-03-29T12:23:52.596Z,5
2019-03-29T12:28:52.619Z,4
2019-03-29T12:33:52.617Z,6
2019-03-29T12:38:52.595Z,5
2019-03-29T12:43:56.265Z,4
2019-03-29T12:48:52.574Z,3
2019-03-29T12:53:52.589Z,5
2019-03-29T12:58:52.528Z,4
2019-03-29T13:03:52.582Z,5
2019-03-29T13:08:52.535Z,5
2019-03-29T13:13:52.576Z,3
2019-03-29T13:18:53.928Z,5
2019-03-29T13:23:52.525Z,5
2019-03-29T13:28:52.567Z,3
2019-03-29T13:33:52.537Z,5
2019-03-29T13:38:52.534Z,4
2019-03-29T13:43:52.513Z,6
2019-03-29T13:48:52.523Z,4
2019-03-29T13:53:52.540Z,7
2019-03-29T13:58:52.520Z,5
2019-03-29T14:03:52.540Z,6
2019-03-29T14:08:52.486Z,6
2019-03-29T14:13:52.483Z,8
2019-03-29T14:18:52.496Z,7
2019-03-29T14:23:52.517Z,8
2019-03-29T14:28:52.502Z,9
2019-03-29T14:33:52.555Z,10
2019-03-29T14:38:52.509Z,11
2019-03-29T14:43:52.491Z,9
2019-03-29T14:48:52.450Z,9
2019-03-29T14:53:52.502Z,11
2019-03-29T14:58:52.447Z,10
2019-03-29T15:03:53.772Z,12
2019-03-29T15:08:52.474Z,10
2019-03-29T15:13:52.447Z,11
2019-03-29T15:18:52.474Z,10
2019-03-29T15:23:52.438Z,10
2019-03-29T16:02:36.626Z,14
2019-03-29T16:07:36.639Z,13
2019-03-29T16:12:36.636Z,15
2019-03-29T16:19:00.829Z,13
2019-03-29T16:24:00.800Z,15
2019-03-29T16:29:00.760Z,15
2019-03-29T16:34:00.801Z,16
2019-03-29T16:39:00.773Z,15
2019-03-29T16:44:00.719Z,14
2019-03-29T16:49:00.748Z,18
2019-03-29T16:54:00.734Z,15
2019-03-29T16:59:00.710Z,20
2019-03-29T17:04:00.752Z,16
2019-03-29T17:09:00.721Z,17
2019-03-29T17:14:00.836Z,18
2019-03-29T17:19:00.704Z,20
2019-03-29T17:24:00.774Z,24
2019-03-29T17:29:00.684Z,26
2019-03-29T17:34:00.717Z,31
2019-03-29T17:39:00.663Z,35
2019-03-29T17:44:00.685Z,32
2019-03-29T17:54:13.762Z,33
2019-03-29T17:59:13.750Z,35
2019-03-29T18:04:13.755Z,33
2019-03-29T19:38:16.867Z,36
2019-03-29T19:43:16.867Z,33
2019-03-29T19:48:16.864Z,33
2019-03-29T19:53:16.826Z,30
2019-03-29T19:58:17.102Z,30
2019-03-29T20:03:16.886Z,30
2019-03-29T20:08:16.813Z,29
2019-03-29T20:13:16.842Z,30
2019-03-29T20:18:16.803Z,30
2019-03-29T20:23:16.840Z,32
2019-03-29T20:28:16.841Z,31
2019-03-29T20:33:16.780Z,35
2019-03-29T20:38:16.771Z,36
2019-03-29T20:43:16.811Z,35
2019-03-29T20:48:16.779Z,35
2019-03-29T20:53:16.788Z,36
2019-03-29T20:58:16.789Z,37
2019-03-29T21:03:16.805Z,34
2019-03-29T21:08:16.759Z,35
2019-03-29T21:13:16.732Z,28
2019-03-29T21:18:17.741Z,31
2019-03-29T21:23:16.739Z,31
2019-03-29T21:28:16.720Z,28
2019-03-29T21:33:16.750Z,26
2019-03-29T21:38:16.729Z,28
2019-03-29T21:43:16.702Z,26
2019-03-29T21:48:29.322Z,27
2019-03-29T21:53:16.708Z,26
2019-03-29T21:58:16.681Z,28
2019-03-29T22:38:16.760Z,32
2019-03-29T22:43:16.677Z,39
2019-03-29T22:48:16.662Z,46
2019-03-29T22:53:16.672Z,48
2019-03-29T22:58:16.670Z,50
2019-03-29T23:03:16.651Z,52
2019-03-29T23:08:16.653Z,52
2019-03-29T23:13:16.643Z,45
2019-03-29T23:18:16.661Z,39
2019-03-29T23:23:16.611Z,34
2019-03-29T23:28:16.635Z,29
2019-03-29T23:33:16.589Z,27
2019-03-29T23:38:16.612Z,27
2019-03-29T23:43:16.588Z,25
2019-03-29T23:48:16.625Z,27
2019-03-29T23:53:16.567Z,26
2019-03-29T23:58:16.592Z,26
