createdAt,value
2022-09-01T00:00:21.198Z,99.99
2022-09-01T00:01:11.214Z,99.99
2022-09-01T00:02:01.176Z,99.99
2022-09-01T00:02:51.217Z,99.99
2022-09-01T00:03:41.164Z,99.99
2022-09-01T00:04:31.202Z,99.99
2022-09-01T00:05:21.140Z,99.99
2022-09-01T00:06:11.154Z,99.99
2022-09-01T00:07:01.135Z,99.99
2022-09-01T00:07:51.114Z,99.99
2022-09-01T00:08:41.104Z,99.99
2022-09-01T00:09:31.095Z,99.99
2022-09-01T00:10:21.085Z,99.99
2022-09-01T00:11:11.093Z,99.99
2022-09-01T00:12:01.065Z,99.99
2022-09-01T00:12:51.073Z,99.99
2022-09-01T00:13:41.062Z,99.99
2022-09-01T00:14:31.181Z,99.99
2022-09-01T00:15:21.035Z,99.99
2022-09-01T00:16:11.093Z,99.99
2022-09-01T00:17:01.013Z,99.99
2022-09-01T00:17:51.004Z,99.99
2022-09-01T00:18:40.994Z,99.99
2022-09-01T00:19:30.973Z,99.99
2022-09-01T00:20:21.115Z,99.99
2022-09-01T00:21:10.983Z,99.99
2022-09-01T00:22:00.984Z,99.99
2022-09-01T00:22:50.933Z,99.99
2022-09-01T00:23:40.935Z,99.99
2022-09-01T00:24:30.931Z,99.99
2022-09-01T00:25:20.938Z,99.99
2022-09-01T00:26:10.943Z,99.99
2022-09-01T00:27:00.895Z,99.99
2022-09-01T00:27:50.883Z,99.99
2022-09-01T00:28:40.902Z,99.99
2022-09-01T00:29:30.863Z,99.99
2022-09-01T00:30:20.874Z,99.99
2022-09-01T00:31:10.906Z,99.99
2022-09-01T00:32:00.859Z,99.99
2022-09-01T00:32:50.849Z,99.99
2022-09-01T00:33:40.835Z,99.99
2022-09-01T00:34:30.814Z,99.99
2022-09-01T00:35:20.802Z,99.99
2022-09-01T00:36:10.823Z,99.99
2022-09-01T00:37:00.804Z,99.99
2022-09-01T00:37:50.774Z,99.99
2022-09-01T00:38:40.773Z,99.99
2022-09-01T00:39:30.762Z,99.99
2022-09-01T00:40:20.791Z,99.99
2022-09-01T00:41:10.752Z,99.99
2022-09-01T00:42:00.746Z,99.99
2022-09-01T00:42:50.715Z,99.99
2022-09-01T00:43:40.713Z,99.99
2022-09-01T00:44:31.291Z,99.99
2022-09-01T00:45:20.705Z,99.99
2022-09-01T00:46:10.764Z,99.99
2022-09-01T00:47:00.688Z,99.99
2022-09-01T00:47:50.671Z,99.99
2022-09-01T00:48:40.673Z,99.99
2022-09-01T00:49:31.585Z,99.99
2022-09-01T00:50:20.634Z,99.99
2022-09-01T00:51:10.634Z,99.99
2022-09-01T00:52:00.623Z,99.99
2022-09-01T00:52:50.602Z,99.99
2022-09-01T00:53:40.612Z,99.99
2022-09-01T00:54:30.591Z,99.99
2022-09-01T00:55:20.582Z,99.99
2022-09-01T00:56:10.594Z,99.99
2022-09-01T00:57:00.583Z,99.99
2022-09-01T00:57:50.561Z,99.99
2022-09-01T00:58:40.542Z,99.99
2022-09-01T00:59:30.538Z,99.99
2022-09-01T01:00:20.533Z,99.99
2022-09-01T01:01:10.574Z,99.99
2022-09-01T01:02:00.508Z,99.99
2022-09-01T01:02:50.585Z,99.99
2022-09-01T01:03:40.502Z,99.99
2022-09-01T01:04:30.481Z,99.99
2022-09-01T01:05:20.471Z,99.99
2022-09-01T01:06:10.480Z,99.99
2022-09-01T01:07:00.463Z,99.99
2022-09-01T01:07:50.451Z,99.99
2022-09-01T01:08:40.441Z,99.99
2022-09-01T01:09:30.419Z,99.99
2022-09-01T01:10:20.410Z,99.99
2022-09-01T01:11:10.427Z,99.99
2022-09-01T01:12:00.403Z,99.99
2022-09-01T01:12:50.379Z,99.99
2022-09-01T01:13:40.381Z,99.99
2022-09-01T01:14:30.378Z,99.99
2022-09-01T01:15:20.365Z,99.99
2022-09-01T01:16:10.380Z,99.99
2022-09-01T01:17:00.474Z,99.99
2022-09-01T01:17:50.330Z,99.99
2022-09-01T01:18:40.321Z,99.99
2022-09-01T01:19:30.314Z,99.99
2022-09-01T01:20:21.305Z,99.99
2022-09-01T01:21:10.310Z,99.99
2022-09-01T01:22:00.280Z,99.99
2022-09-01T01:22:50.271Z,99.99
2022-09-01T01:23:40.273Z,99.99
2022-09-01T01:24:30.261Z,99.99
2022-09-01T01:25:20.240Z,99.99
2022-09-01T01:26:10.280Z,99.99
2022-09-01T01:27:00.235Z,99.99
2022-09-01T01:27:50.209Z,99.99
2022-09-01T01:28:40.207Z,99.99
2022-09-01T01:29:30.189Z,99.99
2022-09-01T01:30:20.179Z,99.99
2022-09-01T01:31:10.229Z,99.99
2022-09-01T01:32:00.178Z,99.99
2022-09-01T01:32:50.167Z,99.99
2022-09-01T01:33:40.152Z,99.99
2022-09-01T01:34:30.142Z,99.99
2022-09-01T01:35:20.131Z,99.99
2022-09-01T01:36:10.136Z,99.99
2022-09-01T01:37:00.128Z,99.99
2022-09-01T01:37:50.101Z,99.99
2022-09-01T01:38:40.100Z,99.99
2022-09-01T01:39:30.088Z,99.99
2022-09-01T01:40:20.144Z,99.99
2022-09-01T01:41:10.088Z,99.99
2022-09-01T01:42:00.081Z,99.99
2022-09-01T01:42:50.060Z,99.99
2022-09-01T01:43:40.030Z,99.99
2022-09-01T01:44:30.048Z,99.99
2022-09-01T01:45:20.030Z,99.99
2022-09-01T01:46:10.130Z,99.99
2022-09-01T01:46:59.987Z,99.99
2022-09-01T01:47:49.988Z,99.99
2022-09-01T01:48:39.981Z,99.99
2022-09-01T01:49:29.970Z,99.99
2022-09-01T01:50:19.971Z,99.99
2022-09-01T01:51:09.980Z,99.99
2022-09-01T01:51:59.938Z,99.99
2022-09-01T01:52:58.279Z,99.99
2022-09-01T01:53:40.921Z,99.99
2022-09-01T01:54:29.908Z,99.99
2022-09-01T01:55:19.905Z,99.99
2022-09-01T01:56:09.907Z,99.99
2022-09-01T01:56:59.908Z,99.99
2022-09-01T01:57:49.886Z,99.99
2022-09-01T01:58:39.868Z,99.99
2022-09-01T01:59:29.870Z,99.99
2022-09-01T02:00:19.859Z,99.99
2022-09-01T02:01:10.921Z,99.99
2022-09-01T02:01:59.869Z,99.99
2022-09-01T02:02:49.865Z,99.99
2022-09-01T02:03:39.808Z,99.99
2022-09-01T02:04:29.821Z,99.99
2022-09-01T02:05:19.797Z,99.99
2022-09-01T02:06:09.931Z,99.99
2022-09-01T02:06:59.769Z,99.99
2022-09-01T02:07:49.778Z,99.99
2022-09-01T02:08:39.767Z,99.99
2022-09-01T02:09:29.755Z,99.99
2022-09-01T02:10:19.740Z,99.99
2022-09-01T02:11:09.757Z,99.99
2022-09-01T02:11:59.708Z,99.99
2022-09-01T02:12:49.709Z,99.99
2022-09-01T02:13:39.687Z,99.99
2022-09-01T02:14:29.706Z,99.99
2022-09-01T02:15:19.687Z,99.99
2022-09-01T02:16:09.728Z,99.99
2022-09-01T02:16:59.703Z,99.99
2022-09-01T02:17:49.647Z,99.99
2022-09-01T02:18:39.637Z,99.99
2022-09-01T02:19:29.645Z,99.99
2022-09-01T02:20:19.629Z,99.99
2022-09-01T02:21:09.628Z,99.99
2022-09-01T02:21:59.614Z,99.99
2022-09-01T02:22:49.599Z,99.99
2022-09-01T02:23:39.587Z,99.99
2022-09-01T02:24:29.578Z,99.99
2022-09-01T02:25:19.565Z,99.99
2022-09-01T02:26:17.692Z,99.99
2022-09-01T02:27:00.549Z,99.99
2022-09-01T02:27:49.536Z,99.99
2022-09-01T02:28:39.526Z,99.99
2022-09-01T02:29:29.530Z,99.99
2022-09-01T02:30:19.517Z,99.99
2022-09-01T02:31:09.572Z,99.99
2022-09-01T02:31:59.488Z,99.99
2022-09-01T02:32:49.477Z,99.99
2022-09-01T02:33:39.486Z,99.99
2022-09-01T02:34:29.478Z,99.99
2022-09-01T02:35:19.468Z,99.99
2022-09-01T02:36:09.465Z,99.99
2022-09-01T02:36:59.435Z,99.99
2022-09-01T02:37:49.436Z,99.99
2022-09-01T02:38:39.429Z,99.99
2022-09-01T02:39:29.426Z,99.99
2022-09-01T02:40:19.434Z,99.99
2022-09-01T02:41:09.425Z,99.99
2022-09-01T02:41:59.378Z,99.99
2022-09-01T02:42:49.390Z,99.99
2022-09-01T02:43:39.374Z,99.99
2022-09-01T02:44:29.367Z,99.99
2022-09-01T02:45:19.357Z,99.99
2022-09-01T02:46:09.401Z,99.99
2022-09-01T02:46:59.335Z,99.99
2022-09-01T02:47:49.328Z,99.99
2022-09-01T02:48:39.304Z,99.99
2022-09-01T02:49:29.397Z,99.99
2022-09-01T02:50:19.296Z,99.99
2022-09-01T02:51:09.295Z,99.99
2022-09-01T02:51:59.285Z,99.99
2022-09-01T02:52:49.275Z,99.99
2022-09-01T02:53:39.249Z,99.99
2022-09-01T02:54:29.245Z,99.99
2022-09-01T02:55:19.235Z,99.99
2022-09-01T02:56:09.236Z,99.99
2022-09-01T02:56:59.225Z,99.99
2022-09-01T02:57:49.216Z,99.99
2022-09-01T02:58:39.203Z,99.99
2022-09-01T02:59:29.197Z,99.99
2022-09-01T03:00:19.173Z,99.99
2022-09-01T03:01:09.235Z,99.99
2022-09-01T03:01:59.176Z,99.99
2022-09-01T03:02:49.164Z,99.99
2022-09-01T03:03:39.155Z,99.99
2022-09-01T03:04:29.207Z,99.99
2022-09-01T03:05:19.135Z,99.99
2022-09-01T03:06:09.135Z,99.99
2022-09-01T03:06:59.150Z,99.99
2022-09-01T03:07:49.105Z,99.99
2022-09-01T03:08:39.081Z,99.99
2022-09-01T03:09:29.084Z,99.99
2022-09-01T03:10:19.092Z,99.99
2022-09-01T03:11:12.830Z,99.99
2022-09-01T03:11:59.045Z,99.99
2022-09-01T03:12:49.045Z,99.99
2022-09-01T03:13:39.035Z,99.99
2022-09-01T03:14:29.043Z,99.99
2022-09-01T03:15:19.006Z,99.99
2022-09-01T03:16:09.090Z,99.99
2022-09-01T03:16:59.029Z,99.99
2022-09-01T03:17:48.996Z,99.99
2022-09-01T03:18:40.074Z,99.99
2022-09-01T03:19:28.973Z,99.99
2022-09-01T03:20:18.964Z,99.99
2022-09-01T03:21:08.965Z,99.99
2022-09-01T03:21:58.963Z,99.99
2022-09-01T03:22:48.933Z,99.99
2022-09-01T03:23:38.919Z,99.99
2022-09-01T03:24:28.914Z,99.99
2022-09-01T03:25:18.914Z,99.99
2022-09-01T03:26:08.905Z,99.99
2022-09-01T03:26:58.886Z,99.99
2022-09-01T03:27:48.892Z,99.99
2022-09-01T03:28:38.864Z,99.99
2022-09-01T03:29:28.883Z,99.99
2022-09-01T03:30:18.851Z,99.99
2022-09-01T03:31:08.863Z,99.99
2022-09-01T03:31:58.862Z,99.99
2022-09-01T03:32:48.837Z,99.99
2022-09-01T03:33:38.811Z,99.99
2022-09-01T03:34:28.813Z,99.99
2022-09-01T03:35:18.782Z,99.99
2022-09-01T03:36:14.867Z,99.99
2022-09-01T03:36:59.782Z,99.99
2022-09-01T03:37:48.772Z,99.99
2022-09-01T03:38:38.765Z,99.99
2022-09-01T03:39:28.743Z,99.99
2022-09-01T03:40:18.798Z,99.99
2022-09-01T03:41:08.765Z,99.99
2022-09-01T03:41:58.712Z,99.99
2022-09-01T03:42:48.703Z,99.99
2022-09-01T03:43:38.691Z,99.99
2022-09-01T03:44:29.701Z,99.99
2022-09-01T03:45:18.682Z,99.99
2022-09-01T03:46:08.741Z,99.99
2022-09-01T03:46:58.664Z,99.99
2022-09-01T03:47:48.662Z,99.99
2022-09-01T03:48:38.640Z,99.99
2022-09-01T03:49:28.698Z,99.99
2022-09-01T03:50:18.631Z,99.99
2022-09-01T03:51:08.634Z,99.99
2022-09-01T03:51:58.602Z,99.99
2022-09-01T03:52:48.619Z,99.99
2022-09-01T03:53:38.588Z,99.99
2022-09-01T03:54:28.581Z,99.99
2022-09-01T03:55:18.572Z,99.99
2022-09-01T03:56:08.591Z,99.99
2022-09-01T03:56:58.560Z,99.99
2022-09-01T03:57:48.540Z,99.99
2022-09-01T03:58:38.530Z,99.99
2022-09-01T03:59:28.530Z,99.99
2022-09-01T04:00:18.531Z,99.99
2022-09-01T04:01:12.749Z,99.99
2022-09-01T04:01:59.550Z,99.99
2022-09-01T04:02:48.521Z,99.99
2022-09-01T04:03:39.477Z,99.99
2022-09-01T04:04:28.478Z,99.99
2022-09-01T04:05:18.471Z,99.99
2022-09-01T04:06:08.468Z,99.99
2022-09-01T04:06:58.441Z,99.99
2022-09-01T04:07:48.440Z,99.99
2022-09-01T04:08:38.430Z,99.99
2022-09-01T04:09:28.434Z,99.99
2022-09-01T04:10:18.400Z,99.99
2022-09-01T04:11:08.410Z,99.99
2022-09-01T04:11:58.403Z,99.99
2022-09-01T04:12:48.381Z,99.99
2022-09-01T04:13:38.390Z,99.99
2022-09-01T04:14:30.519Z,99.99
2022-09-01T04:15:18.351Z,99.99
2022-09-01T04:16:08.404Z,99.99
2022-09-01T04:16:58.402Z,99.99
2022-09-01T04:17:48.320Z,99.99
2022-09-01T04:18:38.312Z,99.99
2022-09-01T04:19:28.303Z,99.99
2022-09-01T04:20:18.309Z,99.99
2022-09-01T04:21:08.313Z,99.99
2022-09-01T04:21:58.271Z,99.99
2022-09-01T04:22:48.274Z,99.99
2022-09-01T04:23:38.280Z,99.99
2022-09-01T04:24:28.290Z,99.99
2022-09-01T04:25:18.243Z,99.99
2022-09-01T04:26:08.260Z,99.99
2022-09-01T04:26:58.234Z,99.99
2022-09-01T04:27:48.216Z,99.99
2022-09-01T04:28:38.221Z,99.99
2022-09-01T04:29:28.213Z,99.99
2022-09-01T04:30:18.182Z,99.99
2022-09-01T04:31:08.203Z,99.99
2022-09-01T04:31:58.229Z,99.99
2022-09-01T04:32:48.170Z,99.99
2022-09-01T04:33:38.151Z,99.99
2022-09-01T04:34:28.159Z,99.99
2022-09-01T04:35:18.131Z,99.99
2022-09-01T04:36:08.141Z,99.99
2022-09-01T04:36:58.108Z,99.99
2022-09-01T04:37:48.122Z,99.99
2022-09-01T04:38:38.101Z,99.99
2022-09-01T04:39:28.099Z,99.99
2022-09-01T04:40:18.206Z,99.99
2022-09-01T04:41:08.082Z,99.99
2022-09-01T04:41:58.051Z,99.99
2022-09-01T04:42:48.052Z,99.99
2022-09-01T04:43:38.040Z,99.99
2022-09-01T04:44:28.040Z,99.99
2022-09-01T04:45:20.688Z,99.99
2022-09-01T04:46:08.178Z,99.99
2022-09-01T04:46:58.010Z,99.99
2022-09-01T04:47:47.991Z,99.99
2022-09-01T04:48:37.990Z,99.99
2022-09-01T04:49:27.982Z,99.99
2022-09-01T04:50:18.197Z,99.99
2022-09-01T04:51:07.979Z,99.99
2022-09-01T04:51:57.958Z,99.99
2022-09-01T04:52:48.051Z,99.99
2022-09-01T04:53:37.952Z,99.99
2022-09-01T04:54:27.919Z,99.99
2022-09-01T04:55:18.258Z,99.99
2022-09-01T04:56:07.919Z,99.99
2022-09-01T04:56:57.893Z,99.99
2022-09-01T04:57:47.882Z,99.99
2022-09-01T04:58:37.870Z,99.99
2022-09-01T04:59:27.869Z,99.99
2022-09-01T05:00:17.867Z,99.99
2022-09-01T05:01:07.916Z,99.99
2022-09-01T05:01:57.900Z,99.99
2022-09-01T05:02:47.838Z,99.99
2022-09-01T05:03:37.810Z,99.99
2022-09-01T05:04:27.820Z,99.99
2022-09-01T05:05:17.798Z,99.99
2022-09-01T05:06:07.808Z,99.99
2022-09-01T05:06:57.787Z,99.99
2022-09-01T05:07:47.798Z,99.99
2022-09-01T05:08:37.775Z,99.99
2022-09-01T05:09:27.767Z,99.99
2022-09-01T05:10:17.748Z,99.99
2022-09-01T05:11:07.761Z,99.99
2022-09-01T05:11:57.726Z,99.99
2022-09-01T05:12:47.731Z,99.99
2022-09-01T05:13:37.716Z,99.99
2022-09-01T05:14:27.698Z,99.99
2022-09-01T05:15:17.698Z,99.99
2022-09-01T05:16:07.748Z,99.99
2022-09-01T05:16:57.669Z,99.99
2022-09-01T05:17:47.672Z,99.99
2022-09-01T05:18:37.667Z,99.99
2022-09-01T05:19:27.664Z,99.99
2022-09-01T05:20:17.638Z,99.99
2022-09-01T05:21:07.648Z,99.99
2022-09-01T05:21:57.619Z,99.99
2022-09-01T05:22:47.625Z,99.99
2022-09-01T05:23:37.611Z,99.99
2022-09-01T05:24:27.587Z,99.99
2022-09-01T05:25:17.581Z,99.99
2022-09-01T05:26:07.598Z,99.99
2022-09-01T05:26:57.580Z,99.99
2022-09-01T05:27:47.557Z,99.99
2022-09-01T05:28:37.569Z,99.99
2022-09-01T05:29:27.544Z,99.99
2022-09-01T05:30:17.528Z,99.99
2022-09-01T05:31:07.614Z,99.99
2022-09-01T05:31:57.511Z,99.99
2022-09-01T05:32:47.507Z,99.99
2022-09-01T05:33:37.499Z,99.99
2022-09-01T05:34:27.515Z,99.99
2022-09-01T05:35:17.488Z,99.99
2022-09-01T05:36:07.476Z,99.99
2022-09-01T05:36:57.459Z,99.99
2022-09-01T05:37:47.456Z,99.99
2022-09-01T05:38:37.441Z,99.99
2022-09-01T05:39:27.422Z,99.99
2022-09-01T05:40:17.497Z,99.99
2022-09-01T05:41:07.427Z,99.99
2022-09-01T05:41:57.416Z,99.99
2022-09-01T05:42:47.387Z,99.99
2022-09-01T05:43:37.388Z,99.99
2022-09-01T05:44:27.378Z,99.99
2022-09-01T05:45:17.377Z,99.99
2022-09-01T05:46:07.584Z,99.99
2022-09-01T05:46:57.382Z,99.99
2022-09-01T05:47:47.336Z,99.99
2022-09-01T05:48:37.328Z,99.99
2022-09-01T05:49:27.309Z,99.99
2022-09-01T05:50:17.319Z,99.99
2022-09-01T05:51:17.705Z,99.99
2022-09-01T05:51:58.298Z,99.99
2022-09-01T05:52:47.288Z,99.99
2022-09-01T05:53:37.289Z,99.99
2022-09-01T05:54:27.267Z,99.99
2022-09-01T05:55:17.247Z,99.99
2022-09-01T05:56:07.268Z,99.99
2022-09-01T05:56:57.249Z,99.99
2022-09-01T05:57:47.217Z,99.99
2022-09-01T05:59:28.461Z,99.99
2022-09-01T06:00:17.210Z,99.99
2022-09-01T06:01:07.207Z,99.99
2022-09-01T06:01:57.321Z,99.99
2022-09-01T06:02:47.314Z,99.99
2022-09-01T06:03:38.566Z,99.99
2022-09-01T06:04:27.156Z,99.99
2022-09-01T06:05:17.170Z,99.99
2022-09-01T06:06:07.156Z,99.99
2022-09-01T06:07:05.767Z,99.99
2022-09-01T06:07:48.135Z,99.99
2022-09-01T06:08:37.119Z,99.99
2022-09-01T06:09:27.107Z,99.99
2022-09-01T06:10:17.098Z,99.99
2022-09-01T06:11:07.096Z,99.99
2022-09-01T06:11:57.097Z,99.99
2022-09-01T06:12:48.635Z,99.99
2022-09-01T06:13:37.068Z,99.99
2022-09-01T06:14:27.068Z,99.99
2022-09-01T06:15:17.035Z,99.99
2022-09-01T06:16:07.066Z,99.99
2022-09-01T06:16:57.066Z,99.99
2022-09-01T06:17:47.006Z,99.99
2022-09-01T06:18:37.006Z,99.99
2022-09-01T06:19:26.989Z,99.99
2022-09-01T06:20:17.569Z,99.99
2022-09-01T06:21:07.007Z,99.99
2022-09-01T06:21:56.978Z,99.99
2022-09-01T06:22:46.977Z,99.99
2022-09-01T06:23:36.956Z,99.99
2022-09-01T06:24:26.926Z,99.99
2022-09-01T06:25:16.929Z,99.99
2022-09-01T06:26:06.927Z,99.99
2022-09-01T06:26:56.919Z,99.99
2022-09-01T06:27:46.895Z,99.99
2022-09-01T06:28:36.897Z,99.99
2022-09-01T06:29:26.886Z,99.99
2022-09-01T06:30:20.250Z,99.99
2022-09-01T06:31:07.960Z,99.99
2022-09-01T06:31:56.871Z,99.99
2022-09-01T06:32:46.847Z,99.99
2022-09-01T06:33:36.839Z,99.99
2022-09-01T06:34:26.825Z,99.99
2022-09-01T06:35:16.816Z,99.99
2022-09-01T06:36:06.817Z,99.99
2022-09-01T06:36:56.806Z,99.99
2022-09-01T06:37:46.797Z,99.99
2022-09-01T06:38:36.798Z,99.99
2022-09-01T06:39:26.776Z,99.99
2022-09-01T06:40:16.801Z,99.99
2022-09-01T06:41:06.755Z,99.99
2022-09-01T06:41:56.754Z,99.99
2022-09-01T06:42:46.734Z,99.99
2022-09-01T06:43:36.736Z,99.99
2022-09-01T06:44:26.714Z,99.99
2022-09-01T06:45:16.735Z,99.99
2022-09-01T06:46:06.714Z,99.99
2022-09-01T06:46:56.774Z,99.99
2022-09-01T06:47:46.677Z,99.99
2022-09-01T06:48:36.677Z,99.99
2022-09-01T06:49:26.677Z,99.99
2022-09-01T06:51:14.830Z,99.99
2022-09-01T06:51:16.958Z,99.99
2022-09-01T06:51:57.679Z,99.99
2022-09-01T06:53:38.984Z,99.99
2022-09-01T06:54:26.610Z,99.99
2022-09-01T06:55:16.601Z,99.99
2022-09-01T06:56:06.584Z,99.99
2022-09-01T06:56:56.610Z,99.99
2022-09-01T06:58:37.569Z,99.76
2022-09-01T06:59:29.193Z,99.66
2022-09-01T07:00:18.862Z,99.66
2022-09-01T07:01:06.547Z,99.46
2022-09-01T07:02:01.351Z,99.51
2022-09-01T07:02:47.584Z,99.61
2022-09-01T07:03:36.547Z,99.99
2022-09-01T07:04:26.543Z,99.99
2022-09-01T07:06:07.473Z,97.99
2022-09-01T07:07:00.203Z,97.99
2022-09-01T07:08:05.402Z,97.99
2022-09-01T07:09:19.011Z,98.39
2022-09-01T07:10:20.954Z,98.60
2022-09-01T07:12:08.637Z,98.80
2022-09-01T07:13:38.705Z,97.49
2022-09-01T07:14:26.405Z,97.18
2022-09-01T07:17:23.164Z,96.22
2022-09-01T07:17:47.355Z,97.03
2022-09-01T07:18:36.373Z,96.22
2022-09-01T07:19:48.294Z,95.82
2022-09-01T07:20:25.425Z,95.82
2022-09-01T07:21:36.917Z,95.47
2022-09-01T07:22:35.718Z,96.28
2022-09-01T07:24:31.683Z,94.76
2022-09-01T07:25:16.734Z,94.86
2022-09-01T07:26:06.306Z,95.17
2022-09-01T07:26:56.279Z,94.76
2022-09-01T07:27:46.281Z,95.17
2022-09-01T07:28:36.895Z,95.17
2022-09-01T07:29:26.255Z,95.27
2022-09-01T07:30:16.252Z,95.87
2022-09-01T07:32:47.954Z,94.46
2022-09-01T07:33:44.441Z,94.76
2022-09-01T07:34:46.438Z,94.36
2022-09-01T07:35:17.170Z,94.56
2022-09-01T07:39:49.134Z,94.82
2022-09-01T07:42:30.103Z,98.09
2022-09-01T07:43:37.088Z,94.31
2022-09-01T07:44:26.091Z,94.72
2022-09-01T07:45:31.343Z,94.11
2022-09-01T07:47:54.487Z,94.62
2022-09-01T07:49:01.773Z,94.31
2022-09-01T07:49:35.602Z,94.51
2022-09-01T07:51:35.509Z,94.07
2022-09-01T07:51:57.240Z,93.96
2022-09-01T07:52:45.990Z,92.85
2022-09-01T07:53:35.993Z,93.56
2022-09-01T07:54:25.963Z,94.47
2022-09-01T07:55:15.971Z,93.96
2022-09-01T07:56:06.003Z,93.76
2022-09-01T07:56:55.952Z,93.16
2022-09-01T07:57:45.942Z,93.05
2022-09-01T07:58:35.922Z,91.94
2022-09-01T07:59:25.932Z,92.25
2022-09-01T08:00:15.919Z,92.21
2022-09-01T08:01:05.969Z,92.50
2022-09-01T08:01:55.971Z,92.91
2022-09-01T08:02:45.929Z,92.10
2022-09-01T08:03:35.879Z,92.00
2022-09-01T08:04:25.883Z,92.26
2022-09-01T08:05:15.854Z,92.86
2022-09-01T08:06:05.890Z,90.55
2022-09-01T08:06:55.853Z,89.43
2022-09-01T08:07:53.038Z,89.34
2022-09-01T08:08:37.198Z,88.43
2022-09-01T08:09:37.178Z,88.23
2022-09-01T08:10:20.253Z,86.81
2022-09-01T08:11:05.865Z,87.52
2022-09-01T08:12:02.245Z,87.72
2022-09-01T08:12:46.993Z,87.32
2022-09-01T08:13:41.484Z,85.70
2022-09-01T08:14:26.781Z,86.30
2022-09-01T08:16:08.557Z,87.32
2022-09-01T08:16:55.862Z,85.40
2022-09-01T08:17:52.894Z,85.40
2022-09-01T08:18:52.029Z,85.25
2022-09-01T08:19:26.712Z,85.86
2022-09-01T08:20:15.732Z,87.07
2022-09-01T08:21:05.700Z,86.16
2022-09-01T08:21:55.708Z,85.66
2022-09-01T08:22:45.685Z,86.36
2022-09-01T08:23:35.683Z,85.76
2022-09-01T08:24:25.655Z,85.16
2022-09-01T08:25:15.681Z,86.07
2022-09-01T08:26:05.683Z,85.56
2022-09-01T08:26:55.664Z,85.36
2022-09-01T08:27:45.632Z,85.96
2022-09-01T08:28:35.632Z,86.97
2022-09-01T08:29:25.617Z,85.86
2022-09-01T08:30:15.631Z,85.86
2022-09-01T08:31:10.982Z,84.75
2022-09-01T08:31:58.644Z,85.52
2022-09-01T08:32:45.581Z,84.65
2022-09-01T08:33:35.572Z,84.85
2022-09-01T08:34:25.572Z,84.25
2022-09-01T08:35:15.568Z,83.50
2022-09-01T08:36:05.588Z,83.91
2022-09-01T08:36:55.555Z,83.30
2022-09-01T08:37:45.533Z,83.50
2022-09-01T08:38:35.521Z,83.30
2022-09-01T08:39:25.521Z,83.30
2022-09-01T08:40:15.533Z,82.29
2022-09-01T08:41:05.532Z,83.20
2022-09-01T08:41:55.490Z,83.40
2022-09-01T08:42:45.486Z,84.21
2022-09-01T08:43:35.471Z,83.80
2022-09-01T08:44:25.472Z,82.29
2022-09-01T08:45:15.460Z,81.89
2022-09-01T08:46:05.509Z,82.39
2022-09-01T08:46:55.463Z,82.05
2022-09-01T08:48:15.256Z,82.70
2022-09-01T08:49:23.798Z,82.29
2022-09-01T08:49:27.350Z,82.79
2022-09-01T08:50:15.440Z,82.56
2022-09-01T08:51:11.584Z,82.65
2022-09-01T08:51:56.399Z,82.05
2022-09-01T08:52:45.381Z,82.05
2022-09-01T08:53:35.380Z,81.65
2022-09-01T08:54:29.851Z,81.95
2022-09-01T08:55:16.351Z,82.35
2022-09-01T08:56:05.389Z,82.35
2022-09-01T08:56:55.349Z,81.65
2022-09-01T08:57:45.341Z,81.35
2022-09-01T08:58:35.321Z,82.35
2022-09-01T08:59:25.321Z,81.65
2022-09-01T09:00:15.341Z,82.15
2022-09-01T09:01:05.323Z,80.94
2022-09-01T09:01:55.337Z,81.08
2022-09-01T09:02:45.348Z,81.38
2022-09-01T09:03:42.320Z,81.45
2022-09-01T09:04:26.281Z,82.25
2022-09-01T09:05:15.805Z,81.04
2022-09-01T09:06:05.264Z,80.94
2022-09-01T09:06:55.231Z,81.71
2022-09-01T09:07:45.243Z,80.90
2022-09-01T09:08:35.221Z,80.50
2022-09-01T09:09:32.448Z,80.50
2022-09-01T09:10:16.236Z,79.80
2022-09-01T09:11:05.212Z,79.76
2022-09-01T09:11:55.503Z,80.26
2022-09-01T09:12:52.450Z,78.75
2022-09-01T09:13:36.162Z,80.06
2022-09-01T09:14:25.161Z,81.07
2022-09-01T09:15:15.186Z,80.06
2022-09-01T09:16:08.682Z,79.25
2022-09-01T09:16:55.141Z,79.16
2022-09-01T09:17:45.129Z,78.96
2022-09-01T09:18:39.902Z,80.16
2022-09-01T09:19:26.120Z,79.36
2022-09-01T09:20:15.133Z,80.06
2022-09-01T09:21:05.133Z,81.27
2022-09-01T09:21:55.090Z,79.76
2022-09-01T09:22:45.095Z,79.46
2022-09-01T09:23:35.064Z,79.66
2022-09-01T09:24:25.069Z,80.52
2022-09-01T09:25:19.163Z,80.22
2022-09-01T09:26:07.952Z,79.62
2022-09-01T09:26:55.042Z,80.16
2022-09-01T09:27:45.042Z,79.56
2022-09-01T09:28:35.030Z,80.36
2022-09-01T09:29:25.024Z,80.16
2022-09-01T09:30:15.040Z,79.66
2022-09-01T09:31:05.048Z,79.66
2022-09-01T09:31:55.000Z,78.75
2022-09-01T09:33:15.980Z,79.46
2022-09-01T09:33:51.167Z,80.87
2022-09-01T09:34:25.971Z,81.87
2022-09-01T09:35:14.970Z,80.93
2022-09-01T09:36:05.070Z,79.72
2022-09-01T09:36:57.084Z,80.12
2022-09-01T09:37:44.930Z,79.62
2022-09-01T09:38:34.930Z,79.62
2022-09-01T09:39:24.913Z,79.22
2022-09-01T09:40:15.207Z,79.58
2022-09-01T09:41:26.095Z,79.68
2022-09-01T09:41:55.929Z,78.78
2022-09-01T09:42:44.889Z,78.47
2022-09-01T09:43:34.880Z,78.27
2022-09-01T09:44:24.878Z,78.38
2022-09-01T09:45:14.852Z,78.38
2022-09-01T09:46:22.286Z,78.88
2022-09-01T09:46:55.849Z,80.08
2022-09-01T09:47:45.283Z,79.79
2022-09-01T09:48:34.831Z,78.88
2022-09-01T09:49:35.860Z,78.67
2022-09-01T09:50:15.810Z,78.91
2022-09-01T09:51:07.593Z,79.11
2022-09-01T09:51:58.782Z,78.51
2022-09-01T09:52:44.780Z,79.62
2022-09-01T09:53:34.760Z,79.22
2022-09-01T09:54:24.764Z,79.02
2022-09-01T09:55:14.760Z,79.02
2022-09-01T09:56:04.761Z,78.98
2022-09-01T09:56:54.742Z,78.98
2022-09-01T09:57:44.728Z,79.38
2022-09-01T09:58:34.728Z,78.58
2022-09-01T09:59:39.884Z,78.17
2022-09-01T10:00:15.774Z,77.97
2022-09-01T10:01:05.276Z,78.07
2022-09-01T10:01:54.682Z,77.57
2022-09-01T10:02:44.681Z,77.57
2022-09-01T10:03:34.777Z,78.47
2022-09-01T10:04:24.738Z,78.17
2022-09-01T10:05:14.650Z,77.87
2022-09-01T10:06:04.673Z,78.07
2022-09-01T10:06:54.641Z,78.74
2022-09-01T10:07:44.630Z,78.94
2022-09-01T10:08:34.642Z,77.94
2022-09-01T10:09:24.621Z,78.10
2022-09-01T10:10:14.615Z,77.90
2022-09-01T10:11:04.615Z,77.36
2022-09-01T10:11:54.586Z,77.56
2022-09-01T10:12:45.860Z,76.25
2022-09-01T10:13:34.581Z,77.56
2022-09-01T10:14:35.280Z,76.49
2022-09-01T10:15:15.572Z,76.09
2022-09-01T10:16:05.512Z,76.19
2022-09-01T10:16:54.598Z,76.35
2022-09-01T10:17:44.551Z,76.35
2022-09-01T10:18:34.736Z,76.25
2022-09-01T10:19:24.512Z,75.75
2022-09-01T10:20:14.519Z,75.95
2022-09-01T10:21:04.576Z,75.85
2022-09-01T10:21:54.482Z,76.35
2022-09-01T10:22:44.890Z,76.25
2022-09-01T10:23:34.467Z,77.06
2022-09-01T10:24:26.953Z,76.42
2022-09-01T10:25:15.453Z,76.35
2022-09-01T10:26:05.967Z,76.15
2022-09-01T10:26:54.433Z,76.02
2022-09-01T10:27:44.430Z,76.32
2022-09-01T10:28:34.744Z,75.88
2022-09-01T10:29:24.435Z,75.88
2022-09-01T10:30:18.977Z,77.28
2022-09-01T10:31:09.031Z,75.68
2022-09-01T10:32:14.819Z,75.31
2022-09-01T10:32:50.733Z,75.31
2022-09-01T10:33:37.051Z,75.11
2022-09-01T10:34:24.352Z,76.02
2022-09-01T10:35:14.539Z,76.62
2022-09-01T10:36:06.943Z,76.21
2022-09-01T10:36:55.809Z,76.62
2022-09-01T10:37:44.311Z,77.12
2022-09-01T10:38:34.302Z,76.32
2022-09-01T10:39:28.363Z,76.12
2022-09-01T10:40:19.531Z,75.01
2022-09-01T10:41:05.543Z,75.21
2022-09-01T10:41:59.426Z,75.21
2022-09-01T10:42:45.628Z,75.21
2022-09-01T10:43:36.364Z,75.48
2022-09-01T10:44:24.242Z,74.18
2022-09-01T10:45:14.242Z,74.27
2022-09-01T10:46:05.972Z,74.18
2022-09-01T10:46:59.902Z,74.57
2022-09-01T10:47:45.305Z,74.34
2022-09-01T10:48:46.240Z,73.03
2022-09-01T10:49:27.781Z,73.24
2022-09-01T10:50:14.227Z,74.04
2022-09-01T10:51:04.191Z,74.37
2022-09-01T10:51:56.323Z,74.48
2022-09-01T10:52:44.170Z,74.57
2022-09-01T10:53:35.142Z,74.68
2022-09-01T10:54:24.138Z,73.77
2022-09-01T10:55:14.122Z,74.27
2022-09-01T10:56:18.212Z,73.67
2022-09-01T10:56:55.110Z,73.97
2022-09-01T10:57:44.102Z,75.08
2022-09-01T10:59:37.438Z,72.83
2022-09-01T11:01:15.524Z,74.30
2022-09-01T11:02:22.933Z,72.50
2022-09-01T11:02:46.673Z,71.70
2022-09-01T11:03:40.902Z,72.50
2022-09-01T11:04:25.179Z,72.50
2022-09-01T11:05:14.113Z,72.86