createdAt,value
2022-12-06T00:01:19.106Z,15.18
2022-12-06T00:03:52.175Z,19.48
2022-12-06T00:06:22.540Z,18.23
2022-12-06T00:08:51.113Z,20.67
2022-12-06T00:11:22.171Z,20.10
2022-12-06T00:13:54.167Z,20.88
2022-12-06T00:16:22.506Z,20.75
2022-12-06T00:18:51.434Z,19.08
2022-12-06T00:21:21.365Z,20.20
2022-12-06T00:23:51.670Z,20.50
2022-12-06T00:26:22.081Z,21.17
2022-12-06T00:28:52.881Z,22.30
2022-12-06T00:31:22.887Z,23.00
2022-12-06T00:33:51.161Z,23.90
2022-12-06T00:36:21.001Z,25.98
2022-12-06T00:38:50.050Z,25.73
2022-12-06T00:41:21.293Z,26.38
2022-12-06T00:43:49.790Z,27.60
2022-12-06T00:46:19.446Z,26.80
2022-12-06T00:48:49.079Z,26.92
2022-12-06T00:51:19.140Z,28.67
2022-12-06T00:53:47.538Z,28.45
2022-12-06T00:56:16.226Z,27.20
2022-12-06T00:58:46.294Z,27.02
2022-12-06T01:01:16.024Z,28.60
2022-12-06T01:03:44.849Z,29.13
2022-12-06T01:06:15.304Z,31.05
2022-12-06T01:08:44.171Z,31.65
2022-12-06T01:11:14.253Z,30.92
2022-12-06T01:13:42.370Z,31.63
2022-12-06T01:16:14.498Z,34.10
2022-12-06T01:18:43.442Z,36.00
2022-12-06T01:21:13.593Z,41.50
2022-12-06T01:23:41.566Z,40.95
2022-12-06T01:26:15.354Z,46.22
2022-12-06T01:28:43.371Z,51.92
2022-12-06T01:31:13.179Z,54.95
2022-12-06T01:33:41.228Z,52.67
2022-12-06T01:36:09.662Z,57.90
2022-12-06T01:38:37.603Z,62.60
2022-12-06T01:41:05.619Z,56.42
2022-12-06T01:43:37.223Z,59.58
2022-12-06T01:46:18.324Z,60.53
2022-12-06T01:48:47.050Z,60.55
2022-12-06T01:51:16.845Z,57.30
2022-12-06T01:53:47.746Z,52.53
2022-12-06T01:56:16.278Z,54.03
2022-12-06T01:58:46.518Z,52.15
2022-12-06T02:01:15.998Z,54.20
2022-12-06T02:03:45.276Z,55.30
2022-12-06T02:06:13.578Z,53.90
2022-12-06T02:08:41.600Z,50.55
2022-12-06T02:11:10.191Z,49.35
2022-12-06T02:13:38.436Z,48.33
2022-12-06T02:16:27.540Z,46.63
2022-12-06T02:19:00.956Z,45.00
2022-12-06T02:21:37.935Z,40.55
2022-12-06T02:24:39.228Z,42.30
2022-12-06T02:27:29.522Z,42.75
2022-12-06T02:30:10.944Z,41.97
2022-12-06T02:32:51.708Z,40.15
2022-12-06T02:35:31.712Z,42.65
2022-12-06T02:38:08.880Z,41.53
2022-12-06T02:40:45.962Z,44.42
2022-12-06T02:43:17.658Z,43.03
2022-12-06T02:45:50.108Z,41.17
2022-12-06T02:48:20.519Z,43.13
2022-12-06T02:50:52.927Z,40.70
2022-12-06T02:55:51.230Z,43.70
2022-12-06T02:58:19.325Z,42.92
2022-12-06T03:00:51.520Z,43.97
2022-12-06T03:03:53.135Z,42.53
2022-12-06T03:06:44.361Z,41.92
2022-12-06T03:09:24.645Z,42.13
2022-12-06T03:12:00.713Z,41.08
2022-12-06T03:14:34.632Z,40.50
2022-12-06T03:17:11.948Z,38.63
2022-12-06T03:19:43.206Z,39.00
2022-12-06T03:22:16.115Z,36.45
2022-12-06T03:24:45.503Z,35.15
2022-12-06T03:27:17.462Z,34.08
2022-12-06T03:29:50.881Z,34.15
2022-12-06T03:32:23.990Z,32.10
2022-12-06T03:34:56.322Z,30.30
2022-12-06T03:40:03.332Z,28.58
2022-12-06T03:42:36.084Z,27.63
2022-12-06T03:45:05.729Z,28.10
2022-12-06T03:47:38.484Z,25.95
2022-12-06T03:50:12.550Z,22.90
2022-12-06T03:52:40.787Z,21.83
2022-12-06T03:55:09.776Z,22.30
2022-12-06T03:57:37.909Z,20.70
2022-12-06T04:00:07.851Z,17.50
2022-12-06T04:02:35.819Z,16.70
2022-12-06T04:05:03.981Z,16.02
2022-12-06T04:07:33.405Z,16.17
2022-12-06T04:10:03.836Z,15.70
2022-12-06T04:12:50.186Z,15.10
2022-12-06T04:15:18.647Z,14.90
2022-12-06T04:18:04.428Z,14.55
2022-12-06T04:20:53.599Z,15.23
2022-12-06T04:23:21.906Z,14.45
2022-12-06T04:25:50.058Z,15.50
2022-12-06T04:28:38.438Z,13.95
2022-12-06T04:31:23.761Z,13.90
2022-12-06T04:34:09.267Z,12.88
2022-12-06T04:36:55.158Z,13.07
2022-12-06T04:39:24.816Z,13.55
2022-12-06T04:42:10.633Z,14.77
2022-12-06T04:44:41.640Z,16.25
2022-12-06T04:47:10.661Z,16.83
2022-12-06T04:49:39.852Z,17.23
2022-12-06T04:52:09.255Z,17.27
2022-12-06T04:54:39.089Z,18.27
2022-12-06T04:57:10.914Z,18.77
2022-12-06T04:59:39.946Z,19.58
2022-12-06T05:02:10.071Z,20.65
2022-12-06T05:04:38.076Z,20.67
2022-12-06T05:07:06.174Z,21.02
2022-12-06T05:09:34.145Z,20.92
2022-12-06T05:12:03.457Z,21.45
2022-12-06T05:14:31.735Z,22.60
2022-12-06T05:17:00.033Z,22.58
2022-12-06T05:19:28.397Z,23.02
2022-12-06T05:21:56.406Z,21.02
2022-12-06T05:24:24.378Z,20.50
2022-12-06T05:26:52.352Z,21.20
2022-12-06T05:29:21.718Z,21.67
2022-12-06T05:31:49.775Z,21.77
2022-12-06T05:34:17.825Z,21.50
2022-12-06T05:36:48.589Z,21.00
2022-12-06T05:39:17.772Z,20.25
2022-12-06T05:41:45.802Z,21.30
2022-12-06T05:44:13.773Z,21.30
2022-12-06T05:46:43.101Z,20.85
2022-12-06T05:49:11.002Z,20.20
2022-12-06T05:51:39.294Z,20.58
2022-12-06T05:54:07.311Z,19.85
2022-12-06T05:56:35.239Z,20.48
2022-12-06T05:59:03.333Z,20.65
2022-12-06T06:01:31.244Z,22.17
2022-12-06T06:04:01.789Z,21.83
2022-12-06T06:06:30.057Z,21.75
2022-12-06T06:08:58.029Z,21.10
2022-12-06T06:11:26.228Z,21.60
2022-12-06T06:13:54.850Z,22.77
2022-12-06T06:16:22.982Z,21.95
2022-12-06T06:18:54.037Z,20.45
2022-12-06T06:21:23.287Z,20.35
2022-12-06T06:23:51.532Z,20.10
2022-12-06T06:26:19.521Z,19.42
2022-12-06T06:28:47.515Z,20.02
2022-12-06T06:31:15.908Z,19.90
2022-12-06T06:33:43.920Z,19.83
2022-12-06T06:36:12.085Z,20.75
2022-12-06T06:38:41.381Z,19.85
2022-12-06T06:41:09.632Z,18.58
2022-12-06T06:43:37.530Z,16.88
2022-12-06T06:46:07.822Z,17.35
2022-12-06T06:48:39.584Z,16.35
2022-12-06T06:51:10.270Z,15.63
2022-12-06T06:53:38.785Z,15.43
2022-12-06T06:56:09.021Z,15.20
2022-12-06T06:58:36.957Z,15.32
2022-12-06T07:01:07.631Z,15.15
2022-12-06T07:03:36.175Z,16.48
2022-12-06T07:06:09.318Z,14.88
2022-12-06T07:08:37.257Z,14.00
2022-12-06T07:11:06.994Z,14.80
2022-12-06T07:13:35.265Z,15.18
2022-12-06T07:16:05.107Z,14.13
2022-12-06T07:18:33.082Z,15.45
2022-12-06T07:21:03.923Z,15.18
2022-12-06T07:23:32.961Z,15.00
2022-12-06T07:26:02.403Z,15.63
2022-12-06T07:28:31.838Z,15.98
2022-12-06T07:30:59.804Z,14.32
2022-12-06T07:33:27.732Z,14.48
2022-12-06T07:36:12.835Z,16.95
2022-12-06T07:38:41.582Z,15.63
2022-12-06T07:41:25.506Z,16.58
2022-12-06T07:44:12.187Z,17.00
2022-12-06T07:46:40.365Z,16.27
2022-12-06T07:49:08.854Z,15.45
2022-12-06T07:51:36.745Z,17.17
2022-12-06T07:54:05.038Z,17.92
2022-12-06T07:56:32.939Z,18.90
2022-12-06T07:59:02.200Z,20.30
2022-12-06T08:01:30.352Z,19.13
2022-12-06T08:04:00.259Z,21.75
2022-12-06T08:06:28.896Z,21.80
2022-12-06T08:08:56.804Z,21.10
2022-12-06T08:11:24.782Z,22.38
2022-12-06T08:13:52.917Z,24.55
2022-12-06T08:16:22.213Z,24.63
2022-12-06T08:18:50.237Z,25.17
2022-12-06T08:21:18.644Z,23.92
2022-12-06T08:23:46.559Z,25.33
2022-12-06T08:26:18.615Z,26.38
2022-12-06T08:28:46.659Z,27.15
2022-12-06T08:31:16.696Z,27.92
2022-12-06T08:33:46.453Z,28.67
2022-12-06T08:36:16.953Z,30.10
2022-12-06T08:38:44.911Z,29.02
2022-12-06T08:41:27.709Z,31.60
2022-12-06T08:43:56.342Z,30.23
2022-12-06T08:46:25.084Z,33.10
2022-12-06T08:48:54.409Z,35.28
2022-12-06T08:51:22.647Z,36.00
2022-12-06T08:53:50.637Z,35.70
2022-12-06T08:56:18.514Z,37.33
2022-12-06T08:58:46.640Z,39.33
2022-12-06T09:01:21.595Z,42.53
2022-12-06T09:03:49.716Z,44.80
2022-12-06T09:06:19.784Z,48.65
2022-12-06T09:08:48.283Z,52.65
2022-12-06T09:11:17.153Z,57.28
2022-12-06T09:13:45.314Z,62.42
2022-12-06T09:16:15.715Z,64.60
2022-12-06T09:18:44.046Z,69.60
2022-12-06T09:21:14.249Z,74.95
2022-12-06T09:23:43.880Z,85.22
2022-12-06T09:26:12.411Z,91.50
2022-12-06T09:28:42.140Z,98.05
2022-12-06T09:31:11.336Z,106.68
2022-12-06T09:33:39.568Z,111.32
2022-12-06T09:36:13.318Z,114.75
2022-12-06T09:38:44.360Z,118.20
2022-12-06T09:41:26.159Z,121.88
2022-12-06T09:44:06.700Z,123.25
2022-12-06T09:46:52.671Z,120.35
2022-12-06T09:49:32.797Z,123.63
2022-12-06T09:52:17.592Z,125.13
2022-12-06T09:55:00.281Z,114.85
2022-12-06T09:57:34.678Z,112.28
2022-12-06T10:00:11.268Z,108.50
2022-12-06T10:03:06.903Z,89.65
2022-12-06T10:05:52.058Z,88.90
2022-12-06T10:08:33.088Z,76.90
2022-12-06T10:11:14.092Z,69.65
2022-12-06T10:13:56.625Z,63.15
2022-12-06T10:19:10.546Z,47.95
2022-12-06T10:21:49.372Z,39.65
2022-12-06T10:24:32.777Z,28.65
2022-12-06T10:27:09.600Z,19.42
2022-12-06T10:29:45.920Z,15.52
2022-12-06T10:32:19.449Z,16.10
2022-12-06T10:34:55.795Z,15.82
2022-12-06T10:37:43.021Z,13.75
2022-12-06T10:40:17.614Z,16.67
2022-12-06T10:42:52.589Z,11.48
2022-12-06T10:45:43.620Z,14.73
2022-12-06T10:48:18.883Z,16.40
2022-12-06T10:50:52.494Z,12.02
2022-12-06T10:53:23.752Z,11.80
2022-12-06T10:55:57.828Z,11.02
2022-12-06T10:58:34.429Z,13.48
2022-12-06T11:01:06.058Z,13.40
2022-12-06T11:03:38.965Z,10.60
2022-12-06T11:06:12.823Z,11.48
2022-12-06T11:08:45.216Z,8.00
2022-12-06T11:13:50.029Z,13.32
2022-12-06T11:16:23.033Z,10.23
2022-12-06T11:18:52.084Z,12.52
2022-12-06T11:21:29.827Z,7.03
2022-12-06T11:24:04.107Z,5.90
2022-12-06T11:26:39.358Z,9.95
2022-12-06T11:29:13.308Z,9.48
2022-12-06T11:31:44.735Z,9.52
2022-12-06T11:34:18.033Z,3.30
2022-12-06T11:36:47.618Z,7.75
2022-12-06T11:39:16.441Z,5.03
2022-12-06T11:41:49.110Z,7.82
2022-12-06T11:44:25.520Z,5.53
2022-12-06T11:46:57.062Z,4.82
2022-12-06T11:49:29.742Z,7.87
2022-12-06T11:52:00.695Z,6.50
2022-12-06T11:54:33.777Z,5.28
2022-12-06T11:57:15.696Z,4.00
2022-12-06T12:00:16.529Z,5.32
2022-12-06T12:02:46.736Z,4.70
2022-12-06T12:05:21.001Z,3.85
2022-12-06T12:07:53.810Z,6.40
2022-12-06T12:10:34.453Z,5.13
2022-12-06T12:13:37.768Z,5.53
2022-12-06T12:16:13.892Z,3.40
2022-12-06T12:18:50.386Z,6.50
2022-12-06T12:21:29.011Z,4.22
2022-12-06T12:23:57.831Z,4.10
2022-12-06T12:26:34.951Z,3.25
2022-12-06T12:29:15.827Z,7.22
2022-12-06T12:31:56.561Z,1.63
2022-12-06T12:34:27.264Z,2.30
2022-12-06T12:36:57.993Z,2.60
2022-12-06T12:39:38.522Z,4.15
2022-12-06T12:42:26.240Z,3.55
2022-12-06T12:44:59.761Z,3.60
2022-12-06T12:47:29.855Z,3.42
2022-12-06T12:50:18.244Z,3.60
2022-12-06T12:52:46.461Z,6.32
2022-12-06T12:55:17.835Z,4.03
2022-12-06T12:57:47.513Z,5.32
2022-12-06T13:00:16.959Z,4.95
2022-12-06T13:02:49.203Z,5.07
2022-12-06T13:05:35.756Z,4.90
2022-12-06T13:08:12.779Z,8.25
2022-12-06T13:10:45.561Z,6.15
2022-12-06T13:13:17.445Z,7.07
2022-12-06T13:15:48.125Z,8.07
2022-12-06T13:18:22.025Z,6.65
2022-12-06T13:20:52.891Z,5.63
2022-12-06T13:23:23.931Z,6.82
2022-12-06T13:26:06.325Z,6.60
2022-12-06T13:28:40.765Z,5.95
2022-12-06T13:31:16.043Z,6.72
2022-12-06T13:33:49.599Z,8.10
2022-12-06T13:36:18.727Z,7.95
2022-12-06T13:38:46.832Z,5.07
2022-12-06T13:41:36.584Z,5.95
2022-12-06T13:44:04.658Z,5.57
2022-12-06T13:46:34.532Z,6.05
2022-12-06T13:49:26.070Z,3.72
2022-12-06T13:51:54.209Z,3.38
2022-12-06T13:54:32.730Z,5.43
2022-12-06T13:57:03.454Z,4.13
2022-12-06T13:59:38.385Z,4.25
2022-12-06T14:02:51.132Z,4.90
2022-12-06T14:08:33.660Z,4.75
2022-12-06T14:11:25.932Z,5.63
2022-12-06T14:14:03.034Z,5.20
2022-12-06T14:16:35.414Z,9.73
2022-12-06T14:19:13.278Z,8.55
2022-12-06T14:21:45.064Z,5.85
2022-12-06T14:24:31.416Z,6.20
2022-12-06T14:27:08.034Z,8.02
2022-12-06T14:29:36.044Z,5.93
2022-12-06T14:32:04.430Z,6.88
2022-12-06T14:34:35.193Z,6.75
2022-12-06T14:37:19.719Z,8.02
2022-12-06T14:39:53.185Z,8.30
2022-12-06T14:42:39.123Z,9.05
2022-12-06T14:45:15.396Z,10.00
2022-12-06T14:47:45.309Z,9.70
2022-12-06T14:50:28.281Z,9.23
2022-12-06T14:53:00.704Z,10.20
2022-12-06T14:57:59.534Z,8.05
2022-12-06T15:00:34.494Z,8.48
2022-12-06T15:03:22.311Z,8.90
2022-12-06T15:05:52.269Z,10.02
2022-12-06T15:08:33.373Z,8.98
2022-12-06T15:11:06.212Z,10.00
2022-12-06T15:13:33.314Z,9.85
2022-12-06T15:16:05.125Z,9.32
2022-12-06T15:18:36.240Z,9.77
2022-12-06T15:21:07.577Z,9.13
2022-12-06T15:23:39.187Z,9.85
2022-12-06T15:26:08.985Z,9.90
2022-12-06T15:28:37.170Z,10.90
2022-12-06T15:31:06.139Z,9.88
2022-12-06T15:33:34.265Z,10.88
2022-12-06T15:36:02.302Z,10.98
2022-12-06T15:38:30.294Z,10.30
2022-12-06T15:40:59.655Z,10.13
2022-12-06T15:43:31.585Z,11.23
2022-12-06T15:46:02.078Z,11.13
2022-12-06T15:48:30.181Z,10.70
2022-12-06T15:50:59.788Z,11.80
2022-12-06T15:53:29.083Z,10.20
2022-12-06T15:55:57.228Z,10.27
2022-12-06T15:58:26.529Z,12.00
2022-12-06T16:00:55.115Z,12.38
2022-12-06T16:03:23.221Z,12.23
2022-12-06T16:05:51.657Z,13.15
2022-12-06T16:08:19.744Z,13.18
2022-12-06T16:11:11.335Z,14.07
2022-12-06T16:13:37.201Z,8.15
2022-12-06T16:16:05.881Z,10.85
2022-12-06T16:18:33.897Z,6.07
2022-12-06T16:21:03.225Z,7.50
2022-12-06T16:24:13.834Z,6.80
2022-12-06T16:26:45.291Z,8.90
2022-12-06T16:29:17.691Z,10.00
2022-12-06T16:31:45.912Z,6.38
2022-12-06T16:34:14.763Z,6.20
2022-12-06T16:36:57.289Z,6.05
2022-12-06T16:39:25.645Z,5.88
2022-12-06T16:41:53.655Z,6.55
2022-12-06T16:44:23.318Z,9.40
2022-12-06T16:46:52.853Z,11.25
2022-12-06T16:49:45.197Z,10.82
2022-12-06T16:52:10.875Z,11.60
2022-12-06T16:54:41.218Z,11.25
2022-12-06T16:57:10.286Z,10.90
2022-12-06T16:59:45.567Z,10.30
2022-12-06T17:02:26.300Z,9.50
2022-12-06T17:04:54.810Z,9.70
2022-12-06T17:07:22.923Z,9.40
2022-12-06T17:09:52.942Z,10.88
2022-12-06T17:12:21.101Z,10.38
2022-12-06T17:14:51.024Z,10.43
2022-12-06T17:17:21.399Z,11.20
2022-12-06T17:19:49.844Z,10.18
2022-12-06T17:22:18.829Z,10.70
2022-12-06T17:24:47.189Z,9.30
2022-12-06T17:27:15.642Z,8.88
2022-12-06T17:29:44.620Z,8.93
2022-12-06T17:32:14.371Z,8.68
2022-12-06T17:34:42.440Z,9.32
2022-12-06T17:37:10.657Z,10.60
2022-12-06T17:39:38.728Z,11.52
2022-12-06T17:42:24.650Z,12.60
2022-12-06T17:44:52.930Z,13.98
2022-12-06T17:47:22.330Z,20.75
2022-12-06T17:49:52.763Z,19.80
2022-12-06T17:52:20.908Z,22.83
2022-12-06T17:54:48.862Z,21.27
2022-12-06T17:57:18.725Z,19.08
2022-12-06T17:59:48.209Z,17.13
2022-12-06T18:02:18.858Z,16.45
2022-12-06T18:04:48.931Z,17.08
2022-12-06T18:07:17.852Z,19.15
2022-12-06T18:09:46.373Z,18.60
2022-12-06T18:12:15.996Z,17.55
2022-12-06T18:14:44.285Z,18.80
2022-12-06T18:17:12.609Z,19.48
2022-12-06T18:19:41.459Z,20.00
2022-12-06T18:22:10.765Z,20.00
2022-12-06T18:24:38.736Z,24.27
2022-12-06T18:27:06.899Z,25.27
2022-12-06T18:29:35.664Z,25.42
2022-12-06T18:32:03.936Z,27.85
2022-12-06T18:34:32.639Z,27.08
2022-12-06T18:37:01.360Z,26.40
2022-12-06T18:39:31.671Z,27.45
2022-12-06T18:41:59.782Z,25.92
2022-12-06T18:44:27.923Z,26.15
2022-12-06T18:46:56.125Z,26.38
2022-12-06T18:49:24.144Z,28.48
2022-12-06T18:51:52.175Z,27.33
2022-12-06T18:54:20.422Z,28.98
2022-12-06T18:56:49.888Z,29.42
2022-12-06T18:59:20.114Z,27.17
2022-12-06T19:01:51.490Z,30.90
2022-12-06T19:04:19.576Z,29.95
2022-12-06T19:06:47.566Z,30.13
2022-12-06T19:09:16.308Z,32.88
2022-12-06T19:11:46.693Z,32.00
2022-12-06T19:14:16.826Z,28.95
2022-12-06T19:16:49.358Z,18.00
2022-12-06T19:19:19.779Z,20.63
2022-12-06T19:21:48.264Z,28.20
2022-12-06T19:24:18.133Z,28.35
2022-12-06T19:26:46.195Z,26.48
2022-12-06T19:29:16.649Z,29.67
2022-12-06T19:31:44.724Z,31.42
2022-12-06T19:34:16.602Z,33.05
2022-12-06T19:36:45.005Z,34.53
2022-12-06T19:39:13.850Z,34.33
2022-12-06T19:41:55.884Z,32.47
2022-12-06T19:44:25.480Z,39.05
2022-12-06T19:46:53.601Z,43.55
2022-12-06T19:49:23.607Z,44.78
2022-12-06T19:51:52.687Z,47.63
2022-12-06T19:54:22.736Z,52.25
2022-12-06T19:56:53.130Z,51.17
2022-12-06T19:59:21.277Z,47.60
2022-12-06T20:01:50.844Z,44.45
2022-12-06T20:04:20.706Z,40.00
2022-12-06T20:06:49.204Z,45.20
2022-12-06T20:09:18.061Z,45.47
2022-12-06T20:12:05.159Z,44.17
2022-12-06T20:14:38.769Z,42.20
2022-12-06T20:17:10.094Z,39.30
2022-12-06T20:19:38.639Z,41.90
2022-12-06T20:22:06.873Z,42.65
2022-12-06T20:24:34.779Z,40.55
2022-12-06T20:27:03.169Z,40.25
2022-12-06T20:29:32.837Z,36.08
2022-12-06T20:32:01.797Z,33.28
2022-12-06T20:34:34.248Z,33.05
2022-12-06T20:37:04.391Z,32.08
2022-12-06T20:39:35.266Z,31.25
2022-12-06T20:42:05.343Z,29.42
2022-12-06T20:44:33.692Z,30.02
2022-12-06T20:47:01.755Z,29.92
2022-12-06T20:49:31.136Z,27.67
2022-12-06T20:52:01.879Z,29.08
2022-12-06T20:54:29.851Z,30.10
2022-12-06T20:56:58.362Z,32.88
2022-12-06T20:59:26.341Z,34.90
2022-12-06T21:01:54.958Z,36.83
2022-12-06T21:04:23.077Z,38.67
2022-12-06T21:06:52.472Z,40.80
2022-12-06T21:09:20.466Z,40.92
2022-12-06T21:11:48.996Z,40.28
2022-12-06T21:14:18.316Z,38.33
2022-12-06T21:16:46.319Z,38.35
2022-12-06T21:19:17.972Z,38.33
2022-12-06T21:21:48.139Z,39.58
2022-12-06T21:24:19.900Z,35.13
2022-12-06T21:26:48.026Z,34.90
2022-12-06T21:29:17.226Z,33.83
2022-12-06T21:31:45.688Z,32.90
2022-12-06T21:34:14.570Z,33.10
2022-12-06T21:36:44.949Z,33.95
2022-12-06T21:39:14.380Z,36.78
2022-12-06T21:41:44.382Z,40.33
2022-12-06T21:44:12.361Z,45.25
2022-12-06T21:46:40.376Z,48.78
2022-12-06T21:49:08.384Z,51.03
2022-12-06T21:51:36.512Z,52.58
2022-12-06T21:54:04.585Z,53.72
2022-12-06T21:56:34.005Z,49.40
2022-12-06T21:59:03.385Z,47.47
2022-12-06T22:01:32.591Z,45.28
2022-12-06T22:04:04.451Z,42.97
2022-12-06T22:06:33.612Z,40.10
2022-12-06T22:09:04.228Z,36.53
2022-12-06T22:11:32.960Z,36.35
2022-12-06T22:14:04.704Z,33.88
2022-12-06T22:16:33.266Z,31.85
2022-12-06T22:19:01.324Z,30.58
2022-12-06T22:21:31.471Z,28.33
2022-12-06T22:23:59.507Z,27.58
2022-12-06T22:26:29.330Z,27.38
2022-12-06T22:28:58.244Z,26.17
2022-12-06T22:31:29.878Z,24.27
2022-12-06T22:33:59.302Z,28.15
2022-12-06T22:36:28.674Z,25.77
2022-12-06T22:38:58.379Z,25.02
2022-12-06T22:41:27.164Z,26.85
2022-12-06T22:43:56.656Z,25.73
2022-12-06T22:46:26.340Z,25.52
2022-12-06T22:48:56.659Z,26.10
2022-12-06T22:51:26.749Z,29.83
2022-12-06T22:53:56.601Z,34.50
2022-12-06T22:56:25.570Z,42.53
2022-12-06T22:58:53.990Z,46.63
2022-12-06T23:01:24.662Z,49.65
2022-12-06T23:03:54.074Z,52.22
2022-12-06T23:06:25.188Z,49.45
2022-12-06T23:08:53.960Z,54.15
2022-12-06T23:11:23.796Z,54.35
2022-12-06T23:13:51.834Z,56.72
2022-12-06T23:16:22.677Z,55.88
2022-12-06T23:18:50.757Z,57.50
2022-12-06T23:21:20.323Z,63.88
2022-12-06T23:23:51.586Z,63.97
2022-12-06T23:26:21.550Z,69.85
2022-12-06T23:28:49.941Z,63.33
2022-12-06T23:31:20.225Z,69.72
2022-12-06T23:33:48.550Z,69.82
2022-12-06T23:36:19.552Z,74.32
2022-12-06T23:38:49.302Z,72.15
2022-12-06T23:41:19.983Z,69.65
2022-12-06T23:43:48.063Z,73.78
2022-12-06T23:46:22.132Z,67.57
2022-12-06T23:48:50.922Z,75.18
2022-12-06T23:51:21.460Z,72.88
2022-12-06T23:53:53.827Z,68.55
2022-12-06T23:58:51.400Z,63.67
