createdAt,value
2023-05-11T00:00:37.091Z,8.41
2023-05-11T00:03:03.850Z,8.45
2023-05-11T00:05:30.461Z,8.37
2023-05-11T00:07:56.972Z,8.18
2023-05-11T00:10:23.547Z,8.17
2023-05-11T00:12:49.988Z,8.11
2023-05-11T00:15:16.485Z,8.13
2023-05-11T00:17:42.911Z,8.01
2023-05-11T00:20:09.785Z,8.07
2023-05-11T00:22:36.343Z,7.89
2023-05-11T00:25:03.093Z,7.74
2023-05-11T00:27:29.610Z,7.59
2023-05-11T00:29:56.676Z,7.48
2023-05-11T00:32:23.153Z,7.49
2023-05-11T00:34:49.697Z,7.25
2023-05-11T00:37:16.227Z,7.43
2023-05-11T00:39:42.721Z,7.37
2023-05-11T00:42:10.752Z,7.44
2023-05-11T00:44:37.281Z,7.59
2023-05-11T00:47:04.663Z,7.63
2023-05-11T00:49:31.314Z,7.66
2023-05-11T00:51:57.860Z,7.77
2023-05-11T00:54:24.748Z,7.85
2023-05-11T00:56:51.774Z,7.84
2023-05-11T00:59:18.735Z,7.82
2023-05-11T01:01:45.573Z,7.96
2023-05-11T01:04:12.876Z,7.90
2023-05-11T01:07:02.267Z,7.93
2023-05-11T01:09:44.928Z,7.88
2023-05-11T01:12:26.142Z,7.86
2023-05-11T01:15:27.511Z,7.95
2023-05-11T01:18:06.178Z,7.93
2023-05-11T01:20:32.945Z,7.99
2023-05-11T01:23:08.223Z,7.94
2023-05-11T01:26:19.363Z,7.79
2023-05-11T01:29:25.393Z,7.72
2023-05-11T01:31:55.460Z,7.76
2023-05-11T01:34:25.552Z,7.87
2023-05-11T01:36:59.281Z,7.81
2023-05-11T01:39:32.630Z,7.20
2023-05-11T01:42:07.576Z,7.54
2023-05-11T01:44:36.370Z,7.70
2023-05-11T01:47:04.345Z,7.64
2023-05-11T01:49:35.661Z,7.49
2023-05-11T01:52:03.597Z,7.65
2023-05-11T01:54:31.374Z,7.48
2023-05-11T01:57:00.367Z,7.68
2023-05-11T01:59:28.133Z,7.66
2023-05-11T02:01:55.037Z,7.56
2023-05-11T02:04:23.461Z,7.63
2023-05-11T02:06:52.340Z,7.71
2023-05-11T02:09:20.961Z,7.58
2023-05-11T02:11:49.146Z,7.41
2023-05-11T02:14:20.314Z,7.08
2023-05-11T02:16:50.055Z,7.36
2023-05-11T02:19:18.236Z,7.32
2023-05-11T02:21:46.540Z,7.25
2023-05-11T02:24:14.375Z,7.13
2023-05-11T02:26:41.323Z,7.04
2023-05-11T02:29:07.810Z,7.06
2023-05-11T02:31:42.770Z,7.07
2023-05-11T02:34:23.566Z,7.24
2023-05-11T02:36:53.785Z,7.42
2023-05-11T02:39:22.310Z,7.48
2023-05-11T02:41:56.266Z,7.59
2023-05-11T02:44:27.098Z,7.09
2023-05-11T02:46:55.820Z,7.73
2023-05-11T02:49:25.391Z,7.67
2023-05-11T02:51:54.885Z,7.70
2023-05-11T02:54:23.728Z,7.70
2023-05-11T02:56:53.123Z,7.55
2023-05-11T02:59:20.885Z,7.78
2023-05-11T03:01:48.135Z,7.73
2023-05-11T03:04:14.975Z,7.94
2023-05-11T03:06:41.748Z,7.98
2023-05-11T03:09:10.306Z,8.10
2023-05-11T03:11:42.698Z,8.08
2023-05-11T03:14:09.376Z,8.19
2023-05-11T03:16:37.799Z,8.17
2023-05-11T03:19:07.648Z,8.18
2023-05-11T03:21:36.697Z,8.22
2023-05-11T03:24:06.264Z,8.22
2023-05-11T03:26:34.272Z,8.16
2023-05-11T03:29:02.472Z,8.19
2023-05-11T03:31:29.405Z,8.23
2023-05-11T03:33:58.556Z,8.20
2023-05-11T03:36:27.101Z,8.34
2023-05-11T03:38:58.748Z,8.37
2023-05-11T03:41:34.060Z,8.46
2023-05-11T03:44:05.097Z,8.56
2023-05-11T03:46:35.773Z,8.58
2023-05-11T03:49:04.497Z,8.66
2023-05-11T03:51:32.813Z,8.65
2023-05-11T03:53:59.939Z,8.71
2023-05-11T03:56:26.812Z,8.73
2023-05-11T03:58:53.847Z,8.75
2023-05-11T04:01:22.731Z,8.73
2023-05-11T04:03:53.278Z,8.13
2023-05-11T04:06:20.917Z,8.75
2023-05-11T04:08:54.526Z,8.82
2023-05-11T04:11:22.109Z,8.80
2023-05-11T04:13:48.512Z,8.86
2023-05-11T04:16:14.965Z,8.83
2023-05-11T04:18:41.563Z,8.88
2023-05-11T04:21:08.025Z,8.81
2023-05-11T04:23:34.452Z,8.22
2023-05-11T04:26:01.008Z,8.90
2023-05-11T04:28:30.233Z,8.88
2023-05-11T04:30:57.810Z,8.77
2023-05-11T04:33:24.528Z,8.97
2023-05-11T04:35:55.624Z,8.97
2023-05-11T04:38:24.313Z,9.03
2023-05-11T04:40:50.882Z,9.01
2023-05-11T04:43:20.486Z,8.99
2023-05-11T04:45:50.997Z,9.05
2023-05-11T04:48:22.645Z,9.07
2023-05-11T04:50:49.091Z,9.07
2023-05-11T04:53:17.866Z,9.07
2023-05-11T04:55:46.057Z,9.10
2023-05-11T04:58:12.548Z,9.13
2023-05-11T05:00:39.082Z,9.04
2023-05-11T05:03:05.568Z,9.19
2023-05-11T05:05:32.531Z,9.19
2023-05-11T05:07:58.965Z,9.22
2023-05-11T05:10:25.493Z,9.29
2023-05-11T05:12:51.893Z,9.30
2023-05-11T05:15:18.390Z,9.28
2023-05-11T05:17:45.163Z,9.35
2023-05-11T05:20:12.622Z,9.19
2023-05-11T05:22:39.124Z,9.46
2023-05-11T05:25:06.236Z,9.47
2023-05-11T05:27:34.764Z,9.48
2023-05-11T05:30:04.475Z,9.52
2023-05-11T05:32:31.121Z,9.58
2023-05-11T05:34:57.582Z,9.61
2023-05-11T05:37:24.175Z,9.62
2023-05-11T05:39:50.641Z,9.64
2023-05-11T05:42:17.118Z,9.65
2023-05-11T05:44:44.386Z,9.64
2023-05-11T05:47:11.266Z,9.63
2023-05-11T05:49:37.928Z,9.72
2023-05-11T05:52:06.305Z,9.77
2023-05-11T05:54:32.830Z,9.80
2023-05-11T05:56:59.252Z,9.86
2023-05-11T05:59:26.753Z,9.76
2023-05-11T06:01:56.327Z,9.85
2023-05-11T06:04:24.321Z,9.91
2023-05-11T06:06:50.907Z,9.94
2023-05-11T06:09:17.797Z,9.97
2023-05-11T06:11:44.189Z,9.99
2023-05-11T06:14:10.968Z,10.02
2023-05-11T06:16:37.780Z,10.10
2023-05-11T06:19:04.407Z,9.93
2023-05-11T06:21:31.384Z,10.21
2023-05-11T06:23:58.392Z,10.26
2023-05-11T06:26:28.530Z,10.19
2023-05-11T06:28:55.538Z,10.40
2023-05-11T06:31:24.278Z,10.46
2023-05-11T06:33:52.083Z,10.50
2023-05-11T06:36:22.864Z,10.49
2023-05-11T06:38:49.388Z,10.48
2023-05-11T06:41:15.805Z,10.39
2023-05-11T06:43:42.346Z,10.49
2023-05-11T06:46:19.814Z,10.52
2023-05-11T06:48:46.364Z,10.60
2023-05-11T06:51:12.869Z,10.63
2023-05-11T06:53:39.319Z,10.64
2023-05-11T06:56:06.497Z,10.72
2023-05-11T06:58:32.962Z,10.78
2023-05-11T07:00:59.439Z,10.72
2023-05-11T07:03:25.975Z,10.66
2023-05-11T07:05:52.380Z,10.72
2023-05-11T07:08:18.834Z,10.71
2023-05-11T07:10:45.299Z,10.78
2023-05-11T07:13:11.848Z,10.89
2023-05-11T07:15:38.242Z,10.99
2023-05-11T07:18:04.852Z,11.07
2023-05-11T07:20:32.127Z,11.13
2023-05-11T07:22:59.271Z,11.25
2023-05-11T07:25:25.952Z,11.33
2023-05-11T07:27:52.634Z,11.39
2023-05-11T07:30:19.212Z,11.45
2023-05-11T07:32:46.594Z,11.60
2023-05-11T07:35:13.200Z,11.67
2023-05-11T07:37:39.657Z,11.74
2023-05-11T07:40:06.926Z,11.81
2023-05-11T07:42:33.428Z,11.92
2023-05-11T07:44:59.889Z,11.84
2023-05-11T07:47:26.965Z,12.01
2023-05-11T07:49:53.607Z,11.97
2023-05-11T07:52:20.034Z,12.05
2023-05-11T07:54:46.454Z,12.09
2023-05-11T07:57:13.947Z,12.13
2023-05-11T07:59:41.017Z,12.31
2023-05-11T08:02:11.458Z,12.64
2023-05-11T08:04:39.532Z,12.86
2023-05-11T08:07:05.952Z,12.80
2023-05-11T08:09:32.542Z,12.83
2023-05-11T08:12:01.605Z,12.82
2023-05-11T08:14:28.227Z,12.90
2023-05-11T08:16:54.739Z,12.91
2023-05-11T08:19:21.408Z,12.80
2023-05-11T08:21:47.927Z,12.76
2023-05-11T08:24:14.434Z,12.97
2023-05-11T08:26:40.892Z,12.97
2023-05-11T08:29:07.695Z,13.09
2023-05-11T08:31:34.232Z,13.11
2023-05-11T08:34:00.891Z,13.18
2023-05-11T08:36:27.377Z,13.29
2023-05-11T08:38:57.276Z,13.20
2023-05-11T08:41:25.956Z,13.00
2023-05-11T08:43:52.667Z,13.12
2023-05-11T08:46:23.757Z,13.22
2023-05-11T08:48:50.659Z,13.24
2023-05-11T08:51:17.145Z,13.25
2023-05-11T08:53:43.716Z,13.44
2023-05-11T08:56:11.775Z,13.29
2023-05-11T08:58:39.816Z,13.16
2023-05-11T09:01:07.372Z,13.47
2023-05-11T09:03:37.003Z,13.55
2023-05-11T09:06:07.126Z,13.68
2023-05-11T09:08:38.171Z,13.70
2023-05-11T09:11:06.081Z,13.76
2023-05-11T09:13:33.081Z,13.52
2023-05-11T09:15:59.678Z,13.64
2023-05-11T09:18:26.860Z,13.60
2023-05-11T09:20:53.598Z,13.38
2023-05-11T09:23:26.037Z,13.60
2023-05-11T09:25:52.804Z,13.60
2023-05-11T09:28:25.696Z,13.67
2023-05-11T09:30:53.467Z,13.29
2023-05-11T09:33:25.724Z,13.97
2023-05-11T09:35:53.160Z,13.93
2023-05-11T09:38:20.667Z,14.07
2023-05-11T09:40:52.145Z,14.08
2023-05-11T09:43:27.285Z,14.23
2023-05-11T09:45:56.188Z,14.21
2023-05-11T09:48:29.051Z,14.22
2023-05-11T09:51:01.404Z,14.35
2023-05-11T09:53:35.743Z,14.03
2023-05-11T09:56:02.264Z,14.02
2023-05-11T09:58:45.744Z,13.99
2023-05-11T10:01:12.260Z,14.04
2023-05-11T10:03:49.134Z,14.10
2023-05-11T10:06:17.532Z,14.20
2023-05-11T10:08:45.981Z,14.19
2023-05-11T10:11:12.484Z,14.22
2023-05-11T10:13:39.766Z,14.26
2023-05-11T10:16:08.685Z,14.30
2023-05-11T10:18:36.809Z,14.30
2023-05-11T10:21:05.630Z,14.29
2023-05-11T10:23:33.718Z,14.05
2023-05-11T10:26:00.966Z,13.78
2023-05-11T10:30:54.852Z,13.58
2023-05-11T10:33:21.628Z,13.59
2023-05-11T10:35:48.868Z,13.73
2023-05-11T10:38:16.308Z,14.03
2023-05-11T10:40:45.674Z,14.21
2023-05-11T10:43:34.276Z,14.34
2023-05-11T10:46:06.524Z,14.42
2023-05-11T10:48:50.650Z,14.62
2023-05-11T10:51:50.832Z,14.69
2023-05-11T10:54:33.372Z,14.67
2023-05-11T10:57:33.872Z,14.77
2023-05-11T11:00:31.805Z,14.95
2023-05-11T11:03:00.063Z,15.10
2023-05-11T11:05:34.958Z,14.94
2023-05-11T11:08:05.854Z,15.07
2023-05-11T11:10:34.784Z,15.14
2023-05-11T11:13:12.023Z,15.29
2023-05-11T11:16:02.785Z,15.30
2023-05-11T11:18:31.320Z,15.38
2023-05-11T11:20:58.973Z,15.46
2023-05-11T11:23:41.402Z,15.57
2023-05-11T11:26:10.184Z,15.16
2023-05-11T11:28:57.109Z,15.14
2023-05-11T11:31:26.158Z,15.34
2023-05-11T11:33:53.535Z,15.28
2023-05-11T11:36:54.900Z,15.35
2023-05-11T11:39:22.331Z,15.46
2023-05-11T11:42:04.611Z,15.66
2023-05-11T11:44:31.379Z,15.76
2023-05-11T11:47:16.959Z,15.84
2023-05-11T11:49:45.625Z,15.64
2023-05-11T11:52:35.926Z,15.64
2023-05-11T11:55:04.053Z,15.83
2023-05-11T11:57:32.445Z,15.80
2023-05-11T12:00:13.048Z,15.52
2023-05-11T12:02:44.790Z,15.78
2023-05-11T12:05:22.949Z,15.75
2023-05-11T12:07:51.487Z,15.64
2023-05-11T12:10:20.309Z,15.76
2023-05-11T12:12:48.635Z,15.86
2023-05-11T12:15:25.517Z,15.82
2023-05-11T12:17:52.134Z,15.96
2023-05-11T12:20:20.041Z,16.11
2023-05-11T12:22:48.941Z,16.37
2023-05-11T12:25:19.476Z,16.60
2023-05-11T12:27:55.280Z,16.81
2023-05-11T12:30:27.145Z,16.92
2023-05-11T12:35:28.868Z,17.02
2023-05-11T12:37:57.345Z,16.77
2023-05-11T12:40:25.119Z,16.40
2023-05-11T12:42:56.686Z,16.81
2023-05-11T12:45:24.676Z,16.88
2023-05-11T12:47:56.222Z,16.86
2023-05-11T12:50:23.095Z,16.75
2023-05-11T12:52:50.331Z,16.85
2023-05-11T12:55:30.519Z,16.82
2023-05-11T12:58:12.941Z,16.94
2023-05-11T13:00:56.437Z,16.96
2023-05-11T13:03:26.068Z,16.82
2023-05-11T13:06:11.855Z,16.91
2023-05-11T13:08:44.377Z,16.96
2023-05-11T13:11:25.665Z,16.80
2023-05-11T13:13:57.000Z,16.77
2023-05-11T13:16:26.926Z,16.80
2023-05-11T13:18:59.962Z,16.47
2023-05-11T13:21:26.694Z,16.45
2023-05-11T13:23:54.409Z,16.53
2023-05-11T13:26:25.510Z,16.16
2023-05-11T13:29:08.729Z,16.16
2023-05-11T13:31:51.965Z,16.50
2023-05-11T13:34:19.854Z,16.60
2023-05-11T13:36:47.077Z,16.61
2023-05-11T13:39:13.609Z,15.91
2023-05-11T13:41:40.117Z,15.98
2023-05-11T13:44:08.824Z,15.89
2023-05-11T13:46:35.760Z,15.56
2023-05-11T13:49:03.708Z,15.47
2023-05-11T13:51:30.950Z,15.41
2023-05-11T13:53:59.212Z,15.25
2023-05-11T13:56:26.019Z,14.85
2023-05-11T13:58:52.521Z,13.54
2023-05-11T14:01:19.016Z,12.72
2023-05-11T14:03:45.548Z,12.51
2023-05-11T14:06:12.520Z,11.95
2023-05-11T14:08:38.903Z,11.78
2023-05-11T14:11:05.502Z,11.67
2023-05-11T14:13:31.954Z,11.54
2023-05-11T14:15:58.480Z,11.54
2023-05-11T14:18:25.966Z,11.46
2023-05-11T14:20:53.815Z,11.58
2023-05-11T14:23:20.232Z,11.77
2023-05-11T14:25:46.680Z,11.67
2023-05-11T14:28:13.181Z,11.71
2023-05-11T14:30:39.635Z,11.73
2023-05-11T14:33:06.204Z,11.63
2023-05-11T14:35:32.812Z,11.67
2023-05-11T14:37:59.273Z,10.83
2023-05-11T14:40:25.751Z,11.42
2023-05-11T14:42:52.306Z,11.27
2023-05-11T14:45:18.892Z,11.04
2023-05-11T14:47:45.608Z,11.24
2023-05-11T14:50:12.129Z,11.48
2023-05-11T14:52:38.564Z,11.51
2023-05-11T14:55:05.674Z,11.08
2023-05-11T14:57:32.856Z,11.17
2023-05-11T15:00:00.658Z,11.06
2023-05-11T15:02:28.350Z,10.49
2023-05-11T15:04:55.417Z,11.06
2023-05-11T15:07:21.845Z,11.24
2023-05-11T15:09:48.359Z,11.39
2023-05-11T15:12:14.852Z,11.40
2023-05-11T15:14:41.245Z,11.48
2023-05-11T15:17:07.725Z,11.50
2023-05-11T15:19:34.170Z,11.51
2023-05-11T15:22:00.702Z,11.56
2023-05-11T15:24:27.135Z,11.64
2023-05-11T15:26:53.554Z,11.40
2023-05-11T15:29:20.710Z,11.84
2023-05-11T15:31:47.343Z,11.88
2023-05-11T15:34:15.200Z,11.95
2023-05-11T15:36:41.734Z,12.10
2023-05-11T15:39:09.185Z,12.01
2023-05-11T15:41:35.749Z,12.21
2023-05-11T15:44:02.411Z,12.23
2023-05-11T15:46:30.277Z,12.30
2023-05-11T15:48:59.079Z,12.12
2023-05-11T15:51:26.564Z,12.23
2023-05-11T15:53:54.368Z,12.11
2023-05-11T15:56:22.469Z,12.36
2023-05-11T15:58:48.887Z,12.47
2023-05-11T16:01:15.367Z,12.52
2023-05-11T16:03:41.895Z,12.26
2023-05-11T16:06:08.448Z,12.56
2023-05-11T16:08:34.846Z,12.60
2023-05-11T16:11:01.286Z,12.57
2023-05-11T16:13:27.675Z,12.36
2023-05-11T16:15:54.233Z,12.41
2023-05-11T16:18:20.808Z,12.45
2023-05-11T16:20:47.296Z,12.37
2023-05-11T16:23:13.820Z,12.23
2023-05-11T16:25:40.277Z,12.39
2023-05-11T16:28:06.818Z,12.22
2023-05-11T16:30:33.318Z,12.30
2023-05-11T16:32:59.818Z,12.17
2023-05-11T16:35:26.837Z,12.17
2023-05-11T16:37:53.994Z,12.05
2023-05-11T16:40:21.571Z,12.28
2023-05-11T16:42:48.857Z,12.27
2023-05-11T16:45:16.441Z,12.34
2023-05-11T16:47:45.340Z,12.33
2023-05-11T16:50:15.974Z,12.24
2023-05-11T16:52:42.680Z,12.20
2023-05-11T16:55:09.789Z,12.13
2023-05-11T16:57:36.356Z,12.22
2023-05-11T17:00:03.083Z,11.78
2023-05-11T17:02:29.727Z,12.23
2023-05-11T17:04:56.277Z,12.32
2023-05-11T17:07:22.838Z,12.26
2023-05-11T17:09:52.060Z,12.38
2023-05-11T17:12:18.553Z,12.35
2023-05-11T17:14:44.974Z,12.39
2023-05-11T17:17:11.518Z,12.39
2023-05-11T17:19:38.347Z,12.41
2023-05-11T17:22:07.292Z,12.41
2023-05-11T17:24:33.833Z,12.41
2023-05-11T17:27:00.627Z,12.42
2023-05-11T17:29:27.101Z,12.39
2023-05-11T17:31:53.652Z,12.31
2023-05-11T17:34:22.095Z,12.30
2023-05-11T17:36:50.283Z,12.50
2023-05-11T17:39:17.056Z,12.38
2023-05-11T17:41:43.550Z,12.22
2023-05-11T17:44:10.060Z,12.16
2023-05-11T17:46:36.639Z,12.62
2023-05-11T17:49:03.945Z,12.88
2023-05-11T17:51:31.235Z,13.03
2023-05-11T17:53:57.705Z,13.17
2023-05-11T17:56:24.199Z,13.14
2023-05-11T17:58:51.475Z,13.02
2023-05-11T18:01:18.187Z,12.85
2023-05-11T18:03:45.291Z,12.72
2023-05-11T18:06:11.810Z,12.55
2023-05-11T18:08:38.335Z,12.47
2023-05-11T18:11:05.200Z,12.52
2023-05-11T18:13:31.698Z,12.42
2023-05-11T18:15:59.343Z,12.43
2023-05-11T18:18:26.002Z,12.34
2023-05-11T18:20:52.554Z,12.36
2023-05-11T18:23:18.968Z,12.32
2023-05-11T18:25:45.403Z,12.30
2023-05-11T18:28:11.807Z,12.30
2023-05-11T18:30:38.649Z,12.28
2023-05-11T18:33:05.297Z,12.17
2023-05-11T18:35:31.763Z,12.27
2023-05-11T18:37:59.550Z,12.23
2023-05-11T18:40:26.165Z,12.19
2023-05-11T18:42:53.842Z,12.11
2023-05-11T18:45:20.350Z,12.10
2023-05-11T18:47:47.136Z,11.94
2023-05-11T18:50:13.762Z,11.92
2023-05-11T18:52:40.399Z,11.96
2023-05-11T18:55:07.358Z,11.89
2023-05-11T18:57:34.396Z,11.91
2023-05-11T19:00:01.244Z,11.93
2023-05-11T19:02:27.988Z,11.77
2023-05-11T19:04:54.599Z,11.72
2023-05-11T19:07:21.036Z,11.55
2023-05-11T19:09:47.462Z,10.97
2023-05-11T19:12:13.973Z,11.58
2023-05-11T19:14:40.474Z,11.46
2023-05-11T19:17:07.006Z,11.42
2023-05-11T19:19:34.181Z,11.51
2023-05-11T19:22:00.772Z,11.57
2023-05-11T19:24:28.090Z,11.52
2023-05-11T19:27:05.944Z,11.43
2023-05-11T19:29:34.849Z,11.56
2023-05-11T19:32:01.512Z,11.54
2023-05-11T19:34:28.046Z,11.40
2023-05-11T19:36:54.502Z,11.34
2023-05-11T19:39:20.885Z,11.46
2023-05-11T19:41:47.635Z,11.35
2023-05-11T19:44:14.142Z,11.58
2023-05-11T19:46:46.186Z,11.57
2023-05-11T19:49:13.840Z,11.37
2023-05-11T19:51:40.647Z,11.52
2023-05-11T19:54:07.223Z,11.47
2023-05-11T19:56:33.910Z,11.39
2023-05-11T19:59:00.632Z,11.45
2023-05-11T20:01:27.186Z,11.45
2023-05-11T20:03:53.964Z,11.47
2023-05-11T20:06:20.541Z,11.55
2023-05-11T20:08:48.808Z,11.55
2023-05-11T20:11:15.576Z,11.61
2023-05-11T20:13:43.863Z,11.51
2023-05-11T20:16:10.678Z,11.55
2023-05-11T20:18:37.276Z,11.48
2023-05-11T20:21:04.262Z,11.40
2023-05-11T20:23:30.695Z,11.13
2023-05-11T20:25:57.156Z,10.92
2023-05-11T20:28:27.047Z,10.85
2023-05-11T20:30:55.819Z,10.62
2023-05-11T20:35:53.319Z,10.59
2023-05-11T20:38:20.366Z,10.45
2023-05-11T20:40:46.841Z,10.42
2023-05-11T20:43:14.748Z,10.42
2023-05-11T20:45:41.914Z,10.41
2023-05-11T20:48:08.613Z,10.46
2023-05-11T20:50:35.175Z,10.50
2023-05-11T20:53:01.641Z,10.39
2023-05-11T20:55:28.207Z,10.25
2023-05-11T20:57:54.700Z,10.36
2023-05-11T21:00:21.478Z,10.34
2023-05-11T21:02:48.267Z,10.46
2023-05-11T21:05:14.957Z,10.49
2023-05-11T21:07:41.363Z,10.38
2023-05-11T21:10:10.475Z,10.55
2023-05-11T21:12:36.979Z,10.54
2023-05-11T21:15:03.727Z,10.72
2023-05-11T21:17:30.296Z,10.71
2023-05-11T21:19:56.798Z,10.71
2023-05-11T21:22:23.260Z,10.79
2023-05-11T21:24:49.765Z,10.67
2023-05-11T21:27:16.237Z,10.71
2023-05-11T21:29:42.700Z,10.78
2023-05-11T21:32:09.123Z,10.78
2023-05-11T21:34:35.791Z,10.72
2023-05-11T21:37:03.152Z,10.68
2023-05-11T21:39:29.552Z,10.77
2023-05-11T21:41:56.691Z,10.71
2023-05-11T21:44:23.215Z,10.81
2023-05-11T21:46:50.408Z,10.68
2023-05-11T21:49:17.118Z,10.10
2023-05-11T21:51:43.628Z,10.57
2023-05-11T21:54:10.202Z,10.57
2023-05-11T21:56:36.892Z,10.54
2023-05-11T21:59:03.613Z,10.65
2023-05-11T22:01:30.185Z,10.68
2023-05-11T22:03:57.071Z,10.63
2023-05-11T22:06:23.667Z,10.63
2023-05-11T22:08:50.542Z,10.60
2023-05-11T22:11:17.240Z,10.54
2023-05-11T22:13:44.541Z,10.46
2023-05-11T22:16:11.014Z,10.46
2023-05-11T22:18:37.595Z,10.48
2023-05-11T22:21:04.413Z,10.63
2023-05-11T22:23:31.765Z,10.61
2023-05-11T22:25:58.407Z,10.53
2023-05-11T22:28:24.847Z,10.54
2023-05-11T22:30:51.221Z,10.54
2023-05-11T22:33:17.710Z,10.60
2023-05-11T22:35:44.297Z,10.53
2023-05-11T22:38:10.728Z,10.57
2023-05-11T22:40:37.324Z,10.64
2023-05-11T22:43:03.740Z,10.59
2023-05-11T22:45:30.210Z,10.55
2023-05-11T22:47:56.903Z,10.53
2023-05-11T22:50:23.383Z,10.50
2023-05-11T22:52:49.900Z,10.55
2023-05-11T22:55:16.401Z,10.46
2023-05-11T22:57:43.833Z,10.37
2023-05-11T23:00:10.829Z,10.30
2023-05-11T23:02:37.986Z,10.27
2023-05-11T23:05:04.995Z,10.33
2023-05-11T23:07:31.566Z,10.32
2023-05-11T23:09:58.040Z,10.39
2023-05-11T23:12:24.690Z,10.42
2023-05-11T23:14:51.142Z,10.48
2023-05-11T23:17:17.848Z,10.33
2023-05-11T23:19:44.375Z,10.43
2023-05-11T23:22:10.966Z,10.23
2023-05-11T23:24:37.453Z,10.37
2023-05-11T23:27:04.202Z,10.40
2023-05-11T23:29:30.633Z,10.43
2023-05-11T23:31:57.122Z,10.40
2023-05-11T23:34:23.593Z,10.40
2023-05-11T23:36:50.157Z,10.37
2023-05-11T23:39:16.587Z,10.40
2023-05-11T23:41:43.013Z,10.45
2023-05-11T23:44:09.821Z,10.41
2023-05-11T23:46:36.368Z,10.43
2023-05-11T23:49:03.205Z,10.46
2023-05-11T23:51:29.744Z,10.43
2023-05-11T23:53:56.152Z,10.40
2023-05-11T23:56:22.658Z,10.55
2023-05-11T23:58:50.418Z,10.44
