createdAt,value
2019-03-19T00:00:37.021Z,99.90
2019-03-19T00:03:06.231Z,99.90
2019-03-19T00:05:35.387Z,99.90
2019-03-19T00:08:04.505Z,99.90
2019-03-19T00:10:33.639Z,99.90
2019-03-19T00:13:02.756Z,99.90
2019-03-19T00:15:31.956Z,99.90
2019-03-19T00:18:01.128Z,99.90
2019-03-19T00:20:33.283Z,99.90
2019-03-19T00:23:02.462Z,99.90
2019-03-19T00:25:32.151Z,99.90
2019-03-19T00:28:01.247Z,99.90
2019-03-19T00:30:30.629Z,99.90
2019-03-19T00:32:59.787Z,99.90
2019-03-19T00:35:29.171Z,99.90
2019-03-19T00:37:58.361Z,99.90
2019-03-19T00:40:27.508Z,99.90
2019-03-19T00:42:56.692Z,99.90
2019-03-19T00:45:26.071Z,99.90
2019-03-19T00:47:55.450Z,99.90
2019-03-19T00:50:24.593Z,99.90
2019-03-19T00:52:53.777Z,99.90
2019-03-19T00:55:22.978Z,99.90
2019-03-19T00:57:52.167Z,99.90
2019-03-19T01:00:21.518Z,99.90
2019-03-19T01:02:50.935Z,99.90
2019-03-19T01:05:20.416Z,99.90
2019-03-19T01:07:49.539Z,99.90
2019-03-19T01:10:18.739Z,99.90
2019-03-19T01:12:47.855Z,99.90
2019-03-19T01:15:17.024Z,99.90
2019-03-19T01:17:46.421Z,99.90
2019-03-19T01:20:15.543Z,99.90
2019-03-19T01:22:44.805Z,99.90
2019-03-19T01:25:14.222Z,99.90
2019-03-19T01:27:43.416Z,99.90
2019-03-19T01:30:12.571Z,99.90
2019-03-19T01:32:41.725Z,99.90
2019-03-19T01:35:10.908Z,99.90
2019-03-19T01:37:40.117Z,99.90
2019-03-19T01:40:09.484Z,99.90
2019-03-19T01:42:38.619Z,99.90
2019-03-19T01:45:08.270Z,99.90
2019-03-19T01:47:37.480Z,99.90
2019-03-19T01:50:07.349Z,99.90
2019-03-19T01:52:36.743Z,99.90
2019-03-19T01:55:06.892Z,99.90
2019-03-19T01:57:36.023Z,99.90
2019-03-19T02:00:06.807Z,99.90
2019-03-19T02:02:36.044Z,99.90
2019-03-19T02:05:05.435Z,99.90
2019-03-19T02:07:34.575Z,99.90
2019-03-19T02:10:04.112Z,99.90
2019-03-19T02:12:33.254Z,99.90
2019-03-19T02:15:02.352Z,99.90
2019-03-19T02:17:31.491Z,99.90
2019-03-19T02:20:00.575Z,99.90
2019-03-19T02:22:29.706Z,99.90
2019-03-19T02:24:58.826Z,99.90
2019-03-19T02:27:28.243Z,99.90
2019-03-19T02:29:57.351Z,99.90
2019-03-19T02:32:26.924Z,99.90
2019-03-19T02:34:56.303Z,99.90
2019-03-19T02:37:25.825Z,99.90
2019-03-19T02:39:54.954Z,99.90
2019-03-19T02:42:24.080Z,99.90
2019-03-19T02:44:53.322Z,99.90
2019-03-19T02:47:22.441Z,99.90
2019-03-19T02:49:51.571Z,99.90
2019-03-19T02:52:20.852Z,99.90
2019-03-19T02:54:50.022Z,99.90
2019-03-19T02:57:19.161Z,99.90
2019-03-19T02:59:48.183Z,99.90
2019-03-19T03:02:17.352Z,99.90
2019-03-19T03:04:46.510Z,99.90
2019-03-19T03:07:15.622Z,99.90
2019-03-19T03:09:44.699Z,99.90
2019-03-19T03:12:13.825Z,99.90
2019-03-19T03:14:46.043Z,99.90
2019-03-19T03:17:13.760Z,99.90
2019-03-19T03:19:42.857Z,99.90
2019-03-19T03:22:12.040Z,99.90
2019-03-19T03:24:41.110Z,99.90
2019-03-19T03:27:10.205Z,99.90
2019-03-19T03:29:39.220Z,99.90
2019-03-19T03:32:08.421Z,99.90
2019-03-19T03:34:37.645Z,99.90
2019-03-19T03:37:06.907Z,99.90
2019-03-19T03:39:36.018Z,99.90
2019-03-19T03:42:05.557Z,99.90
2019-03-19T03:44:34.710Z,99.90
2019-03-19T03:47:03.892Z,99.90
2019-03-19T03:49:33.045Z,99.90
2019-03-19T03:52:02.143Z,99.90
2019-03-19T03:54:31.703Z,99.90
2019-03-19T03:57:02.418Z,99.90
2019-03-19T03:59:31.689Z,99.90
2019-03-19T04:02:00.779Z,99.90
2019-03-19T04:04:30.003Z,99.90
2019-03-19T04:06:59.111Z,99.90
2019-03-19T04:09:28.404Z,99.90
2019-03-19T04:11:57.503Z,99.90
2019-03-19T04:14:26.615Z,99.90
2019-03-19T04:16:55.707Z,99.90
2019-03-19T04:19:25.160Z,99.90
2019-03-19T04:21:54.565Z,99.90
2019-03-19T04:24:23.683Z,99.90
2019-03-19T04:26:52.890Z,99.90
2019-03-19T04:29:22.249Z,99.90
2019-03-19T04:31:51.268Z,99.90
2019-03-19T04:34:20.624Z,99.90
2019-03-19T04:36:49.794Z,99.90
2019-03-19T04:39:18.966Z,99.90
2019-03-19T04:41:48.043Z,99.90
2019-03-19T04:44:17.483Z,99.90
2019-03-19T04:46:46.650Z,99.90
2019-03-19T04:49:15.763Z,99.90
2019-03-19T04:51:44.918Z,99.90
2019-03-19T04:54:14.101Z,99.90
2019-03-19T04:56:43.182Z,99.90
2019-03-19T04:59:12.349Z,99.90
2019-03-19T05:01:41.511Z,99.90
2019-03-19T05:04:10.649Z,99.90
2019-03-19T05:06:39.821Z,99.90
2019-03-19T05:09:09.258Z,99.90
2019-03-19T05:11:38.590Z,99.90
2019-03-19T05:14:07.692Z,99.90
2019-03-19T05:16:36.782Z,99.90
2019-03-19T05:19:06.236Z,99.90
2019-03-19T05:21:35.329Z,99.90
2019-03-19T05:24:04.411Z,99.90
2019-03-19T05:26:33.526Z,99.90
2019-03-19T05:29:02.599Z,99.90
2019-03-19T05:31:31.656Z,99.90
2019-03-19T05:34:00.676Z,99.90
2019-03-19T05:36:29.786Z,99.90
2019-03-19T05:38:58.888Z,99.90
2019-03-19T05:41:28.090Z,99.90
2019-03-19T05:43:57.656Z,99.90
2019-03-19T05:46:26.762Z,99.90
2019-03-19T05:48:55.854Z,99.90
2019-03-19T05:51:24.950Z,99.90
2019-03-19T05:53:54.102Z,99.90
2019-03-19T05:56:23.217Z,99.90
2019-03-19T05:58:52.300Z,99.90
2019-03-19T06:01:21.730Z,99.90
2019-03-19T06:03:50.904Z,99.90
2019-03-19T06:06:20.005Z,99.90
2019-03-19T06:08:49.083Z,99.90
2019-03-19T06:11:18.250Z,99.90
2019-03-19T06:13:47.335Z,99.90
2019-03-19T06:16:16.450Z,99.90
2019-03-19T06:18:45.549Z,99.90
2019-03-19T06:21:14.750Z,99.90
2019-03-19T06:23:44.348Z,99.90
2019-03-19T06:26:13.625Z,99.90
2019-03-19T06:28:43.082Z,99.90
2019-03-19T06:31:12.578Z,99.90
2019-03-19T06:33:42.078Z,99.90
2019-03-19T06:36:11.530Z,99.90
2019-03-19T06:38:40.973Z,99.90
2019-03-19T06:41:10.268Z,99.90
2019-03-19T06:43:39.567Z,99.90
2019-03-19T06:46:08.717Z,99.90
2019-03-19T06:48:37.797Z,99.90
2019-03-19T06:51:07.265Z,99.90
2019-03-19T06:53:36.376Z,99.90
2019-03-19T06:56:05.557Z,99.90
2019-03-19T06:58:34.717Z,99.90
2019-03-19T07:01:03.820Z,99.90
2019-03-19T07:03:32.952Z,99.90
2019-03-19T07:06:02.065Z,99.90
2019-03-19T07:08:31.258Z,99.90
2019-03-19T07:11:00.397Z,99.90
2019-03-19T07:13:29.846Z,99.90
2019-03-19T07:15:58.955Z,99.90
2019-03-19T07:18:28.140Z,99.90
2019-03-19T07:20:57.240Z,99.90
2019-03-19T07:23:26.327Z,99.90
2019-03-19T07:25:55.789Z,99.90
2019-03-19T07:28:24.960Z,99.90
2019-03-19T07:30:54.125Z,99.90
2019-03-19T07:33:23.231Z,99.90
2019-03-19T07:35:52.323Z,99.90
2019-03-19T07:38:21.503Z,99.90
2019-03-19T07:40:50.594Z,99.90
2019-03-19T07:43:19.670Z,99.90
2019-03-19T07:45:48.780Z,99.90
2019-03-19T07:48:17.878Z,99.90
2019-03-19T07:50:47.055Z,99.90
2019-03-19T07:53:16.223Z,99.90
2019-03-19T07:55:45.391Z,99.90
2019-03-19T07:58:14.471Z,99.90
2019-03-19T08:00:43.897Z,99.90
2019-03-19T08:03:16.377Z,99.90
2019-03-19T08:05:43.861Z,99.90
2019-03-19T08:08:13.031Z,99.90
2019-03-19T08:10:50.120Z,99.90
2019-03-19T08:13:19.523Z,99.90
2019-03-19T08:15:48.930Z,99.90
2019-03-19T08:18:18.111Z,99.90
2019-03-19T08:20:47.274Z,99.90
2019-03-19T08:23:16.383Z,99.90
2019-03-19T08:25:45.601Z,99.90
2019-03-19T08:28:14.721Z,99.90
2019-03-19T08:30:43.873Z,99.90
2019-03-19T08:33:12.982Z,99.90
2019-03-19T08:35:42.066Z,99.90
2019-03-19T08:38:11.232Z,99.90
2019-03-19T08:40:40.315Z,99.90
2019-03-19T08:43:09.493Z,99.90
2019-03-19T08:45:38.588Z,99.90
2019-03-19T08:48:07.779Z,99.90
2019-03-19T08:50:37.159Z,99.90
2019-03-19T08:53:06.266Z,99.90
2019-03-19T08:55:35.451Z,99.90
2019-03-19T08:58:04.546Z,99.90
2019-03-19T09:00:33.625Z,99.90
2019-03-19T09:03:02.826Z,99.90
2019-03-19T09:05:31.967Z,99.90
2019-03-19T09:08:01.141Z,99.90
2019-03-19T09:10:30.212Z,99.90
2019-03-19T09:12:59.331Z,99.90
2019-03-19T09:15:28.464Z,99.20
2019-03-19T09:17:57.574Z,99.70
2019-03-19T09:20:26.929Z,99.40
2019-03-19T09:22:56.118Z,97.90
2019-03-19T09:25:25.270Z,97.10
2019-03-19T09:27:54.965Z,97.40
2019-03-19T09:30:24.154Z,97.60
2019-03-19T09:32:53.331Z,96.60
2019-03-19T09:35:22.489Z,96.70
2019-03-19T09:37:58.395Z,96.40
2019-03-19T09:40:22.425Z,95.00
2019-03-19T09:42:51.677Z,95.10
2019-03-19T09:45:20.833Z,94.10
2019-03-19T09:47:49.972Z,92.90
2019-03-19T09:50:19.127Z,93.20
2019-03-19T09:52:48.305Z,94.00
2019-03-19T09:55:17.467Z,94.80
2019-03-19T09:57:46.943Z,95.40
2019-03-19T10:00:17.583Z,95.30
2019-03-19T10:02:46.702Z,95.00
2019-03-19T10:05:15.883Z,95.50
2019-03-19T10:07:45.097Z,97.00
2019-03-19T10:10:15.085Z,97.70
2019-03-19T10:12:44.275Z,98.00
2019-03-19T10:15:13.679Z,98.70
2019-03-19T10:17:42.847Z,98.20
2019-03-19T10:20:13.501Z,97.70
2019-03-19T10:22:42.671Z,97.60
2019-03-19T10:25:12.039Z,97.10
2019-03-19T10:27:41.161Z,97.00
2019-03-19T10:30:19.564Z,96.70
2019-03-19T10:32:49.028Z,96.00
2019-03-19T10:35:18.116Z,97.30
2019-03-19T10:37:47.217Z,97.40
2019-03-19T10:40:17.152Z,95.90
2019-03-19T10:42:46.250Z,95.30
2019-03-19T10:45:15.390Z,93.60
2019-03-19T10:47:44.511Z,94.00
2019-03-19T10:50:18.250Z,93.70
2019-03-19T10:52:47.446Z,93.80
2019-03-19T10:55:16.604Z,93.70
2019-03-19T10:57:45.917Z,92.80
2019-03-19T11:00:20.114Z,92.10
2019-03-19T11:02:49.438Z,92.40
2019-03-19T11:05:18.710Z,92.70
2019-03-19T11:07:47.869Z,92.50
2019-03-19T11:10:17.019Z,92.90
2019-03-19T11:12:46.177Z,93.80
2019-03-19T11:15:16.772Z,93.20
2019-03-19T11:17:46.123Z,93.20
2019-03-19T11:20:16.202Z,93.20
2019-03-19T11:22:45.705Z,91.50
2019-03-19T11:25:15.429Z,91.20
2019-03-19T11:27:45.105Z,89.00
2019-03-19T11:30:17.278Z,89.30
2019-03-19T11:32:46.531Z,87.40
2019-03-19T11:35:16.061Z,88.60
2019-03-19T11:37:45.139Z,89.30
2019-03-19T11:40:14.676Z,85.30
2019-03-19T11:42:43.849Z,85.30
2019-03-19T11:45:13.819Z,81.90
2019-03-19T11:47:42.973Z,80.80
2019-03-19T11:50:14.945Z,80.10
2019-03-19T11:52:44.481Z,80.10
2019-03-19T11:55:13.822Z,80.20
2019-03-19T11:57:43.270Z,79.10
2019-03-19T12:00:26.474Z,78.30
2019-03-19T12:02:55.721Z,79.50
2019-03-19T12:05:25.190Z,77.60
2019-03-19T12:07:54.349Z,75.20
2019-03-19T12:10:23.902Z,76.30
2019-03-19T12:12:52.973Z,75.20
2019-03-19T12:15:22.181Z,75.50
2019-03-19T12:17:51.378Z,75.00
2019-03-19T12:20:20.909Z,75.20
2019-03-19T12:22:50.174Z,72.80
2019-03-19T12:25:19.242Z,72.50
2019-03-19T12:27:48.702Z,72.40
2019-03-19T12:30:22.042Z,71.60
2019-03-19T12:32:48.883Z,71.40
2019-03-19T12:35:18.341Z,69.20
2019-03-19T12:37:47.463Z,70.70
2019-03-19T12:40:16.699Z,70.00
2019-03-19T12:42:45.951Z,70.30
2019-03-19T12:45:15.341Z,71.30
2019-03-19T12:47:44.815Z,71.90
2019-03-19T12:50:16.270Z,72.50
2019-03-19T12:52:45.462Z,73.10
2019-03-19T12:55:14.651Z,70.00
2019-03-19T12:57:44.178Z,72.70
2019-03-19T13:00:18.203Z,73.00
2019-03-19T13:02:47.510Z,73.70
2019-03-19T13:05:16.789Z,75.00
2019-03-19T13:07:45.922Z,73.60
2019-03-19T13:10:16.756Z,74.10
2019-03-19T13:12:45.852Z,74.40
2019-03-19T13:15:15.677Z,72.10
2019-03-19T13:17:44.775Z,72.60
2019-03-19T13:20:14.525Z,73.30
2019-03-19T13:22:43.621Z,73.30
2019-03-19T13:25:14.472Z,74.00
2019-03-19T13:27:43.695Z,73.90
2019-03-19T13:30:15.313Z,73.10
2019-03-19T13:32:44.489Z,73.80
2019-03-19T13:35:13.590Z,72.20
2019-03-19T13:37:42.668Z,73.20
2019-03-19T13:40:13.215Z,74.80
2019-03-19T13:42:42.433Z,72.20
2019-03-19T13:45:12.396Z,71.20
2019-03-19T13:47:41.742Z,70.70
2019-03-19T13:50:12.132Z,70.00
2019-03-19T13:52:41.442Z,70.50
2019-03-19T13:55:12.617Z,73.50
2019-03-19T13:57:42.118Z,71.60
2019-03-19T14:00:12.470Z,71.00
2019-03-19T14:02:41.956Z,69.10
2019-03-19T14:05:11.114Z,68.60
2019-03-19T14:07:40.653Z,69.40
2019-03-19T14:10:10.230Z,71.40
2019-03-19T14:12:39.789Z,69.50
2019-03-19T14:15:11.307Z,69.30
2019-03-19T14:17:40.631Z,70.20
2019-03-19T14:20:11.805Z,69.90
2019-03-19T14:22:40.942Z,72.20
2019-03-19T14:25:10.574Z,71.30
2019-03-19T14:27:39.718Z,71.50
2019-03-19T14:30:11.210Z,72.00
2019-03-19T14:32:41.071Z,70.70
2019-03-19T14:35:10.208Z,68.60
2019-03-19T14:37:39.422Z,67.20
2019-03-19T14:40:10.369Z,65.30
2019-03-19T14:42:39.554Z,65.60
2019-03-19T14:45:08.801Z,65.90
2019-03-19T14:47:37.924Z,67.40
2019-03-19T14:50:07.917Z,67.00
2019-03-19T14:52:37.034Z,66.30
2019-03-19T14:55:06.388Z,66.30
2019-03-19T14:57:35.664Z,67.90
2019-03-19T15:00:06.941Z,69.30
2019-03-19T15:02:36.017Z,69.00
2019-03-19T15:05:05.666Z,68.00
2019-03-19T15:07:34.839Z,68.80
2019-03-19T15:10:04.123Z,67.80
2019-03-19T15:12:33.267Z,69.60
2019-03-19T15:15:02.743Z,72.00
2019-03-19T15:17:31.820Z,69.70
2019-03-19T15:20:00.920Z,71.10
2019-03-19T15:22:32.724Z,71.50
2019-03-19T15:25:00.923Z,70.20
2019-03-19T15:27:30.027Z,70.50
2019-03-19T15:29:59.795Z,69.10
2019-03-19T15:32:29.029Z,69.20
2019-03-19T15:34:58.405Z,70.20
2019-03-19T15:37:27.511Z,70.10
2019-03-19T15:39:56.643Z,70.60
2019-03-19T15:42:26.149Z,70.80
2019-03-19T15:44:55.331Z,70.60
2019-03-19T15:47:24.403Z,68.60
2019-03-19T15:49:53.481Z,69.70
2019-03-19T15:52:22.863Z,70.00
2019-03-19T15:54:52.638Z,69.60
2019-03-19T15:57:21.973Z,68.70
2019-03-19T15:59:51.742Z,70.70
2019-03-19T16:02:20.939Z,70.60
2019-03-19T16:04:50.153Z,71.10
2019-03-19T16:07:19.265Z,71.30
2019-03-19T16:09:48.331Z,70.00
2019-03-19T16:12:17.658Z,70.60
2019-03-19T16:14:46.838Z,72.80
2019-03-19T16:17:15.845Z,72.70
2019-03-19T16:19:45.032Z,71.90
2019-03-19T16:22:14.488Z,71.00
2019-03-19T16:24:43.903Z,72.20
2019-03-19T16:27:12.989Z,72.80
2019-03-19T16:29:42.009Z,72.80
2019-03-19T16:32:11.434Z,71.70
2019-03-19T16:34:41.116Z,72.30
2019-03-19T16:37:10.237Z,75.20
2019-03-19T16:39:39.348Z,76.00
2019-03-19T16:42:08.429Z,76.40
2019-03-19T16:44:37.529Z,74.80
2019-03-19T16:47:07.479Z,75.30
2019-03-19T16:49:36.569Z,74.70
2019-03-19T16:52:05.662Z,76.20
2019-03-19T16:54:35.129Z,76.70
2019-03-19T16:57:04.333Z,77.60
2019-03-19T16:59:33.794Z,78.00
2019-03-19T17:02:03.041Z,77.40
2019-03-19T17:04:32.135Z,76.90
2019-03-19T17:07:01.208Z,77.30
2019-03-19T17:09:30.572Z,77.30
2019-03-19T17:11:59.654Z,78.50
2019-03-19T17:14:28.906Z,79.60
2019-03-19T17:16:58.005Z,81.50
2019-03-19T17:19:27.073Z,81.60
2019-03-19T17:21:56.101Z,82.00
2019-03-19T17:24:25.173Z,82.50
2019-03-19T17:26:54.277Z,83.20
2019-03-19T17:29:23.350Z,84.00
2019-03-19T17:31:52.450Z,83.80
2019-03-19T17:34:21.549Z,84.10
2019-03-19T17:36:50.711Z,84.70
2019-03-19T17:39:19.819Z,85.30
2019-03-19T17:41:48.929Z,86.10
2019-03-19T17:44:18.135Z,87.10
2019-03-19T17:46:47.226Z,86.90
2019-03-19T17:49:16.422Z,87.00
2019-03-19T17:51:45.623Z,89.70
2019-03-19T17:54:14.736Z,90.20
2019-03-19T17:56:43.856Z,90.40
2019-03-19T17:59:12.962Z,90.80
2019-03-19T18:01:43.176Z,91.00
2019-03-19T18:04:12.282Z,91.50
2019-03-19T18:06:43.227Z,92.40
2019-03-19T18:09:12.202Z,93.60
2019-03-19T18:11:41.607Z,94.40
2019-03-19T18:14:11.257Z,94.50
2019-03-19T18:16:40.776Z,94.70
2019-03-19T18:19:09.955Z,95.10
2019-03-19T18:21:39.102Z,96.60
2019-03-19T18:24:08.185Z,96.90
2019-03-19T18:26:37.715Z,98.00
2019-03-19T18:29:06.810Z,98.40
2019-03-19T18:31:35.895Z,99.00
2019-03-19T18:34:10.305Z,99.90
2019-03-19T18:36:36.243Z,99.90
2019-03-19T18:39:08.595Z,99.90
2019-03-19T18:41:37.680Z,99.90
2019-03-19T18:44:07.185Z,99.90
2019-03-19T18:46:36.515Z,99.90
2019-03-19T18:49:05.631Z,99.90
2019-03-19T18:51:34.765Z,99.90
2019-03-19T18:54:04.355Z,99.90
2019-03-19T18:56:33.443Z,99.90
2019-03-19T18:59:02.701Z,99.90
2019-03-19T19:01:31.778Z,99.90
2019-03-19T19:04:00.906Z,99.90
2019-03-19T19:06:30.030Z,99.90
2019-03-19T19:08:59.914Z,99.90
2019-03-19T19:11:29.640Z,99.90
2019-03-19T19:13:59.019Z,99.90
2019-03-19T19:16:28.176Z,99.90
2019-03-19T19:18:58.382Z,99.90
2019-03-19T19:21:27.803Z,99.90
2019-03-19T19:23:56.937Z,99.90
2019-03-19T19:26:26.458Z,99.90
2019-03-19T19:28:55.713Z,99.90
2019-03-19T19:31:25.110Z,99.90
2019-03-19T19:33:54.237Z,99.90
2019-03-19T19:36:23.341Z,99.90
2019-03-19T19:38:52.476Z,99.90
2019-03-19T19:41:21.557Z,99.90
2019-03-19T19:43:51.018Z,99.90
2019-03-19T19:46:20.220Z,99.90
2019-03-19T19:48:49.343Z,99.90
2019-03-19T19:51:18.555Z,99.90
2019-03-19T19:53:47.691Z,99.90
2019-03-19T19:56:16.912Z,99.90
2019-03-19T19:58:46.530Z,99.90
2019-03-19T20:01:16.146Z,99.90
2019-03-19T20:03:46.523Z,99.90
2019-03-19T20:06:15.847Z,99.90
2019-03-19T20:08:45.505Z,99.90
2019-03-19T20:11:14.780Z,99.90
2019-03-19T20:13:44.270Z,99.90
2019-03-19T20:16:13.473Z,99.90
2019-03-19T20:18:43.225Z,99.90
2019-03-19T20:21:13.307Z,99.90
2019-03-19T20:23:42.400Z,99.90
2019-03-19T20:26:12.109Z,99.90
2019-03-19T20:28:41.382Z,99.90
2019-03-19T20:31:10.702Z,99.90
2019-03-19T20:33:39.984Z,99.90
2019-03-19T20:36:09.138Z,99.90
2019-03-19T20:38:38.417Z,99.90
2019-03-19T20:41:07.606Z,99.90
2019-03-19T20:43:36.846Z,99.90
2019-03-19T20:46:06.059Z,99.90
2019-03-19T20:48:36.078Z,99.90
2019-03-19T20:51:05.639Z,99.90
2019-03-19T20:53:34.825Z,99.90
2019-03-19T20:56:03.977Z,99.90
2019-03-19T20:58:43.120Z,99.90
2019-03-19T21:01:04.254Z,99.90
2019-03-19T21:03:36.126Z,99.90
2019-03-19T21:06:04.173Z,99.90
2019-03-19T21:08:33.274Z,99.90
2019-03-19T21:11:02.471Z,99.90
2019-03-19T21:13:31.542Z,99.90
2019-03-19T21:16:00.979Z,99.90
2019-03-19T21:18:30.046Z,99.90
2019-03-19T21:20:59.775Z,99.90
2019-03-19T21:23:28.950Z,99.90
2019-03-19T21:25:58.067Z,99.90
2019-03-19T21:28:27.189Z,99.90
2019-03-19T21:30:56.596Z,99.90
2019-03-19T21:33:25.793Z,99.90
2019-03-19T21:35:54.963Z,99.90
2019-03-19T21:38:24.213Z,99.90
2019-03-19T21:40:53.571Z,99.90
2019-03-19T21:43:22.669Z,99.90
2019-03-19T21:45:51.854Z,99.90
2019-03-19T21:48:20.995Z,99.90
2019-03-19T21:50:50.087Z,99.90
2019-03-19T21:53:19.299Z,99.90
2019-03-19T21:55:48.363Z,99.90
2019-03-19T21:58:17.559Z,99.90
2019-03-19T22:00:46.739Z,99.90
2019-03-19T22:03:16.162Z,99.90
2019-03-19T22:05:45.266Z,99.90
2019-03-19T22:08:14.755Z,99.90
2019-03-19T22:10:43.828Z,99.90
2019-03-19T22:13:13.652Z,99.90
2019-03-19T22:15:42.785Z,99.90
2019-03-19T22:18:11.904Z,99.90
2019-03-19T22:20:41.093Z,99.90
2019-03-19T22:23:10.163Z,99.90
2019-03-19T22:25:39.314Z,99.90
2019-03-19T22:28:08.428Z,99.90
2019-03-19T22:30:37.581Z,99.90
2019-03-19T22:33:06.777Z,99.90
2019-03-19T22:35:36.129Z,99.90
2019-03-19T22:38:05.449Z,99.90
2019-03-19T22:40:34.665Z,99.90
2019-03-19T22:43:03.825Z,99.90
2019-03-19T22:45:32.923Z,99.90
2019-03-19T22:48:02.029Z,99.90
2019-03-19T22:50:31.202Z,99.90
2019-03-19T22:53:00.286Z,99.90
2019-03-19T22:55:29.666Z,99.90
2019-03-19T22:57:58.910Z,99.90
2019-03-19T23:00:39.477Z,99.90
2019-03-19T23:03:09.297Z,99.90
2019-03-19T23:05:39.290Z,99.90
2019-03-19T23:08:08.558Z,99.90
2019-03-19T23:10:37.671Z,99.90
2019-03-19T23:13:06.868Z,99.90
2019-03-19T23:15:36.157Z,99.90
2019-03-19T23:18:05.433Z,99.90
2019-03-19T23:20:34.892Z,99.90
2019-03-19T23:23:04.428Z,99.90
2019-03-19T23:25:33.486Z,99.90
2019-03-19T23:28:02.578Z,99.90
2019-03-19T23:30:31.756Z,99.90
2019-03-19T23:33:01.082Z,99.90
2019-03-19T23:35:30.143Z,99.90
2019-03-19T23:37:59.561Z,99.90
2019-03-19T23:40:28.671Z,99.90
2019-03-19T23:42:57.774Z,99.90
2019-03-19T23:45:27.198Z,99.90
2019-03-19T23:47:56.294Z,99.90
2019-03-19T23:50:25.363Z,99.90
2019-03-19T23:52:55.206Z,99.90
2019-03-19T23:55:24.360Z,99.90
2019-03-19T23:57:53.413Z,99.90
