createdAt,value
2019-02-22T00:02:34.440Z,178.50
2019-02-22T00:05:01.587Z,180.15
2019-02-22T00:07:28.850Z,181.57
2019-02-22T00:09:56.112Z,178.57
2019-02-22T00:12:24.352Z,176.85
2019-02-22T00:14:51.482Z,180.25
2019-02-22T00:17:18.682Z,177.87
2019-02-22T00:19:45.824Z,174.85
2019-02-22T00:22:13.036Z,179.75
2019-02-22T00:24:41.398Z,179.10
2019-02-22T00:27:08.536Z,175.03
2019-02-22T00:29:35.734Z,176.90
2019-02-22T00:32:03.031Z,176.12
2019-02-22T00:34:30.173Z,175.20
2019-02-22T00:36:57.360Z,176.90
2019-02-22T00:39:24.476Z,176.15
2019-02-22T00:41:51.625Z,182.43
2019-02-22T00:44:18.770Z,183.50
2019-02-22T00:46:45.929Z,177.87
2019-02-22T00:49:13.140Z,177.53
2019-02-22T00:51:40.259Z,177.75
2019-02-22T00:54:07.485Z,177.87
2019-02-22T00:56:34.782Z,178.32
2019-02-22T00:59:01.917Z,179.47
2019-02-22T01:01:29.134Z,179.27
2019-02-22T01:03:56.273Z,177.20
2019-02-22T01:06:23.526Z,181.05
2019-02-22T01:08:50.718Z,181.02
2019-02-22T01:11:18.024Z,179.80
2019-02-22T01:13:45.172Z,178.07
2019-02-22T01:16:12.334Z,177.50
2019-02-22T01:18:39.498Z,177.82
2019-02-22T01:21:06.667Z,178.53
2019-02-22T01:23:33.864Z,177.78
2019-02-22T01:26:01.051Z,178.30
2019-02-22T01:28:28.193Z,177.80
2019-02-22T01:30:55.354Z,175.38
2019-02-22T01:33:22.539Z,179.07
2019-02-22T01:35:49.683Z,176.87
2019-02-22T01:38:16.908Z,178.18
2019-02-22T01:40:44.309Z,176.53
2019-02-22T01:43:11.631Z,176.65
2019-02-22T01:45:38.797Z,177.85
2019-02-22T01:48:05.928Z,179.55
2019-02-22T01:50:33.069Z,178.02
2019-02-22T01:53:00.232Z,175.07
2019-02-22T01:55:27.415Z,178.07
2019-02-22T01:57:54.684Z,175.95
2019-02-22T02:00:21.979Z,173.35
2019-02-22T02:02:49.150Z,174.65
2019-02-22T02:05:16.313Z,177.05
2019-02-22T02:07:43.634Z,174.72
2019-02-22T02:10:10.833Z,174.25
2019-02-22T02:12:38.029Z,175.45
2019-02-22T02:15:06.191Z,173.68
2019-02-22T02:17:33.607Z,174.23
2019-02-22T02:20:01.161Z,174.77
2019-02-22T02:22:28.815Z,174.05
2019-02-22T02:24:55.950Z,174.55
2019-02-22T02:27:23.081Z,175.20
2019-02-22T02:29:50.248Z,173.07
2019-02-22T02:32:17.429Z,177.85
2019-02-22T02:34:44.535Z,174.53
2019-02-22T02:37:11.695Z,176.00
2019-02-22T02:39:38.815Z,178.20
2019-02-22T02:42:05.962Z,175.68
2019-02-22T02:44:33.108Z,177.25
2019-02-22T02:47:00.264Z,177.40
2019-02-22T02:49:27.418Z,172.78
2019-02-22T02:51:54.566Z,177.93
2019-02-22T02:54:21.715Z,180.35
2019-02-22T02:56:48.872Z,177.17
2019-02-22T02:59:16.011Z,177.32
2019-02-22T03:01:43.184Z,179.10
2019-02-22T03:04:10.319Z,176.47
2019-02-22T03:06:45.618Z,178.10
2019-02-22T03:09:12.775Z,181.70
2019-02-22T03:11:40.031Z,178.53
2019-02-22T03:14:07.192Z,182.72
2019-02-22T03:16:34.383Z,179.15
2019-02-22T03:19:01.550Z,179.15
2019-02-22T03:21:28.751Z,181.67
2019-02-22T03:23:55.891Z,181.35
2019-02-22T03:26:23.047Z,184.35
2019-02-22T03:28:50.290Z,205.62
2019-02-22T03:31:17.418Z,204.97
2019-02-22T03:33:44.645Z,190.28
2019-02-22T03:36:11.801Z,184.45
2019-02-22T03:38:38.922Z,184.63
2019-02-22T03:41:06.252Z,182.17
2019-02-22T03:43:33.421Z,182.62
2019-02-22T03:46:00.619Z,178.72
2019-02-22T03:48:27.773Z,182.65
2019-02-22T03:50:54.956Z,181.20
2019-02-22T03:53:28.887Z,184.20
2019-02-22T03:55:56.089Z,181.75
2019-02-22T03:58:23.248Z,182.95
2019-02-22T04:00:50.366Z,184.05
2019-02-22T04:03:17.517Z,183.62
2019-02-22T04:05:44.701Z,189.40
2019-02-22T04:08:11.832Z,186.45
2019-02-22T04:10:39.176Z,182.40
2019-02-22T04:13:06.319Z,181.18
2019-02-22T04:15:33.586Z,178.55
2019-02-22T04:18:00.748Z,180.18
2019-02-22T04:20:27.910Z,180.93
2019-02-22T04:22:56.090Z,181.75
2019-02-22T04:25:23.298Z,185.52
2019-02-22T04:27:50.439Z,184.75
2019-02-22T04:30:17.592Z,180.65
2019-02-22T04:32:45.754Z,184.32
2019-02-22T04:35:12.934Z,186.47
2019-02-22T04:37:40.180Z,177.75
2019-02-22T04:40:07.407Z,180.30
2019-02-22T04:42:34.679Z,181.30
2019-02-22T04:45:01.827Z,179.32
2019-02-22T04:47:29.044Z,184.93
2019-02-22T04:49:56.205Z,177.10
2019-02-22T04:52:23.358Z,179.35
2019-02-22T04:54:50.515Z,179.25
2019-02-22T04:57:17.668Z,178.25
2019-02-22T04:59:44.829Z,177.47
2019-02-22T05:02:11.994Z,177.57
2019-02-22T05:04:39.400Z,178.30
2019-02-22T05:07:07.662Z,182.27
2019-02-22T05:09:34.916Z,180.63
2019-02-22T05:12:10.425Z,179.15
2019-02-22T05:14:31.119Z,181.02
2019-02-22T05:17:00.107Z,178.68
2019-02-22T05:19:27.283Z,179.20
2019-02-22T05:21:55.914Z,176.45
2019-02-22T05:24:25.473Z,174.70
2019-02-22T05:26:53.029Z,174.82
2019-02-22T05:29:20.185Z,174.07
2019-02-22T05:31:47.464Z,173.82
2019-02-22T05:34:14.624Z,175.00
2019-02-22T05:36:44.157Z,173.72
2019-02-22T05:39:19.127Z,172.07
2019-02-22T05:41:39.967Z,172.35
2019-02-22T05:44:07.157Z,170.97
2019-02-22T05:46:34.307Z,171.93
2019-02-22T05:49:01.460Z,171.30
2019-02-22T05:51:29.877Z,171.10
2019-02-22T05:53:57.003Z,171.28
2019-02-22T05:56:24.198Z,171.95
2019-02-22T05:58:51.396Z,171.55
2019-02-22T06:01:18.547Z,171.05
2019-02-22T06:03:45.795Z,174.27
2019-02-22T06:06:12.955Z,171.10
2019-02-22T06:08:41.968Z,170.12
2019-02-22T06:11:09.097Z,173.13
2019-02-22T06:13:39.745Z,170.02
2019-02-22T06:16:06.887Z,174.02
2019-02-22T06:18:34.034Z,169.90
2019-02-22T06:21:01.187Z,169.72
2019-02-22T06:23:28.347Z,168.90
2019-02-22T06:25:55.490Z,173.55
2019-02-22T06:28:22.644Z,170.68
2019-02-22T06:30:49.788Z,170.32
2019-02-22T06:33:16.942Z,171.18
2019-02-22T06:35:44.170Z,170.80
2019-02-22T06:38:11.324Z,171.32
2019-02-22T06:40:38.444Z,169.70
2019-02-22T06:43:05.581Z,172.75
2019-02-22T06:45:32.706Z,171.93
2019-02-22T06:48:01.225Z,171.77
2019-02-22T06:50:33.630Z,176.10
2019-02-22T06:52:57.426Z,200.22
2019-02-22T06:55:24.568Z,242.68
2019-02-22T06:57:52.253Z,174.85
2019-02-22T07:00:20.510Z,196.87
2019-02-22T07:02:47.635Z,201.75
2019-02-22T07:05:14.813Z,191.65
2019-02-22T07:07:41.954Z,397.25
2019-02-22T07:10:09.251Z,206.25
2019-02-22T07:12:41.002Z,173.53
2019-02-22T07:15:08.170Z,180.93
2019-02-22T07:17:35.291Z,179.40
2019-02-22T07:20:02.584Z,237.50
2019-02-22T07:22:30.212Z,177.80
2019-02-22T07:24:57.336Z,170.70
2019-02-22T07:27:24.555Z,194.32
2019-02-22T07:29:51.674Z,185.30
2019-02-22T07:32:18.837Z,179.07
2019-02-22T07:34:53.371Z,186.75
2019-02-22T07:37:24.386Z,171.45
2019-02-22T07:39:52.524Z,165.55
2019-02-22T07:42:19.672Z,171.32
2019-02-22T07:44:47.073Z,169.25
2019-02-22T07:47:14.228Z,169.17
2019-02-22T07:49:41.349Z,173.85
2019-02-22T07:52:08.469Z,171.05
2019-02-22T07:54:35.650Z,170.22
2019-02-22T07:57:02.786Z,170.82
2019-02-22T07:59:29.931Z,172.60
2019-02-22T08:01:57.105Z,171.15
2019-02-22T08:04:24.231Z,171.70
2019-02-22T08:06:51.364Z,169.93
2019-02-22T08:09:18.552Z,167.60
2019-02-22T08:11:47.507Z,168.40
2019-02-22T08:14:14.818Z,167.95
2019-02-22T08:16:43.205Z,166.92
2019-02-22T08:19:11.338Z,166.45
2019-02-22T08:21:38.582Z,168.68
2019-02-22T08:24:05.801Z,167.18
2019-02-22T08:26:33.007Z,167.77
2019-02-22T08:29:00.132Z,168.60
2019-02-22T08:31:27.333Z,169.87
2019-02-22T08:33:57.015Z,168.50
2019-02-22T08:36:23.510Z,166.07
2019-02-22T08:38:50.819Z,166.95
2019-02-22T08:41:18.105Z,167.53
2019-02-22T08:43:45.236Z,166.20
2019-02-22T08:46:12.489Z,167.57
2019-02-22T08:48:39.740Z,168.17
2019-02-22T08:51:06.886Z,165.90
2019-02-22T08:53:34.189Z,165.62
2019-02-22T08:56:01.314Z,165.75
2019-02-22T08:58:28.540Z,166.37
2019-02-22T09:00:55.719Z,164.07
2019-02-22T09:03:24.119Z,163.55
2019-02-22T09:05:51.258Z,160.57
2019-02-22T09:08:18.444Z,159.95
2019-02-22T09:10:45.684Z,157.10
2019-02-22T09:13:12.933Z,156.18
2019-02-22T09:15:40.103Z,155.40
2019-02-22T09:18:08.560Z,153.78
2019-02-22T09:20:35.699Z,155.60
2019-02-22T09:23:03.363Z,156.97
2019-02-22T09:25:30.585Z,153.57
2019-02-22T09:27:57.870Z,153.53
2019-02-22T09:30:26.301Z,153.38
2019-02-22T09:32:53.700Z,154.07
2019-02-22T09:35:23.056Z,153.97
2019-02-22T09:37:50.319Z,152.72
2019-02-22T09:40:17.502Z,152.15
2019-02-22T09:42:44.741Z,155.57
2019-02-22T09:45:11.923Z,155.27
2019-02-22T09:47:39.029Z,154.40
2019-02-22T09:50:07.783Z,156.20
2019-02-22T09:52:34.931Z,151.97
2019-02-22T09:55:02.082Z,152.45
2019-02-22T09:57:29.436Z,152.25
2019-02-22T09:59:57.404Z,153.18
2019-02-22T10:02:24.503Z,152.05
2019-02-22T10:04:55.005Z,152.62
2019-02-22T10:07:20.747Z,151.75
2019-02-22T10:09:47.931Z,151.50
2019-02-22T10:12:18.585Z,152.40
2019-02-22T10:14:45.743Z,151.47
2019-02-22T10:17:14.704Z,151.70
2019-02-22T10:19:41.851Z,153.42
2019-02-22T10:22:11.334Z,151.15
2019-02-22T10:24:38.476Z,152.12
2019-02-22T10:27:07.410Z,151.12
2019-02-22T10:29:34.555Z,153.05
2019-02-22T10:32:01.697Z,153.32
2019-02-22T10:34:29.927Z,151.63
2019-02-22T10:36:57.063Z,151.37
2019-02-22T10:39:24.251Z,152.78
2019-02-22T10:41:53.707Z,151.60
2019-02-22T10:44:20.866Z,151.75
2019-02-22T10:46:47.988Z,148.62
2019-02-22T10:49:15.125Z,151.45
2019-02-22T10:51:42.302Z,149.72
2019-02-22T10:54:10.526Z,150.15
2019-02-22T10:56:39.304Z,150.38
2019-02-22T10:59:06.714Z,151.35
2019-02-22T11:01:33.930Z,150.68
2019-02-22T11:04:02.183Z,151.93
2019-02-22T11:06:29.392Z,150.27
2019-02-22T11:08:57.731Z,150.25
2019-02-22T11:11:24.918Z,151.15
2019-02-22T11:13:52.103Z,150.15
2019-02-22T11:16:19.218Z,149.77
2019-02-22T11:18:47.584Z,151.93
2019-02-22T11:21:14.910Z,152.25
2019-02-22T11:23:42.047Z,149.47
2019-02-22T11:26:09.200Z,149.25
2019-02-22T11:28:36.364Z,149.65
2019-02-22T11:31:03.576Z,153.75
2019-02-22T11:33:30.834Z,150.90
2019-02-22T11:35:58.614Z,149.53
2019-02-22T11:38:25.780Z,153.25
2019-02-22T11:40:52.948Z,152.62
2019-02-22T11:43:20.270Z,152.55
2019-02-22T11:45:49.830Z,152.82
2019-02-22T11:48:16.519Z,150.50
2019-02-22T11:50:44.900Z,151.15
2019-02-22T11:53:13.263Z,152.43
2019-02-22T11:55:40.428Z,150.70
2019-02-22T11:58:15.831Z,151.55
2019-02-22T12:00:43.038Z,152.00
2019-02-22T12:03:23.664Z,162.10
2019-02-22T12:05:39.333Z,150.53
2019-02-22T12:08:06.581Z,152.78
2019-02-22T12:10:35.043Z,151.68
2019-02-22T12:13:02.195Z,151.40
2019-02-22T12:15:31.428Z,154.45
2019-02-22T12:17:58.885Z,154.38
2019-02-22T12:20:27.708Z,151.80
2019-02-22T12:22:54.840Z,150.50
2019-02-22T12:25:34.382Z,151.70
2019-02-22T12:28:01.974Z,151.32
2019-02-22T12:30:29.191Z,153.18
2019-02-22T12:32:56.367Z,152.02
2019-02-22T12:35:23.590Z,154.87
2019-02-22T12:37:51.732Z,153.40
2019-02-22T12:40:18.924Z,153.65
2019-02-22T12:42:46.073Z,153.02
2019-02-22T12:45:13.183Z,151.37
2019-02-22T12:47:40.348Z,152.45
2019-02-22T12:50:07.866Z,154.57
2019-02-22T12:52:36.191Z,154.85
2019-02-22T12:55:04.620Z,155.40
2019-02-22T12:57:32.846Z,153.80
2019-02-22T12:59:59.963Z,154.32
2019-02-22T13:02:27.276Z,153.53
2019-02-22T13:04:54.494Z,152.70
2019-02-22T13:07:21.617Z,152.32
2019-02-22T13:09:48.773Z,153.75
2019-02-22T13:12:17.441Z,155.60
2019-02-22T13:14:44.769Z,157.18
2019-02-22T13:17:13.162Z,154.72
2019-02-22T13:19:41.609Z,158.22
2019-02-22T13:22:10.576Z,157.52
2019-02-22T13:24:37.721Z,155.65
2019-02-22T13:27:06.182Z,155.95
2019-02-22T13:29:33.303Z,156.35
2019-02-22T13:32:01.587Z,155.32
2019-02-22T13:34:28.706Z,154.97
2019-02-22T13:36:55.852Z,153.95
2019-02-22T13:39:25.693Z,155.25
2019-02-22T13:41:52.818Z,154.78
2019-02-22T13:44:24.381Z,152.32
2019-02-22T13:46:51.524Z,153.47
2019-02-22T13:49:24.670Z,152.55
2019-02-22T13:51:51.986Z,152.72
2019-02-22T13:54:19.132Z,154.90
2019-02-22T13:56:46.252Z,153.57
2019-02-22T13:59:13.461Z,154.07
2019-02-22T14:01:40.750Z,154.57
2019-02-22T14:04:07.927Z,152.53
2019-02-22T14:06:36.217Z,154.35
2019-02-22T14:09:04.360Z,155.55
2019-02-22T14:11:33.388Z,154.72
2019-02-22T14:14:00.693Z,156.37
2019-02-22T14:16:27.939Z,154.45
2019-02-22T14:18:55.094Z,155.00
2019-02-22T14:21:22.235Z,154.10
2019-02-22T14:23:49.407Z,154.70
2019-02-22T14:26:16.634Z,156.70
2019-02-22T14:28:43.789Z,154.15
2019-02-22T14:31:13.196Z,157.22
2019-02-22T14:33:40.355Z,153.12
2019-02-22T14:36:07.631Z,153.27
2019-02-22T14:38:34.813Z,153.65
2019-02-22T14:41:01.939Z,154.75
2019-02-22T14:43:29.229Z,154.90
2019-02-22T14:45:56.368Z,158.18
2019-02-22T14:48:23.504Z,153.95
2019-02-22T14:50:50.658Z,155.22
2019-02-22T14:53:19.807Z,153.27
2019-02-22T14:55:47.027Z,154.18
2019-02-22T14:58:14.165Z,155.85
2019-02-22T15:00:53.065Z,155.65
2019-02-22T15:03:20.210Z,157.05
2019-02-22T15:05:47.340Z,157.47
2019-02-22T15:08:14.495Z,158.35
2019-02-22T15:10:41.698Z,157.45
2019-02-22T15:13:12.628Z,158.80
2019-02-22T15:16:00.552Z,155.45
2019-02-22T15:18:26.428Z,156.02
2019-02-22T15:20:53.566Z,155.55
2019-02-22T15:23:21.905Z,156.90
2019-02-22T15:25:49.098Z,154.78
2019-02-22T15:28:16.247Z,155.07
2019-02-22T15:30:45.267Z,154.40
2019-02-22T15:33:13.518Z,158.68
2019-02-22T15:35:41.790Z,155.43
2019-02-22T15:38:11.117Z,154.20
2019-02-22T15:40:39.372Z,154.72
2019-02-22T15:43:06.799Z,153.12
2019-02-22T15:45:33.989Z,156.47
2019-02-22T15:48:02.540Z,154.15
2019-02-22T15:50:29.819Z,154.38
2019-02-22T15:52:59.231Z,154.75
2019-02-22T15:55:26.615Z,154.72
2019-02-22T15:57:53.929Z,154.30
2019-02-22T16:00:23.438Z,155.55
2019-02-22T16:02:50.797Z,154.70
2019-02-22T16:05:29.189Z,156.60
2019-02-22T16:07:56.342Z,155.82
2019-02-22T16:10:23.489Z,155.60
2019-02-22T16:12:50.959Z,155.45
2019-02-22T16:15:18.158Z,155.18
2019-02-22T16:17:45.401Z,154.65
2019-02-22T16:20:15.882Z,155.32
2019-02-22T16:22:43.592Z,155.67
2019-02-22T16:25:19.674Z,157.43
2019-02-22T16:27:47.062Z,157.25
2019-02-22T16:33:40.670Z,154.95
2019-02-22T16:36:07.822Z,153.30
2019-02-22T16:38:34.952Z,155.27
2019-02-22T16:41:04.339Z,157.27
2019-02-22T16:43:34.437Z,154.15
2019-02-22T16:46:01.578Z,155.43
2019-02-22T16:48:30.230Z,154.40
2019-02-22T16:50:59.994Z,152.72
2019-02-22T16:53:34.085Z,154.07
2019-02-22T16:56:01.243Z,153.10
2019-02-22T16:58:28.679Z,153.30
2019-02-22T17:00:55.822Z,154.25
2019-02-22T17:03:22.986Z,155.37
2019-02-22T17:05:52.131Z,154.55
2019-02-22T17:08:19.440Z,153.97
2019-02-22T17:10:46.935Z,153.65
2019-02-22T17:13:14.438Z,155.52
2019-02-22T17:15:48.734Z,153.97
2019-02-22T17:18:15.945Z,154.07
2019-02-22T17:20:43.128Z,155.05
2019-02-22T17:23:10.391Z,152.53
2019-02-22T17:25:37.602Z,153.65
2019-02-22T17:28:06.449Z,154.10
2019-02-22T17:30:33.638Z,156.18
2019-02-22T17:33:00.767Z,164.60
2019-02-22T17:35:29.300Z,170.30
2019-02-22T17:37:56.477Z,162.30
2019-02-22T17:40:26.383Z,161.40
2019-02-22T17:42:53.531Z,159.45
2019-02-22T17:45:20.736Z,157.43
2019-02-22T17:47:47.880Z,156.40
2019-02-22T17:50:15.136Z,155.67
2019-02-22T17:52:42.450Z,154.60
2019-02-22T17:55:18.414Z,155.12
2019-02-22T17:58:04.009Z,154.82
2019-02-22T18:00:32.370Z,156.22
2019-02-22T18:02:59.572Z,156.75
2019-02-22T18:05:27.137Z,153.60
2019-02-22T18:07:54.295Z,156.55
2019-02-22T18:10:30.100Z,155.90
2019-02-22T18:12:57.320Z,154.63
2019-02-22T18:15:24.458Z,153.45
2019-02-22T18:17:51.642Z,153.47
2019-02-22T18:20:18.901Z,155.10
2019-02-22T18:22:46.005Z,159.12
2019-02-22T18:25:18.587Z,157.67
2019-02-22T18:27:45.780Z,155.67
2019-02-22T18:30:13.335Z,160.12
2019-02-22T18:32:40.520Z,156.15
2019-02-22T18:35:10.591Z,156.30
2019-02-22T18:37:37.878Z,155.27
2019-02-22T18:40:08.846Z,154.47
2019-02-22T18:42:36.018Z,153.68
2019-02-22T18:45:03.403Z,154.53
2019-02-22T18:47:31.567Z,154.00
2019-02-22T18:49:58.760Z,155.20
2019-02-22T18:52:25.930Z,153.70
2019-02-22T18:54:53.116Z,155.27
2019-02-22T18:57:20.292Z,155.57
2019-02-22T18:59:47.500Z,156.20
2019-02-22T19:02:14.694Z,154.65
2019-02-22T19:04:43.003Z,154.32
2019-02-22T19:07:11.284Z,155.78
2019-02-22T19:09:38.477Z,155.93
2019-02-22T19:12:18.241Z,157.07
2019-02-22T19:14:47.731Z,154.87
2019-02-22T19:17:14.903Z,155.93
2019-02-22T19:19:42.067Z,154.55
2019-02-22T19:22:09.229Z,154.15
2019-02-22T19:24:36.415Z,154.55
2019-02-22T19:27:03.559Z,151.25
2019-02-22T19:29:30.738Z,154.03
2019-02-22T19:32:00.455Z,153.02
2019-02-22T19:34:27.610Z,152.82
2019-02-22T19:36:56.784Z,153.68
2019-02-22T19:39:23.933Z,155.75
2019-02-22T19:41:51.070Z,153.60
2019-02-22T19:44:18.256Z,151.80
2019-02-22T19:46:45.403Z,151.27
2019-02-22T19:49:12.554Z,153.02
2019-02-22T19:51:39.714Z,150.80
2019-02-22T19:54:06.837Z,152.97
2019-02-22T19:56:33.989Z,151.93
2019-02-22T19:59:01.234Z,151.93
2019-02-22T20:01:28.411Z,153.45
2019-02-22T20:03:55.687Z,155.60
2019-02-22T20:06:23.120Z,153.25
2019-02-22T20:08:50.286Z,153.87
2019-02-22T20:11:17.445Z,153.12
2019-02-22T20:13:46.193Z,152.78
2019-02-22T20:16:13.441Z,153.42
2019-02-22T20:18:40.795Z,153.35
2019-02-22T20:21:07.918Z,153.55
2019-02-22T20:23:35.877Z,154.10
2019-02-22T20:26:03.003Z,154.30
2019-02-22T20:28:30.250Z,153.35
2019-02-22T20:30:57.526Z,151.95
2019-02-22T20:33:24.654Z,154.03
2019-02-22T20:35:51.829Z,154.05
2019-02-22T20:38:19.095Z,153.75
2019-02-22T20:40:46.351Z,153.35
2019-02-22T20:43:14.951Z,152.43
2019-02-22T20:45:42.273Z,153.47
2019-02-22T20:48:09.419Z,154.50
2019-02-22T20:50:36.578Z,151.35
2019-02-22T20:53:03.802Z,152.70
2019-02-22T20:55:32.451Z,153.25
2019-02-22T20:57:59.585Z,153.90
2019-02-22T21:00:26.773Z,155.52
2019-02-22T21:02:56.438Z,150.97
2019-02-22T21:05:27.055Z,151.50
2019-02-22T21:07:54.234Z,153.23
2019-02-22T21:10:22.175Z,152.45
2019-02-22T21:12:49.291Z,152.60
2019-02-22T21:15:16.573Z,150.05
2019-02-22T21:17:43.695Z,150.25
2019-02-22T21:20:11.391Z,151.35
2019-02-22T21:22:38.685Z,149.87
2019-02-22T21:25:06.715Z,152.20
2019-02-22T21:27:33.832Z,152.30
2019-02-22T21:30:01.027Z,150.38
2019-02-22T21:32:28.174Z,154.47
2019-02-22T21:34:55.284Z,152.97
2019-02-22T21:37:22.634Z,150.72
2019-02-22T21:39:49.800Z,149.85
2019-02-22T21:42:20.088Z,150.72
2019-02-22T21:44:46.617Z,148.82
2019-02-22T21:47:13.724Z,148.57
2019-02-22T21:49:40.852Z,150.68
2019-02-22T21:52:08.008Z,148.97
2019-02-22T21:54:35.129Z,146.82
2019-02-22T21:57:02.253Z,148.17
2019-02-22T21:59:29.426Z,147.82
2019-02-22T22:01:56.562Z,145.53
2019-02-22T22:04:23.792Z,147.37
2019-02-22T22:06:51.120Z,150.87
2019-02-22T22:09:18.270Z,147.53
2019-02-22T22:11:45.430Z,147.28
2019-02-22T22:14:12.682Z,145.80
2019-02-22T22:16:39.791Z,147.00
2019-02-22T22:19:06.907Z,147.45
2019-02-22T22:21:34.271Z,146.07
2019-02-22T22:24:01.403Z,145.17
2019-02-22T22:26:28.602Z,147.80
2019-02-22T22:28:55.782Z,147.37
2019-02-22T22:31:24.494Z,146.02
2019-02-22T22:33:51.608Z,146.05
2019-02-22T22:36:18.747Z,145.62
2019-02-22T22:38:45.876Z,146.20
2019-02-22T22:41:13.393Z,145.22
2019-02-22T22:43:40.551Z,145.05
2019-02-22T22:46:07.673Z,146.70
2019-02-22T22:48:34.905Z,145.75
2019-02-22T22:51:02.097Z,144.35
2019-02-22T22:53:29.271Z,147.35
2019-02-22T22:55:56.442Z,145.38
2019-02-22T22:58:23.624Z,145.12
2019-02-22T23:01:07.472Z,144.30
2019-02-22T23:03:36.104Z,146.75
2019-02-22T23:06:03.699Z,144.02
2019-02-22T23:08:31.144Z,144.40
2019-02-22T23:10:58.599Z,146.80
2019-02-22T23:13:25.715Z,145.72
2019-02-22T23:15:52.825Z,145.47
2019-02-22T23:18:20.009Z,145.32
2019-02-22T23:20:47.133Z,146.07
2019-02-22T23:23:14.260Z,146.25
2019-02-22T23:25:41.428Z,143.72
2019-02-22T23:28:08.547Z,144.28
2019-02-22T23:30:35.784Z,145.72
2019-02-22T23:33:02.976Z,147.25
2019-02-22T23:35:30.209Z,144.72
2019-02-22T23:37:57.332Z,146.28
2019-02-22T23:40:24.467Z,147.45
2019-02-22T23:42:51.594Z,145.22
2019-02-22T23:45:18.709Z,146.20
2019-02-22T23:47:45.850Z,146.43
2019-02-22T23:50:13.186Z,147.00
2019-02-22T23:52:40.402Z,145.15
2019-02-22T23:55:07.590Z,146.37
2019-02-22T23:57:34.730Z,147.37
