createdAt,value
2022-09-19T09:33:59.444Z,13.70
2022-09-19T09:44:20.325Z,14.10
2022-09-19T09:54:55.402Z,14.00
2022-09-19T10:05:12.206Z,14.60
2022-09-19T10:15:22.064Z,14.50
2022-09-19T10:25:29.387Z,14.70
2022-09-19T10:35:40.820Z,14.80
2022-09-19T10:45:51.783Z,15.00
2022-09-19T10:55:59.719Z,14.90
2022-09-19T11:06:21.006Z,15.30
2022-09-19T11:16:42.236Z,16.60
2022-09-19T11:27:18.768Z,16.20
2022-09-19T11:37:59.897Z,16.80
2022-09-19T11:48:31.239Z,16.90
2022-09-19T11:59:17.243Z,17.00
2022-09-19T12:09:42.199Z,16.90
2022-09-19T12:20:01.506Z,17.80
2022-09-19T12:30:17.885Z,18.30
2022-09-19T12:40:47.288Z,18.40
2022-09-19T12:50:58.864Z,18.00
2022-09-19T13:01:50.007Z,18.80
2022-09-19T13:12:13.072Z,18.50
2022-09-19T13:22:22.647Z,18.40
2022-09-19T13:32:38.264Z,18.30
2022-09-19T13:43:08.420Z,18.00
2022-09-19T13:53:26.962Z,17.50
2022-09-19T14:03:39.843Z,16.90
2022-09-19T14:13:43.380Z,16.80
2022-09-19T14:23:58.726Z,16.60
2022-09-19T14:34:24.464Z,16.70
2022-09-19T14:45:00.322Z,16.80
2022-09-19T14:55:20.804Z,16.90
2022-09-19T15:05:36.016Z,17.90
2022-09-19T15:15:38.346Z,18.30
2022-09-19T15:25:45.744Z,17.40
2022-09-19T15:36:07.221Z,17.30
2022-09-19T15:46:28.866Z,17.00
2022-09-19T15:56:36.025Z,16.40
2022-09-19T16:07:16.106Z,15.90
2022-09-19T16:17:26.167Z,15.60
2022-09-19T16:27:35.507Z,15.50
2022-09-19T16:37:44.740Z,15.30
2022-09-19T16:47:51.661Z,15.40
2022-09-19T16:57:59.619Z,15.20
2022-09-19T17:08:06.003Z,15.00
2022-09-19T17:18:10.324Z,14.90
2022-09-19T17:28:14.182Z,14.80
2022-09-19T17:38:16.426Z,14.60
2022-09-19T17:48:20.764Z,14.40
2022-09-19T17:58:22.818Z,14.20
2022-09-19T18:08:24.842Z,14.10
2022-09-19T18:18:27.585Z,14.00
2022-09-19T18:28:30.484Z,13.90
2022-09-19T18:38:32.661Z,13.70
