createdAt,value
2019-03-22T00:00:27.403Z,103095.26
2019-03-22T00:02:56.142Z,103097.53
2019-03-22T00:05:24.854Z,103103.06
2019-03-22T00:07:53.513Z,103102.55
2019-03-22T00:10:22.157Z,103094.87
2019-03-22T00:12:50.967Z,103087.49
2019-03-22T00:15:19.594Z,103090.79
2019-03-22T00:17:48.252Z,103083.53
2019-03-22T00:20:17.024Z,103089.05
2019-03-22T00:22:45.652Z,103093.19
2019-03-22T00:25:14.444Z,103092.39
2019-03-22T00:27:43.189Z,103088.80
2019-03-22T00:30:12.124Z,103084.92
2019-03-22T00:32:40.758Z,103084.92
2019-03-22T00:35:09.433Z,103091.17
2019-03-22T00:37:38.128Z,103092.85
2019-03-22T00:40:07.831Z,103097.23
2019-03-22T00:42:36.550Z,103097.45
2019-03-22T00:45:09.580Z,103096.90
2019-03-22T00:47:38.321Z,103099.60
2019-03-22T00:50:09.391Z,103094.00
2019-03-22T00:52:38.055Z,103084.88
2019-03-22T00:55:07.978Z,103083.91
2019-03-22T00:57:36.634Z,103081.80
2019-03-22T01:00:17.401Z,103085.59
2019-03-22T01:02:46.461Z,103078.77
2019-03-22T01:05:16.250Z,103083.27
2019-03-22T01:07:44.882Z,103079.23
2019-03-22T01:10:15.255Z,103082.05
2019-03-22T01:12:43.944Z,103072.14
2019-03-22T01:15:14.257Z,103078.25
2019-03-22T01:17:43.496Z,103070.67
2019-03-22T01:20:13.131Z,103070.71
2019-03-22T01:22:42.812Z,103077.33
2019-03-22T01:25:12.068Z,103077.70
2019-03-22T01:27:41.499Z,103080.73
2019-03-22T01:30:13.603Z,103078.28
2019-03-22T01:32:42.229Z,103079.52
2019-03-22T01:35:12.358Z,103077.84
2019-03-22T01:37:41.198Z,103077.58
2019-03-22T01:40:12.576Z,103079.77
2019-03-22T01:42:41.194Z,103078.17
2019-03-22T01:45:15.761Z,103085.55
2019-03-22T01:47:44.436Z,103082.02
2019-03-22T01:50:18.658Z,103085.62
2019-03-22T01:52:47.410Z,103087.57
2019-03-22T01:55:16.139Z,103088.33
2019-03-22T01:57:52.958Z,103083.10
2019-03-22T02:00:19.650Z,103087.64
2019-03-22T02:02:48.503Z,103082.64
2019-03-22T02:05:17.197Z,103084.12
2019-03-22T02:07:45.890Z,103078.08
2019-03-22T02:10:15.710Z,103075.98
2019-03-22T02:12:44.332Z,103077.06
2019-03-22T02:15:16.058Z,103075.09
2019-03-22T02:17:45.200Z,103071.93
2019-03-22T02:20:15.824Z,103077.31
2019-03-22T02:22:44.459Z,103072.30
2019-03-22T02:25:13.863Z,103068.59
2019-03-22T02:27:43.983Z,103058.88
2019-03-22T02:30:17.858Z,103057.91
2019-03-22T02:32:46.497Z,103061.25
2019-03-22T02:35:27.549Z,103056.70
2019-03-22T02:37:45.703Z,103058.51
2019-03-22T02:40:14.581Z,103042.32
2019-03-22T02:42:43.467Z,103043.31
2019-03-22T02:45:14.930Z,103035.99
2019-03-22T02:47:44.014Z,103036.70
2019-03-22T02:50:19.772Z,103037.22
2019-03-22T02:52:45.498Z,103037.77
2019-03-22T02:55:14.644Z,103033.84
2019-03-22T02:57:43.394Z,103026.93
2019-03-22T03:00:18.998Z,103023.68
2019-03-22T03:02:47.712Z,103025.07
2019-03-22T03:05:17.887Z,103019.41
2019-03-22T03:07:46.618Z,103017.31
2019-03-22T03:10:17.125Z,103017.27
2019-03-22T03:12:46.443Z,103015.88
2019-03-22T03:15:21.108Z,103024.47
2019-03-22T03:17:49.773Z,103024.45
2019-03-22T03:20:20.221Z,103021.76
2019-03-22T03:22:49.170Z,103021.98
2019-03-22T03:25:18.029Z,103019.04
2019-03-22T03:27:46.657Z,103019.30
2019-03-22T03:30:21.304Z,103023.34
2019-03-22T03:32:49.951Z,103013.42
2019-03-22T03:35:18.894Z,103004.70
2019-03-22T03:37:47.585Z,103002.41
2019-03-22T03:40:19.318Z,102998.16
2019-03-22T03:42:48.041Z,103001.11
2019-03-22T03:45:36.165Z,102997.20
2019-03-22T03:48:07.858Z,102991.05
2019-03-22T03:50:36.676Z,102989.91
2019-03-22T03:53:18.268Z,102987.59
2019-03-22T03:55:48.013Z,102991.59
2019-03-22T03:58:16.713Z,102986.54
2019-03-22T04:00:45.531Z,102994.73
2019-03-22T04:03:14.134Z,102980.28
2019-03-22T04:05:42.756Z,102984.06
2019-03-22T04:08:11.456Z,102988.15
2019-03-22T04:10:40.150Z,102986.30
2019-03-22T04:13:08.708Z,102989.83
2019-03-22T04:15:37.473Z,102989.70
2019-03-22T04:18:06.180Z,102979.45
2019-03-22T04:20:34.804Z,102972.17
2019-03-22T04:23:03.506Z,102972.77
2019-03-22T04:25:32.207Z,102971.80
2019-03-22T04:28:00.986Z,102980.53
2019-03-22T04:30:29.704Z,102979.45
2019-03-22T04:32:58.369Z,102970.94
2019-03-22T04:35:27.124Z,102974.34
2019-03-22T04:37:55.724Z,102973.03
2019-03-22T04:40:29.983Z,102961.61
2019-03-22T04:42:59.400Z,102966.66
2019-03-22T04:45:31.174Z,102964.98
2019-03-22T04:48:05.777Z,102964.47
2019-03-22T04:50:37.461Z,102964.64
2019-03-22T04:53:09.048Z,102975.72
2019-03-22T04:55:40.451Z,102967.38
2019-03-22T04:58:12.061Z,102976.63
2019-03-22T05:00:42.325Z,102975.59
2019-03-22T05:03:12.885Z,102980.54
2019-03-22T05:05:43.438Z,102980.30
2019-03-22T05:08:12.984Z,102987.20
2019-03-22T05:10:41.691Z,102982.56
2019-03-22T05:13:13.099Z,102987.05
2019-03-22T05:15:44.059Z,102986.91
2019-03-22T05:18:12.934Z,102989.23
2019-03-22T05:20:44.823Z,102993.31
2019-03-22T05:23:15.094Z,102996.51
2019-03-22T05:25:45.806Z,102993.51
2019-03-22T05:28:15.038Z,102994.05
2019-03-22T05:30:54.317Z,102995.30
2019-03-22T05:33:22.985Z,102991.80
2019-03-22T05:36:05.320Z,102997.66
2019-03-22T05:38:33.991Z,102995.86
2019-03-22T05:41:02.779Z,102996.57
2019-03-22T05:43:31.431Z,103002.75
2019-03-22T05:46:01.754Z,103002.86
2019-03-22T05:48:30.404Z,103005.11
2019-03-22T05:50:59.091Z,103013.16
2019-03-22T05:53:27.800Z,103007.55
2019-03-22T05:55:56.645Z,103012.94
2019-03-22T05:58:25.386Z,103014.08
2019-03-22T06:00:54.248Z,103009.13
2019-03-22T06:03:22.927Z,103021.59
2019-03-22T06:05:51.604Z,103028.30
2019-03-22T06:08:20.274Z,103034.44
2019-03-22T06:10:48.847Z,103021.88
2019-03-22T06:13:17.661Z,103026.89
2019-03-22T06:15:46.286Z,103023.55
2019-03-22T06:18:14.964Z,103018.44
2019-03-22T06:20:43.725Z,103020.66
2019-03-22T06:23:12.316Z,103019.01
2019-03-22T06:25:41.031Z,103011.94
2019-03-22T06:28:09.787Z,103010.22
2019-03-22T06:30:38.480Z,103011.56
2019-03-22T06:33:07.158Z,103012.78
2019-03-22T06:35:35.710Z,103019.21
2019-03-22T06:38:04.420Z,103014.70
2019-03-22T06:40:33.076Z,103020.45
2019-03-22T06:43:01.629Z,103019.55
2019-03-22T06:45:30.327Z,103023.05
2019-03-22T06:47:58.958Z,103022.48
2019-03-22T06:50:27.618Z,103026.16
2019-03-22T06:52:57.043Z,103012.38
2019-03-22T06:55:26.392Z,103015.95
2019-03-22T06:57:55.001Z,103019.37
2019-03-22T07:00:23.740Z,103024.86
2019-03-22T07:02:52.302Z,103029.71
2019-03-22T07:05:21.074Z,103025.84
2019-03-22T07:07:49.801Z,103031.42
2019-03-22T07:10:18.510Z,103024.49
2019-03-22T07:12:47.143Z,103023.03
2019-03-22T07:15:15.991Z,103021.73
2019-03-22T07:17:44.729Z,103022.41
2019-03-22T07:20:14.427Z,103017.05
2019-03-22T07:22:43.105Z,103018.03
2019-03-22T07:25:11.878Z,103020.55
2019-03-22T07:27:40.626Z,103015.70
2019-03-22T07:30:18.465Z,103008.40
2019-03-22T07:32:42.657Z,103003.20
2019-03-22T07:35:11.348Z,102995.86
2019-03-22T07:37:40.005Z,102997.06
2019-03-22T07:40:10.688Z,102996.31
2019-03-22T07:42:39.400Z,102993.82
2019-03-22T07:45:10.798Z,103000.41
2019-03-22T07:47:39.467Z,103004.20
2019-03-22T07:50:13.761Z,103009.73
2019-03-22T07:52:42.464Z,103010.86
2019-03-22T07:55:11.421Z,103003.11
2019-03-22T07:57:40.138Z,103004.55
2019-03-22T08:00:12.796Z,103006.11
2019-03-22T08:02:41.496Z,103002.82
2019-03-22T08:05:10.353Z,102997.34
2019-03-22T08:07:39.099Z,102996.59
2019-03-22T08:10:09.996Z,103000.00
2019-03-22T08:12:38.743Z,102996.09
2019-03-22T08:15:09.860Z,103001.30
2019-03-22T08:17:38.572Z,102998.82
2019-03-22T08:20:09.204Z,103000.82
2019-03-22T08:22:38.126Z,102997.42
2019-03-22T08:25:07.080Z,102989.37
2019-03-22T08:27:35.746Z,102985.17
2019-03-22T08:30:05.938Z,102982.77
2019-03-22T08:32:34.662Z,102984.73
2019-03-22T08:35:03.446Z,102984.73
2019-03-22T08:37:32.196Z,102986.52
2019-03-22T08:40:01.025Z,102985.75
2019-03-22T08:42:29.891Z,102987.35
2019-03-22T08:44:58.748Z,102989.00
2019-03-22T08:47:33.851Z,102989.22
2019-03-22T08:49:58.422Z,102986.91
2019-03-22T08:52:27.178Z,102982.83
2019-03-22T08:54:55.862Z,102983.55
2019-03-22T08:57:25.190Z,102974.72
2019-03-22T08:59:54.770Z,102974.72
2019-03-22T09:02:23.498Z,102971.32
2019-03-22T09:04:52.270Z,102967.23
2019-03-22T09:07:20.952Z,102962.18
2019-03-22T09:09:49.750Z,102959.47
2019-03-22T09:12:18.441Z,102954.47
2019-03-22T09:14:47.138Z,102953.52
2019-03-22T09:17:16.764Z,102954.76
2019-03-22T09:19:45.647Z,102955.28
2019-03-22T09:22:14.428Z,102955.45
2019-03-22T09:24:43.154Z,102947.30
2019-03-22T09:27:11.918Z,102944.69
2019-03-22T09:29:40.591Z,102952.31
2019-03-22T09:32:09.362Z,102943.83
2019-03-22T09:34:38.110Z,102931.02
2019-03-22T09:37:08.929Z,102930.52
2019-03-22T09:39:37.356Z,102931.54
2019-03-22T09:42:06.238Z,102928.45
2019-03-22T09:44:43.231Z,102927.63
2019-03-22T09:47:05.486Z,102926.16
2019-03-22T09:49:34.301Z,102922.06
2019-03-22T09:52:03.054Z,102918.50
2019-03-22T09:54:31.787Z,102919.14
2019-03-22T09:57:00.767Z,102918.15
2019-03-22T09:59:29.504Z,102905.24
2019-03-22T10:01:58.122Z,102913.48
2019-03-22T10:04:26.938Z,102906.52
2019-03-22T10:06:55.652Z,102905.73
2019-03-22T10:09:24.602Z,102901.93
2019-03-22T10:11:54.415Z,102891.22
2019-03-22T10:14:44.713Z,102893.52
2019-03-22T10:17:13.446Z,102893.52
2019-03-22T10:19:42.391Z,102893.52
2019-03-22T10:22:11.131Z,102883.81
2019-03-22T10:24:39.931Z,102887.18
2019-03-22T10:27:08.639Z,102881.31
2019-03-22T10:29:37.384Z,102879.27
2019-03-22T10:32:06.254Z,102876.71
2019-03-22T10:34:35.003Z,102872.12
2019-03-22T10:37:03.812Z,102874.85
2019-03-22T10:39:32.587Z,102868.59
2019-03-22T10:42:01.343Z,102856.36
2019-03-22T10:44:30.108Z,102856.36
2019-03-22T10:46:58.856Z,102860.27
2019-03-22T10:49:27.615Z,102858.73
2019-03-22T10:51:58.052Z,102853.96
2019-03-22T10:54:26.714Z,102839.48
2019-03-22T10:56:55.402Z,102842.92
2019-03-22T10:59:24.111Z,102841.33
2019-03-22T11:02:03.402Z,102838.40
2019-03-22T11:04:23.235Z,102830.25
2019-03-22T11:06:52.000Z,102827.09
2019-03-22T11:09:20.663Z,102820.41
2019-03-22T11:11:49.577Z,102818.40
2019-03-22T11:14:18.314Z,102812.72
2019-03-22T11:17:00.249Z,102815.22
2019-03-22T11:19:29.872Z,102807.41
2019-03-22T11:21:58.624Z,102804.92
2019-03-22T11:24:27.356Z,102802.28
2019-03-22T11:26:55.993Z,102789.09
2019-03-22T11:29:24.868Z,102790.22
2019-03-22T11:31:55.139Z,102779.20
2019-03-22T11:34:24.102Z,102773.96
2019-03-22T11:36:52.816Z,102770.86
2019-03-22T11:39:21.535Z,102763.52
2019-03-22T11:41:50.247Z,102762.27
2019-03-22T11:44:18.986Z,102765.87
2019-03-22T11:46:47.687Z,102754.75
2019-03-22T11:49:16.513Z,102756.48
2019-03-22T11:51:45.284Z,102748.75
2019-03-22T11:54:13.950Z,102753.47
2019-03-22T11:56:42.766Z,102743.88
2019-03-22T11:59:11.443Z,102743.45
2019-03-22T12:01:40.382Z,102738.20
2019-03-22T12:04:09.116Z,102736.33
2019-03-22T12:06:37.865Z,102734.86
2019-03-22T12:09:09.771Z,102735.49
2019-03-22T12:11:38.714Z,102725.63
2019-03-22T12:14:07.894Z,102729.96
2019-03-22T12:16:37.188Z,102719.95
2019-03-22T12:19:06.042Z,102714.70
2019-03-22T12:21:34.738Z,102714.98
2019-03-22T12:24:03.443Z,102704.53
2019-03-22T12:26:32.279Z,102704.77
2019-03-22T12:29:00.958Z,102704.41
2019-03-22T12:31:29.695Z,102694.58
2019-03-22T12:33:58.479Z,102699.70
2019-03-22T12:36:27.246Z,102690.46
2019-03-22T12:38:56.048Z,102686.97
2019-03-22T12:41:25.264Z,102690.55
2019-03-22T12:43:54.211Z,102679.29
2019-03-22T12:46:22.924Z,102679.54
2019-03-22T12:48:51.651Z,102673.20
2019-03-22T12:51:20.432Z,102671.30
2019-03-22T12:53:49.139Z,102666.35
2019-03-22T12:56:17.935Z,102661.11
2019-03-22T12:58:46.928Z,102657.83
2019-03-22T13:01:15.679Z,102649.84
2019-03-22T13:03:44.461Z,102647.07
2019-03-22T13:06:13.257Z,102644.91
2019-03-22T13:08:42.081Z,102646.13
2019-03-22T13:11:10.856Z,102634.71
2019-03-22T13:13:52.006Z,102629.27
2019-03-22T13:16:37.052Z,102628.41
2019-03-22T13:19:21.558Z,102619.33
2019-03-22T13:21:51.364Z,102614.64
2019-03-22T13:24:34.364Z,102612.45
2019-03-22T13:27:15.741Z,102605.47
2019-03-22T13:30:00.398Z,102605.44
2019-03-22T13:32:39.251Z,102596.39
2019-03-22T13:35:20.933Z,102594.50
2019-03-22T13:38:03.407Z,102590.36
2019-03-22T13:40:45.521Z,102589.52
2019-03-22T13:43:29.046Z,102585.38
2019-03-22T13:46:14.049Z,102583.76
2019-03-22T13:48:55.309Z,102582.75
2019-03-22T13:51:37.335Z,102578.13
2019-03-22T13:56:59.480Z,102572.07
2019-03-22T13:59:40.085Z,102562.65
2019-03-22T14:02:23.248Z,102567.72
2019-03-22T14:05:04.453Z,102558.87
2019-03-22T14:07:47.704Z,102565.44
2019-03-22T14:10:46.476Z,102566.11
2019-03-22T14:13:30.952Z,102560.53
2019-03-22T14:16:08.984Z,102561.30
2019-03-22T14:18:50.900Z,102552.84
2019-03-22T14:21:36.710Z,102551.15
2019-03-22T14:24:12.977Z,102546.22
2019-03-22T14:26:41.712Z,102547.12
2019-03-22T14:29:10.423Z,102545.98
2019-03-22T14:31:39.218Z,102545.27
2019-03-22T14:34:07.873Z,102539.73
2019-03-22T14:36:36.515Z,102509.91
2019-03-22T14:39:08.101Z,102532.88
2019-03-22T14:41:36.879Z,102533.20
2019-03-22T14:44:06.836Z,102528.25
2019-03-22T14:46:35.427Z,102525.20
2019-03-22T14:49:04.183Z,102514.67
2019-03-22T14:51:32.972Z,102478.47
2019-03-22T14:54:01.691Z,102506.36
2019-03-22T14:56:30.450Z,102505.95
2019-03-22T14:58:59.238Z,102492.42
2019-03-22T15:01:28.001Z,102463.80
2019-03-22T15:03:56.805Z,102496.18
2019-03-22T15:06:25.639Z,102487.93
2019-03-22T15:08:54.367Z,102491.39
2019-03-22T15:11:23.205Z,102486.81
2019-03-22T15:13:53.559Z,102480.18
2019-03-22T15:16:40.238Z,102482.17
2019-03-22T15:19:10.748Z,102478.41
2019-03-22T15:21:49.782Z,102472.09
2019-03-22T15:27:25.468Z,102468.92
2019-03-22T15:29:55.861Z,102463.16
2019-03-22T15:32:42.105Z,102461.27
2019-03-22T15:35:15.223Z,102459.75
2019-03-22T15:37:54.708Z,102457.48
2019-03-22T15:40:23.397Z,102459.41
2019-03-22T15:42:52.159Z,102458.94
2019-03-22T15:45:20.939Z,102455.00
2019-03-22T15:47:49.736Z,102448.34
2019-03-22T15:50:18.616Z,102446.39
2019-03-22T15:52:47.440Z,102444.00
2019-03-22T15:55:16.287Z,102442.91
2019-03-22T15:57:45.049Z,102433.87
2019-03-22T16:00:19.209Z,102434.02
2019-03-22T16:02:47.941Z,102430.88
2019-03-22T16:05:18.252Z,102424.02
2019-03-22T16:07:47.129Z,102430.50
2019-03-22T16:10:16.007Z,102400.63
2019-03-22T16:12:44.697Z,102426.95
2019-03-22T16:15:15.125Z,102417.38
2019-03-22T16:17:43.779Z,102415.72
2019-03-22T16:20:15.248Z,102405.80
2019-03-22T16:22:43.968Z,102407.27
2019-03-22T16:25:12.864Z,102407.05
2019-03-22T16:27:41.851Z,102402.39
2019-03-22T16:30:13.055Z,102399.64
2019-03-22T16:32:41.712Z,102399.66
2019-03-22T16:35:10.861Z,102404.88
2019-03-22T16:37:39.567Z,102399.36
2019-03-22T16:40:10.677Z,102398.55
2019-03-22T16:42:39.366Z,102393.31
2019-03-22T16:45:10.850Z,102391.66
2019-03-22T16:47:39.583Z,102390.27
2019-03-22T16:50:24.997Z,102388.91
2019-03-22T16:52:53.780Z,102386.98
2019-03-22T16:55:24.041Z,102390.55
2019-03-22T16:57:53.047Z,102390.83
2019-03-22T17:00:21.763Z,102391.66
2019-03-22T17:02:50.530Z,102386.98
2019-03-22T17:05:19.331Z,102383.64
2019-03-22T17:07:47.965Z,102391.04
2019-03-22T17:10:16.699Z,102393.78
2019-03-22T17:12:45.316Z,102386.05
2019-03-22T17:15:14.380Z,102394.72
2019-03-22T17:17:43.091Z,102388.41
2019-03-22T17:20:11.833Z,102388.05
2019-03-22T17:22:40.567Z,102389.82
2019-03-22T17:25:09.254Z,102391.91
2019-03-22T17:27:37.988Z,102393.73
2019-03-22T17:30:08.984Z,102394.14
2019-03-22T17:32:37.624Z,102391.80
2019-03-22T17:35:09.428Z,102394.92
2019-03-22T17:37:38.083Z,102396.34
2019-03-22T17:40:08.362Z,102397.31
2019-03-22T17:42:38.588Z,102404.50
2019-03-22T17:45:13.221Z,102397.62
2019-03-22T17:47:42.487Z,102402.24
2019-03-22T17:50:15.278Z,102396.45
2019-03-22T17:52:44.520Z,102404.45
2019-03-22T17:55:14.207Z,102398.50
2019-03-22T17:57:42.888Z,102401.62
2019-03-22T18:00:27.125Z,102399.18
2019-03-22T18:02:55.979Z,102405.95
2019-03-22T18:05:24.693Z,102407.02
2019-03-22T18:07:55.487Z,102409.03
2019-03-22T18:10:24.547Z,102408.03
2019-03-22T18:12:53.242Z,102411.34
2019-03-22T18:15:22.071Z,102410.13
2019-03-22T18:17:50.753Z,102418.81
2019-03-22T18:20:19.390Z,102419.84
2019-03-22T18:22:50.552Z,102419.59
2019-03-22T18:25:19.203Z,102419.25
2019-03-22T18:27:47.826Z,102425.97
2019-03-22T18:30:17.354Z,102427.33
2019-03-22T18:32:46.429Z,102430.63
2019-03-22T18:35:15.219Z,102428.33
2019-03-22T18:37:45.041Z,102435.16
2019-03-22T18:40:15.456Z,102432.27
2019-03-22T18:42:44.081Z,102431.43
2019-03-22T18:45:16.300Z,102447.41
2019-03-22T18:47:51.796Z,102439.95
2019-03-22T18:50:20.520Z,102438.34
2019-03-22T18:52:50.486Z,102439.51
2019-03-22T18:55:19.014Z,102441.93
2019-03-22T18:57:48.157Z,102438.84
2019-03-22T19:00:18.652Z,102446.16
2019-03-22T19:02:48.295Z,102444.08
2019-03-22T19:05:20.319Z,102440.30
2019-03-22T19:07:50.862Z,102445.06
2019-03-22T19:10:19.838Z,102444.89
2019-03-22T19:12:49.083Z,102439.98
2019-03-22T19:15:18.234Z,102426.97
2019-03-22T19:17:47.885Z,102436.36
2019-03-22T19:20:17.457Z,102435.69
2019-03-22T19:22:46.216Z,102438.16
2019-03-22T19:25:14.852Z,102436.66
2019-03-22T19:27:43.482Z,102439.22
2019-03-22T19:30:14.758Z,102433.02
2019-03-22T19:32:43.733Z,102436.67
2019-03-22T19:35:13.718Z,102437.64
2019-03-22T19:37:44.910Z,102434.33
2019-03-22T19:40:15.743Z,102430.26
2019-03-22T19:42:47.414Z,102427.58
2019-03-22T19:45:16.843Z,102427.11
2019-03-22T19:47:46.464Z,102427.69
2019-03-22T19:50:16.907Z,102425.48
2019-03-22T19:52:45.814Z,102426.64
2019-03-22T19:55:14.647Z,102425.97
2019-03-22T19:57:43.371Z,102427.64
2019-03-22T20:00:20.099Z,102427.60
2019-03-22T20:02:49.387Z,102432.84
2019-03-22T20:05:34.798Z,102426.83
2019-03-22T20:08:03.924Z,102423.77
2019-03-22T20:10:33.301Z,102424.42
2019-03-22T20:13:02.835Z,102425.95
2019-03-22T20:15:32.130Z,102425.89
2019-03-22T20:18:00.980Z,102417.08
2019-03-22T20:20:30.171Z,102421.91
2019-03-22T20:22:58.931Z,102416.64
2019-03-22T20:25:27.634Z,102422.06
2019-03-22T20:27:56.346Z,102420.91
2019-03-22T20:30:25.115Z,102419.87
2019-03-22T20:32:53.865Z,102419.56
2019-03-22T20:35:22.585Z,102422.48
2019-03-22T20:37:51.292Z,102417.20
2019-03-22T20:40:20.608Z,102418.89
2019-03-22T20:42:49.305Z,102419.91
2019-03-22T20:45:24.010Z,102416.27
2019-03-22T20:47:48.444Z,102421.87
2019-03-22T20:50:17.218Z,102413.91
2019-03-22T20:52:45.923Z,102417.35
2019-03-22T20:55:14.569Z,102416.92
2019-03-22T20:57:43.340Z,102413.61
2019-03-22T21:00:14.378Z,102415.80
2019-03-22T21:02:43.080Z,102408.31
2019-03-22T21:05:12.042Z,102418.09
2019-03-22T21:07:40.768Z,102418.27
2019-03-22T21:10:10.474Z,102422.14
2019-03-22T21:12:39.234Z,102420.55
2019-03-22T21:15:23.551Z,102419.39
2019-03-22T21:17:43.063Z,102418.89
2019-03-22T21:20:12.558Z,102424.52
2019-03-22T21:22:41.289Z,102417.89
2019-03-22T21:25:12.077Z,102415.25
2019-03-22T21:27:40.737Z,102421.55
2019-03-22T21:30:12.155Z,102421.61
2019-03-22T21:32:45.318Z,102428.77
2019-03-22T21:35:21.939Z,102428.74
2019-03-22T21:37:41.831Z,102424.89
2019-03-22T21:40:12.354Z,102424.66
2019-03-22T21:42:41.223Z,102424.25
2019-03-22T21:45:11.874Z,102426.52
2019-03-22T21:47:40.509Z,102412.67
2019-03-22T21:50:10.418Z,102418.79
2019-03-22T21:52:39.236Z,102415.77
2019-03-22T21:55:09.291Z,102417.98
2019-03-22T21:57:38.014Z,102419.98
2019-03-22T22:00:09.941Z,102408.55
2019-03-22T22:02:39.411Z,102419.44
2019-03-22T22:05:08.475Z,102415.50
2019-03-22T22:07:40.673Z,102406.30
2019-03-22T22:10:10.925Z,102409.80
2019-03-22T22:12:39.644Z,102413.50
2019-03-22T22:15:12.377Z,102413.54
2019-03-22T22:17:44.818Z,102413.05
2019-03-22T22:20:14.044Z,102419.82
2019-03-22T22:22:43.678Z,102420.22
2019-03-22T22:25:12.590Z,102412.77
2019-03-22T22:27:41.251Z,102418.70
2019-03-22T22:30:12.408Z,102416.43
2019-03-22T22:32:41.245Z,102419.42
2019-03-22T22:35:10.088Z,102421.69
2019-03-22T22:37:38.788Z,102427.86
2019-03-22T22:40:09.328Z,102424.23
2019-03-22T22:42:37.883Z,102433.30
2019-03-22T22:45:09.454Z,102429.76
2019-03-22T22:47:38.186Z,102433.64
2019-03-22T22:50:09.227Z,102444.29
2019-03-22T22:52:37.991Z,102435.05
2019-03-22T22:55:08.092Z,102448.73
2019-03-22T22:57:36.718Z,102446.16
2019-03-22T23:00:14.594Z,102448.17
2019-03-22T23:02:45.058Z,102446.34
2019-03-22T23:05:13.680Z,102452.66
2019-03-22T23:07:42.505Z,102449.58
2019-03-22T23:10:12.743Z,102454.36
2019-03-22T23:12:43.204Z,102455.58
2019-03-22T23:15:11.990Z,102456.88
2019-03-22T23:17:40.703Z,102462.27
2019-03-22T23:20:11.526Z,102474.53
2019-03-22T23:22:40.148Z,102474.30
2019-03-22T23:25:09.718Z,102485.77
2019-03-22T23:27:38.582Z,102489.80
2019-03-22T23:30:09.725Z,102499.39
2019-03-22T23:32:38.428Z,102499.27
2019-03-22T23:35:07.497Z,102509.95
2019-03-22T23:37:36.367Z,102508.81
2019-03-22T23:40:07.767Z,102506.01
2019-03-22T23:42:36.588Z,102511.56
2019-03-22T23:45:07.734Z,102514.72
2019-03-22T23:47:36.503Z,102514.78
2019-03-22T23:50:08.794Z,102517.41
2019-03-22T23:52:37.659Z,102521.56
2019-03-22T23:55:07.620Z,102519.59
2019-03-22T23:57:36.446Z,102522.97
