createdAt,value
2022-11-05T00:00:22.716Z,45.63
2022-11-05T00:02:44.580Z,44.42
2022-11-05T00:05:23.715Z,42.63
2022-11-05T00:10:23.081Z,42.13
2022-11-05T00:12:44.794Z,44.13
2022-11-05T00:15:06.694Z,43.05
2022-11-05T00:17:11.314Z,42.65
2022-11-05T00:19:17.000Z,41.38
2022-11-05T00:21:35.260Z,40.58
2022-11-05T00:23:58.501Z,40.75
2022-11-05T00:26:04.992Z,39.72
2022-11-05T00:28:09.482Z,38.95
2022-11-05T00:30:17.102Z,39.97
2022-11-05T00:32:21.826Z,38.72
2022-11-05T00:34:26.385Z,39.20
2022-11-05T00:36:30.838Z,40.67
2022-11-05T00:38:36.966Z,38.70
2022-11-05T00:40:43.134Z,36.13
2022-11-05T00:43:05.271Z,40.72
2022-11-05T00:45:09.258Z,36.88
2022-11-05T00:47:31.247Z,36.85
2022-11-05T00:49:35.546Z,37.63
2022-11-05T00:51:39.822Z,35.08
2022-11-05T00:53:44.458Z,36.88
2022-11-05T00:55:51.102Z,36.90
2022-11-05T00:57:56.145Z,34.28
2022-11-05T01:00:00.874Z,34.97
2022-11-05T01:02:05.847Z,36.13
2022-11-05T01:04:10.705Z,36.45
2022-11-05T01:06:17.428Z,35.22
2022-11-05T01:08:23.316Z,34.58
2022-11-05T01:10:33.305Z,35.47
2022-11-05T01:12:39.488Z,34.53
2022-11-05T01:14:44.001Z,33.72
2022-11-05T01:16:48.417Z,34.40
2022-11-05T01:18:53.092Z,34.45
2022-11-05T01:20:57.606Z,32.60
2022-11-05T01:23:02.142Z,34.13
2022-11-05T01:25:07.872Z,35.42
2022-11-05T01:27:12.352Z,36.08
2022-11-05T01:29:18.503Z,36.72
2022-11-05T01:31:23.667Z,35.72
2022-11-05T01:33:29.199Z,34.85
2022-11-05T01:35:33.918Z,36.15
2022-11-05T01:37:38.837Z,36.28
2022-11-05T01:39:43.560Z,34.75
2022-11-05T01:41:48.369Z,34.17
2022-11-05T01:43:55.543Z,32.85
2022-11-05T01:46:02.151Z,34.45
2022-11-05T01:48:10.449Z,32.92
2022-11-05T01:50:41.466Z,32.53
2022-11-05T01:52:48.877Z,32.20
2022-11-05T01:54:53.345Z,31.98
2022-11-05T01:57:01.714Z,31.83
2022-11-05T01:59:11.243Z,32.38
2022-11-05T02:01:17.852Z,29.52
2022-11-05T02:03:22.756Z,30.35
2022-11-05T02:05:28.017Z,31.27
2022-11-05T02:07:33.160Z,31.65
2022-11-05T02:09:45.359Z,29.67
2022-11-05T02:11:51.176Z,28.65
2022-11-05T02:13:55.799Z,28.48
2022-11-05T02:16:08.034Z,26.70
2022-11-05T02:18:22.650Z,29.80
2022-11-05T02:20:52.340Z,28.05
2022-11-05T02:23:45.361Z,30.25
2022-11-05T02:26:20.949Z,27.42
2022-11-05T02:28:50.313Z,26.65
2022-11-05T02:31:01.616Z,29.80
2022-11-05T02:33:16.285Z,26.33
2022-11-05T02:35:31.423Z,29.27
2022-11-05T02:37:41.228Z,30.25
2022-11-05T02:39:52.795Z,29.08
2022-11-05T02:42:07.554Z,29.27
2022-11-05T02:44:21.614Z,27.63
2022-11-05T02:46:36.295Z,28.45
2022-11-05T02:48:49.735Z,28.77
2022-11-05T02:50:59.761Z,30.42
2022-11-05T02:55:16.956Z,27.90
2022-11-05T02:57:22.807Z,29.05
2022-11-05T02:59:27.317Z,28.90
2022-11-05T03:01:33.379Z,28.88
2022-11-05T03:03:44.614Z,28.35
2022-11-05T03:06:11.395Z,28.27
2022-11-05T03:08:27.077Z,27.80
2022-11-05T03:10:43.500Z,27.90
2022-11-05T03:12:58.494Z,28.25
2022-11-05T03:15:17.494Z,28.15
2022-11-05T03:17:30.873Z,28.05
2022-11-05T03:19:41.999Z,29.05
2022-11-05T03:21:51.240Z,27.55
2022-11-05T03:24:00.532Z,27.47
2022-11-05T03:26:11.791Z,27.55
2022-11-05T03:28:18.576Z,28.05
2022-11-05T03:30:24.939Z,28.70
2022-11-05T03:32:34.274Z,30.02
2022-11-05T03:34:43.123Z,29.63
2022-11-05T03:36:52.774Z,29.23
2022-11-05T03:39:02.275Z,28.58
2022-11-05T03:41:10.219Z,27.10
2022-11-05T03:43:16.005Z,27.42
2022-11-05T03:45:23.198Z,27.35
2022-11-05T03:47:35.900Z,27.55
2022-11-05T03:49:52.306Z,27.90
2022-11-05T03:52:03.359Z,26.92
2022-11-05T03:54:09.392Z,26.80
2022-11-05T03:56:18.736Z,27.30
2022-11-05T03:58:24.446Z,28.17
2022-11-05T04:00:29.882Z,25.77
2022-11-05T04:02:35.811Z,27.15
2022-11-05T04:04:40.730Z,27.20
2022-11-05T04:07:02.602Z,28.35
2022-11-05T04:09:24.098Z,28.67
2022-11-05T04:11:46.020Z,28.63
2022-11-05T04:13:50.255Z,28.08
2022-11-05T04:16:12.556Z,28.65
2022-11-05T04:18:18.502Z,27.48
2022-11-05T04:20:39.942Z,26.77
2022-11-05T04:23:01.180Z,27.60
2022-11-05T04:25:05.942Z,28.02
2022-11-05T04:27:11.594Z,27.83
2022-11-05T04:29:33.428Z,29.27
2022-11-05T04:31:37.834Z,25.17
2022-11-05T04:33:43.742Z,29.17
2022-11-05T04:35:49.312Z,28.65
2022-11-05T04:37:54.030Z,28.38
2022-11-05T04:39:58.584Z,26.48
2022-11-05T04:42:03.258Z,27.58
2022-11-05T04:44:07.690Z,27.48
2022-11-05T04:46:12.404Z,26.65
2022-11-05T04:48:16.937Z,27.55
2022-11-05T04:50:24.321Z,26.55
2022-11-05T04:52:28.933Z,27.23
2022-11-05T04:54:33.386Z,26.98
2022-11-05T04:56:37.776Z,26.95
2022-11-05T04:58:42.585Z,25.92
2022-11-05T05:00:46.945Z,26.85
2022-11-05T05:02:51.832Z,27.58
2022-11-05T05:04:56.448Z,27.08
2022-11-05T05:07:02.633Z,27.60
2022-11-05T05:09:07.688Z,27.05
2022-11-05T05:11:14.169Z,28.38
2022-11-05T05:13:18.665Z,28.35
2022-11-05T05:15:23.314Z,28.33
2022-11-05T05:17:28.277Z,29.38
2022-11-05T05:19:57.383Z,28.92
2022-11-05T05:22:03.140Z,29.23
2022-11-05T05:24:09.518Z,29.65
2022-11-05T05:26:14.034Z,29.88
2022-11-05T05:28:18.538Z,30.52
2022-11-05T05:30:23.270Z,29.60
2022-11-05T05:32:28.298Z,28.45
2022-11-05T05:34:32.814Z,29.05
2022-11-05T05:36:38.747Z,29.10
2022-11-05T05:38:44.648Z,34.55
2022-11-05T05:40:49.657Z,41.13
2022-11-05T05:42:56.019Z,39.80
2022-11-05T05:45:00.593Z,31.95
2022-11-05T05:47:07.043Z,31.83
2022-11-05T05:49:12.871Z,32.55
2022-11-05T05:51:17.477Z,31.33
2022-11-05T05:53:24.908Z,36.30
2022-11-05T05:55:31.368Z,32.65
2022-11-05T05:57:36.244Z,34.03
2022-11-05T05:59:40.793Z,34.40
2022-11-05T06:01:50.194Z,38.45
2022-11-05T06:03:55.093Z,33.10
2022-11-05T06:06:04.887Z,37.35
2022-11-05T06:08:09.429Z,35.40
2022-11-05T06:10:13.984Z,36.70
2022-11-05T06:12:19.904Z,34.50
2022-11-05T06:14:24.703Z,34.28
2022-11-05T06:16:29.824Z,35.97
2022-11-05T06:18:34.888Z,35.30
2022-11-05T06:20:39.409Z,34.00
2022-11-05T06:22:43.823Z,34.20
2022-11-05T06:24:48.565Z,33.63
2022-11-05T06:26:53.093Z,34.13
2022-11-05T06:28:59.545Z,34.65
2022-11-05T06:31:05.595Z,35.15
2022-11-05T06:33:10.531Z,33.47
2022-11-05T06:35:15.521Z,34.45
2022-11-05T06:37:28.125Z,33.13
2022-11-05T06:39:38.476Z,37.13
2022-11-05T06:42:12.190Z,32.70
2022-11-05T06:44:10.097Z,33.50
2022-11-05T06:46:14.583Z,32.92
2022-11-05T06:48:19.312Z,34.65
2022-11-05T06:50:28.766Z,33.08
2022-11-05T06:52:48.460Z,38.67
2022-11-05T06:54:53.061Z,36.53
2022-11-05T06:56:57.831Z,37.20
2022-11-05T06:59:03.546Z,42.30
2022-11-05T07:01:12.144Z,41.63
2022-11-05T07:03:21.745Z,38.47
2022-11-05T07:05:27.091Z,42.95
2022-11-05T07:07:31.919Z,43.47
2022-11-05T07:09:38.641Z,41.67
2022-11-05T07:11:43.060Z,39.92
2022-11-05T07:13:47.882Z,40.95
2022-11-05T07:16:02.046Z,38.10
2022-11-05T07:18:09.827Z,41.13
2022-11-05T07:20:14.858Z,40.22
2022-11-05T07:22:19.670Z,42.35
2022-11-05T07:24:24.347Z,39.92
2022-11-05T07:26:34.277Z,41.08
2022-11-05T07:28:39.779Z,43.03
2022-11-05T07:30:44.719Z,43.55
2022-11-05T07:32:49.177Z,42.90
2022-11-05T07:34:56.509Z,46.97
2022-11-05T07:37:02.156Z,44.22
2022-11-05T07:39:10.863Z,45.83
2022-11-05T07:41:15.218Z,44.08
2022-11-05T07:43:20.217Z,43.47
2022-11-05T07:45:25.485Z,44.53
2022-11-05T07:47:29.885Z,45.83
2022-11-05T07:49:34.344Z,45.95
2022-11-05T07:51:40.651Z,44.97
2022-11-05T07:53:45.793Z,43.33
2022-11-05T07:55:53.428Z,42.92
2022-11-05T07:58:06.080Z,43.35
2022-11-05T08:00:12.654Z,46.17
2022-11-05T08:02:30.109Z,44.28
2022-11-05T08:04:37.434Z,46.67
2022-11-05T08:06:43.436Z,47.63
2022-11-05T08:08:48.278Z,44.53
2022-11-05T08:10:52.650Z,47.72
2022-11-05T08:12:57.777Z,44.00
2022-11-05T08:15:02.572Z,42.80
2022-11-05T08:17:07.222Z,42.90
2022-11-05T08:19:11.946Z,45.08
2022-11-05T08:21:16.413Z,43.60
2022-11-05T08:23:24.423Z,48.03
2022-11-05T08:25:28.939Z,45.97
2022-11-05T08:27:33.702Z,42.45
2022-11-05T08:29:38.147Z,39.15
2022-11-05T08:31:43.051Z,45.28
2022-11-05T08:33:47.603Z,46.38
2022-11-05T08:35:53.836Z,44.60
2022-11-05T08:38:37.371Z,44.60
2022-11-05T08:41:45.871Z,43.33
2022-11-05T08:44:42.296Z,39.92
2022-11-05T08:48:06.385Z,40.00
2022-11-05T08:51:04.686Z,42.30
2022-11-05T08:53:53.048Z,40.53
2022-11-05T08:56:56.085Z,39.80
2022-11-05T09:00:21.367Z,42.22
2022-11-05T09:03:23.985Z,39.83
2022-11-05T09:06:15.365Z,41.30
2022-11-05T09:12:13.415Z,39.00
2022-11-05T09:15:22.374Z,39.70
2022-11-05T09:18:05.804Z,39.53
2022-11-05T09:20:52.068Z,40.17
2022-11-05T09:24:16.600Z,40.35
2022-11-05T09:27:05.976Z,38.72
2022-11-05T09:29:48.705Z,40.33
2022-11-05T09:32:42.050Z,37.90
2022-11-05T09:35:47.254Z,37.70
2022-11-05T09:38:58.451Z,35.75
2022-11-05T09:42:23.455Z,37.70
2022-11-05T09:45:08.904Z,37.05
2022-11-05T09:47:52.155Z,36.95
2022-11-05T09:53:36.704Z,38.05
2022-11-05T09:56:22.467Z,37.75
2022-11-05T09:59:10.644Z,36.72
2022-11-05T10:01:49.111Z,38.05
2022-11-05T10:10:21.471Z,37.30
2022-11-05T10:24:25.554Z,35.75
2022-11-05T10:26:31.644Z,36.45
2022-11-05T10:28:36.924Z,36.92
2022-11-05T10:30:41.399Z,34.75
2022-11-05T10:32:46.957Z,39.25
2022-11-05T10:34:56.180Z,35.90
2022-11-05T10:37:00.780Z,35.63
2022-11-05T10:39:12.196Z,35.97
2022-11-05T10:41:35.837Z,35.20
2022-11-05T10:43:48.228Z,38.88
2022-11-05T10:46:00.216Z,36.40
2022-11-05T10:49:11.056Z,37.00
2022-11-05T10:51:20.570Z,33.67
2022-11-05T10:53:31.837Z,36.85
2022-11-05T10:55:44.792Z,37.97
2022-11-05T10:58:13.034Z,35.20
2022-11-05T11:00:33.551Z,37.33
2022-11-05T11:02:49.088Z,36.83
2022-11-05T11:05:03.074Z,38.00
2022-11-05T11:07:27.793Z,36.15
2022-11-05T11:09:49.911Z,34.15
2022-11-05T11:12:07.410Z,35.83
2022-11-05T11:14:48.201Z,35.20
2022-11-05T11:17:23.253Z,35.70
2022-11-05T11:19:34.070Z,33.28
2022-11-05T11:21:48.458Z,35.17
2022-11-05T11:24:00.903Z,30.15
2022-11-05T11:26:24.065Z,32.67
2022-11-05T11:28:34.776Z,32.85
2022-11-05T11:30:55.310Z,33.28
2022-11-05T11:33:14.962Z,30.20
2022-11-05T11:35:39.287Z,32.65
2022-11-05T11:38:33.177Z,32.80
2022-11-05T11:40:52.130Z,33.10
2022-11-05T11:43:15.307Z,34.05
2022-11-05T11:45:47.895Z,31.70
2022-11-05T11:48:02.870Z,33.47
2022-11-05T11:50:35.944Z,33.17
2022-11-05T11:55:25.415Z,30.25
2022-11-05T11:57:31.677Z,31.08
2022-11-05T12:00:07.072Z,30.63
2022-11-05T12:02:58.867Z,30.65
2022-11-05T12:05:21.872Z,29.50
2022-11-05T12:07:44.928Z,29.02
2022-11-05T12:10:06.738Z,28.88
2022-11-05T12:12:14.327Z,28.13
2022-11-05T12:14:37.976Z,28.95
2022-11-05T12:17:10.111Z,27.70
2022-11-05T12:19:30.335Z,28.27
2022-11-05T12:21:53.465Z,25.10
2022-11-05T12:24:12.559Z,26.92
2022-11-05T12:26:28.764Z,25.50
2022-11-05T12:29:18.427Z,26.65
2022-11-05T12:31:37.858Z,27.63
2022-11-05T12:33:58.767Z,28.85
2022-11-05T12:36:15.923Z,27.10
2022-11-05T12:38:35.688Z,26.55
2022-11-05T12:40:55.320Z,26.10
2022-11-05T12:43:11.882Z,25.35
2022-11-05T12:45:30.903Z,23.52
2022-11-05T12:47:51.020Z,26.75
2022-11-05T12:50:14.840Z,26.05
2022-11-05T12:52:38.763Z,23.90
2022-11-05T12:54:56.853Z,23.02
2022-11-05T12:57:06.823Z,24.30
2022-11-05T12:59:19.765Z,25.50
2022-11-05T13:01:33.090Z,26.17
2022-11-05T13:03:45.189Z,25.63
2022-11-05T13:05:59.137Z,24.40
2022-11-05T13:08:13.910Z,24.83
2022-11-05T13:10:30.511Z,24.58
2022-11-05T13:12:41.627Z,23.63
2022-11-05T13:15:02.027Z,25.33
2022-11-05T13:17:12.919Z,23.02
2022-11-05T13:19:24.501Z,24.58
2022-11-05T13:21:34.750Z,24.02
2022-11-05T13:23:46.909Z,24.77
2022-11-05T13:26:04.823Z,23.63
2022-11-05T13:28:18.554Z,24.20
2022-11-05T13:30:26.007Z,24.17
2022-11-05T13:32:34.121Z,22.65
2022-11-05T13:34:39.051Z,23.48
2022-11-05T13:37:14.320Z,24.05
2022-11-05T13:39:27.435Z,23.00
2022-11-05T13:41:54.966Z,22.83
2022-11-05T13:44:35.794Z,24.20
2022-11-05T13:47:04.235Z,20.77
2022-11-05T13:49:42.844Z,22.80
2022-11-05T13:51:55.154Z,20.35
2022-11-05T13:54:55.685Z,24.02
2022-11-05T13:57:30.241Z,22.80
2022-11-05T13:59:55.014Z,22.20
2022-11-05T14:02:17.056Z,23.98
2022-11-05T14:05:00.540Z,24.20
2022-11-05T14:07:51.479Z,23.83
2022-11-05T14:10:55.595Z,23.38
2022-11-05T14:13:51.299Z,23.45
2022-11-05T14:16:29.320Z,24.08
2022-11-05T14:18:57.062Z,23.00
2022-11-05T14:22:22.382Z,25.30
2022-11-05T14:24:51.556Z,23.27
2022-11-05T14:27:54.343Z,23.60
2022-11-05T14:31:01.434Z,23.33
2022-11-05T14:33:57.786Z,23.23
2022-11-05T14:36:39.932Z,24.95
2022-11-05T14:39:04.607Z,21.50
2022-11-05T14:41:18.533Z,22.02
2022-11-05T14:43:36.342Z,23.48
2022-11-05T14:45:53.406Z,24.17
2022-11-05T14:48:00.170Z,22.40
2022-11-05T14:50:11.675Z,20.30
2022-11-05T14:52:18.927Z,24.58
2022-11-05T14:54:26.291Z,22.15
2022-11-05T14:56:31.556Z,24.38
2022-11-05T14:58:38.450Z,23.90
2022-11-05T15:00:49.363Z,23.52
2022-11-05T15:02:58.506Z,24.17
2022-11-05T15:05:38.447Z,22.53
2022-11-05T15:09:50.000Z,25.83
2022-11-05T15:12:10.784Z,28.50
2022-11-05T15:14:24.001Z,27.10
2022-11-05T15:16:34.845Z,26.38
2022-11-05T15:18:45.715Z,25.42
2022-11-05T15:20:52.898Z,25.67
2022-11-05T15:23:00.098Z,25.23
2022-11-05T15:25:05.729Z,26.23
2022-11-05T15:27:18.845Z,27.13
2022-11-05T15:29:25.617Z,26.17
2022-11-05T15:31:35.209Z,25.08
2022-11-05T15:33:40.110Z,21.98
2022-11-05T15:35:45.182Z,23.92
2022-11-05T15:37:55.884Z,24.55
2022-11-05T15:40:01.733Z,25.20
2022-11-05T15:42:13.818Z,25.92
2022-11-05T15:44:30.404Z,23.63
2022-11-05T15:46:36.641Z,24.08
2022-11-05T15:48:41.043Z,23.25
2022-11-05T15:50:45.601Z,26.67
2022-11-05T15:52:51.817Z,23.95
2022-11-05T15:55:20.265Z,24.13
2022-11-05T15:57:31.141Z,25.75
2022-11-05T15:59:35.555Z,26.50
2022-11-05T16:01:50.463Z,25.23
2022-11-05T16:03:56.402Z,24.52
2022-11-05T16:06:02.412Z,25.80
2022-11-05T16:08:07.066Z,22.13
2022-11-05T16:10:20.474Z,25.02
2022-11-05T16:12:34.670Z,23.50
2022-11-05T16:14:39.339Z,22.85
2022-11-05T16:16:45.883Z,24.73
2022-11-05T16:18:50.219Z,22.70
2022-11-05T16:21:05.736Z,24.13
2022-11-05T16:23:26.303Z,23.40
2022-11-05T16:25:36.555Z,21.45
2022-11-05T16:27:47.719Z,22.63
2022-11-05T16:29:55.664Z,22.23
2022-11-05T16:32:04.178Z,23.60
2022-11-05T16:34:08.961Z,24.17
2022-11-05T16:36:13.899Z,22.50
2022-11-05T16:38:19.526Z,23.75
2022-11-05T16:40:25.644Z,22.98
2022-11-05T16:42:41.211Z,24.48
2022-11-05T16:44:45.597Z,20.60
2022-11-05T16:46:51.061Z,26.42
2022-11-05T16:48:57.908Z,25.73
2022-11-05T16:51:02.578Z,26.23
2022-11-05T16:53:07.068Z,26.88
2022-11-05T16:55:12.029Z,26.27
2022-11-05T16:57:24.581Z,25.70
2022-11-05T16:59:30.649Z,26.65
2022-11-05T17:01:38.688Z,27.20
2022-11-05T17:03:43.223Z,27.02
2022-11-05T17:05:49.422Z,28.38
2022-11-05T17:07:54.457Z,28.98
2022-11-05T17:09:58.833Z,27.27
2022-11-05T17:12:03.233Z,29.08
2022-11-05T17:14:10.983Z,29.05
2022-11-05T17:16:17.593Z,29.58
2022-11-05T17:18:22.403Z,28.55
2022-11-05T17:20:39.771Z,29.05
2022-11-05T17:22:45.880Z,29.55
2022-11-05T17:24:50.076Z,29.70
2022-11-05T17:26:54.286Z,27.27
2022-11-05T17:28:58.407Z,28.25
2022-11-05T17:31:04.266Z,28.17
2022-11-05T17:33:09.321Z,28.58
2022-11-05T17:35:14.015Z,25.73
2022-11-05T17:37:18.120Z,29.08
2022-11-05T17:39:28.681Z,29.23
2022-11-05T17:41:35.650Z,29.27
2022-11-05T17:43:39.885Z,24.95
2022-11-05T17:45:45.468Z,31.23
2022-11-05T17:47:49.706Z,28.33
2022-11-05T17:49:53.979Z,24.83
2022-11-05T17:51:58.661Z,26.55
2022-11-05T17:54:04.204Z,27.80
2022-11-05T17:56:13.015Z,26.95
2022-11-05T17:58:17.348Z,31.92
2022-11-05T18:00:24.130Z,30.55
2022-11-05T18:02:29.690Z,29.42
2022-11-05T18:04:34.265Z,31.98
2022-11-05T18:06:39.675Z,30.65
2022-11-05T18:08:44.249Z,29.65
2022-11-05T18:10:49.353Z,30.33
2022-11-05T18:12:55.235Z,32.75
2022-11-05T18:14:59.526Z,32.45
2022-11-05T18:17:03.730Z,30.50
2022-11-05T18:19:07.867Z,32.88
2022-11-05T18:21:12.124Z,27.30
2022-11-05T18:23:16.450Z,26.75
2022-11-05T18:25:20.996Z,31.15
2022-11-05T18:27:27.757Z,28.40
2022-11-05T18:29:33.458Z,30.20
2022-11-05T18:31:37.720Z,28.95
2022-11-05T18:33:42.751Z,32.78
2022-11-05T18:35:47.118Z,24.38
2022-11-05T18:37:51.388Z,28.13
2022-11-05T18:39:56.088Z,31.45
2022-11-05T18:42:00.364Z,27.80
2022-11-05T18:44:05.751Z,33.03
2022-11-05T18:46:29.384Z,31.77
2022-11-05T18:48:36.298Z,26.35
2022-11-05T18:50:41.263Z,30.17
2022-11-05T18:52:45.988Z,30.98
2022-11-05T18:54:50.301Z,30.05
2022-11-05T18:56:54.742Z,27.55
2022-11-05T18:59:30.035Z,26.20
2022-11-05T19:01:30.553Z,31.20
2022-11-05T19:03:35.313Z,31.02
2022-11-05T19:05:39.595Z,29.02
2022-11-05T19:07:44.136Z,28.42
2022-11-05T19:09:48.570Z,32.47
2022-11-05T19:11:54.836Z,30.80
2022-11-05T19:13:59.070Z,33.92
2022-11-05T19:16:03.531Z,33.03
2022-11-05T19:18:09.420Z,27.70
2022-11-05T19:20:14.176Z,30.55
2022-11-05T19:22:18.657Z,30.40
2022-11-05T19:24:22.883Z,30.98
2022-11-05T19:26:29.089Z,28.83
2022-11-05T19:28:33.683Z,30.63
2022-11-05T19:30:39.946Z,30.80
2022-11-05T19:32:44.098Z,26.63
2022-11-05T19:34:49.935Z,30.35
2022-11-05T19:36:54.106Z,26.63
2022-11-05T19:39:01.393Z,29.65
2022-11-05T19:41:08.148Z,30.60
2022-11-05T19:43:12.356Z,30.55
2022-11-05T19:45:42.771Z,29.67
2022-11-05T19:47:40.835Z,31.95
2022-11-05T19:49:45.016Z,28.63
2022-11-05T19:51:50.588Z,28.23
2022-11-05T19:53:55.834Z,28.95
2022-11-05T19:56:00.859Z,29.98
2022-11-05T19:58:05.265Z,27.60
2022-11-05T20:00:10.782Z,30.08
2022-11-05T20:02:16.491Z,27.63
2022-11-05T20:04:21.061Z,28.27
2022-11-05T20:06:28.832Z,27.23
2022-11-05T20:08:43.472Z,26.85
2022-11-05T20:10:59.011Z,29.83
2022-11-05T20:13:03.288Z,31.13
2022-11-05T20:15:08.449Z,27.65
2022-11-05T20:17:12.558Z,27.92
2022-11-05T20:19:19.169Z,30.38
2022-11-05T20:21:23.903Z,29.40
2022-11-05T20:23:28.640Z,28.40
2022-11-05T20:25:35.131Z,30.23
2022-11-05T20:27:40.011Z,30.73
2022-11-05T20:29:44.227Z,29.15
2022-11-05T20:31:48.447Z,28.60
2022-11-05T20:33:53.443Z,27.30
2022-11-05T20:36:01.529Z,30.10
2022-11-05T20:38:08.074Z,31.92
2022-11-05T20:40:14.841Z,28.92
2022-11-05T20:42:20.424Z,31.83
2022-11-05T20:44:25.059Z,30.48
2022-11-05T20:46:29.360Z,27.80
2022-11-05T20:48:34.690Z,29.50
2022-11-05T20:50:41.677Z,32.90
2022-11-05T20:52:45.887Z,33.55
2022-11-05T20:54:50.102Z,30.52
2022-11-05T20:56:54.225Z,31.63
2022-11-05T20:59:01.204Z,31.45
2022-11-05T21:01:07.738Z,25.42
2022-11-05T21:03:12.120Z,30.65
2022-11-05T21:05:16.446Z,32.03
2022-11-05T21:07:20.559Z,25.60
2022-11-05T21:09:25.081Z,29.85
2022-11-05T21:11:49.590Z,28.67
2022-11-05T21:13:54.808Z,35.13
2022-11-05T21:16:01.620Z,33.70
2022-11-05T21:18:05.969Z,34.58
2022-11-05T21:20:10.700Z,31.33
2022-11-05T21:22:16.204Z,32.88
2022-11-05T21:24:20.311Z,32.90
2022-11-05T21:26:24.439Z,30.38
2022-11-05T21:28:28.536Z,32.47
2022-11-05T21:30:32.866Z,35.17
2022-11-05T21:32:38.632Z,34.25
2022-11-05T21:34:43.004Z,30.20
2022-11-05T21:36:48.140Z,33.75
2022-11-05T21:38:52.369Z,29.35
2022-11-05T21:40:56.420Z,35.22
2022-11-05T21:43:00.553Z,34.15
2022-11-05T21:45:05.043Z,31.17
2022-11-05T21:47:10.048Z,33.50
2022-11-05T21:49:15.781Z,30.58
2022-11-05T21:51:37.547Z,32.55
2022-11-05T21:54:14.153Z,34.47
2022-11-05T21:56:37.460Z,32.90
2022-11-05T21:59:10.351Z,34.78
2022-11-05T22:01:14.586Z,34.38
2022-11-05T22:03:18.772Z,28.88
2022-11-05T22:05:24.637Z,35.50
2022-11-05T22:07:31.688Z,30.80
2022-11-05T22:09:36.113Z,32.65
2022-11-05T22:11:40.332Z,34.53
2022-11-05T22:13:44.624Z,33.00
2022-11-05T22:15:56.680Z,32.33
2022-11-05T22:18:00.999Z,29.08
2022-11-05T22:20:06.495Z,35.55
2022-11-05T22:22:18.840Z,28.17
2022-11-05T22:24:23.431Z,32.47
2022-11-05T22:26:27.684Z,32.72
2022-11-05T22:28:31.794Z,34.15
2022-11-05T22:30:36.709Z,29.73
2022-11-05T22:32:40.718Z,30.10
2022-11-05T22:34:44.834Z,31.30
2022-11-05T22:36:49.034Z,33.28
2022-11-05T22:38:54.756Z,33.58
2022-11-05T22:40:58.900Z,33.88
2022-11-05T22:43:03.060Z,34.72
2022-11-05T22:45:08.329Z,34.80
2022-11-05T22:47:14.160Z,32.38
2022-11-05T22:49:18.399Z,29.85
2022-11-05T22:51:25.182Z,34.28
2022-11-05T22:53:29.266Z,34.25
2022-11-05T22:55:35.118Z,32.42
2022-11-05T22:57:41.585Z,31.13
2022-11-05T22:59:45.659Z,31.80
2022-11-05T23:01:50.002Z,35.58
2022-11-05T23:03:55.792Z,32.80
2022-11-05T23:06:01.268Z,35.35
2022-11-05T23:08:23.120Z,35.03
2022-11-05T23:10:44.937Z,34.33
2022-11-05T23:12:50.424Z,34.92
2022-11-05T23:14:55.654Z,29.02
2022-11-05T23:17:17.497Z,34.92
2022-11-05T23:19:39.316Z,34.05
2022-11-05T23:22:00.911Z,33.15
2022-11-05T23:24:05.956Z,35.53
2022-11-05T23:26:23.893Z,37.63
2022-11-05T23:28:29.355Z,36.78
2022-11-05T23:30:33.492Z,36.92
2022-11-05T23:32:36.956Z,35.40
2022-11-05T23:34:41.497Z,34.10
2022-11-05T23:37:03.338Z,35.08
2022-11-05T23:39:07.502Z,36.65
2022-11-05T23:41:29.498Z,35.88
2022-11-05T23:43:52.533Z,36.03
2022-11-05T23:46:17.685Z,36.08
2022-11-05T23:48:26.010Z,35.97
2022-11-05T23:50:36.910Z,36.72
2022-11-05T23:52:43.532Z,26.90
2022-11-05T23:54:47.606Z,37.25
2022-11-05T23:56:52.170Z,38.40
2022-11-05T23:58:57.702Z,41.33
