createdAt,value
2018-08-13T00:00:03.025Z,27.3
2018-08-13T00:00:53.348Z,27.3
2018-08-13T00:01:42.838Z,27.3
2018-08-13T00:02:32.903Z,27.3
2018-08-13T00:03:22.408Z,27.3
2018-08-13T00:04:13.595Z,27.3
2018-08-13T00:05:03.396Z,27.3
2018-08-13T00:05:53.478Z,27.3
2018-08-13T00:06:43.766Z,27.2
2018-08-13T00:07:33.885Z,27.3
2018-08-13T00:08:23.952Z,27.3
2018-08-13T00:09:13.414Z,27.2
2018-08-13T00:10:04.085Z,27.2
2018-08-13T00:10:53.867Z,27.3
2018-08-13T00:11:44.172Z,27.2
2018-08-13T00:12:33.697Z,27.2
2018-08-13T00:13:23.448Z,27.2
2018-08-13T00:14:14.109Z,27.2
2018-08-13T00:15:04.141Z,27.2
2018-08-13T00:15:54.541Z,27.2
2018-08-13T00:16:44.585Z,27.2
2018-08-13T00:17:35.015Z,27.2
2018-08-13T00:18:24.399Z,27.2
2018-08-13T00:37:12.486Z,27.1
2018-08-13T00:38:02.179Z,27.1
2018-08-13T00:38:52.222Z,27.1
2018-08-13T00:39:42.542Z,27.1
2018-08-13T00:40:32.630Z,27.1
2018-08-13T00:41:22.976Z,27.1
2018-08-13T00:42:12.186Z,27.1
2018-08-13T00:43:02.566Z,27.1
2018-08-13T00:43:53.156Z,27.1
2018-08-13T00:44:42.951Z,27.1
2018-08-13T00:45:32.936Z,27.1
2018-08-13T00:46:22.799Z,27.1
2018-08-13T00:47:13.176Z,27.1
2018-08-13T00:48:03.527Z,27.1
2018-08-13T00:48:53.271Z,27.1
2018-08-13T00:49:43.089Z,27.1
2018-08-13T00:50:32.531Z,27.1
2018-08-13T00:51:23.500Z,27.1
2018-08-13T00:52:13.555Z,27.1
2018-08-13T00:53:03.918Z,27.1
2018-08-13T00:53:53.406Z,27.1
2018-08-13T00:54:44.031Z,27.1
2018-08-13T00:55:34.107Z,27.1
2018-08-13T00:56:23.616Z,27.1
2018-08-13T00:57:14.241Z,27.1
2018-08-13T00:58:04.011Z,27.1
2018-08-13T00:58:53.488Z,27.1
2018-08-13T00:59:44.441Z,27.1
2018-08-13T01:00:34.463Z,27.1
2018-08-13T01:01:24.549Z,27.1
2018-08-13T01:02:14.330Z,27.1
2018-08-13T01:03:04.673Z,27.1
2018-08-13T01:03:54.434Z,27.1
2018-08-13T01:04:58.903Z,27.1
2018-08-13T01:05:34.271Z,27.1
2018-08-13T01:06:24.637Z,27.1
2018-08-13T01:07:14.697Z,27.1
2018-08-13T01:08:04.770Z,27.1
2018-08-13T01:08:54.830Z,27.1
2018-08-13T01:09:44.603Z,27.1
2018-08-13T01:10:34.951Z,27.1
2018-08-13T01:11:25.261Z,27
2018-08-13T01:12:15.377Z,27
2018-08-13T01:13:05.128Z,27
2018-08-13T01:13:55.197Z,27
2018-08-13T01:14:44.993Z,27
2018-08-13T01:15:35.611Z,27
2018-08-13T01:16:25.113Z,27
2018-08-13T01:17:15.456Z,27
2018-08-13T01:18:05.589Z,27
2018-08-13T01:18:55.623Z,27
2018-08-13T01:19:44.801Z,27
2018-08-13T01:20:36.024Z,27
2018-08-13T01:21:26.043Z,27
2018-08-13T01:22:16.178Z,27
2018-08-13T01:23:06.197Z,27
2018-08-13T01:23:56.266Z,27
2018-08-13T01:24:46.312Z,27
2018-08-13T01:25:36.405Z,27
2018-08-13T01:26:25.916Z,27
2018-08-13T01:27:16.528Z,27
2018-08-13T01:28:06.314Z,27
2018-08-13T01:28:56.392Z,27
2018-08-13T01:29:46.706Z,27
2018-08-13T01:30:36.795Z,27
2018-08-13T01:31:26.877Z,27
2018-08-13T01:32:16.365Z,27
2018-08-13T01:33:06.705Z,27
2018-08-13T01:33:56.776Z,27
2018-08-13T01:34:47.115Z,26.9
2018-08-13T01:35:36.869Z,27
2018-08-13T01:36:26.949Z,26.9
2018-08-13T01:37:17.296Z,26.9
2018-08-13T01:38:07.080Z,26.9
2018-08-13T01:38:57.449Z,26.9
2018-08-13T01:39:47.485Z,26.9
2018-08-13T01:40:37.275Z,26.9
2018-08-13T01:41:27.300Z,26.9
2018-08-13T01:42:17.666Z,26.9
2018-08-13T01:43:07.769Z,26.9
2018-08-13T01:43:57.518Z,26.9
2018-08-13T01:44:47.878Z,26.9
2018-08-13T01:45:37.945Z,26.9
2018-08-13T01:46:27.702Z,26.9
2018-08-13T01:47:17.497Z,26.9
2018-08-13T01:48:08.142Z,26.9
2018-08-13T01:48:57.914Z,26.9
2018-08-13T01:49:48.223Z,26.9
2018-08-13T01:50:38.326Z,26.9
2018-08-13T01:51:27.541Z,26.9
2018-08-13T01:52:18.442Z,26.9
2018-08-13T01:53:08.511Z,26.9
2018-08-13T01:53:58.568Z,26.9
2018-08-13T05:06:36.047Z,26.7
2018-08-13T05:07:26.595Z,26.8
2018-08-13T05:08:16.088Z,26.7
2018-08-13T05:09:06.410Z,26.7
2018-08-13T05:09:56.212Z,26.7
2018-08-13T05:10:46.526Z,26.7
2018-08-13T05:11:36.723Z,26.7
2018-08-13T05:12:26.398Z,26.7
2018-08-13T05:13:16.725Z,26.7
2018-08-13T05:14:06.800Z,26.6
2018-08-13T05:14:56.389Z,26.6
2018-08-13T05:15:47.003Z,26.6
2018-08-13T05:16:36.885Z,26.6
2018-08-13T05:17:27.062Z,26.6
2018-08-13T05:18:16.865Z,26.6
2018-08-13T05:19:06.921Z,26.6
2018-08-13T05:19:56.493Z,26.6
2018-08-13T05:20:46.804Z,26.6
2018-08-13T05:21:37.383Z,26.6
2018-08-13T05:22:27.184Z,26.6
2018-08-13T05:23:17.257Z,26.6
2018-08-13T05:24:07.029Z,26.6
2018-08-13T05:24:56.802Z,26.6
2018-08-13T05:25:46.962Z,26.6
2018-08-13T05:26:37.750Z,26.6
2018-08-13T05:27:27.565Z,26.6
2018-08-13T05:28:17.608Z,26.6
2018-08-13T05:29:07.955Z,26.6
2018-08-13T05:29:58.091Z,26.6
2018-08-13T05:30:48.099Z,26.6
2018-08-13T05:31:37.011Z,26.6
2018-08-13T05:32:27.925Z,26.6
2018-08-13T05:33:18.296Z,26.6
2018-08-13T05:34:08.320Z,26.6
2018-08-13T05:34:58.401Z,26.6
2018-08-13T05:35:48.204Z,26.6
2018-08-13T05:36:38.518Z,26.6
2018-08-13T05:37:27.825Z,26.6
2018-08-13T05:38:19.539Z,26.6
2018-08-13T05:39:08.719Z,26.6
2018-08-13T05:39:58.510Z,26.6
2018-08-13T05:40:48.840Z,26.6
2018-08-13T05:41:38.922Z,26.6
2018-08-13T05:42:28.722Z,26.6
2018-08-13T05:43:19.056Z,26.6
2018-08-13T05:44:09.108Z,26.6
2018-08-13T05:44:59.188Z,26.6
2018-08-13T05:45:48.760Z,26.6
2018-08-13T05:46:53.699Z,26.6
2018-08-13T05:47:29.387Z,26.6
2018-08-13T05:48:19.141Z,26.6
2018-08-13T05:49:09.201Z,26.6
2018-08-13T05:49:58.731Z,26.6
2018-08-13T05:50:49.638Z,26.6
2018-08-13T05:51:39.438Z,26.6
2018-08-13T05:52:29.765Z,26.6
2018-08-13T05:53:18.986Z,26.6
2018-08-13T05:54:09.368Z,26.6
2018-08-13T05:54:59.401Z,26.6
2018-08-13T05:55:49.765Z,26.6
2018-08-13T05:56:39.800Z,26.6
2018-08-13T05:57:29.678Z,26.6
2018-08-13T05:58:19.938Z,26.6
2018-08-13T05:59:09.998Z,26.6
2018-08-13T06:00:00.397Z,26.6
2018-08-13T06:00:50.389Z,26.6
2018-08-13T06:01:40.202Z,26.6
2018-08-13T06:02:30.239Z,26.6
2018-08-13T06:03:20.051Z,26.6
2018-08-13T06:04:10.131Z,26.5
2018-08-13T06:05:00.446Z,26.5
2018-08-13T06:05:50.273Z,26.5
2018-08-13T06:06:40.300Z,26.5
2018-08-13T06:07:30.917Z,26.6
2018-08-13T06:08:20.724Z,26.5
2018-08-13T06:09:11.027Z,26.5
2018-08-13T06:10:00.819Z,26.5
2018-08-13T06:10:51.188Z,26.5
2018-08-13T06:11:41.603Z,26.6
2018-08-13T06:12:31.269Z,26.5
2018-08-13T06:13:21.366Z,26.5
2018-08-13T06:14:11.144Z,26.5
2018-08-13T06:15:01.505Z,26.5
2018-08-13T06:15:51.280Z,26.5
2018-08-13T06:16:41.601Z,26.5
2018-08-13T06:17:30.848Z,26.5
2018-08-13T06:18:21.183Z,26.5
2018-08-13T06:19:11.817Z,26.5
2018-08-13T06:20:01.867Z,26.5
2018-08-13T06:20:51.706Z,26.4
2018-08-13T06:21:41.442Z,26.4
2018-08-13T06:22:32.059Z,26.5
2018-08-13T06:23:21.604Z,26.4
2018-08-13T06:24:11.868Z,26.5
2018-08-13T06:25:02.299Z,26.4
2018-08-13T06:25:52.075Z,26.4
2018-08-13T06:26:42.077Z,26.4
2018-08-13T06:27:31.909Z,26.4
2018-08-13T06:28:22.409Z,26.4
2018-08-13T06:29:12.327Z,26.4
2018-08-13T06:30:02.912Z,26.4
2018-08-13T06:30:52.706Z,26.4
2018-08-13T06:31:42.202Z,26.4
2018-08-13T06:32:32.861Z,26.4
2018-08-13T06:33:22.705Z,26.4
2018-08-13T06:34:12.497Z,26.4
2018-08-13T06:35:02.498Z,26.4
2018-08-13T06:35:52.556Z,26.4
2018-08-13T06:36:43.166Z,26.4
2018-08-13T06:37:33.289Z,26.4
2018-08-13T06:38:23.331Z,26.4
2018-08-13T06:39:12.803Z,26.4
2018-08-13T06:40:03.454Z,26.4
2018-08-13T06:40:52.899Z,26.4
2018-08-13T06:41:43.532Z,26.4
2018-08-13T06:42:33.597Z,26.6
2018-08-13T06:44:13.834Z,45.8
2018-08-13T06:45:03.807Z,54.9
2018-08-13T06:45:53.583Z,55.4
2018-08-13T06:46:43.907Z,54.9
2018-08-13T06:47:33.693Z,54.4
2018-08-13T06:48:24.100Z,53.6
2018-08-13T06:49:14.174Z,53.1
2018-08-13T06:50:03.658Z,52.7
2018-08-13T06:50:54.065Z,52.3
2018-08-13T06:51:44.384Z,51.9
2018-08-13T06:52:33.922Z,51.4
2018-08-13T06:53:23.602Z,50.9
2018-08-13T06:54:14.259Z,50.5
2018-08-13T06:55:04.025Z,50
2018-08-13T06:55:54.352Z,49.5
2018-08-13T06:56:44.729Z,49
2018-08-13T06:57:34.864Z,48.6
2018-08-13T06:58:24.588Z,48.1
2018-08-13T06:59:14.657Z,47.7
2018-08-13T07:00:04.996Z,47.2
2018-08-13T07:00:55.037Z,46.8
2018-08-13T07:01:44.289Z,46.4
2018-08-13T07:02:35.241Z,46
2018-08-13T07:03:25.261Z,45.6
2018-08-13T07:04:15.371Z,45.2
2018-08-13T07:05:05.137Z,45
2018-08-13T07:05:55.459Z,46.1
2018-08-13T07:06:45.497Z,53.1
2018-08-13T07:07:35.264Z,58.8
2018-08-13T07:09:15.441Z,55.4
2018-08-13T07:10:05.469Z,54.4
2018-08-13T07:10:55.565Z,54.2
2018-08-13T07:11:45.591Z,54.3
2018-08-13T07:12:36.006Z,53.9
2018-08-13T07:13:26.051Z,53.6
2018-08-13T07:14:15.504Z,53.3
2018-08-13T07:15:05.881Z,53
2018-08-13T07:15:55.948Z,52.7
2018-08-13T07:16:45.999Z,52.3
2018-08-13T07:17:36.363Z,51.9
2018-08-13T07:18:26.443Z,51.5
2018-08-13T07:19:16.485Z,51.1
2018-08-13T07:20:06.520Z,50.6
2018-08-13T07:20:56.615Z,49.1
2018-08-13T07:21:46.402Z,56.4
2018-08-13T07:22:36.719Z,60.2
2018-08-13T07:23:26.748Z,59.9
2018-08-13T07:24:16.812Z,58.5
2018-08-13T07:25:06.915Z,56.1
2018-08-13T07:25:56.953Z,53.8
2018-08-13T07:26:46.745Z,52.6
2018-08-13T07:27:37.118Z,51.9
2018-08-13T07:28:26.660Z,51.6
2018-08-13T07:29:16.757Z,51.7
2018-08-13T07:30:07.279Z,51.7
2018-08-13T07:30:57.354Z,51.4
2018-08-13T07:31:47.115Z,50.9
2018-08-13T07:32:37.497Z,55.1
2018-08-13T07:33:27.654Z,60.4
2018-08-13T07:34:17.299Z,61.1
2018-08-13T07:35:07.141Z,60.5
2018-08-13T07:35:57.751Z,58.7
2018-08-13T07:36:46.975Z,56.4
2018-08-13T07:37:37.571Z,55.2
2018-08-13T07:38:27.881Z,55.6
2018-08-13T07:39:17.588Z,56.7
2018-08-13T07:40:08.048Z,57.7
2018-08-13T07:40:58.143Z,58.2
2018-08-13T07:41:48.156Z,58.1
2018-08-13T07:42:38.246Z,57.6
2018-08-13T07:43:27.593Z,57.1
2018-08-13T07:44:18.084Z,56.9
2018-08-13T07:45:08.453Z,57.1
2018-08-13T07:45:58.561Z,57.5
2018-08-13T07:46:48.291Z,57.8
2018-08-13T07:47:38.623Z,58
2018-08-13T07:48:28.429Z,58.1
2018-08-13T07:49:18.748Z,58
2018-08-13T07:50:08.321Z,58
2018-08-13T07:50:58.764Z,58
2018-08-13T07:51:49.104Z,58.2
2018-08-13T07:52:38.747Z,58.4
2018-08-13T07:53:29.103Z,58.5
2018-08-13T07:54:19.153Z,58.7
2018-08-13T07:55:08.966Z,58.8
2018-08-13T07:55:59.058Z,58.9
2018-08-13T07:56:49.309Z,58.9
2018-08-13T07:57:39.177Z,59
2018-08-13T07:58:29.478Z,59.1
2018-08-13T07:59:19.226Z,59.3
2018-08-13T08:00:10.003Z,59.4
2018-08-13T08:00:59.381Z,59.6
2018-08-13T08:01:49.180Z,59.6
2018-08-13T08:02:39.477Z,59.8
2018-08-13T08:03:29.100Z,59.8
2018-08-13T08:04:19.908Z,59.9
2018-08-13T08:05:10.082Z,60
2018-08-13T08:05:59.760Z,60.1
2018-08-13T08:06:49.895Z,60.2
2018-08-13T08:07:39.599Z,60.2
2018-08-13T08:08:30.229Z,60.3
2018-08-13T08:09:20.825Z,60.4
2018-08-13T08:10:09.889Z,60.6
2018-08-13T08:11:00.402Z,60.7
2018-08-13T08:11:50.524Z,60.8
2018-08-13T08:12:40.359Z,60.8
2018-08-13T08:13:30.623Z,61
2018-08-13T08:14:20.660Z,61.1
2018-08-13T08:15:10.503Z,61.3
2018-08-13T08:16:00.852Z,61.3
2018-08-13T08:16:50.998Z,61.5
2018-08-13T08:17:40.945Z,61.6
2018-08-13T08:18:31.004Z,61.8
2018-08-13T08:19:21.082Z,61.8
2018-08-13T08:20:11.133Z,61.9
2018-08-13T08:21:00.943Z,62.1
2018-08-13T08:21:51.043Z,62.2
2018-08-13T08:22:41.357Z,62.3
2018-08-13T08:23:30.853Z,62.4
2018-08-13T08:24:21.246Z,62.6
2018-08-13T08:25:11.272Z,62.8
2018-08-13T08:26:01.577Z,62.9
2018-08-13T08:26:50.831Z,62.9
2018-08-13T08:27:41.459Z,63.1
2018-08-13T08:28:31.809Z,63.2
2018-08-13T08:29:22.002Z,63.3
2018-08-13T08:30:11.638Z,63.4
2018-08-13T08:31:01.981Z,63.6
2018-08-13T08:31:51.534Z,63.7
2018-08-13T08:32:42.088Z,63.8
2018-08-13T08:33:31.880Z,63.9
2018-08-13T08:34:22.243Z,64
2018-08-13T08:35:11.748Z,64.1
2018-08-13T08:36:02.092Z,64.1
2018-08-13T08:36:52.458Z,64.2
2018-08-13T08:37:42.011Z,64.3
2018-08-13T08:38:32.267Z,64.3
2018-08-13T08:39:22.079Z,64.4
2018-08-13T08:40:12.395Z,64.4
2018-08-13T08:41:03.005Z,64.5
2018-08-13T08:41:52.637Z,64.6
2018-08-13T08:42:42.627Z,64.7
2018-08-13T08:43:32.642Z,64.8
2018-08-13T08:44:23.023Z,64.9
2018-08-13T08:45:12.837Z,64.9
2018-08-13T08:46:04.221Z,65
2018-08-13T08:46:53.223Z,65.1
2018-08-13T08:47:42.987Z,65.2
2018-08-13T08:48:33.073Z,65.4
2018-08-13T08:49:23.403Z,65.4
2018-08-13T08:50:13.475Z,65.6
2018-08-13T08:51:03.545Z,65.6
2018-08-13T08:51:53.600Z,65.7
2018-08-13T08:52:42.833Z,65.8
2018-08-13T08:53:34.137Z,65.9
2018-08-13T08:54:22.754Z,65.9
2018-08-13T08:55:13.578Z,66.1
2018-08-13T08:56:03.664Z,66.1
2018-08-13T08:56:54.024Z,66.3
2018-08-13T08:57:43.209Z,66.3
2018-08-13T08:58:34.094Z,66.4
2018-08-13T08:59:24.166Z,66.4
2018-08-13T09:00:13.973Z,66.4
2018-08-13T09:01:04.035Z,66.5
2018-08-13T09:01:54.394Z,66.5
2018-08-13T09:02:44.421Z,66.6
2018-08-13T09:03:33.713Z,66.7
2018-08-13T09:04:24.323Z,66.9
2018-08-13T09:20:55.449Z,68
2018-08-13T09:21:46.071Z,68.1
2018-08-13T09:22:35.828Z,68.1
2018-08-13T09:23:25.882Z,68.1
2018-08-13T09:24:15.972Z,68.2
2018-08-13T09:25:06.304Z,68.3
2018-08-13T09:25:56.195Z,68.4
2018-08-13T09:26:46.425Z,68.5
2018-08-13T09:27:36.502Z,68.6
2018-08-13T09:28:26.302Z,68.7
2018-08-13T09:29:16.374Z,68.8
2018-08-13T09:30:06.148Z,68.8
2018-08-13T09:30:56.190Z,68.8
2018-08-13T09:31:46.826Z,68.8
2018-08-13T09:32:36.613Z,68.9
2018-08-13T09:33:26.978Z,69
2018-08-13T09:34:16.496Z,69.1
2018-08-13T09:35:06.799Z,69.1
2018-08-13T09:35:56.855Z,69.2
2018-08-13T09:36:48.370Z,69.3
2018-08-13T09:37:36.995Z,69.3
2018-08-13T09:38:27.080Z,69.3
2018-08-13T09:39:16.560Z,69.4
2018-08-13T09:40:06.945Z,69.4
2018-08-13T09:40:57.581Z,69.5
2018-08-13T09:41:47.328Z,69.6
2018-08-13T09:42:37.416Z,69.6
2018-08-13T09:43:27.469Z,69.6
2018-08-13T09:44:17.795Z,69.7
2018-08-13T09:45:07.828Z,69.7
2018-08-13T09:45:57.927Z,69.8
2018-08-13T09:46:47.691Z,69.9
2018-08-13T09:47:38.068Z,69.9
2018-08-13T09:48:27.839Z,70
2018-08-13T09:49:18.149Z,70.1
2018-08-13T09:50:07.987Z,70.1
2018-08-13T09:50:58.012Z,70.1
2018-08-13T09:51:47.848Z,70.1
2018-08-13T09:52:37.886Z,70.2
2018-08-13T09:53:28.474Z,70.3
2018-08-13T09:54:17.426Z,70.3
2018-08-13T09:55:08.620Z,70.4
2018-08-13T09:55:58.416Z,70.4
2018-08-13T09:56:48.493Z,70.4
2018-08-13T09:57:38.823Z,70.5
2018-08-13T09:58:28.430Z,70.6
2018-08-13T09:59:18.969Z,70.6
2018-08-13T10:00:09.166Z,70.6
2018-08-13T10:00:58.235Z,70.7
2018-08-13T10:01:48.022Z,70.8
2018-08-13T10:02:39.185Z,70.8
2018-08-13T10:03:28.973Z,70.9
2018-08-13T10:04:19.072Z,70.9
2018-08-13T10:05:09.123Z,70.9
2018-08-13T10:05:59.180Z,71
2018-08-13T10:06:49.608Z,71.1
2018-08-13T10:07:39.310Z,71.1
2018-08-13T10:08:29.397Z,71.1
2018-08-13T10:09:20.089Z,71.1
2018-08-13T10:10:09.524Z,71.2
2018-08-13T10:10:59.949Z,71.3
2018-08-13T10:11:49.661Z,71.3
2018-08-13T10:12:39.972Z,71.4
2018-08-13T10:13:30.043Z,71.4
2018-08-13T10:14:20.134Z,71.4
2018-08-13T10:15:10.182Z,71.5
2018-08-13T10:15:59.961Z,71.6
2018-08-13T10:16:50.566Z,71.6
2018-08-13T10:17:41.399Z,71.6
2018-08-13T10:18:30.443Z,71.6
2018-08-13T10:19:20.527Z,71.6
2018-08-13T10:20:10.610Z,71.8
2018-08-13T10:21:00.351Z,71.8
2018-08-13T10:21:50.710Z,71.8
2018-08-13T10:22:40.793Z,71.8
2018-08-13T10:23:30.851Z,71.8
2018-08-13T10:24:20.899Z,71.8
2018-08-13T10:25:10.928Z,71.7
2018-08-13T10:26:00.993Z,71.8
2018-08-13T10:26:51.095Z,71.8
2018-08-13T10:27:41.253Z,71.8
2018-08-13T10:28:31.241Z,71.8
2018-08-13T10:29:21.020Z,71.6
2018-08-13T10:30:11.337Z,71.8
2018-08-13T10:31:01.421Z,72
2018-08-13T10:31:51.453Z,72
2018-08-13T10:32:41.609Z,71.9
2018-08-13T10:33:31.326Z,72
2018-08-13T10:34:21.643Z,71.9
2018-08-13T10:35:11.720Z,71.8
2018-08-13T10:36:01.230Z,71.8
2018-08-13T10:36:51.597Z,71.9
2018-08-13T10:37:41.343Z,71.8
2018-08-13T10:38:31.975Z,71.9
2018-08-13T10:39:22.063Z,72
2018-08-13T10:40:11.827Z,71.9
2018-08-13T10:41:02.213Z,72
2018-08-13T10:41:52.259Z,72.1
2018-08-13T10:42:42.363Z,72.1
2018-08-13T10:43:32.468Z,72.1
2018-08-13T10:44:22.195Z,72.1
2018-08-13T10:45:12.256Z,72.1
2018-08-13T10:46:02.606Z,72.1
2018-08-13T10:46:52.383Z,72.1
2018-08-13T10:47:42.737Z,72.2
2018-08-13T10:48:32.518Z,72.2
2018-08-13T10:49:22.291Z,72.3
2018-08-13T10:50:12.340Z,72.3
2018-08-13T10:51:02.962Z,72.2
2018-08-13T10:51:53.034Z,72.3
2018-08-13T10:52:43.399Z,72.3
2018-08-13T10:53:32.604Z,72.3
2018-08-13T10:54:23.244Z,72.4
2018-08-13T10:55:13.035Z,72.2
2018-08-13T10:56:02.900Z,72.3
2018-08-13T10:56:53.128Z,72.3
2018-08-13T10:57:42.959Z,72.3
2018-08-13T10:58:33.266Z,72.4
2018-08-13T10:59:23.651Z,72.4
2018-08-13T11:00:13.462Z,72.4
2018-08-13T11:01:05.017Z,72.3
2018-08-13T11:01:53.633Z,72.3
2018-08-13T11:02:43.794Z,72.3
2018-08-13T11:03:33.931Z,72.4
2018-08-13T11:04:23.982Z,72.6
2018-08-13T11:05:14.073Z,72.6
2018-08-13T11:06:03.829Z,72.6
2018-08-13T11:06:53.903Z,72.6
2018-08-13T11:07:44.234Z,72.5
2018-08-13T11:08:34.328Z,72.6
2018-08-13T11:09:24.103Z,72.7
2018-08-13T11:10:14.877Z,72.7
2018-08-13T11:11:04.511Z,72.6
2018-08-13T11:11:54.590Z,72.5
2018-08-13T11:12:44.636Z,72.4
2018-08-13T11:13:35.022Z,72.4
2018-08-13T11:14:24.568Z,72.4
2018-08-13T11:15:14.852Z,72.4
2018-08-13T11:16:04.890Z,72.5
2018-08-13T11:16:54.421Z,72.5
2018-08-13T11:17:45.029Z,72.4
2018-08-13T11:18:35.198Z,72.4
2018-08-13T11:19:25.170Z,72.4
2018-08-13T11:20:14.668Z,72.5
2018-08-13T11:21:05.313Z,72.4
2018-08-13T11:21:55.505Z,72.4
2018-08-13T11:22:45.440Z,72.4
2018-08-13T11:23:35.236Z,72.4
2018-08-13T11:24:25.308Z,72.4
2018-08-13T11:25:15.646Z,72.4
2018-08-13T11:26:05.412Z,72.3
2018-08-13T11:26:55.750Z,72.3
2018-08-13T11:27:45.549Z,72.3
2018-08-13T11:28:36.028Z,72.3
2018-08-13T11:29:25.403Z,72.3
2018-08-13T11:30:15.500Z,72.3
2018-08-13T11:31:06.082Z,71.6
2018-08-13T11:31:55.874Z,71.9
2018-08-13T11:32:46.247Z,72.3
2018-08-13T11:33:36.264Z,72.5
2018-08-13T11:34:26.343Z,72.5
2018-08-13T11:35:16.408Z,72.4
2018-08-13T11:36:06.453Z,72.3
2018-08-13T11:36:56.514Z,72.3
2018-08-13T11:37:46.615Z,72.2
2018-08-13T11:38:36.376Z,72.1
2018-08-13T11:39:26.735Z,72.1
2018-08-13T11:40:16.768Z,72.1
2018-08-13T11:41:06.854Z,72.1
2018-08-13T11:41:56.908Z,71.9
2018-08-13T11:42:46.993Z,71.9
2018-08-13T11:43:36.471Z,71.9
2018-08-13T11:44:27.112Z,71.8
2018-08-13T11:45:17.206Z,71.8
2018-08-13T11:46:07.255Z,71.8
2018-08-13T11:46:57.322Z,71.8
2018-08-13T11:47:47.117Z,71.8
2018-08-13T11:48:37.464Z,71.8
2018-08-13T11:49:27.543Z,71.9
2018-08-13T11:50:17.582Z,71.9
2018-08-13T11:51:07.353Z,71.9
2018-08-13T11:51:58.920Z,71.9
2018-08-13T11:52:47.784Z,72
2018-08-13T11:53:37.839Z,72
2018-08-13T11:54:27.052Z,72
2018-08-13T11:55:18.050Z,71.9
2018-08-13T11:56:07.790Z,71.9
2018-08-13T11:56:57.560Z,71.9
2018-08-13T11:57:48.172Z,71.8
2018-08-13T11:58:37.945Z,71.8
2018-08-13T11:59:28.043Z,71.8
2018-08-13T12:00:18.386Z,71.8
2018-08-13T12:01:09.188Z,71.8
2018-08-13T12:01:58.164Z,71.8
2018-08-13T12:02:47.988Z,71.8
2018-08-13T12:03:38.222Z,71.8
2018-08-13T12:04:28.756Z,71.8
2018-08-13T12:05:18.478Z,71.8
2018-08-13T12:06:08.816Z,71.8
2018-08-13T12:06:58.853Z,71.8
2018-08-13T12:07:49.005Z,71.8
2018-08-13T12:08:38.245Z,71.7
2018-08-13T12:09:29.065Z,71.7
2018-08-13T12:10:19.123Z,71.6
2018-08-13T12:11:08.933Z,71.6
2018-08-13T12:11:59.004Z,71.6
2018-08-13T12:12:49.315Z,71.6
2018-08-13T12:13:38.887Z,71.5
2018-08-13T12:14:29.186Z,71.4
2018-08-13T12:15:19.518Z,71.4
2018-08-13T12:16:08.773Z,71.4
2018-08-13T12:16:59.409Z,71.4
2018-08-13T12:17:49.712Z,71.3
2018-08-13T12:18:41.364Z,71.3
2018-08-13T12:19:29.815Z,71.3
2018-08-13T12:20:19.933Z,71.3
2018-08-13T12:21:09.451Z,71.3
2018-08-13T12:22:00.035Z,71.2
2018-08-13T12:22:49.860Z,71.1
2018-08-13T12:23:40.211Z,71.1
2018-08-13T12:24:29.697Z,71.1
2018-08-13T12:25:20.051Z,71.1
2018-08-13T12:26:10.375Z,71.1
2018-08-13T12:27:00.185Z,71.1
2018-08-13T12:27:50.525Z,71.1
2018-08-13T12:28:40.569Z,71.1
2018-08-13T12:29:30.118Z,71.1
2018-08-13T12:30:20.729Z,71.1
2018-08-13T12:31:10.212Z,71.1
2018-08-13T12:32:00.834Z,71
2018-08-13T12:32:50.936Z,71
2018-08-13T12:33:40.392Z,70.9
2018-08-13T12:34:30.771Z,70.9
2018-08-13T12:35:20.571Z,70.9
2018-08-13T12:36:10.898Z,70.8
2018-08-13T12:37:00.936Z,70.8
2018-08-13T12:37:50.733Z,70.6
2018-08-13T12:38:41.344Z,70.6
2018-08-13T12:39:31.407Z,70.5
2018-08-13T12:40:20.921Z,70.4
2018-08-13T12:41:11.805Z,70.4
2018-08-13T12:42:01.321Z,70.4
2018-08-13T12:42:51.424Z,70.3
2018-08-13T12:43:41.775Z,70.3
2018-08-13T12:44:31.577Z,70.3
2018-08-13T12:45:21.880Z,70.3
2018-08-13T12:46:11.932Z,70.2
2018-08-13T12:47:01.430Z,70.2
2018-08-13T12:47:51.505Z,70.1
2018-08-13T12:48:42.114Z,70.1
2018-08-13T12:49:32.190Z,70
2018-08-13T12:50:22.281Z,69.9
2018-08-13T12:51:12.871Z,69.8
2018-08-13T12:52:02.107Z,69.8
2018-08-13T12:52:52.168Z,69.7
2018-08-13T12:53:42.538Z,69.7
2018-08-13T12:54:32.596Z,69.6
2018-08-13T12:55:22.649Z,69.6
2018-08-13T12:56:12.715Z,69.6
2018-08-13T12:57:02.712Z,69.5
2018-08-13T12:57:52.829Z,69.5
2018-08-13T12:58:42.901Z,69.4
2018-08-13T12:59:32.975Z,69.3
2018-08-13T13:00:23.037Z,69.3
2018-08-13T13:01:12.831Z,69.3
2018-08-13T13:02:03.159Z,69.2
2018-08-13T13:02:53.247Z,69.1
2018-08-13T13:03:43.022Z,69.1
2018-08-13T13:04:33.395Z,69
2018-08-13T13:05:23.189Z,68.9
2018-08-13T13:06:13.293Z,68.9
2018-08-13T13:07:03.319Z,68.8
2018-08-13T13:07:53.639Z,68.8
2018-08-13T13:08:43.487Z,68.7
2018-08-13T13:09:33.492Z,68.6
2018-08-13T13:10:23.817Z,68.5
2018-08-13T13:11:13.872Z,68.5
2018-08-13T13:12:03.746Z,68.4
2018-08-13T13:12:54.018Z,68.4
2018-08-13T13:13:44.080Z,68.3
2018-08-13T13:14:33.861Z,68.2
2018-08-13T13:15:23.936Z,68.1
2018-08-13T13:16:13.477Z,68
2018-08-13T13:17:04.083Z,68
2018-08-13T13:17:54.439Z,67.9
2018-08-13T13:18:44.478Z,67.8
2018-08-13T13:19:34.253Z,67.7
2018-08-13T13:20:24.754Z,67.6
2018-08-13T13:21:14.660Z,67.6
2018-08-13T13:22:04.466Z,67.5
2018-08-13T13:22:54.789Z,67.5
2018-08-13T13:23:44.862Z,67.1
2018-08-13T13:24:34.659Z,66.2
2018-08-13T13:25:25.000Z,65.3
2018-08-13T13:26:14.812Z,64.3
2018-08-13T13:27:05.102Z,63.4
2018-08-13T13:27:55.185Z,62.6
2018-08-13T13:28:44.959Z,62
2018-08-13T13:29:35.009Z,61.4
2018-08-13T13:30:25.132Z,60.9
2018-08-13T13:31:14.896Z,60.5
2018-08-13T13:32:05.516Z,60.1
2018-08-13T13:32:55.311Z,59.6
2018-08-13T13:33:45.464Z,59.1
2018-08-13T13:34:36.103Z,59.8
2018-08-13T13:35:25.500Z,62.3
2018-08-13T13:36:15.560Z,68.1
2018-08-13T13:37:05.619Z,69.8
2018-08-13T13:37:56.003Z,68.9
2018-08-13T13:38:45.789Z,67.8
2018-08-13T13:39:36.099Z,66.9
2018-08-13T13:40:26.954Z,66.5
2018-08-13T13:41:16.256Z,65.9
2018-08-13T13:42:05.988Z,65.5
2018-08-13T13:42:56.364Z,64.9
2018-08-13T13:43:46.153Z,64.3
2018-08-13T13:44:36.491Z,63.6
2018-08-13T13:45:26.049Z,62.9
2018-08-13T13:46:17.165Z,62.4
2018-08-13T13:47:06.118Z,61.8
2018-08-13T13:47:56.730Z,61.3
2018-08-13T13:48:46.793Z,60.8
2018-08-13T13:49:36.865Z,60.2
2018-08-13T13:50:27.055Z,59.6
2018-08-13T13:51:16.871Z,58.9
2018-08-13T13:52:07.076Z,58.4
2018-08-13T13:53:47.197Z,57.3
2018-08-13T13:54:37.282Z,56.7
2018-08-13T13:55:27.039Z,56.2
2018-08-13T13:56:17.413Z,55.7
2018-08-13T13:57:07.216Z,55.1
2018-08-13T13:57:57.556Z,54.6
2018-08-13T13:58:47.602Z,54
2018-08-13T13:59:37.662Z,53.5
2018-08-13T14:00:27.465Z,53
2018-08-13T14:01:17.805Z,52.6
2018-08-13T14:02:07.571Z,52.1
2018-08-13T14:02:57.921Z,51.6
2018-08-13T14:03:48.001Z,51
2018-08-13T14:04:37.790Z,50.6
2018-08-13T14:05:27.576Z,50.3
2018-08-13T14:06:18.533Z,49.9
2018-08-13T14:07:08.272Z,49.6
2018-08-13T14:07:58.017Z,49.3
2018-08-13T14:08:48.123Z,49
2018-08-13T14:09:38.302Z,48.6
2018-08-13T14:10:28.232Z,48.4
2018-08-13T14:11:18.312Z,48.1
2018-08-13T14:12:08.144Z,47.8
2018-08-13T14:12:58.462Z,47.5
2018-08-13T14:13:48.781Z,47.2
2018-08-13T14:14:38.269Z,46.9
2018-08-13T14:15:28.941Z,46.6
2018-08-13T14:16:18.680Z,46.3
2018-08-13T14:17:09.015Z,46.1
2018-08-13T14:17:59.088Z,45.8
2018-08-13T14:18:49.153Z,45.6
2018-08-13T14:19:38.949Z,45.4
2018-08-13T14:20:29.282Z,45.1
2018-08-13T14:21:19.356Z,44.9
2018-08-13T14:22:09.148Z,44.6
2018-08-13T14:22:59.508Z,44.4
2018-08-13T14:23:49.555Z,44.2
2018-08-13T14:24:39.601Z,43.9
2018-08-13T14:25:29.664Z,43.7
2018-08-13T14:26:19.177Z,43.6
2018-08-13T14:27:09.514Z,43.4
2018-08-13T14:27:59.917Z,43.2
2018-08-13T14:28:49.891Z,43
2018-08-13T14:29:39.738Z,42.9
2018-08-13T14:30:29.810Z,42.7
2018-08-13T14:31:20.147Z,42.5
2018-08-13T14:32:10.244Z,42.4
2018-08-13T14:33:00.118Z,42.2
2018-08-13T14:33:50.331Z,42.1
2018-08-13T14:34:40.852Z,41.9
2018-08-13T14:35:29.724Z,41.7
2018-08-13T14:36:20.261Z,41.6
2018-08-13T14:37:10.344Z,41.4
2018-08-13T14:38:00.387Z,41.3
2018-08-13T14:38:50.455Z,41.1
2018-08-13T14:39:40.218Z,41
2018-08-13T14:40:30.888Z,40.9
2018-08-13T14:41:20.663Z,40.7
2018-08-13T14:42:10.723Z,40.5
2018-08-13T14:43:00.786Z,40.4
2018-08-13T14:43:51.118Z,40.1
2018-08-13T14:44:41.174Z,39.9
2018-08-13T14:45:31.264Z,39.8
2018-08-13T14:46:21.074Z,39.7
2018-08-13T14:47:11.384Z,39.6
2018-08-13T14:48:01.218Z,39.4
2018-08-13T14:48:51.238Z,39.3
2018-08-13T14:49:41.601Z,39.2
2018-08-13T14:50:31.373Z,39.1
2018-08-13T14:51:22.040Z,39
2018-08-13T14:52:11.234Z,38.9
2018-08-13T14:53:01.841Z,38.8
2018-08-13T14:53:51.362Z,38.6
2018-08-13T14:54:41.983Z,38.5
2018-08-13T14:55:31.209Z,38.4
2018-08-13T14:56:21.818Z,38.3
2018-08-13T14:57:11.905Z,38.2
2018-08-13T14:58:01.656Z,38.1