createdAt,value
2022-10-03T00:00:13.162Z,55.00
2022-10-03T00:02:58.580Z,54.80
2022-10-03T00:05:42.136Z,54.70
2022-10-03T00:08:27.740Z,54.60
2022-10-03T00:11:02.981Z,54.60
2022-10-03T00:13:38.862Z,54.70
2022-10-03T00:16:16.654Z,54.80
2022-10-03T00:18:43.351Z,54.80
2022-10-03T00:21:29.131Z,54.90
2022-10-03T00:23:58.881Z,55.00
2022-10-03T00:26:37.756Z,55.00
2022-10-03T00:29:13.929Z,55.00
2022-10-03T00:32:00.868Z,55.10
2022-10-03T00:34:30.691Z,55.10
2022-10-03T00:37:12.664Z,55.20
2022-10-03T00:39:44.922Z,55.30
2022-10-03T00:42:17.824Z,55.20
2022-10-03T00:45:03.288Z,55.30
2022-10-03T00:47:45.273Z,55.40
2022-10-03T00:50:33.094Z,55.30
2022-10-03T00:53:04.991Z,55.40
2022-10-03T00:55:40.826Z,55.40
2022-10-03T00:58:15.171Z,55.40
2022-10-03T01:00:42.395Z,55.40
2022-10-03T01:03:16.697Z,55.40
2022-10-03T01:05:52.525Z,55.50
2022-10-03T01:08:25.377Z,55.30
2022-10-03T01:10:55.164Z,55.50
2022-10-03T01:13:28.279Z,55.30
2022-10-03T01:16:13.859Z,55.40
2022-10-03T01:18:59.423Z,55.40
2022-10-03T01:21:29.107Z,55.40
2022-10-03T01:23:55.778Z,55.40
2022-10-03T01:26:37.760Z,55.40
2022-10-03T01:29:23.144Z,55.40
2022-10-03T01:32:05.793Z,55.40
2022-10-03T01:34:42.806Z,55.50
2022-10-03T01:37:11.614Z,55.50
2022-10-03T01:39:42.703Z,55.40
2022-10-03T01:42:18.252Z,55.40
2022-10-03T01:44:52.793Z,55.40
2022-10-03T01:47:36.569Z,55.40
2022-10-03T01:50:12.781Z,55.40
2022-10-03T01:52:41.547Z,55.40
2022-10-03T01:55:27.094Z,55.40
2022-10-03T01:58:01.704Z,55.50
2022-10-03T02:00:30.975Z,55.40
2022-10-03T02:03:00.831Z,55.40
2022-10-03T02:05:39.165Z,55.50
2022-10-03T02:08:08.107Z,55.50
2022-10-03T02:10:40.873Z,55.50
2022-10-03T02:13:22.939Z,55.40
2022-10-03T02:16:08.507Z,55.40
2022-10-03T02:18:45.245Z,55.40
2022-10-03T02:21:14.830Z,55.40
2022-10-03T02:23:44.062Z,55.40
2022-10-03T02:26:29.728Z,55.40
2022-10-03T02:29:02.611Z,55.40
2022-10-03T02:31:38.470Z,55.40
2022-10-03T02:34:05.452Z,55.40
2022-10-03T02:36:50.967Z,55.30
2022-10-03T02:39:38.374Z,55.40
2022-10-03T02:42:20.401Z,55.30
2022-10-03T02:44:47.216Z,55.10
2022-10-03T02:47:49.399Z,55.00
2022-10-03T02:50:28.158Z,54.70
2022-10-03T02:53:13.647Z,55.10
2022-10-03T02:56:01.983Z,54.10
2022-10-03T02:58:28.659Z,53.90
2022-10-03T03:00:58.387Z,53.80
2022-10-03T03:03:31.280Z,53.90
2022-10-03T03:06:13.295Z,53.90
2022-10-03T03:08:46.037Z,53.90
2022-10-03T03:11:28.110Z,54.00
2022-10-03T03:14:00.887Z,54.10
2022-10-03T03:16:33.222Z,54.20
2022-10-03T03:19:00.033Z,54.20
2022-10-03T03:21:32.722Z,54.20
2022-10-03T03:24:18.245Z,54.90
2022-10-03T03:26:48.112Z,54.20
2022-10-03T03:29:30.089Z,54.20
2022-10-03T03:32:05.982Z,54.30
2022-10-03T03:34:44.267Z,54.30
2022-10-03T03:37:19.878Z,54.40
2022-10-03T03:39:46.565Z,54.40
2022-10-03T03:42:13.275Z,54.40
2022-10-03T03:44:46.134Z,54.50
2022-10-03T03:47:14.708Z,54.50
2022-10-03T03:49:53.669Z,54.50
2022-10-03T03:52:20.408Z,54.40
2022-10-03T03:54:47.077Z,54.40
2022-10-03T03:57:16.856Z,54.50
2022-10-03T03:59:43.546Z,54.50
2022-10-03T04:02:29.174Z,54.50
2022-10-03T04:04:58.897Z,54.50
2022-10-03T04:07:28.880Z,54.60
2022-10-03T04:10:07.335Z,54.60
2022-10-03T04:12:40.185Z,54.60
2022-10-03T04:15:16.214Z,54.50
2022-10-03T04:18:10.757Z,54.60
2022-10-03T04:20:37.463Z,54.50
2022-10-03T04:23:23.043Z,54.60
2022-10-03T04:25:49.760Z,54.60
2022-10-03T04:28:26.767Z,54.60
2022-10-03T04:30:56.785Z,54.60
2022-10-03T04:33:23.431Z,54.60
2022-10-03T04:35:57.026Z,54.60
2022-10-03T04:38:39.476Z,54.50
2022-10-03T04:41:12.564Z,54.60
2022-10-03T04:43:49.279Z,54.60
2022-10-03T04:46:25.313Z,54.70
2022-10-03T04:48:53.584Z,54.70
2022-10-03T04:51:33.982Z,54.70
2022-10-03T04:54:15.436Z,55.40
2022-10-03T04:56:58.660Z,54.80
2022-10-03T04:59:31.906Z,54.80
2022-10-03T05:02:04.695Z,54.80
2022-10-03T05:04:33.268Z,55.50
2022-10-03T05:07:00.659Z,54.80
2022-10-03T05:09:32.730Z,55.00
2022-10-03T05:12:02.372Z,55.00
2022-10-03T05:14:49.655Z,55.10
2022-10-03T05:17:19.871Z,55.00
2022-10-03T05:19:47.921Z,55.10
2022-10-03T05:22:23.747Z,55.20
2022-10-03T05:24:55.996Z,55.10
2022-10-03T05:27:38.119Z,55.20
2022-10-03T05:30:09.232Z,55.00
2022-10-03T05:32:39.425Z,55.20
2022-10-03T05:35:15.910Z,54.80
2022-10-03T05:37:42.578Z,55.20
2022-10-03T05:40:17.069Z,55.10
2022-10-03T05:42:50.971Z,55.10
2022-10-03T05:45:22.476Z,54.80
2022-10-03T05:47:55.448Z,54.90
2022-10-03T05:50:27.746Z,54.40
2022-10-03T05:53:13.149Z,54.20
2022-10-03T05:55:49.250Z,54.10
2022-10-03T05:58:20.156Z,53.70
2022-10-03T06:00:50.899Z,53.70
2022-10-03T06:03:30.761Z,53.80
2022-10-03T06:06:08.094Z,53.90
2022-10-03T06:08:49.745Z,54.10
2022-10-03T06:11:38.654Z,54.10
2022-10-03T06:14:24.467Z,54.20
2022-10-03T06:17:06.423Z,54.30
2022-10-03T06:19:37.068Z,54.30
2022-10-03T06:22:10.300Z,54.20
2022-10-03T06:24:43.104Z,54.30
2022-10-03T06:27:21.975Z,54.40
2022-10-03T06:29:48.646Z,54.40
2022-10-03T06:32:25.776Z,54.40
2022-10-03T06:34:55.628Z,54.40
2022-10-03T06:37:22.379Z,54.50
2022-10-03T06:40:10.051Z,54.50
2022-10-03T06:42:46.116Z,54.60
2022-10-03T06:45:31.712Z,54.70
2022-10-03T06:47:58.461Z,54.70
2022-10-03T06:50:35.713Z,54.70
2022-10-03T06:53:21.315Z,54.80
2022-10-03T06:55:51.043Z,54.70
2022-10-03T06:58:36.690Z,54.80
2022-10-03T07:01:10.118Z,54.80
2022-10-03T07:03:50.725Z,54.90
2022-10-03T07:06:24.998Z,54.90
2022-10-03T07:08:58.317Z,54.80
2022-10-03T07:11:31.070Z,54.80
2022-10-03T07:14:00.850Z,55.00
2022-10-03T07:16:33.832Z,54.90
2022-10-03T07:19:12.960Z,55.00
2022-10-03T07:21:40.573Z,54.90
2022-10-03T07:24:10.520Z,54.90
2022-10-03T07:26:43.330Z,55.00
2022-10-03T07:29:13.232Z,55.00
2022-10-03T07:31:43.314Z,55.00
2022-10-03T07:34:16.598Z,55.00
2022-10-03T07:37:22.306Z,54.90
2022-10-03T07:40:08.204Z,55.00
2022-10-03T07:42:34.887Z,55.00
2022-10-03T07:45:08.053Z,55.00
2022-10-03T07:47:41.595Z,55.60
2022-10-03T07:50:23.640Z,55.40
2022-10-03T07:53:01.093Z,55.10
2022-10-03T07:55:27.871Z,55.10
2022-10-03T07:58:09.974Z,55.10
2022-10-03T08:00:47.519Z,55.10
2022-10-03T08:03:14.690Z,55.10
2022-10-03T08:05:46.285Z,55.10
2022-10-03T08:08:19.579Z,55.10
2022-10-03T08:10:46.326Z,55.10
2022-10-03T08:13:16.146Z,55.10
2022-10-03T08:15:53.319Z,55.20
2022-10-03T08:18:20.176Z,55.10
2022-10-03T08:20:55.291Z,55.10
2022-10-03T08:23:23.839Z,55.10
2022-10-03T08:25:50.576Z,55.10
2022-10-03T08:28:36.129Z,55.10
2022-10-03T08:31:08.897Z,55.10
2022-10-03T08:33:51.046Z,55.10
2022-10-03T08:36:32.874Z,55.00
2022-10-03T08:39:01.903Z,54.90
2022-10-03T08:41:38.034Z,54.50
2022-10-03T08:44:13.990Z,54.50
2022-10-03T08:46:40.751Z,54.50
2022-10-03T08:49:14.225Z,54.30
2022-10-03T08:51:56.337Z,53.90
2022-10-03T08:54:35.305Z,53.70
2022-10-03T08:57:14.334Z,53.80
2022-10-03T08:59:59.889Z,53.80
2022-10-03T09:02:29.776Z,53.90
2022-10-03T09:05:21.675Z,54.10
2022-10-03T09:08:03.724Z,54.10
2022-10-03T09:10:36.826Z,54.20
2022-10-03T09:13:10.692Z,54.20
2022-10-03T09:15:40.435Z,54.40
2022-10-03T09:21:02.914Z,54.30
2022-10-03T09:23:29.748Z,54.30
2022-10-03T09:26:02.548Z,54.30
2022-10-03T09:29:06.365Z,54.40
2022-10-03T09:31:33.612Z,54.30
2022-10-03T09:34:01.679Z,54.40
2022-10-03T09:36:31.451Z,54.50
2022-10-03T09:39:12.078Z,54.50
2022-10-03T09:41:57.770Z,54.50
2022-10-03T09:44:45.268Z,54.60
2022-10-03T09:47:28.280Z,54.60
2022-10-03T09:50:14.050Z,54.70
2022-10-03T09:52:40.736Z,54.60
2022-10-03T09:55:25.826Z,54.80
2022-10-03T09:58:15.589Z,54.80
2022-10-03T10:00:42.496Z,54.80
2022-10-03T10:03:18.293Z,54.80
2022-10-03T10:06:05.108Z,54.80
2022-10-03T10:08:33.766Z,54.80
2022-10-03T10:11:03.562Z,54.80
2022-10-03T10:14:07.170Z,54.70
2022-10-03T10:16:53.551Z,54.80
2022-10-03T10:19:26.828Z,54.80
2022-10-03T10:21:59.737Z,54.80
2022-10-03T10:24:26.561Z,55.40
2022-10-03T10:26:59.924Z,54.70
2022-10-03T10:29:30.022Z,54.90
2022-10-03T10:32:06.099Z,54.80
2022-10-03T10:34:51.686Z,54.80
2022-10-03T10:37:46.394Z,54.80
2022-10-03T10:40:28.669Z,54.80
2022-10-03T10:43:01.565Z,54.90
2022-10-03T10:45:39.106Z,54.80
2022-10-03T10:48:24.663Z,54.60
2022-10-03T10:51:11.476Z,54.50
2022-10-03T10:53:53.261Z,54.50
2022-10-03T10:56:29.235Z,54.20
2022-10-03T10:59:14.712Z,54.60
2022-10-03T11:01:46.074Z,53.70
2022-10-03T11:04:31.104Z,53.60
2022-10-03T11:07:11.649Z,54.20
2022-10-03T11:09:44.417Z,53.70
2022-10-03T11:12:14.214Z,53.80
2022-10-03T11:14:40.875Z,53.80
2022-10-03T11:17:39.048Z,54.00
2022-10-03T11:20:16.073Z,54.00
2022-10-03T11:22:55.950Z,54.90
2022-10-03T11:25:22.664Z,54.40
2022-10-03T11:27:54.173Z,54.40
2022-10-03T11:30:21.017Z,54.40
2022-10-03T11:32:53.782Z,54.30
2022-10-03T11:35:34.400Z,54.60
2022-10-03T11:38:16.164Z,54.70
2022-10-03T11:41:02.012Z,54.70
2022-10-03T11:43:28.668Z,54.60
2022-10-03T11:45:56.029Z,54.70
2022-10-03T11:48:26.235Z,54.80
2022-10-03T11:50:57.694Z,54.80
2022-10-03T11:53:49.733Z,54.80
2022-10-03T11:56:16.439Z,54.80
2022-10-03T11:58:52.659Z,54.90
2022-10-03T12:01:22.437Z,54.90
2022-10-03T12:04:12.458Z,54.90
2022-10-03T12:06:57.808Z,55.00
2022-10-03T12:09:46.289Z,55.00
2022-10-03T12:12:16.046Z,55.10
2022-10-03T12:14:46.405Z,55.10
2022-10-03T12:17:22.358Z,55.10
2022-10-03T12:19:49.345Z,55.20
2022-10-03T12:22:34.303Z,55.20
2022-10-03T12:25:02.540Z,55.20
2022-10-03T12:27:41.166Z,55.40
2022-10-03T12:30:16.442Z,55.50
2022-10-03T12:32:49.737Z,55.20
2022-10-03T12:35:25.470Z,55.10
2022-10-03T12:38:01.286Z,55.00
2022-10-03T12:40:27.993Z,54.70
2022-10-03T12:42:57.424Z,54.50
2022-10-03T12:45:30.584Z,54.00
2022-10-03T12:48:03.376Z,54.10
2022-10-03T12:50:39.006Z,54.20
2022-10-03T12:53:15.005Z,54.20
2022-10-03T12:55:46.597Z,54.50
2022-10-03T12:58:18.340Z,54.60
2022-10-03T13:00:56.216Z,54.50
2022-10-03T13:03:32.155Z,54.50
2022-10-03T13:06:10.444Z,54.60
2022-10-03T13:08:57.407Z,54.80
2022-10-03T13:11:36.345Z,54.80
2022-10-03T13:14:06.411Z,54.90
2022-10-03T13:16:33.726Z,54.90
2022-10-03T13:19:06.519Z,54.90
2022-10-03T13:21:46.760Z,54.90
2022-10-03T13:24:20.590Z,55.00
2022-10-03T13:26:47.300Z,55.00
2022-10-03T13:29:17.430Z,55.00
2022-10-03T13:31:48.951Z,55.20
2022-10-03T13:34:18.182Z,55.10
2022-10-03T13:36:48.345Z,55.10
2022-10-03T13:39:25.994Z,55.10
2022-10-03T13:41:59.706Z,55.20
2022-10-03T13:44:28.289Z,55.20
2022-10-03T13:47:01.126Z,55.20
2022-10-03T13:49:38.618Z,55.20
2022-10-03T13:52:25.548Z,55.20
2022-10-03T13:54:58.439Z,55.40
2022-10-03T13:57:26.778Z,55.20
2022-10-03T13:59:53.480Z,55.20
2022-10-03T14:02:28.018Z,55.40
2022-10-03T14:04:58.839Z,55.40
2022-10-03T14:07:31.653Z,56.10
2022-10-03T14:10:08.130Z,55.30
2022-10-03T14:12:54.934Z,55.40
2022-10-03T14:15:22.532Z,55.50
2022-10-03T14:17:56.748Z,55.20
2022-10-03T14:20:42.214Z,55.60
2022-10-03T14:23:28.215Z,54.80
2022-10-03T14:25:57.393Z,54.70
2022-10-03T14:28:41.425Z,54.60
2022-10-03T14:31:10.414Z,54.00
2022-10-03T14:33:56.623Z,54.20
2022-10-03T14:36:42.046Z,54.00
2022-10-03T14:39:22.648Z,54.20
2022-10-03T14:42:06.288Z,54.40
2022-10-03T14:44:40.257Z,54.50
2022-10-03T14:47:10.331Z,54.50
2022-10-03T14:49:58.764Z,54.70
2022-10-03T14:52:28.211Z,54.70
2022-10-03T14:54:55.617Z,54.70
2022-10-03T14:57:43.657Z,54.90
2022-10-03T15:00:23.695Z,54.90
2022-10-03T15:02:51.009Z,54.90
2022-10-03T15:05:23.941Z,55.00
2022-10-03T15:07:50.546Z,55.00
2022-10-03T15:10:21.411Z,55.00
2022-10-03T15:12:49.042Z,55.10
2022-10-03T15:15:16.699Z,55.00
2022-10-03T15:17:44.763Z,55.10
2022-10-03T15:20:11.505Z,55.10
2022-10-03T15:22:40.316Z,55.00
2022-10-03T15:25:08.841Z,55.20
2022-10-03T15:27:38.409Z,55.20
2022-10-03T15:30:05.598Z,55.30
2022-10-03T15:32:32.238Z,55.30
2022-10-03T15:35:00.498Z,55.10
2022-10-03T15:37:29.305Z,55.30
2022-10-03T15:39:58.804Z,55.30
2022-10-03T15:42:29.265Z,55.40
2022-10-03T15:44:57.132Z,55.40
2022-10-03T15:47:29.438Z,55.40
2022-10-03T15:50:02.337Z,55.40
2022-10-03T15:52:31.989Z,55.40
2022-10-03T15:55:11.768Z,55.40
2022-10-03T15:57:51.726Z,55.50
2022-10-03T16:00:22.556Z,55.50
2022-10-03T16:02:52.833Z,55.30
2022-10-03T16:05:21.630Z,55.20
2022-10-03T16:07:54.222Z,55.00
2022-10-03T16:10:21.494Z,54.70
2022-10-03T16:12:48.119Z,54.40
2022-10-03T16:15:50.320Z,54.30
2022-10-03T16:18:19.683Z,54.30
2022-10-03T16:20:47.489Z,54.30
2022-10-03T16:23:18.103Z,54.40
2022-10-03T16:25:44.686Z,54.40
2022-10-03T16:28:13.470Z,54.50
2022-10-03T16:30:50.033Z,54.50
2022-10-03T16:33:17.403Z,54.50
2022-10-03T16:36:10.184Z,54.50
2022-10-03T16:38:37.838Z,54.50
2022-10-03T16:41:05.520Z,54.50
2022-10-03T16:43:32.956Z,54.50
2022-10-03T16:46:00.211Z,54.50
2022-10-03T16:48:46.579Z,54.60
2022-10-03T16:51:20.458Z,54.50
2022-10-03T16:53:47.823Z,54.50
2022-10-03T16:56:41.184Z,54.70
2022-10-03T16:59:12.117Z,54.70
2022-10-03T17:01:57.717Z,54.60
2022-10-03T17:04:25.019Z,54.70
2022-10-03T17:07:01.182Z,54.70
2022-10-03T17:09:34.769Z,54.70
2022-10-03T17:12:01.383Z,54.70
2022-10-03T17:14:32.485Z,54.70
2022-10-03T17:17:03.017Z,54.70
2022-10-03T17:19:35.896Z,54.80
2022-10-03T17:22:05.600Z,54.30
2022-10-03T17:24:42.501Z,54.70
2022-10-03T17:27:29.447Z,54.80
2022-10-03T17:29:57.366Z,54.80
2022-10-03T17:32:25.942Z,54.90
2022-10-03T17:34:59.110Z,54.60
2022-10-03T17:37:25.690Z,54.50
2022-10-03T17:39:58.907Z,54.50
2022-10-03T17:42:28.624Z,53.90
2022-10-03T17:45:12.455Z,53.90
2022-10-03T17:47:44.690Z,53.30
2022-10-03T17:50:15.722Z,52.80
2022-10-03T17:52:44.171Z,53.10
2022-10-03T17:55:18.924Z,53.40
2022-10-03T17:57:52.848Z,53.60
2022-10-03T18:00:20.320Z,53.70
2022-10-03T18:02:59.203Z,53.70
2022-10-03T18:05:46.097Z,53.80
2022-10-03T18:08:14.154Z,53.80
2022-10-03T18:10:43.209Z,54.00
2022-10-03T18:13:15.070Z,54.10
2022-10-03T18:15:50.822Z,54.10
2022-10-03T18:18:36.472Z,54.70
2022-10-03T18:21:05.762Z,54.40
2022-10-03T18:23:54.641Z,54.10
2022-10-03T18:26:30.659Z,54.40
2022-10-03T18:29:16.200Z,54.40
2022-10-03T18:31:45.341Z,54.40
2022-10-03T18:34:41.602Z,54.40
2022-10-03T18:37:26.552Z,55.10
2022-10-03T18:39:54.651Z,54.40
2022-10-03T18:42:28.274Z,54.50
2022-10-03T18:44:55.609Z,54.50
2022-10-03T18:47:23.332Z,54.30
2022-10-03T18:49:56.031Z,54.50
2022-10-03T18:52:23.877Z,54.50
2022-10-03T18:55:00.348Z,54.50
2022-10-03T18:57:29.651Z,54.50
2022-10-03T18:59:57.633Z,54.50
2022-10-03T19:02:43.988Z,54.50
2022-10-03T19:05:13.648Z,54.50
2022-10-03T19:07:44.615Z,54.60
2022-10-03T19:10:17.436Z,54.50
2022-10-03T19:12:46.395Z,54.50
2022-10-03T19:15:12.964Z,54.50
2022-10-03T19:17:39.545Z,54.50
2022-10-03T19:20:18.134Z,54.90
2022-10-03T19:22:52.848Z,54.30
2022-10-03T19:25:20.591Z,54.50
2022-10-03T19:28:00.903Z,54.30
2022-10-03T19:30:27.806Z,54.50
2022-10-03T19:32:57.429Z,54.40
2022-10-03T19:35:24.139Z,54.40
2022-10-03T19:37:55.390Z,54.30
2022-10-03T19:40:31.420Z,54.40
2022-10-03T19:43:17.194Z,54.30
2022-10-03T19:45:50.435Z,54.30
2022-10-03T19:48:18.449Z,54.30
2022-10-03T19:50:45.054Z,54.20
2022-10-03T19:53:14.284Z,54.00
2022-10-03T19:55:41.172Z,53.80
2022-10-03T19:58:07.807Z,53.60
2022-10-03T20:00:37.080Z,53.40
2022-10-03T20:03:06.169Z,53.10
2022-10-03T20:05:34.899Z,53.00
2022-10-03T20:08:04.517Z,52.90
2022-10-03T20:10:49.812Z,53.00
2022-10-03T20:13:16.517Z,53.00
2022-10-03T20:15:43.964Z,53.00
2022-10-03T20:18:30.869Z,53.10
2022-10-03T20:20:57.878Z,53.10
2022-10-03T20:23:28.254Z,53.20
2022-10-03T20:26:02.640Z,53.20
2022-10-03T20:28:49.498Z,53.30
2022-10-03T20:31:22.633Z,53.30
2022-10-03T20:33:49.531Z,53.40
2022-10-03T20:36:19.178Z,53.40
2022-10-03T20:39:04.427Z,53.40
2022-10-03T20:41:34.290Z,53.50
2022-10-03T20:44:16.260Z,53.50
2022-10-03T20:46:45.272Z,53.50
2022-10-03T20:49:31.227Z,53.50
2022-10-03T20:51:58.968Z,53.50
2022-10-03T20:54:26.410Z,53.50
2022-10-03T20:56:52.973Z,53.50
2022-10-03T20:59:20.393Z,53.50
2022-10-03T21:01:47.057Z,53.60
2022-10-03T21:04:19.115Z,53.50
2022-10-03T21:07:05.971Z,53.60
2022-10-03T21:09:55.893Z,53.50
2022-10-03T21:12:27.067Z,53.60
2022-10-03T21:15:26.818Z,53.60
2022-10-03T21:17:56.853Z,53.60
2022-10-03T21:20:25.054Z,53.70
2022-10-03T21:22:52.033Z,53.60
2022-10-03T21:25:18.633Z,53.60
2022-10-03T21:27:49.205Z,53.70
2022-10-03T21:30:21.320Z,53.60
2022-10-03T21:32:59.162Z,53.60
2022-10-03T21:35:41.097Z,53.70
2022-10-03T21:38:26.972Z,53.70
2022-10-03T21:41:05.897Z,53.70
2022-10-03T21:43:35.577Z,53.70
2022-10-03T21:46:20.949Z,53.70
2022-10-03T21:48:59.933Z,53.70
2022-10-03T21:51:35.562Z,53.60
2022-10-03T21:54:05.182Z,53.70
2022-10-03T21:56:37.918Z,53.60
2022-10-03T21:59:14.964Z,53.70
2022-10-03T22:02:01.704Z,53.70
2022-10-03T22:04:37.516Z,53.70
2022-10-03T22:07:07.226Z,53.80
2022-10-03T22:09:33.787Z,53.70
2022-10-03T22:12:08.515Z,53.60
2022-10-03T22:14:54.126Z,53.70
2022-10-03T22:17:33.162Z,53.60
2022-10-03T22:20:16.180Z,53.60
2022-10-03T22:22:42.743Z,53.60
2022-10-03T22:25:14.471Z,53.70
2022-10-03T22:27:47.503Z,53.40
2022-10-03T22:30:15.205Z,53.30
2022-10-03T22:33:00.061Z,53.70
2022-10-03T22:35:45.635Z,52.70
2022-10-03T22:38:12.253Z,52.40
2022-10-03T22:40:38.850Z,52.10
2022-10-03T22:43:06.857Z,52.10
2022-10-03T22:45:34.594Z,52.10
2022-10-03T22:48:04.105Z,52.20
2022-10-03T22:50:31.731Z,52.20
2022-10-03T22:52:58.697Z,52.40
2022-10-03T22:55:25.361Z,52.30
2022-10-03T22:57:52.064Z,52.40
2022-10-03T23:00:23.324Z,52.50
2022-10-03T23:02:49.983Z,52.50
2022-10-03T23:05:31.950Z,52.50
2022-10-03T23:08:07.516Z,52.60
2022-10-03T23:10:43.254Z,52.60
2022-10-03T23:13:36.080Z,52.60
2022-10-03T23:16:32.270Z,52.70
2022-10-03T23:19:04.638Z,52.70
2022-10-03T23:21:32.843Z,52.80
2022-10-03T23:23:59.741Z,52.90
2022-10-03T23:26:48.407Z,52.90
2022-10-03T23:29:18.623Z,52.90
2022-10-03T23:31:53.343Z,52.90
2022-10-03T23:34:35.410Z,52.90
2022-10-03T23:37:11.208Z,52.90
2022-10-03T23:39:38.458Z,52.80
2022-10-03T23:42:08.070Z,53.60
2022-10-03T23:44:39.950Z,53.00
2022-10-03T23:47:06.763Z,53.00
2022-10-03T23:49:34.573Z,53.00
2022-10-03T23:52:01.305Z,53.00
2022-10-03T23:54:28.159Z,53.10
2022-10-03T23:57:00.098Z,53.10
2022-10-03T23:59:26.886Z,53.10
