createdAt,value
2023-03-02T00:03:06.362Z,30.20
2023-03-02T00:08:10.208Z,30.30
2023-03-02T00:13:16.593Z,30.40
2023-03-02T00:18:19.427Z,30.40
2023-03-02T00:23:22.309Z,30.20
2023-03-02T00:28:26.785Z,30.30
2023-03-02T00:33:30.553Z,30.40
2023-03-02T00:38:33.408Z,30.30
2023-03-02T00:43:37.554Z,30.40
2023-03-02T00:48:40.563Z,30.40
2023-03-02T00:53:44.890Z,30.30
2023-03-02T00:58:50.216Z,30.30
2023-03-02T01:03:53.777Z,30.20
2023-03-02T01:08:56.593Z,30.40
2023-03-02T01:14:01.660Z,30.40
2023-03-02T01:19:04.661Z,30.30
2023-03-02T01:24:07.816Z,30.30
2023-03-02T01:29:12.050Z,30.20
2023-03-02T01:34:15.038Z,30.50
2023-03-02T01:39:17.917Z,30.50
2023-03-02T01:44:36.772Z,30.50
2023-03-02T01:49:39.966Z,30.40
2023-03-02T01:54:43.995Z,30.30
2023-03-02T01:59:49.274Z,30.50
2023-03-02T02:04:52.582Z,30.40
2023-03-02T02:09:56.705Z,30.40
2023-03-02T02:15:01.493Z,30.30
2023-03-02T02:20:09.935Z,30.50
2023-03-02T02:25:19.762Z,30.20
2023-03-02T02:30:25.506Z,30.60
2023-03-02T02:35:30.380Z,30.20
2023-03-02T02:40:47.464Z,30.30
2023-03-02T02:45:53.878Z,30.30
2023-03-02T02:51:00.445Z,30.30
2023-03-02T02:56:04.282Z,30.50
2023-03-02T03:01:09.141Z,30.30
2023-03-02T03:06:17.390Z,30.40
2023-03-02T03:11:23.410Z,30.30
2023-03-02T03:16:28.603Z,30.50
2023-03-02T03:21:31.451Z,30.30
2023-03-02T03:26:34.484Z,30.50
2023-03-02T03:31:38.857Z,30.40
2023-03-02T03:36:43.297Z,30.30
2023-03-02T03:41:46.452Z,30.50
2023-03-02T03:46:50.647Z,30.50
2023-03-02T03:51:53.695Z,30.40
2023-03-02T03:56:56.534Z,30.50
2023-03-02T04:02:03.332Z,30.40
2023-03-02T04:07:06.146Z,30.30
2023-03-02T04:12:10.016Z,30.50
2023-03-02T04:17:14.213Z,30.40
2023-03-02T04:22:17.567Z,30.20
2023-03-02T04:27:21.040Z,30.40
2023-03-02T04:32:25.324Z,30.40
2023-03-02T04:37:28.234Z,30.50
2023-03-02T04:42:31.164Z,30.50
2023-03-02T04:47:35.732Z,30.40
2023-03-02T04:52:38.565Z,30.60
2023-03-02T04:57:41.473Z,30.50
2023-03-02T05:02:47.291Z,30.70
2023-03-02T05:07:50.714Z,30.50
2023-03-02T05:12:58.088Z,30.60
2023-03-02T05:18:03.153Z,30.50
2023-03-02T05:23:08.783Z,30.40
2023-03-02T05:28:11.720Z,30.40
2023-03-02T05:33:16.659Z,30.50
2023-03-02T05:38:19.505Z,30.30
2023-03-02T05:43:23.477Z,30.40
2023-03-02T05:48:28.050Z,30.30
2023-03-02T05:53:30.876Z,30.50
2023-03-02T05:58:33.699Z,30.60
2023-03-02T06:03:38.512Z,30.50
2023-03-02T06:08:41.298Z,30.60
2023-03-02T06:13:44.394Z,30.60
2023-03-02T06:18:48.572Z,30.50
2023-03-02T06:23:51.987Z,30.70
2023-03-02T06:28:54.843Z,30.70
2023-03-02T06:33:59.043Z,31.10
2023-03-02T06:39:01.889Z,31.20
2023-03-02T06:44:04.893Z,31.10
2023-03-02T06:49:10.391Z,31.10
2023-03-02T06:54:13.706Z,30.90
2023-03-02T06:59:17.281Z,30.80
2023-03-02T07:04:21.646Z,31.10
2023-03-02T07:09:27.032Z,30.80
2023-03-02T07:14:29.883Z,30.90
2023-03-02T07:19:34.049Z,30.80
2023-03-02T07:24:38.318Z,30.90
2023-03-02T07:29:41.700Z,30.20
2023-03-02T07:34:45.864Z,30.10
2023-03-02T07:39:50.104Z,30.80
2023-03-02T07:44:53.800Z,30.80
2023-03-02T07:49:59.035Z,30.10
2023-03-02T07:55:01.880Z,30.00
2023-03-02T08:00:06.304Z,30.20
2023-03-02T08:05:12.776Z,30.10
2023-03-02T08:10:15.891Z,30.10
2023-03-02T08:15:20.065Z,30.10
2023-03-02T08:20:24.241Z,30.00
2023-03-02T08:25:28.070Z,30.00
2023-03-02T08:30:30.932Z,29.90
2023-03-02T08:35:36.416Z,29.90
2023-03-02T08:40:39.322Z,29.90
2023-03-02T08:45:42.269Z,29.80
2023-03-02T08:50:46.498Z,29.90
2023-03-02T08:55:49.298Z,29.90
2023-03-02T09:00:52.325Z,29.90
2023-03-02T09:05:56.496Z,29.90
2023-03-02T09:10:59.361Z,29.80
2023-03-02T09:16:02.426Z,29.90
2023-03-02T09:21:07.223Z,29.80
2023-03-02T09:26:10.566Z,29.80
2023-03-02T09:31:13.999Z,29.60
2023-03-02T09:36:22.107Z,29.90
2023-03-02T09:41:57.477Z,30.10
2023-03-02T09:47:01.974Z,29.60
2023-03-02T09:52:14.842Z,29.70
2023-03-02T09:57:22.065Z,29.90
2023-03-02T10:02:28.784Z,29.90
2023-03-02T10:07:34.146Z,29.80
2023-03-02T10:12:52.398Z,29.80
2023-03-02T10:18:02.340Z,29.70
2023-03-02T10:23:16.091Z,29.80
2023-03-02T10:28:21.200Z,29.70
2023-03-02T10:33:24.269Z,29.80
2023-03-02T10:38:29.550Z,29.90
2023-03-02T10:43:38.256Z,29.70
2023-03-02T10:48:50.070Z,29.70
2023-03-02T10:54:05.772Z,29.70
2023-03-02T10:59:32.049Z,29.80
2023-03-02T11:04:35.039Z,29.80
2023-03-02T11:09:40.201Z,29.80
2023-03-02T11:14:43.656Z,29.90
2023-03-02T11:19:46.585Z,29.90
2023-03-02T11:24:54.036Z,30.00
2023-03-02T11:30:00.372Z,29.90
2023-03-02T11:35:05.961Z,29.70
2023-03-02T11:40:20.525Z,29.90
2023-03-02T11:45:27.138Z,30.00
2023-03-02T11:50:31.091Z,29.90
2023-03-02T11:55:40.619Z,29.90
2023-03-02T12:00:44.019Z,29.90
2023-03-02T12:06:00.637Z,29.90
2023-03-02T12:11:08.080Z,29.80
2023-03-02T12:16:22.618Z,29.80
2023-03-02T12:21:27.066Z,29.90
2023-03-02T12:26:36.234Z,29.90
2023-03-02T12:31:45.772Z,29.90
2023-03-02T12:36:49.224Z,30.10
2023-03-02T12:42:12.463Z,29.90
2023-03-02T12:47:19.245Z,30.00
2023-03-02T12:52:32.049Z,29.80
2023-03-02T12:57:38.651Z,29.90
2023-03-02T13:02:47.091Z,30.10
2023-03-02T13:07:56.800Z,29.80
2023-03-02T13:13:01.685Z,29.90
2023-03-02T13:18:04.741Z,29.90
2023-03-02T13:23:08.470Z,30.00
2023-03-02T13:28:27.591Z,29.80
2023-03-02T13:33:32.090Z,29.90
2023-03-02T13:38:37.653Z,29.90
2023-03-02T13:43:41.979Z,29.90
2023-03-02T13:49:07.491Z,29.90
2023-03-02T13:54:18.151Z,29.90
2023-03-02T13:59:23.213Z,30.00
2023-03-02T14:04:26.190Z,29.80
2023-03-02T14:09:29.046Z,30.00
2023-03-02T14:14:36.496Z,30.00
2023-03-02T14:19:39.387Z,30.00
2023-03-02T14:24:42.574Z,29.90
2023-03-02T14:29:47.699Z,29.90
2023-03-02T14:34:50.578Z,29.80
2023-03-02T14:39:55.580Z,30.10
2023-03-02T14:45:01.706Z,29.90
2023-03-02T14:50:05.554Z,29.90
2023-03-02T14:55:14.456Z,29.90
2023-03-02T15:00:21.193Z,29.80
2023-03-02T15:05:24.066Z,30.00
2023-03-02T15:10:27.001Z,30.00
2023-03-02T15:15:31.194Z,29.80
2023-03-02T15:20:34.071Z,29.80
2023-03-02T15:25:36.896Z,29.30
2023-03-02T15:30:41.709Z,28.50
2023-03-02T15:35:45.125Z,28.60
2023-03-02T15:40:47.958Z,28.60
2023-03-02T15:45:53.240Z,29.40
2023-03-02T15:50:57.559Z,29.50
2023-03-02T15:56:00.680Z,29.90
2023-03-02T16:01:09.403Z,29.60
2023-03-02T16:06:13.428Z,29.80
2023-03-02T16:11:18.925Z,29.60
2023-03-02T16:16:23.475Z,29.80
2023-03-02T16:21:28.435Z,29.90
2023-03-02T16:26:32.349Z,29.70
2023-03-02T16:31:37.849Z,29.80
2023-03-02T16:36:41.975Z,30.00
2023-03-02T16:41:46.114Z,29.70
2023-03-02T16:46:50.555Z,30.10
2023-03-02T16:51:57.675Z,30.10
2023-03-02T16:57:00.509Z,30.20
2023-03-02T17:02:04.650Z,30.10
2023-03-02T17:07:07.523Z,30.40
2023-03-02T17:12:10.435Z,30.40
2023-03-02T17:17:14.631Z,30.30
2023-03-02T17:22:17.558Z,30.60
2023-03-02T17:27:25.312Z,30.70
2023-03-02T17:32:30.108Z,30.60
2023-03-02T17:37:33.206Z,30.60
2023-03-02T17:42:36.349Z,30.80
2023-03-02T17:47:41.345Z,30.60
2023-03-02T17:52:44.219Z,30.80
2023-03-02T17:57:47.070Z,30.90
2023-03-02T18:02:51.486Z,30.80
2023-03-02T18:07:54.623Z,30.90
2023-03-02T18:12:57.672Z,30.90
2023-03-02T18:18:02.464Z,30.80
2023-03-02T18:23:05.331Z,30.80
2023-03-02T18:28:08.315Z,30.90
2023-03-02T18:33:12.474Z,30.90
2023-03-02T18:38:15.411Z,31.00
2023-03-02T18:43:18.202Z,30.80
2023-03-02T18:48:23.527Z,31.00
2023-03-02T18:53:26.885Z,31.00
2023-03-02T18:58:34.133Z,31.10
2023-03-02T19:03:38.643Z,31.10
2023-03-02T19:08:41.567Z,31.00
2023-03-02T19:13:44.376Z,31.10
2023-03-02T19:18:48.662Z,30.90
2023-03-02T19:23:51.763Z,30.90
2023-03-02T19:28:54.933Z,31.00
2023-03-02T19:33:59.441Z,30.90
2023-03-02T19:39:02.244Z,31.00
2023-03-02T19:44:06.041Z,31.10
2023-03-02T19:49:11.232Z,31.00
2023-03-02T19:54:14.194Z,31.00
2023-03-02T19:59:17.084Z,31.10
2023-03-02T20:04:21.278Z,30.90
2023-03-02T20:09:24.227Z,31.00
2023-03-02T20:14:33.720Z,31.00
2023-03-02T20:19:38.315Z,31.00
2023-03-02T20:24:41.485Z,30.90
2023-03-02T20:29:44.580Z,31.00
2023-03-02T20:34:49.071Z,31.00
2023-03-02T20:39:52.936Z,30.80
2023-03-02T20:44:56.723Z,30.90
2023-03-02T20:50:00.992Z,30.90
2023-03-02T20:55:04.782Z,31.00
2023-03-02T21:00:10.546Z,31.00
2023-03-02T21:05:15.463Z,31.10
2023-03-02T21:10:20.747Z,30.80
2023-03-02T21:15:26.918Z,30.90
2023-03-02T21:20:33.594Z,30.90
2023-03-02T21:25:36.432Z,30.80
2023-03-02T21:30:39.325Z,31.00
2023-03-02T21:35:46.401Z,30.80
2023-03-02T21:40:49.431Z,30.80
2023-03-02T21:45:52.438Z,30.60
2023-03-02T21:50:56.588Z,30.80
2023-03-02T21:56:01.754Z,30.80
2023-03-02T22:01:04.880Z,30.90
2023-03-02T22:06:09.079Z,30.70
2023-03-02T22:11:13.942Z,30.60
2023-03-02T22:16:19.323Z,30.80
2023-03-02T22:21:28.734Z,30.60
2023-03-02T22:26:33.306Z,30.80
2023-03-02T22:31:39.764Z,30.70
2023-03-02T22:36:43.985Z,30.80
2023-03-02T22:41:46.867Z,30.60
2023-03-02T22:46:49.853Z,30.70
2023-03-02T22:51:54.860Z,30.70
2023-03-02T22:56:58.273Z,30.70
2023-03-02T23:02:02.274Z,30.50
2023-03-02T23:07:14.273Z,30.60
2023-03-02T23:12:20.222Z,30.60
2023-03-02T23:17:27.710Z,30.60
2023-03-02T23:22:32.721Z,30.50
2023-03-02T23:27:35.831Z,30.60
2023-03-02T23:32:39.038Z,30.60
2023-03-02T23:37:43.590Z,30.60
2023-03-02T23:42:46.507Z,30.60
2023-03-02T23:47:49.352Z,30.50
2023-03-02T23:52:53.514Z,30.60
2023-03-02T23:57:57.416Z,30.60
