createdAt,value
2018-02-02T00:00:07.647Z,3.10
2018-02-02T00:02:35.254Z,3.10
2018-02-02T00:05:02.855Z,3.10
2018-02-02T00:07:30.473Z,3.10
2018-02-02T00:09:58.048Z,3.10
2018-02-02T00:12:25.617Z,3.20
2018-02-02T00:14:53.982Z,3.20
2018-02-02T00:17:21.573Z,3.10
2018-02-02T00:19:49.142Z,3.20
2018-02-02T00:22:16.745Z,3.10
2018-02-02T00:24:44.322Z,3.10
2018-02-02T00:27:11.898Z,3.10
2018-02-02T00:29:39.534Z,3.10
2018-02-02T00:32:07.346Z,3.10
2018-02-02T00:34:35.151Z,3.10
2018-02-02T00:37:02.748Z,3.10
2018-02-02T00:39:30.311Z,3.10
2018-02-02T00:41:57.939Z,3.10
2018-02-02T00:44:25.502Z,3.10
2018-02-02T00:46:53.067Z,3.10
2018-02-02T00:49:20.674Z,3.10
2018-02-02T00:51:54.007Z,3.10
2018-02-02T00:54:22.397Z,3.10
2018-02-02T00:56:50.066Z,3.10
2018-02-02T00:59:17.635Z,3.10
2018-02-02T01:01:45.234Z,3.10
2018-02-02T01:04:13.571Z,3.20
2018-02-02T01:06:41.192Z,3.20
2018-02-02T01:09:09.037Z,3.20
2018-02-02T01:11:36.591Z,3.20
2018-02-02T01:14:04.330Z,3.20
2018-02-02T01:16:31.930Z,3.20
2018-02-02T01:18:59.534Z,3.20
2018-02-02T01:21:27.115Z,3.20
2018-02-02T01:23:54.707Z,3.20
2018-02-02T01:26:22.345Z,3.20
2018-02-02T01:28:49.917Z,3.20
2018-02-02T01:31:17.482Z,3.20
2018-02-02T01:33:45.088Z,3.20
2018-02-02T01:36:13.509Z,3.20
2018-02-02T01:38:41.048Z,3.20
2018-02-02T01:41:08.617Z,3.20
2018-02-02T01:43:36.317Z,3.20
2018-02-02T01:46:03.874Z,3.20
2018-02-02T01:48:31.607Z,3.20
2018-02-02T01:50:59.453Z,3.30
2018-02-02T01:53:27.019Z,3.30
2018-02-02T01:55:54.626Z,3.20
2018-02-02T01:58:22.196Z,3.20
2018-02-02T02:00:49.806Z,3.20
2018-02-02T02:03:17.395Z,3.20
2018-02-02T02:05:45.103Z,3.20
2018-02-02T02:08:13.427Z,3.10
2018-02-02T02:10:40.982Z,3.10
2018-02-02T02:13:08.572Z,3.00
2018-02-02T02:15:36.234Z,2.80
2018-02-02T02:18:04.996Z,2.70
2018-02-02T02:20:32.562Z,2.60
2018-02-02T02:23:00.161Z,2.60
2018-02-02T02:25:27.757Z,2.50
2018-02-02T02:27:55.331Z,2.50
2018-02-02T02:30:22.886Z,2.40
2018-02-02T02:32:50.494Z,2.40
2018-02-02T02:35:18.087Z,2.30
2018-02-02T02:37:45.670Z,2.20
2018-02-02T02:40:13.286Z,2.10
2018-02-02T02:42:40.857Z,2.10
2018-02-02T02:45:08.467Z,2.00
2018-02-02T02:47:36.078Z,2.00
2018-02-02T02:50:03.642Z,1.90
2018-02-02T02:52:32.014Z,1.90
2018-02-02T02:54:59.593Z,1.80
2018-02-02T02:57:27.210Z,1.80
2018-02-02T02:59:54.779Z,1.80
2018-02-02T03:02:22.393Z,1.80
2018-02-02T03:04:49.967Z,1.80
2018-02-02T03:07:17.538Z,1.80
2018-02-02T03:09:45.148Z,1.80
2018-02-02T03:12:12.722Z,1.80
2018-02-02T03:14:40.282Z,1.80
2018-02-02T03:17:07.887Z,1.80
2018-02-02T03:19:35.455Z,1.80
2018-02-02T03:22:03.058Z,1.80
2018-02-02T03:24:31.426Z,1.80
2018-02-02T03:26:59.031Z,1.80
2018-02-02T03:29:26.604Z,1.90
2018-02-02T03:31:54.214Z,1.90
2018-02-02T03:34:21.785Z,1.90
2018-02-02T03:36:49.400Z,2.00
2018-02-02T03:39:16.963Z,2.00
2018-02-02T03:41:44.532Z,2.00
2018-02-02T03:44:12.138Z,2.00
2018-02-02T03:46:39.702Z,2.00
2018-02-02T03:49:07.297Z,2.00
2018-02-02T03:51:34.863Z,2.10
2018-02-02T03:54:02.470Z,2.10
2018-02-02T03:56:30.798Z,2.10
2018-02-02T03:58:58.402Z,2.10
2018-02-02T04:01:25.972Z,2.10
2018-02-02T04:03:53.579Z,2.10
2018-02-02T04:06:21.155Z,2.10
2018-02-02T04:08:48.812Z,2.20
2018-02-02T04:11:16.380Z,2.20
2018-02-02T04:13:43.949Z,2.20
2018-02-02T04:16:11.549Z,2.20
2018-02-02T04:18:39.116Z,2.30
2018-02-02T04:21:06.721Z,2.30
2018-02-02T04:23:34.277Z,2.30
2018-02-02T04:26:01.882Z,2.30
2018-02-02T04:28:30.220Z,2.40
2018-02-02T04:30:57.829Z,2.40
2018-02-02T04:33:25.532Z,2.40
2018-02-02T04:35:54.049Z,2.40
2018-02-02T04:38:21.661Z,2.40
2018-02-02T04:40:49.244Z,2.40
2018-02-02T04:43:16.870Z,2.50
2018-02-02T04:45:44.488Z,2.50
2018-02-02T04:48:12.066Z,2.50
2018-02-02T04:50:39.638Z,2.50
2018-02-02T04:53:07.254Z,2.60
2018-02-02T04:55:34.821Z,2.60
2018-02-02T04:58:02.423Z,2.60
2018-02-02T05:00:29.985Z,2.70
2018-02-02T05:02:58.411Z,2.80
2018-02-02T05:05:25.974Z,2.70
2018-02-02T05:07:53.541Z,2.80
2018-02-02T05:10:21.142Z,2.80
2018-02-02T05:12:48.710Z,2.80
2018-02-02T05:15:16.336Z,2.80
2018-02-02T05:17:43.912Z,2.80
2018-02-02T05:20:11.483Z,2.90
2018-02-02T05:22:39.871Z,2.90
2018-02-02T05:25:08.204Z,3.00
2018-02-02T05:27:35.802Z,2.90
2018-02-02T05:30:03.411Z,3.00
2018-02-02T05:32:31.142Z,3.00
2018-02-02T05:34:58.721Z,3.00
2018-02-02T05:37:26.332Z,3.00
2018-02-02T05:39:53.913Z,3.00
2018-02-02T05:42:22.293Z,3.00
2018-02-02T05:44:50.654Z,3.10
2018-02-02T05:47:18.216Z,3.10
2018-02-02T05:49:45.818Z,3.00
2018-02-02T05:52:13.385Z,3.00
2018-02-02T05:54:40.952Z,3.10
2018-02-02T05:57:08.622Z,3.00
2018-02-02T05:59:36.187Z,3.00
2018-02-02T06:02:03.785Z,3.10
2018-02-02T06:04:31.354Z,3.10
2018-02-02T06:06:58.954Z,3.10
2018-02-02T06:09:26.569Z,3.10
2018-02-02T06:11:54.125Z,3.10
2018-02-02T06:14:21.685Z,3.10
2018-02-02T06:16:49.285Z,3.10
2018-02-02T06:19:28.535Z,3.10
2018-02-02T06:21:56.137Z,3.10
2018-02-02T06:24:23.764Z,3.10
2018-02-02T06:26:51.325Z,3.10
2018-02-02T06:29:18.879Z,3.10
2018-02-02T06:31:46.481Z,3.20
2018-02-02T06:34:14.043Z,3.10
2018-02-02T06:36:41.612Z,3.20
2018-02-02T06:39:09.205Z,3.20
2018-02-02T06:41:36.812Z,3.20
2018-02-02T06:44:04.369Z,3.20
2018-02-02T06:46:31.977Z,3.20
2018-02-02T06:48:59.543Z,3.20
2018-02-02T06:51:27.145Z,3.10
2018-02-02T06:53:54.707Z,3.10
2018-02-02T06:56:22.304Z,3.00
2018-02-02T06:58:50.631Z,2.80
2018-02-02T07:01:18.238Z,2.80
2018-02-02T07:03:45.803Z,2.60
2018-02-02T07:06:13.363Z,2.60
2018-02-02T07:08:40.959Z,2.50
2018-02-02T07:11:08.514Z,2.50
2018-02-02T07:13:36.110Z,2.60
2018-02-02T07:16:03.745Z,2.50
2018-02-02T07:18:31.310Z,2.40
2018-02-02T07:20:58.909Z,2.20
2018-02-02T07:23:26.462Z,2.10
2018-02-02T07:25:54.054Z,1.90
2018-02-02T07:28:21.623Z,1.80
2018-02-02T07:30:49.209Z,1.80
2018-02-02T07:33:16.776Z,1.90
2018-02-02T07:35:44.369Z,1.80
2018-02-02T07:38:11.934Z,1.80
2018-02-02T07:40:39.734Z,1.90
2018-02-02T07:43:07.746Z,1.90
2018-02-02T07:45:35.917Z,2.00
2018-02-02T07:48:04.006Z,2.10
2018-02-02T07:50:32.069Z,2.30
2018-02-02T07:53:00.200Z,2.30
2018-02-02T07:55:28.419Z,2.40
2018-02-02T07:57:56.451Z,2.30
2018-02-02T08:00:24.490Z,2.20
2018-02-02T08:02:52.574Z,2.20
2018-02-02T08:05:21.662Z,2.10
2018-02-02T08:07:49.726Z,2.00
2018-02-02T08:10:17.863Z,1.90
2018-02-02T08:12:46.045Z,1.90
2018-02-02T08:15:14.168Z,1.80
2018-02-02T08:17:42.186Z,1.70
2018-02-02T08:20:10.254Z,1.70
2018-02-02T08:22:38.397Z,1.60
2018-02-02T08:25:06.516Z,1.60
2018-02-02T08:27:34.790Z,1.60
2018-02-02T08:30:02.781Z,1.60
2018-02-02T08:32:31.556Z,1.80
2018-02-02T08:34:59.397Z,1.80
2018-02-02T08:37:27.485Z,1.90
2018-02-02T08:39:55.569Z,2.00
2018-02-02T08:42:23.596Z,2.10
2018-02-02T08:44:51.655Z,2.20
2018-02-02T08:47:19.685Z,2.30
2018-02-02T08:49:48.612Z,2.50
2018-02-02T08:52:16.579Z,2.50
2018-02-02T08:54:44.707Z,2.50
2018-02-02T08:57:12.661Z,2.70
2018-02-02T08:59:40.704Z,2.70
2018-02-02T09:02:08.895Z,2.80
2018-02-02T09:04:37.104Z,2.90
2018-02-02T09:07:05.103Z,3.10
2018-02-02T09:09:33.236Z,3.40
2018-02-02T09:12:02.049Z,3.70
2018-02-02T09:14:30.178Z,3.70
2018-02-02T09:16:58.213Z,3.90
2018-02-02T09:19:26.695Z,3.90
2018-02-02T09:21:54.263Z,4.00
2018-02-02T09:24:23.127Z,4.10
2018-02-02T09:26:51.307Z,4.20
2018-02-02T09:29:20.273Z,4.30
2018-02-02T09:31:48.456Z,4.20
2018-02-02T09:34:16.721Z,4.30
2018-02-02T09:36:44.760Z,4.30
2018-02-02T09:39:12.753Z,4.30
2018-02-02T09:41:40.816Z,4.40
2018-02-02T09:44:08.782Z,4.40
2018-02-02T09:46:36.414Z,4.30
2018-02-02T09:49:04.014Z,4.30
2018-02-02T09:51:31.610Z,4.30
2018-02-02T09:53:59.178Z,4.30
2018-02-02T09:56:26.811Z,4.40
2018-02-02T09:58:54.435Z,4.50
2018-02-02T10:01:22.838Z,4.70
2018-02-02T10:03:50.389Z,4.70
2018-02-02T10:06:18.705Z,5.20
2018-02-02T10:08:46.303Z,5.20
2018-02-02T10:11:13.877Z,5.40
2018-02-02T10:13:42.225Z,5.60
2018-02-02T10:16:09.791Z,5.60
2018-02-02T10:18:37.567Z,5.60
2018-02-02T10:21:05.130Z,5.50
2018-02-02T10:23:32.734Z,5.50
2018-02-02T10:26:00.294Z,5.50
2018-02-02T10:28:27.885Z,5.60
2018-02-02T10:30:55.437Z,5.50
2018-02-02T10:33:23.034Z,5.50
2018-02-02T10:35:50.698Z,5.60
2018-02-02T10:38:18.289Z,5.60
2018-02-02T10:40:45.858Z,5.60
2018-02-02T10:43:13.453Z,5.60
2018-02-02T10:45:41.013Z,5.60
2018-02-02T10:48:08.570Z,5.70
2018-02-02T10:50:36.166Z,5.70
2018-02-02T10:53:03.728Z,5.70
2018-02-02T10:55:31.330Z,5.70
2018-02-02T10:57:58.889Z,5.60
2018-02-02T11:00:26.486Z,5.50
2018-02-02T11:02:59.717Z,5.50
2018-02-02T11:05:28.074Z,5.50
2018-02-02T11:07:55.669Z,5.50
2018-02-02T11:10:23.246Z,5.60
2018-02-02T11:12:50.841Z,5.50
2018-02-02T11:15:18.410Z,5.50
2018-02-02T11:17:46.010Z,5.50
2018-02-02T11:20:14.380Z,5.50
2018-02-02T11:22:42.754Z,5.60
2018-02-02T11:25:11.077Z,5.70
2018-02-02T11:27:38.638Z,5.70
2018-02-02T11:30:06.251Z,5.80
2018-02-02T11:32:33.822Z,5.70
2018-02-02T11:35:02.184Z,5.60
2018-02-02T11:37:29.739Z,5.60
2018-02-02T11:39:57.330Z,5.60
2018-02-02T11:42:25.698Z,5.60
2018-02-02T11:44:53.250Z,5.60
2018-02-02T11:47:21.618Z,5.60
2018-02-02T11:49:49.270Z,5.60
2018-02-02T11:52:16.845Z,5.50
2018-02-02T11:54:46.691Z,5.50
2018-02-02T11:57:14.332Z,5.60
2018-02-02T11:59:41.998Z,5.70
2018-02-02T12:02:11.074Z,6.20
2018-02-02T12:04:39.018Z,6.10
2018-02-02T12:07:07.492Z,6.30
2018-02-02T12:09:35.109Z,6.30
2018-02-02T12:12:02.815Z,6.30
2018-02-02T12:14:30.378Z,6.10
2018-02-02T12:16:57.946Z,6.00
2018-02-02T12:19:26.639Z,5.60
2018-02-02T12:21:55.914Z,5.60
2018-02-02T12:27:41.218Z,5.70
2018-02-02T12:30:14.451Z,5.80
2018-02-02T12:32:55.892Z,5.80
2018-02-02T12:35:24.004Z,5.90
2018-02-02T12:37:51.678Z,5.80
2018-02-02T12:40:19.367Z,5.80
2018-02-02T12:42:47.163Z,5.80
2018-02-02T12:45:14.806Z,6.00
2018-02-02T12:47:42.593Z,6.10
2018-02-02T12:50:14.281Z,6.20
2018-02-02T12:52:41.925Z,6.10
2018-02-02T12:55:09.599Z,6.10
2018-02-02T12:57:37.248Z,6.00
2018-02-02T13:00:04.861Z,5.90
2018-02-02T13:02:33.207Z,5.80
2018-02-02T13:05:00.866Z,5.80
2018-02-02T13:07:29.486Z,5.80
2018-02-02T13:09:57.186Z,5.70
2018-02-02T13:12:24.939Z,5.70
2018-02-02T13:14:52.530Z,5.70
2018-02-02T13:17:20.149Z,5.70
2018-02-02T13:19:47.840Z,5.60
2018-02-02T13:22:15.469Z,5.50
2018-02-02T13:24:43.157Z,5.50
2018-02-02T13:27:10.841Z,5.50
2018-02-02T13:29:39.345Z,5.50
2018-02-02T13:32:06.941Z,5.50
2018-02-02T13:34:35.504Z,5.50
2018-02-02T13:37:03.128Z,5.60
2018-02-02T13:39:31.016Z,5.50
2018-02-02T13:41:58.860Z,5.50
2018-02-02T13:44:28.702Z,5.40
2018-02-02T13:46:56.522Z,5.40
2018-02-02T13:49:24.403Z,5.50
2018-02-02T13:51:52.126Z,5.50
2018-02-02T13:54:20.033Z,5.50
2018-02-02T13:56:47.728Z,5.50
2018-02-02T13:59:17.156Z,5.30
2018-02-02T14:01:44.787Z,5.30
2018-02-02T14:04:13.118Z,5.30
2018-02-02T14:06:40.889Z,5.30
2018-02-02T14:09:09.399Z,5.30
2018-02-02T14:11:37.187Z,5.20
2018-02-02T14:14:04.919Z,5.10
2018-02-02T14:16:32.682Z,4.90
2018-02-02T14:19:00.313Z,4.80
2018-02-02T14:21:27.943Z,4.80
2018-02-02T14:23:55.531Z,4.70
2018-02-02T14:26:23.114Z,4.70
2018-02-02T14:28:55.781Z,4.70
2018-02-02T14:31:23.450Z,4.70
2018-02-02T14:33:51.125Z,4.80
2018-02-02T14:36:18.740Z,4.80
2018-02-02T14:38:46.382Z,4.80
2018-02-02T14:41:14.132Z,4.70
2018-02-02T14:43:42.547Z,4.60
2018-02-02T14:46:10.107Z,4.60
2018-02-02T14:48:37.809Z,4.50
2018-02-02T14:51:05.427Z,4.50
2018-02-02T14:53:32.990Z,4.50
2018-02-02T14:56:00.722Z,4.50
2018-02-02T14:58:28.310Z,4.50
2018-02-02T15:00:55.931Z,4.60
2018-02-02T15:03:23.589Z,4.60
2018-02-02T15:05:51.177Z,4.70
2018-02-02T15:08:18.853Z,4.70
2018-02-02T15:10:46.457Z,4.60
2018-02-02T15:13:14.116Z,4.50
2018-02-02T15:15:41.746Z,4.50
2018-02-02T15:18:09.319Z,4.40
2018-02-02T15:20:37.053Z,4.40
2018-02-02T15:23:09.204Z,4.30
2018-02-02T15:25:38.121Z,4.20
2018-02-02T15:28:06.301Z,4.20
2018-02-02T15:30:34.038Z,4.20
2018-02-02T15:33:02.437Z,4.20
2018-02-02T15:35:30.090Z,4.20
2018-02-02T15:37:57.710Z,4.20
2018-02-02T15:40:25.290Z,4.20
2018-02-02T15:42:52.909Z,4.20
2018-02-02T15:45:20.497Z,4.10
2018-02-02T15:47:48.155Z,4.10
2018-02-02T15:50:15.794Z,4.00
2018-02-02T15:52:43.522Z,3.90
2018-02-02T15:55:11.122Z,3.80
2018-02-02T15:57:38.795Z,3.70
2018-02-02T16:00:06.390Z,3.70
2018-02-02T16:02:34.785Z,3.50
2018-02-02T16:05:02.359Z,3.50
2018-02-02T16:07:30.078Z,3.40
2018-02-02T16:09:58.040Z,3.40
2018-02-02T16:12:25.645Z,3.30
2018-02-02T16:14:53.313Z,3.20
2018-02-02T16:17:21.171Z,3.10
2018-02-02T16:19:48.943Z,3.20
2018-02-02T16:22:16.845Z,3.20
2018-02-02T16:24:44.684Z,3.30
2018-02-02T16:27:12.665Z,3.30
2018-02-02T16:29:40.405Z,3.30
2018-02-02T16:32:08.704Z,3.40
2018-02-02T16:34:38.102Z,3.40
2018-02-02T16:37:06.050Z,3.40
2018-02-02T16:39:34.337Z,3.50
2018-02-02T16:42:03.404Z,3.50
2018-02-02T16:44:31.527Z,3.40
2018-02-02T16:46:59.687Z,3.50
2018-02-02T16:49:28.402Z,3.50
2018-02-02T16:51:56.579Z,3.50
2018-02-02T16:54:24.623Z,3.50
2018-02-02T16:56:53.589Z,3.60
2018-02-02T16:59:22.704Z,3.60
2018-02-02T17:01:51.682Z,3.60
2018-02-02T17:04:19.740Z,3.60
2018-02-02T17:06:47.769Z,3.70
2018-02-02T17:09:16.649Z,3.80
2018-02-02T17:11:45.700Z,3.80
2018-02-02T17:14:14.494Z,3.80
2018-02-02T17:16:42.702Z,3.70
2018-02-02T17:19:10.837Z,3.80
2018-02-02T17:21:38.876Z,3.80
2018-02-02T17:24:07.133Z,3.70
2018-02-02T17:26:35.434Z,3.80
2018-02-02T17:29:05.367Z,3.80
2018-02-02T17:31:34.652Z,3.80
2018-02-02T17:34:03.199Z,3.70
2018-02-02T17:36:31.402Z,3.60
2018-02-02T17:39:00.450Z,3.50
2018-02-02T17:41:28.570Z,3.30
2018-02-02T17:43:56.751Z,3.30
2018-02-02T17:46:25.792Z,3.30
2018-02-02T17:48:53.946Z,3.20
2018-02-02T17:51:22.211Z,3.10
2018-02-02T17:53:50.269Z,3.20
2018-02-02T17:56:18.352Z,3.20
2018-02-02T17:58:46.466Z,3.20
2018-02-02T18:01:16.794Z,3.20
2018-02-02T18:03:45.073Z,3.20
2018-02-02T18:06:14.713Z,3.30
2018-02-02T18:08:42.888Z,3.20
2018-02-02T18:11:10.857Z,3.30
2018-02-02T18:13:38.964Z,3.30
2018-02-02T18:16:06.819Z,3.30
2018-02-02T18:18:34.884Z,3.30
2018-02-02T18:21:02.829Z,3.30
2018-02-02T18:23:31.528Z,3.30
2018-02-02T18:26:00.236Z,3.30
2018-02-02T18:28:29.021Z,3.30
2018-02-02T18:30:57.367Z,3.20
2018-02-02T18:33:25.173Z,3.10
2018-02-02T18:35:53.149Z,3.10
2018-02-02T18:38:20.854Z,3.10
2018-02-02T18:40:48.764Z,3.10
2018-02-02T18:43:16.728Z,3.10
2018-02-02T18:45:45.086Z,3.10
2018-02-02T18:48:12.742Z,3.10
2018-02-02T18:50:41.090Z,3.00
2018-02-02T18:53:08.820Z,3.00
2018-02-02T18:55:36.453Z,3.00
2018-02-02T18:58:04.050Z,3.00
2018-02-02T19:00:33.719Z,3.00
2018-02-02T19:03:02.073Z,3.10
2018-02-02T19:05:29.700Z,3.00
2018-02-02T19:07:58.051Z,3.00
2018-02-02T19:10:25.753Z,3.00
2018-02-02T19:12:53.324Z,3.00
2018-02-02T19:15:21.099Z,3.00
2018-02-02T19:17:49.572Z,2.90
2018-02-02T19:20:17.933Z,2.90
2018-02-02T19:22:45.839Z,2.90
2018-02-02T19:25:13.477Z,2.90
2018-02-02T19:27:41.478Z,2.80
2018-02-02T19:30:09.968Z,2.90
2018-02-02T19:32:37.600Z,2.80
2018-02-02T19:35:05.169Z,2.70
2018-02-02T19:37:32.783Z,2.70
2018-02-02T19:40:01.485Z,2.70
2018-02-02T19:42:29.368Z,2.60
2018-02-02T19:44:57.213Z,2.70
2018-02-02T19:47:25.496Z,2.70
2018-02-02T19:49:53.437Z,2.70
2018-02-02T19:52:21.077Z,2.70
2018-02-02T19:54:49.180Z,2.70
2018-02-02T19:57:17.432Z,2.70
2018-02-02T19:59:45.072Z,2.80
2018-02-02T20:02:13.090Z,2.70
2018-02-02T20:04:40.827Z,2.70
2018-02-02T20:07:08.517Z,2.70
2018-02-02T20:09:37.301Z,2.70
2018-02-02T20:12:05.016Z,2.80
2018-02-02T20:14:32.846Z,2.70
2018-02-02T20:17:01.360Z,2.80
2018-02-02T20:19:29.230Z,2.80
2018-02-02T20:21:56.811Z,2.80
2018-02-02T20:24:24.977Z,2.80
2018-02-02T20:26:52.763Z,2.80
2018-02-02T20:29:20.773Z,2.80
2018-02-02T20:31:48.608Z,2.80
2018-02-02T20:34:16.655Z,2.80
2018-02-02T20:36:44.575Z,2.80
2018-02-02T20:39:12.209Z,2.80
2018-02-02T20:41:39.834Z,2.70
2018-02-02T20:44:08.105Z,2.60
2018-02-02T20:46:35.728Z,2.70
2018-02-02T20:49:03.509Z,2.70
2018-02-02T20:51:31.881Z,2.80
2018-02-02T20:54:00.269Z,2.80
2018-02-02T20:56:28.885Z,2.80
2018-02-02T20:58:56.584Z,2.80
2018-02-02T21:01:24.378Z,2.80
2018-02-02T21:03:52.109Z,2.70
2018-02-02T21:06:20.311Z,2.80
2018-02-02T21:08:49.406Z,2.80
2018-02-02T21:11:17.003Z,2.70
2018-02-02T21:13:44.893Z,2.70
2018-02-02T21:16:12.708Z,2.80
2018-02-02T21:18:41.359Z,2.70
2018-02-02T21:21:09.133Z,2.80
2018-02-02T21:23:36.816Z,2.80
2018-02-02T21:26:05.354Z,2.70
2018-02-02T21:28:33.235Z,2.70
2018-02-02T21:31:02.006Z,2.70
2018-02-02T21:33:29.640Z,2.70
2018-02-02T21:35:57.491Z,2.70
2018-02-02T21:38:25.104Z,2.70
2018-02-02T21:40:53.497Z,2.70
2018-02-02T21:43:21.081Z,2.60
2018-02-02T21:45:48.674Z,2.60
2018-02-02T21:48:16.277Z,2.60
2018-02-02T21:50:44.311Z,2.60
2018-02-02T21:53:11.926Z,2.50
2018-02-02T21:55:39.576Z,2.40
2018-02-02T21:58:07.270Z,2.40
2018-02-02T22:00:34.833Z,2.30
2018-02-02T22:03:03.577Z,2.20
2018-02-02T22:05:31.524Z,2.20
2018-02-02T22:07:59.097Z,2.10
2018-02-02T22:10:26.764Z,2.10
2018-02-02T22:12:54.346Z,2.00
2018-02-02T22:15:21.994Z,2.00
2018-02-02T22:17:49.776Z,2.00
2018-02-02T22:20:18.364Z,2.00
2018-02-02T22:22:46.972Z,1.90
2018-02-02T22:25:14.570Z,2.00
2018-02-02T22:27:42.185Z,2.00
2018-02-02T22:30:10.660Z,2.00
2018-02-02T22:32:38.512Z,2.00
2018-02-02T22:35:07.180Z,2.00
2018-02-02T22:37:34.914Z,1.90
2018-02-02T22:40:02.774Z,2.00
2018-02-02T22:42:30.386Z,2.00
2018-02-02T22:44:58.002Z,1.90
2018-02-02T22:47:25.887Z,1.90
2018-02-02T22:49:53.474Z,1.90
2018-02-02T22:52:21.387Z,1.90
2018-02-02T22:54:49.043Z,1.90
2018-02-02T22:57:17.623Z,2.00
2018-02-02T22:59:45.461Z,1.90
2018-02-02T23:02:13.163Z,2.00
2018-02-02T23:04:40.776Z,1.90
2018-02-02T23:07:08.362Z,1.90
2018-02-02T23:09:36.025Z,1.90
2018-02-02T23:12:03.637Z,1.80
2018-02-02T23:14:31.610Z,1.60
2018-02-02T23:16:59.232Z,1.50
2018-02-02T23:19:27.888Z,1.30
2018-02-02T23:21:55.690Z,1.30
2018-02-02T23:24:24.186Z,1.30
2018-02-02T23:26:51.979Z,1.20
2018-02-02T23:29:19.748Z,1.30
2018-02-02T23:31:47.619Z,1.20
2018-02-02T23:34:15.385Z,1.20
2018-02-02T23:36:43.312Z,1.20
2018-02-02T23:39:11.251Z,1.20
2018-02-02T23:41:40.884Z,1.20
2018-02-02T23:44:08.515Z,1.20
2018-02-02T23:46:36.090Z,1.20
2018-02-02T23:49:03.782Z,1.30
2018-02-02T23:51:31.821Z,1.40
2018-02-02T23:53:59.438Z,1.40
2018-02-02T23:56:27.317Z,1.40
2018-02-02T23:58:55.003Z,1.50
