createdAt,value
2018-06-22T00:00:59.488Z,10.50
2018-06-22T00:03:27.495Z,10.40
2018-06-22T00:05:55.554Z,10.40
2018-06-22T00:08:23.560Z,10.40
2018-06-22T00:10:51.613Z,10.40
2018-06-22T00:13:19.635Z,10.40
2018-06-22T00:15:47.641Z,10.40
2018-06-22T00:18:15.672Z,10.40
2018-06-22T00:20:43.683Z,10.30
2018-06-22T00:23:11.705Z,10.30
2018-06-22T00:25:39.716Z,10.30
2018-06-22T00:28:07.737Z,10.30
2018-06-22T00:30:35.746Z,10.20
2018-06-22T00:33:03.765Z,10.20
2018-06-22T00:35:31.796Z,10.30
2018-06-22T00:37:59.820Z,10.30
2018-06-22T00:40:27.832Z,10.30
2018-06-22T00:42:55.873Z,10.20
2018-06-22T00:45:23.886Z,10.30
2018-06-22T00:47:51.892Z,10.30
2018-06-22T00:50:19.932Z,10.30
2018-06-22T00:55:15.751Z,10.20
2018-06-22T00:57:43.761Z,10.20
2018-06-22T01:00:11.777Z,10.10
2018-06-22T01:02:39.821Z,10.10
2018-06-22T01:05:07.843Z,10.10
2018-06-22T01:10:03.692Z,10.20
2018-06-22T01:12:31.712Z,10.20
2018-06-22T01:14:59.744Z,10.20
2018-06-22T01:17:29.003Z,10.30
2018-06-22T01:19:57.054Z,10.30
2018-06-22T01:22:25.143Z,10.30
2018-06-22T01:24:53.165Z,10.30
2018-06-22T01:27:21.172Z,10.30
2018-06-22T01:29:49.182Z,10.20
2018-06-22T01:34:45.112Z,10.20
2018-06-22T01:39:41.031Z,10.10
2018-06-22T01:42:09.010Z,10.20
2018-06-22T01:47:04.844Z,10.10
2018-06-22T01:52:00.743Z,10.20
2018-06-22T01:54:28.750Z,10.10
2018-06-22T01:56:56.781Z,10.10
2018-06-22T01:59:24.795Z,10.10
2018-06-22T02:01:52.849Z,10.00
2018-06-22T02:04:20.875Z,10.10
2018-06-22T02:06:48.912Z,10.10
2018-06-22T02:09:16.945Z,10.20
2018-06-22T02:11:44.944Z,10.20
2018-06-22T02:14:12.972Z,10.20
2018-06-22T02:16:40.995Z,10.30
2018-06-22T02:19:09.025Z,10.30
2018-06-22T02:21:37.036Z,10.20
2018-06-22T02:24:05.101Z,10.20
2018-06-22T02:26:33.116Z,10.20
2018-06-22T02:29:01.158Z,10.20
2018-06-22T02:31:29.164Z,10.20
2018-06-22T02:33:57.184Z,10.20
2018-06-22T02:36:25.184Z,10.30
2018-06-22T02:38:53.253Z,10.20
2018-06-22T02:41:21.211Z,10.20
2018-06-22T02:43:49.221Z,10.20
2018-06-22T02:46:17.245Z,10.20
2018-06-22T02:48:45.300Z,10.20
2018-06-22T02:51:13.328Z,10.30
2018-06-22T02:53:41.340Z,10.30
2018-06-22T02:56:09.341Z,10.40
2018-06-22T02:58:37.368Z,10.50
2018-06-22T03:01:05.613Z,10.60
2018-06-22T03:03:33.653Z,10.60
2018-06-22T03:06:01.676Z,10.30
2018-06-22T03:08:29.709Z,10.10
2018-06-22T03:10:57.716Z,10.00
2018-06-22T03:13:25.765Z,9.80
2018-06-22T03:15:53.732Z,9.70
2018-06-22T03:18:21.763Z,9.70
2018-06-22T03:20:49.773Z,9.70
2018-06-22T03:23:17.792Z,9.70
2018-06-22T03:25:45.811Z,9.60
2018-06-22T03:28:13.799Z,9.60
2018-06-22T03:33:09.684Z,9.60
2018-06-22T03:35:37.744Z,9.60
2018-06-22T03:38:05.804Z,9.60
2018-06-22T03:40:33.808Z,9.70
2018-06-22T03:43:01.841Z,9.70
2018-06-22T03:45:29.847Z,9.80
2018-06-22T03:47:57.851Z,9.80
2018-06-22T03:52:53.694Z,9.90
2018-06-22T03:55:21.707Z,9.90
2018-06-22T03:57:49.717Z,9.90
2018-06-22T04:02:45.577Z,10.00
2018-06-22T04:05:13.619Z,10.10
2018-06-22T04:10:09.500Z,10.10
2018-06-22T04:12:37.522Z,10.20
2018-06-22T04:15:05.532Z,10.20
2018-06-22T04:17:37.805Z,10.20
2018-06-22T04:20:06.005Z,10.20
2018-06-22T04:22:34.061Z,10.20
2018-06-22T04:25:02.104Z,10.30
2018-06-22T04:27:30.275Z,10.30
2018-06-22T04:29:58.317Z,10.30
2018-06-22T04:32:26.364Z,10.30
2018-06-22T04:34:54.388Z,10.30
2018-06-22T04:37:22.412Z,10.40
2018-06-22T04:39:50.465Z,10.30
2018-06-22T04:42:18.499Z,10.40
2018-06-22T04:44:46.532Z,10.40
2018-06-22T04:47:14.550Z,10.40
2018-06-22T04:49:42.575Z,10.40
2018-06-22T04:52:10.624Z,10.50
2018-06-22T04:54:38.699Z,10.50
2018-06-22T04:57:06.730Z,10.50
2018-06-22T04:59:34.752Z,10.50
2018-06-22T05:02:02.820Z,10.60
2018-06-22T05:04:30.869Z,10.60
2018-06-22T05:06:58.904Z,10.60
2018-06-22T05:09:27.035Z,10.60
2018-06-22T05:11:55.052Z,10.60
2018-06-22T05:14:23.074Z,10.60
2018-06-22T05:16:51.116Z,10.60
2018-06-22T05:19:19.313Z,10.50
2018-06-22T05:21:47.364Z,10.60
2018-06-22T05:24:15.412Z,10.60
2018-06-22T05:26:43.428Z,11.30
2018-06-22T05:29:11.459Z,10.60
2018-06-22T05:31:39.467Z,10.60
2018-06-22T05:34:07.528Z,10.50
2018-06-22T05:36:35.759Z,10.50
2018-06-22T05:39:05.940Z,10.60
2018-06-22T05:44:01.777Z,10.60
2018-06-22T05:46:30.632Z,10.70
2018-06-22T05:48:58.656Z,10.80
2018-06-22T05:51:26.685Z,10.70
2018-06-22T05:53:54.734Z,10.80
2018-06-22T05:56:22.794Z,10.90
2018-06-22T06:01:18.583Z,11.00
2018-06-22T06:03:46.792Z,11.10
2018-06-22T06:06:14.821Z,11.20
2018-06-22T06:08:42.824Z,11.20
2018-06-22T06:11:10.910Z,11.20
2018-06-22T06:13:39.012Z,11.10
2018-06-22T06:16:07.495Z,11.10
2018-06-22T06:18:35.511Z,11.10
2018-06-22T06:21:03.550Z,11.10
2018-06-22T06:23:31.588Z,11.10
2018-06-22T06:25:59.623Z,11.20
2018-06-22T06:28:27.857Z,11.20
2018-06-22T06:30:55.908Z,11.00
2018-06-22T06:33:23.921Z,11.10
2018-06-22T06:35:51.941Z,11.10
2018-06-22T06:38:19.960Z,11.20
2018-06-22T06:40:47.979Z,11.30
2018-06-22T06:43:16.016Z,11.30
2018-06-22T06:45:44.089Z,11.30
2018-06-22T06:48:12.296Z,11.40
2018-06-22T06:50:40.328Z,11.50
2018-06-22T06:53:08.345Z,11.60
2018-06-22T06:55:36.356Z,11.50
2018-06-22T06:58:04.621Z,11.60
2018-06-22T07:03:00.492Z,11.60
2018-06-22T07:05:28.491Z,11.70
2018-06-22T07:07:56.508Z,11.80
2018-06-22T07:10:24.527Z,11.90
2018-06-22T07:12:52.597Z,12.00
2018-06-22T07:15:20.612Z,12.10
2018-06-22T07:17:48.635Z,12.10
2018-06-22T07:20:16.713Z,12.30
2018-06-22T07:22:44.840Z,12.40
2018-06-22T07:25:12.771Z,12.50
2018-06-22T07:27:41.153Z,12.60
2018-06-22T07:30:09.184Z,12.70
2018-06-22T07:32:37.751Z,12.90
2018-06-22T07:35:05.853Z,13.00
2018-06-22T07:37:34.015Z,13.00
2018-06-22T07:40:02.265Z,13.10
2018-06-22T07:42:30.563Z,12.90
2018-06-22T07:44:58.713Z,12.90
2018-06-22T07:47:26.732Z,12.90
2018-06-22T07:49:54.801Z,13.00
2018-06-22T07:52:22.759Z,13.00
2018-06-22T07:54:50.760Z,13.00
2018-06-22T07:57:18.847Z,13.10
2018-06-22T07:59:46.791Z,13.10
2018-06-22T08:04:42.824Z,13.60
2018-06-22T08:07:10.861Z,13.70
2018-06-22T08:09:38.921Z,13.80
2018-06-22T08:12:06.960Z,13.90
2018-06-22T08:14:34.974Z,13.90
2018-06-22T08:17:03.016Z,14.00
2018-06-22T08:19:31.095Z,14.20
2018-06-22T08:21:59.138Z,14.10
2018-06-22T08:24:27.191Z,14.10
2018-06-22T08:29:23.072Z,14.00
2018-06-22T08:31:51.144Z,14.10
2018-06-22T08:34:19.155Z,14.10
2018-06-22T08:36:47.201Z,14.10
2018-06-22T08:39:15.250Z,14.30
2018-06-22T08:41:43.416Z,14.20
2018-06-22T08:44:11.607Z,14.40
2018-06-22T08:46:39.639Z,14.40
2018-06-22T08:49:07.681Z,14.50
2018-06-22T08:51:35.716Z,14.50
2018-06-22T08:54:03.765Z,14.90
2018-06-22T08:56:31.976Z,14.70
2018-06-22T08:58:59.991Z,14.70
2018-06-22T09:01:28.052Z,14.50
2018-06-22T09:06:23.952Z,14.60
2018-06-22T09:08:51.989Z,14.70
2018-06-22T09:11:20.074Z,14.70
2018-06-22T09:13:48.120Z,14.70
2018-06-22T09:16:16.148Z,15.00
2018-06-22T09:18:44.192Z,15.10
2018-06-22T09:21:12.216Z,14.90
2018-06-22T09:23:40.264Z,14.70
2018-06-22T09:26:08.288Z,14.70
2018-06-22T09:28:36.329Z,14.70
2018-06-22T09:31:04.372Z,14.90
2018-06-22T09:33:32.403Z,15.10
2018-06-22T09:36:00.584Z,15.30
2018-06-22T09:38:28.652Z,15.60
2018-06-22T09:40:56.948Z,15.70
2018-06-22T09:43:24.996Z,15.80
2018-06-22T09:45:53.050Z,15.80
2018-06-22T09:48:21.157Z,15.90
2018-06-22T09:50:49.115Z,16.10
2018-06-22T09:53:17.148Z,16.10
2018-06-22T09:55:45.188Z,16.00
2018-06-22T09:58:13.234Z,16.00
2018-06-22T10:00:45.528Z,16.10
2018-06-22T10:05:41.501Z,16.00
2018-06-22T10:08:09.571Z,15.90
2018-06-22T10:10:37.590Z,15.90
2018-06-22T10:13:05.605Z,15.90
2018-06-22T10:15:33.676Z,16.00
2018-06-22T10:18:01.776Z,16.00
2018-06-22T10:20:29.957Z,16.10
2018-06-22T10:22:57.983Z,16.20
2018-06-22T10:27:53.959Z,16.50
2018-06-22T10:30:22.133Z,16.50
2018-06-22T10:32:50.178Z,16.70
2018-06-22T10:35:18.191Z,16.70
2018-06-22T10:37:46.205Z,16.40
2018-06-22T10:40:14.226Z,16.20
2018-06-22T10:42:42.268Z,16.20
2018-06-22T10:45:10.287Z,16.50
2018-06-22T10:47:38.292Z,16.60
2018-06-22T10:50:06.616Z,16.60
2018-06-22T10:52:34.697Z,16.80
2018-06-22T10:55:02.848Z,16.40
2018-06-22T10:57:30.908Z,16.20
2018-06-22T10:59:59.025Z,16.20
2018-06-22T11:02:27.019Z,16.50
2018-06-22T11:04:55.045Z,16.70
2018-06-22T11:07:23.213Z,16.50
2018-06-22T11:09:51.236Z,16.40
2018-06-22T11:12:19.240Z,16.50
2018-06-22T11:14:47.274Z,16.50
2018-06-22T11:17:15.327Z,16.50
2018-06-22T11:19:43.341Z,16.60
2018-06-22T11:22:11.360Z,16.60
2018-06-22T11:27:07.237Z,17.10
2018-06-22T11:29:35.231Z,16.90
2018-06-22T11:32:03.245Z,16.90
2018-06-22T11:34:31.312Z,16.60
2018-06-22T11:36:59.333Z,16.50
2018-06-22T11:39:27.355Z,16.60
2018-06-22T11:41:55.368Z,16.50
2018-06-22T11:44:23.440Z,16.30
2018-06-22T11:46:51.444Z,16.30
2018-06-22T11:49:19.465Z,16.50
2018-06-22T11:51:47.467Z,16.80
2018-06-22T11:54:15.533Z,16.80
2018-06-22T11:56:43.565Z,16.60
2018-06-22T11:59:11.636Z,16.70
2018-06-22T12:01:39.628Z,16.90
2018-06-22T12:04:07.619Z,16.90
2018-06-22T12:06:35.669Z,16.90
2018-06-22T12:09:05.603Z,16.90
2018-06-22T12:11:33.617Z,17.00
2018-06-22T12:14:01.648Z,16.80
2018-06-22T12:16:29.660Z,16.60
2018-06-22T12:18:57.777Z,16.50
2018-06-22T12:21:25.803Z,16.40
2018-06-22T12:23:53.851Z,16.40
2018-06-22T12:28:49.683Z,16.40
2018-06-22T12:33:45.554Z,16.60
2018-06-22T12:36:13.597Z,16.60
2018-06-22T12:38:41.608Z,16.60
2018-06-22T12:41:09.796Z,16.40
2018-06-22T12:43:37.846Z,16.30
2018-06-22T12:46:05.984Z,16.20
2018-06-22T12:48:34.200Z,16.30
2018-06-22T12:51:02.259Z,16.40
2018-06-22T12:53:30.296Z,16.40
2018-06-22T12:55:58.313Z,16.50
2018-06-22T12:58:26.331Z,16.40
2018-06-22T13:00:54.380Z,16.40
2018-06-22T13:03:22.380Z,16.30
2018-06-22T13:05:50.400Z,16.10
2018-06-22T13:08:18.408Z,16.20
2018-06-22T13:10:46.460Z,16.40
2018-06-22T13:13:14.488Z,16.70
2018-06-22T13:15:42.500Z,16.70
2018-06-22T13:18:10.538Z,16.70
2018-06-22T13:20:38.567Z,16.60
2018-06-22T13:23:06.659Z,16.60
2018-06-22T13:25:34.644Z,16.70
2018-06-22T13:28:02.775Z,16.80
2018-06-22T13:33:21.980Z,17.10
2018-06-22T13:35:49.993Z,17.00
2018-06-22T13:38:18.013Z,16.80
2018-06-22T13:40:46.036Z,16.90
2018-06-22T13:43:14.092Z,17.00
2018-06-22T13:45:42.102Z,16.80
2018-06-22T13:48:10.126Z,16.50
2018-06-22T13:50:38.803Z,16.50
2018-06-22T13:53:07.212Z,16.30
2018-06-22T13:55:35.361Z,16.10
2018-06-22T13:58:03.359Z,15.80
2018-06-22T14:00:31.371Z,15.60
2018-06-22T14:02:59.400Z,15.70
2018-06-22T14:05:32.901Z,15.60
2018-06-22T14:10:28.720Z,15.80
2018-06-22T14:12:56.784Z,16.00
2018-06-22T14:15:24.789Z,16.10
2018-06-22T14:17:52.875Z,16.40
2018-06-22T14:20:20.903Z,16.70
2018-06-22T14:22:48.921Z,16.70
2018-06-22T14:25:16.954Z,16.50
2018-06-22T14:27:44.957Z,16.20
2018-06-22T14:30:13.004Z,16.20
2018-06-22T14:32:41.019Z,16.20
2018-06-22T14:35:09.050Z,16.30
2018-06-22T14:37:37.065Z,16.30
2018-06-22T14:40:05.116Z,16.10
2018-06-22T14:42:33.144Z,16.00
2018-06-22T14:47:29.015Z,16.00
2018-06-22T14:49:57.034Z,16.20
2018-06-22T14:52:25.039Z,16.50
2018-06-22T14:54:58.521Z,16.40
2018-06-22T15:00:05.481Z,16.60
2018-06-22T15:02:38.999Z,16.70
2018-06-22T15:05:12.525Z,16.90
2018-06-22T15:07:45.995Z,16.80
2018-06-22T15:10:14.111Z,16.50
2018-06-22T15:12:42.084Z,16.30
2018-06-22T15:15:10.089Z,16.20
2018-06-22T15:17:43.633Z,16.20
2018-06-22T15:20:11.652Z,16.10
2018-06-22T15:22:39.695Z,15.80
2018-06-22T15:25:07.709Z,15.70
2018-06-22T15:27:35.720Z,15.60
2018-06-22T15:30:03.785Z,15.50
2018-06-22T15:32:31.793Z,15.40
2018-06-22T15:35:05.300Z,15.30
2018-06-22T15:37:38.836Z,15.40
2018-06-22T15:40:12.403Z,16.30
2018-06-22T15:42:45.952Z,17.40
2018-06-22T15:45:19.553Z,18.20
2018-06-22T15:47:53.125Z,18.50
2018-06-22T15:50:26.700Z,17.50
2018-06-22T15:53:00.151Z,17.00
2018-06-22T15:55:30.423Z,16.60
2018-06-22T15:57:58.468Z,16.30
2018-06-22T16:00:26.505Z,16.20
2018-06-22T16:02:59.929Z,15.90
2018-06-22T16:05:27.952Z,15.80
2018-06-22T16:10:23.836Z,15.40
2018-06-22T16:12:51.839Z,15.10
2018-06-22T16:15:25.420Z,14.90
2018-06-22T16:17:58.982Z,15.00
2018-06-22T16:20:32.519Z,15.00
2018-06-22T16:23:06.154Z,15.00
2018-06-22T16:25:39.680Z,15.00
2018-06-22T16:28:07.749Z,14.90
2018-06-22T16:30:35.813Z,14.90
2018-06-22T16:33:03.832Z,14.80
2018-06-22T16:35:31.852Z,14.60
2018-06-22T16:37:59.869Z,14.60
2018-06-22T16:40:27.883Z,14.60
2018-06-22T16:45:23.721Z,14.50
2018-06-22T16:47:51.721Z,14.50
2018-06-22T16:50:19.728Z,14.50
2018-06-22T16:52:47.749Z,14.40
2018-06-22T16:55:15.868Z,14.20
2018-06-22T16:57:43.954Z,14.10
2018-06-22T17:00:11.985Z,14.10
2018-06-22T17:02:40.001Z,14.10
2018-06-22T17:07:42.005Z,14.10
2018-06-22T17:10:15.428Z,14.20
2018-06-22T17:12:49.100Z,14.10
2018-06-22T17:15:22.660Z,14.00
2018-06-22T17:17:56.215Z,13.80
2018-06-22T17:20:24.229Z,13.70
2018-06-22T17:22:52.268Z,13.60
2018-06-22T17:25:20.288Z,13.40
2018-06-22T17:27:48.304Z,13.40
2018-06-22T17:30:16.389Z,13.40
2018-06-22T17:32:44.383Z,13.40
2018-06-22T17:35:12.423Z,13.40
2018-06-22T17:37:40.456Z,13.40
2018-06-22T17:40:08.482Z,13.40
2018-06-22T17:42:36.499Z,13.50
2018-06-22T17:45:04.565Z,13.50
2018-06-22T17:47:32.596Z,13.50
2018-06-22T17:50:06.199Z,13.50
2018-06-22T17:52:34.220Z,13.40
2018-06-22T17:55:02.238Z,13.40
2018-06-22T17:57:30.252Z,13.40
2018-06-22T18:00:03.704Z,13.30
2018-06-22T18:02:37.129Z,13.20
2018-06-22T18:05:10.716Z,13.20
2018-06-22T18:10:15.565Z,13.20
2018-06-22T18:12:48.775Z,13.20
2018-06-22T18:15:17.393Z,13.10
2018-06-22T18:17:45.768Z,13.00
2018-06-22T18:20:13.820Z,13.00
2018-06-22T18:22:42.184Z,13.00
2018-06-22T18:25:10.504Z,13.00
2018-06-22T18:27:39.204Z,13.00
2018-06-22T18:30:09.724Z,13.00
2018-06-22T18:32:37.878Z,12.90
2018-06-22T18:35:06.763Z,12.80
2018-06-22T18:37:34.837Z,12.70
2018-06-22T18:40:02.854Z,12.60
2018-06-22T18:42:30.881Z,12.60
2018-06-22T18:44:58.905Z,12.60
2018-06-22T18:47:26.929Z,12.60
2018-06-22T18:49:54.944Z,12.50
2018-06-22T18:52:28.839Z,12.50
2018-06-22T18:57:35.837Z,12.40
2018-06-22T19:03:42.824Z,12.50
2018-06-22T19:06:10.844Z,12.50
2018-06-22T19:08:38.897Z,12.50
2018-06-22T19:11:06.965Z,12.50
2018-06-22T19:13:35.108Z,12.50
2018-06-22T19:16:03.120Z,12.50
2018-06-22T19:18:31.152Z,12.50
2018-06-22T19:23:27.013Z,12.50
2018-06-22T19:25:55.033Z,12.50
2018-06-22T19:28:23.073Z,12.50
2018-06-22T19:30:51.088Z,12.40
2018-06-22T19:33:19.120Z,12.40
2018-06-22T19:35:47.153Z,12.40
2018-06-22T19:40:43.018Z,12.20
2018-06-22T19:43:16.545Z,12.10
2018-06-22T19:45:50.119Z,12.20
2018-06-22T19:48:24.315Z,12.10
2018-06-22T19:50:57.820Z,12.10
2018-06-22T19:53:31.326Z,12.00
2018-06-22T19:55:59.924Z,12.00
2018-06-22T19:58:27.928Z,12.10
2018-06-22T20:00:55.949Z,12.10
2018-06-22T20:03:23.998Z,12.10
2018-06-22T20:05:52.016Z,12.10
2018-06-22T20:08:20.028Z,12.20
2018-06-22T20:10:48.052Z,12.20
2018-06-22T20:13:16.092Z,12.20
2018-06-22T20:15:44.104Z,12.20
2018-06-22T20:18:12.170Z,12.20
2018-06-22T20:20:40.192Z,12.20
2018-06-22T20:23:08.233Z,12.20
2018-06-22T20:25:41.703Z,12.10
2018-06-22T20:28:09.739Z,12.10
2018-06-22T20:30:37.780Z,12.10
2018-06-22T20:33:05.812Z,12.10
2018-06-22T20:35:39.202Z,12.10
2018-06-22T20:38:12.838Z,12.00
2018-06-22T20:40:46.461Z,12.00
2018-06-22T20:43:19.847Z,12.00
2018-06-22T20:45:51.064Z,12.00
2018-06-22T20:48:24.580Z,12.00
2018-06-22T20:50:52.629Z,12.00
2018-06-22T20:53:20.644Z,12.00
2018-06-22T20:55:48.713Z,11.90
2018-06-22T20:58:16.732Z,11.90
2018-06-22T21:00:44.764Z,11.90
2018-06-22T21:03:12.801Z,11.90
2018-06-22T21:05:40.844Z,11.80
2018-06-22T21:08:08.995Z,11.90
2018-06-22T21:10:37.032Z,11.90
2018-06-22T21:13:05.300Z,11.90
2018-06-22T21:15:33.149Z,11.90
2018-06-22T21:18:01.121Z,12.00
2018-06-22T21:20:29.156Z,12.00
2018-06-22T21:22:57.196Z,12.00
2018-06-22T21:25:25.228Z,12.00
2018-06-22T21:27:58.564Z,12.00
2018-06-22T21:30:31.924Z,12.00
2018-06-22T21:33:05.383Z,12.00
2018-06-22T21:35:38.921Z,12.10
2018-06-22T21:40:40.465Z,12.00
2018-06-22T21:43:08.540Z,12.10
2018-06-22T21:45:36.552Z,12.10
2018-06-22T21:48:04.593Z,12.10
2018-06-22T21:50:32.628Z,12.10
2018-06-22T21:53:00.660Z,12.10
2018-06-22T21:55:28.665Z,12.10
2018-06-22T21:57:56.811Z,12.10
2018-06-22T22:00:32.119Z,12.20
2018-06-22T22:05:29.557Z,12.20
2018-06-22T22:07:57.563Z,12.20
2018-06-22T22:10:31.152Z,12.20
2018-06-22T22:17:55.444Z,12.10
2018-06-22T22:20:23.531Z,12.10
2018-06-22T22:25:19.476Z,12.10
2018-06-22T22:27:47.520Z,12.10
2018-06-22T22:30:15.560Z,12.10
2018-06-22T22:32:43.585Z,12.10
2018-06-22T22:35:11.610Z,12.10
2018-06-22T22:37:39.640Z,12.10
2018-06-22T22:40:08.369Z,12.10
2018-06-22T22:42:36.422Z,12.10
2018-06-22T22:45:04.860Z,12.10
2018-06-22T22:47:32.916Z,12.10
2018-06-22T22:50:00.933Z,12.10
2018-06-22T22:52:28.941Z,12.10
2018-06-22T22:54:56.974Z,12.00
2018-06-22T22:57:25.011Z,12.00
2018-06-22T23:02:20.875Z,12.00
2018-06-22T23:04:48.893Z,12.00
2018-06-22T23:07:16.924Z,11.90
2018-06-22T23:09:45.058Z,11.90
2018-06-22T23:12:13.080Z,11.90
2018-06-22T23:14:41.167Z,12.00
2018-06-22T23:17:09.210Z,11.90
2018-06-22T23:19:37.244Z,11.90
2018-06-22T23:22:05.268Z,11.90
2018-06-22T23:24:33.281Z,11.90
2018-06-22T23:27:01.323Z,11.90
2018-06-22T23:29:29.338Z,11.80
2018-06-22T23:31:57.349Z,11.80
2018-06-22T23:34:25.388Z,11.80
2018-06-22T23:36:53.480Z,11.80
2018-06-22T23:39:21.481Z,11.80
2018-06-22T23:41:49.488Z,11.80
2018-06-22T23:44:17.500Z,11.80
2018-06-22T23:46:45.544Z,11.80
2018-06-22T23:49:13.580Z,11.80
2018-06-22T23:51:41.596Z,11.80
2018-06-22T23:54:09.624Z,11.80
2018-06-22T23:56:37.656Z,11.80
2018-06-22T23:59:05.688Z,11.80
