createdAt,value
2018-10-03T00:00:16.581Z,0
2018-10-03T00:00:42.718Z,0
2018-10-03T00:01:08.857Z,0
2018-10-03T00:01:34.992Z,0
2018-10-03T00:02:01.120Z,0
2018-10-03T00:02:27.252Z,0
2018-10-03T00:02:53.386Z,0
2018-10-03T00:03:19.515Z,0
2018-10-03T00:03:45.655Z,0
2018-10-03T00:04:11.784Z,0
2018-10-03T00:04:37.969Z,0
2018-10-03T00:05:04.095Z,0
2018-10-03T00:05:30.232Z,0
2018-10-03T00:05:56.365Z,0
2018-10-03T00:06:22.499Z,0
2018-10-03T00:06:48.622Z,0
2018-10-03T00:07:14.756Z,0
2018-10-03T00:07:40.909Z,0
2018-10-03T00:08:07.048Z,0
2018-10-03T00:08:33.176Z,0
2018-10-03T00:08:59.339Z,0
2018-10-03T00:09:25.490Z,0
2018-10-03T00:09:51.609Z,0
2018-10-03T00:10:17.750Z,0
2018-10-03T00:10:43.882Z,0
2018-10-03T00:11:10.042Z,0
2018-10-03T00:11:36.169Z,0
2018-10-03T00:12:02.328Z,0
2018-10-03T00:12:28.483Z,0
2018-10-03T00:12:54.619Z,0
2018-10-03T00:13:20.752Z,0
2018-10-03T00:13:46.884Z,0
2018-10-03T00:14:13.021Z,0
2018-10-03T00:14:39.150Z,0
2018-10-03T00:15:05.286Z,0
2018-10-03T00:15:31.420Z,0
2018-10-03T00:15:57.545Z,0
2018-10-03T00:16:23.679Z,0
2018-10-03T00:16:49.810Z,0
2018-10-03T00:17:15.972Z,0
2018-10-03T00:17:42.096Z,0
2018-10-03T00:18:08.229Z,0
2018-10-03T00:18:34.362Z,0
2018-10-03T00:19:00.519Z,0
2018-10-03T00:19:26.654Z,0
2018-10-03T00:19:52.791Z,0
2018-10-03T00:20:18.921Z,0
2018-10-03T00:20:45.074Z,0
2018-10-03T00:21:11.232Z,0
2018-10-03T00:21:37.394Z,0
2018-10-03T00:22:03.525Z,0
2018-10-03T00:22:29.663Z,0
2018-10-03T00:22:55.791Z,0
2018-10-03T00:23:21.969Z,0
2018-10-03T00:23:48.093Z,0
2018-10-03T00:24:14.249Z,0
2018-10-03T00:24:40.407Z,0
2018-10-03T00:25:06.551Z,0
2018-10-03T00:25:32.695Z,0
2018-10-03T00:25:58.833Z,0
2018-10-03T00:26:24.969Z,0
2018-10-03T00:26:51.095Z,0
2018-10-03T00:27:17.227Z,0
2018-10-03T00:27:43.363Z,0
2018-10-03T00:28:09.494Z,0
2018-10-03T00:28:35.630Z,0
2018-10-03T00:29:01.760Z,0
2018-10-03T00:29:27.890Z,0
2018-10-03T00:29:54.056Z,0
2018-10-03T00:30:20.208Z,0
2018-10-03T00:30:46.345Z,0
2018-10-03T00:31:12.483Z,0
2018-10-03T00:31:38.614Z,0
2018-10-03T00:32:04.746Z,0
2018-10-03T00:32:30.876Z,0
2018-10-03T00:32:57.010Z,0
2018-10-03T00:33:23.139Z,0
2018-10-03T00:33:49.269Z,0
2018-10-03T00:34:15.404Z,0
2018-10-03T00:34:41.544Z,0
2018-10-03T00:35:07.674Z,0
2018-10-03T00:35:33.810Z,0
2018-10-03T00:35:59.940Z,0
2018-10-03T00:36:26.081Z,0
2018-10-03T00:36:52.235Z,0
2018-10-03T00:37:18.368Z,0
2018-10-03T00:37:44.802Z,0
2018-10-03T00:38:10.963Z,0
2018-10-03T00:38:37.110Z,0
2018-10-03T00:39:03.251Z,0
2018-10-03T00:39:29.379Z,0
2018-10-03T00:39:55.608Z,0
2018-10-03T00:40:21.794Z,0
2018-10-03T00:40:48.003Z,0
2018-10-03T00:41:14.103Z,0
2018-10-03T00:41:40.294Z,0
2018-10-03T00:42:06.549Z,0
2018-10-03T00:42:32.752Z,0
2018-10-03T00:42:58.888Z,0
2018-10-03T00:43:25.076Z,0
2018-10-03T00:43:51.234Z,0
2018-10-03T00:44:17.378Z,0
2018-10-03T00:44:43.508Z,0
2018-10-03T00:45:09.639Z,0
2018-10-03T00:45:35.778Z,0
2018-10-03T00:46:01.915Z,0
2018-10-03T00:46:28.095Z,0
2018-10-03T00:46:54.235Z,0
2018-10-03T00:47:20.383Z,0
2018-10-03T00:47:46.514Z,0
2018-10-03T00:48:12.648Z,0
2018-10-03T00:48:38.784Z,0
2018-10-03T00:49:04.918Z,0
2018-10-03T00:49:31.068Z,0
2018-10-03T00:49:57.213Z,0
2018-10-03T00:50:23.363Z,0
2018-10-03T00:50:49.491Z,0
2018-10-03T00:51:15.654Z,0
2018-10-03T00:51:41.793Z,0
2018-10-03T00:52:07.950Z,0
2018-10-03T00:52:34.078Z,0
2018-10-03T00:53:00.236Z,0
2018-10-03T00:53:26.369Z,0
2018-10-03T00:53:52.498Z,0
2018-10-03T00:54:18.635Z,0
2018-10-03T00:54:44.769Z,0
2018-10-03T00:55:10.895Z,0
2018-10-03T00:55:37.032Z,0
2018-10-03T00:56:03.162Z,0
2018-10-03T00:56:29.309Z,0
2018-10-03T00:56:55.480Z,0
2018-10-03T00:57:21.635Z,0
2018-10-03T00:57:47.769Z,0
2018-10-03T00:58:13.898Z,0
2018-10-03T00:58:40.093Z,0
2018-10-03T00:59:06.226Z,0
2018-10-03T00:59:32.357Z,0
2018-10-03T00:59:58.511Z,0
2018-10-03T01:00:24.647Z,0
2018-10-03T01:00:50.811Z,0
2018-10-03T01:01:16.935Z,0
2018-10-03T01:01:43.066Z,0
2018-10-03T01:02:09.194Z,0
2018-10-03T01:02:35.323Z,0
2018-10-03T01:03:01.466Z,0
2018-10-03T01:03:27.621Z,0
2018-10-03T01:03:53.752Z,0
2018-10-03T01:04:20.367Z,0
2018-10-03T01:04:46.520Z,0
2018-10-03T01:05:12.652Z,0
2018-10-03T01:05:38.785Z,0
2018-10-03T01:06:04.946Z,0
2018-10-03T01:06:31.100Z,0
2018-10-03T01:06:57.238Z,0
2018-10-03T01:07:23.361Z,0
2018-10-03T01:07:49.566Z,0
2018-10-03T01:08:15.667Z,0
2018-10-03T01:08:41.809Z,0
2018-10-03T01:09:09.121Z,0
2018-10-03T01:09:35.275Z,0
2018-10-03T01:10:01.413Z,0
2018-10-03T01:10:27.592Z,0
2018-10-03T01:10:53.751Z,0
2018-10-03T01:11:20.082Z,0
2018-10-03T01:11:46.610Z,0
2018-10-03T01:12:13.802Z,0
2018-10-03T01:12:40.663Z,0
2018-10-03T01:13:09.497Z,0
2018-10-03T01:13:35.796Z,0
2018-10-03T01:14:02.418Z,0
2018-10-03T01:14:28.514Z,0
2018-10-03T01:14:55.829Z,0
2018-10-03T01:15:22.012Z,0
2018-10-03T01:15:48.362Z,0
2018-10-03T01:16:14.529Z,0
2018-10-03T01:16:40.687Z,0
2018-10-03T01:17:06.966Z,0
2018-10-03T01:17:33.560Z,0
2018-10-03T01:17:59.767Z,0
2018-10-03T01:18:25.852Z,0
2018-10-03T01:18:52.139Z,0
2018-10-03T01:19:18.475Z,0
2018-10-03T01:19:44.769Z,0
2018-10-03T01:20:10.979Z,0
2018-10-03T01:20:37.648Z,0
2018-10-03T01:21:03.821Z,0
2018-10-03T01:21:30.061Z,0
2018-10-03T01:21:56.513Z,0
2018-10-03T01:22:23.057Z,0
2018-10-03T01:22:49.286Z,0
2018-10-03T01:23:15.455Z,0
2018-10-03T01:23:41.887Z,0
2018-10-03T01:24:08.436Z,0
2018-10-03T01:24:34.638Z,0
2018-10-03T01:25:00.852Z,0
2018-10-03T01:25:27.479Z,0
2018-10-03T01:25:54.429Z,0
2018-10-03T01:26:21.055Z,0
2018-10-03T01:26:47.762Z,0
2018-10-03T01:27:13.839Z,0
2018-10-03T01:27:39.983Z,0
2018-10-03T01:28:06.433Z,0
2018-10-03T01:28:33.990Z,0
2018-10-03T01:29:00.401Z,0
2018-10-03T01:29:26.817Z,0
2018-10-03T01:29:53.174Z,0
2018-10-03T01:30:19.931Z,0
2018-10-03T01:30:46.242Z,0
2018-10-03T01:31:12.604Z,0
2018-10-03T01:31:38.946Z,0
2018-10-03T01:32:05.726Z,0
2018-10-03T01:32:31.898Z,0
2018-10-03T01:32:58.074Z,0
2018-10-03T01:33:24.204Z,0
2018-10-03T01:33:50.938Z,0
2018-10-03T01:34:17.540Z,0
2018-10-03T01:34:43.714Z,0
2018-10-03T01:35:10.115Z,0
2018-10-03T01:35:36.266Z,0
2018-10-03T01:36:02.805Z,0
2018-10-03T01:36:29.148Z,0
2018-10-03T01:36:56.129Z,0
2018-10-03T01:37:22.231Z,0
2018-10-03T01:37:48.867Z,0
2018-10-03T01:38:15.060Z,0
2018-10-03T01:38:41.486Z,0
2018-10-03T01:39:08.357Z,0
2018-10-03T01:39:34.923Z,0
2018-10-03T01:40:00.993Z,0
2018-10-03T01:40:27.969Z,0
2018-10-03T01:40:54.125Z,0
2018-10-03T01:41:20.258Z,0
2018-10-03T01:41:46.454Z,0
2018-10-03T01:42:12.587Z,0
2018-10-03T01:42:38.739Z,0
2018-10-03T01:43:04.948Z,0
2018-10-03T01:43:31.115Z,0
2018-10-03T01:43:57.496Z,0
2018-10-03T01:44:23.633Z,0
2018-10-03T01:44:50.305Z,0
2018-10-03T01:45:16.503Z,0
2018-10-03T01:45:42.675Z,0
2018-10-03T01:46:08.814Z,0
2018-10-03T01:46:34.980Z,0
2018-10-03T01:47:01.288Z,0
2018-10-03T01:47:27.440Z,0
2018-10-03T01:47:53.827Z,0
2018-10-03T01:48:20.265Z,0
2018-10-03T01:48:46.460Z,0
2018-10-03T01:49:12.826Z,0
2018-10-03T01:49:39.191Z,0
2018-10-03T01:50:05.324Z,0
2018-10-03T01:50:31.455Z,0
2018-10-03T01:50:57.626Z,0
2018-10-03T01:51:23.763Z,0
2018-10-03T01:51:49.897Z,0
2018-10-03T01:52:16.068Z,0
2018-10-03T01:52:42.205Z,0
2018-10-03T01:53:08.340Z,0
2018-10-03T01:53:34.467Z,0
2018-10-03T01:54:00.605Z,0
2018-10-03T01:54:26.730Z,0
2018-10-03T01:54:52.867Z,0
2018-10-03T01:55:19.004Z,0
2018-10-03T01:55:45.157Z,0
2018-10-03T01:56:11.286Z,0
2018-10-03T01:56:37.442Z,0
2018-10-03T01:57:03.571Z,0
2018-10-03T01:57:29.734Z,0
2018-10-03T01:57:55.870Z,0
2018-10-03T01:58:22.000Z,0
2018-10-03T01:58:48.152Z,0
2018-10-03T01:59:14.308Z,0
2018-10-03T01:59:40.448Z,0
2018-10-03T02:00:06.600Z,0
2018-10-03T02:00:32.830Z,0
2018-10-03T02:00:58.911Z,0
2018-10-03T02:01:25.042Z,0
2018-10-03T02:01:51.177Z,0
2018-10-03T02:02:17.306Z,0
2018-10-03T02:02:43.453Z,0
2018-10-03T02:03:09.582Z,0
2018-10-03T02:03:35.716Z,0
2018-10-03T02:04:01.842Z,0
2018-10-03T02:04:27.980Z,0
2018-10-03T02:04:54.129Z,0
2018-10-03T02:05:20.265Z,0
2018-10-03T02:05:46.406Z,0
2018-10-03T02:06:12.536Z,0
2018-10-03T02:06:38.713Z,0
2018-10-03T02:07:04.858Z,0
2018-10-03T02:07:30.990Z,0
2018-10-03T02:07:57.110Z,0
2018-10-03T02:08:23.248Z,0
2018-10-03T02:08:49.377Z,0
2018-10-03T02:09:15.512Z,0
2018-10-03T02:09:41.639Z,0
2018-10-03T02:10:07.772Z,0
2018-10-03T02:10:33.912Z,0
2018-10-03T02:11:00.064Z,0
2018-10-03T02:11:26.224Z,0
2018-10-03T02:11:52.378Z,0
2018-10-03T02:12:18.513Z,0
2018-10-03T02:12:44.643Z,0
2018-10-03T02:13:10.780Z,0
2018-10-03T02:13:36.913Z,0
2018-10-03T02:14:03.044Z,0
2018-10-03T02:14:29.200Z,0
2018-10-03T02:14:55.357Z,0
2018-10-03T02:15:21.510Z,0
2018-10-03T02:15:47.665Z,0
2018-10-03T02:16:13.798Z,0
2018-10-03T02:16:39.940Z,0
2018-10-03T02:17:06.086Z,0
2018-10-03T02:17:32.218Z,0
2018-10-03T02:17:58.372Z,0
2018-10-03T02:18:24.602Z,0
2018-10-03T02:18:50.704Z,0
2018-10-03T02:19:16.860Z,0
2018-10-03T02:19:42.999Z,0
2018-10-03T02:20:09.155Z,0
2018-10-03T02:20:35.294Z,0
2018-10-03T02:21:01.417Z,0
2018-10-03T02:21:27.550Z,0
2018-10-03T02:21:53.691Z,0
2018-10-03T02:22:19.827Z,0
2018-10-03T02:22:46.006Z,0
2018-10-03T02:23:12.134Z,0
2018-10-03T02:23:38.270Z,0
2018-10-03T02:24:04.407Z,0
2018-10-03T02:24:30.563Z,0
2018-10-03T02:24:56.694Z,0
2018-10-03T02:25:22.855Z,0
2018-10-03T02:25:48.988Z,0
2018-10-03T02:26:15.126Z,0
2018-10-03T02:26:41.284Z,0
2018-10-03T02:27:07.419Z,0
2018-10-03T02:27:33.548Z,0
2018-10-03T02:27:59.684Z,0
2018-10-03T02:28:25.821Z,0
2018-10-03T02:28:52.002Z,0
2018-10-03T02:29:18.141Z,0
2018-10-03T02:29:44.312Z,0
2018-10-03T02:30:10.463Z,0
2018-10-03T02:30:36.726Z,0
2018-10-03T02:31:02.777Z,0
2018-10-03T02:31:28.902Z,0
2018-10-03T02:31:55.083Z,0
2018-10-03T02:32:21.234Z,0
2018-10-03T02:32:47.411Z,0
2018-10-03T02:33:13.575Z,0
2018-10-03T02:33:39.760Z,0
2018-10-03T02:34:05.916Z,0
2018-10-03T02:34:32.092Z,0
2018-10-03T02:34:58.246Z,0
2018-10-03T02:35:24.383Z,0
2018-10-03T02:35:50.531Z,0
2018-10-03T02:36:16.685Z,0
2018-10-03T02:36:42.846Z,0
2018-10-03T02:37:09.045Z,0
2018-10-03T02:37:35.195Z,0
2018-10-03T02:38:01.354Z,0
2018-10-03T02:38:27.482Z,0
2018-10-03T02:38:53.616Z,0
2018-10-03T02:39:19.798Z,0
2018-10-03T02:39:45.952Z,0
2018-10-03T02:40:12.108Z,0
2018-10-03T02:40:38.265Z,0
2018-10-03T02:41:04.397Z,0
2018-10-03T02:41:30.579Z,0
2018-10-03T02:41:56.751Z,0
2018-10-03T02:42:22.914Z,0
2018-10-03T02:42:49.042Z,0
2018-10-03T02:43:15.192Z,0
2018-10-03T02:43:41.351Z,0
2018-10-03T02:44:07.479Z,0
2018-10-03T02:44:33.687Z,0
2018-10-03T02:44:59.828Z,0
2018-10-03T02:45:25.984Z,0
2018-10-03T02:45:52.135Z,0
2018-10-03T02:46:18.288Z,0
2018-10-03T02:46:44.422Z,0
2018-10-03T02:47:10.586Z,0
2018-10-03T02:47:36.763Z,0
2018-10-03T02:48:02.917Z,0
2018-10-03T02:48:29.048Z,0
2018-10-03T02:48:55.205Z,0
2018-10-03T02:49:21.359Z,0
2018-10-03T02:49:47.515Z,0
2018-10-03T02:50:13.625Z,0
2018-10-03T02:50:39.806Z,0
2018-10-03T02:51:05.983Z,0
2018-10-03T02:51:32.143Z,0
2018-10-03T02:51:58.317Z,0
2018-10-03T02:52:24.431Z,0
2018-10-03T02:52:50.572Z,0
2018-10-03T02:53:16.700Z,0
2018-10-03T02:53:42.831Z,0
2018-10-03T02:54:08.982Z,0
2018-10-03T02:54:35.141Z,0
2018-10-03T02:55:01.309Z,0
2018-10-03T02:55:27.471Z,0
2018-10-03T02:55:53.593Z,0
2018-10-03T02:56:19.725Z,0
2018-10-03T02:56:45.881Z,0
2018-10-03T02:57:12.021Z,0
2018-10-03T02:57:38.175Z,0
2018-10-03T02:58:04.343Z,0
2018-10-03T02:58:30.457Z,0
2018-10-03T02:58:56.594Z,0
2018-10-03T02:59:22.743Z,0
2018-10-03T02:59:48.897Z,0
2018-10-03T03:00:15.035Z,0
2018-10-03T03:00:41.166Z,0
2018-10-03T03:01:07.352Z,0
2018-10-03T03:01:33.554Z,0
2018-10-03T03:01:59.706Z,0
2018-10-03T03:02:25.838Z,0
2018-10-03T03:02:51.995Z,0
2018-10-03T03:03:18.132Z,0
2018-10-03T03:03:44.268Z,0
2018-10-03T03:04:10.429Z,0
2018-10-03T03:04:36.560Z,0
2018-10-03T03:05:02.697Z,0
2018-10-03T03:05:28.839Z,0
2018-10-03T03:05:55.007Z,0
2018-10-03T03:06:21.147Z,0
2018-10-03T03:06:47.276Z,0
2018-10-03T03:07:13.429Z,0
2018-10-03T03:07:39.587Z,0
2018-10-03T03:08:05.745Z,0
2018-10-03T03:08:31.997Z,0
2018-10-03T03:08:58.080Z,0
2018-10-03T03:09:24.185Z,0
2018-10-03T03:09:50.335Z,0
2018-10-03T03:10:16.524Z,0
2018-10-03T03:10:42.679Z,0
2018-10-03T03:11:08.848Z,0
2018-10-03T03:11:34.980Z,0
2018-10-03T03:12:01.166Z,0
2018-10-03T03:12:27.368Z,0
2018-10-03T03:12:53.499Z,0
2018-10-03T03:13:19.646Z,0
2018-10-03T03:13:45.784Z,0
2018-10-03T03:14:11.913Z,0
2018-10-03T03:14:38.079Z,0
2018-10-03T03:15:04.226Z,0
2018-10-03T03:15:30.385Z,0
2018-10-03T03:15:56.517Z,0
2018-10-03T03:16:22.680Z,0
2018-10-03T03:16:48.804Z,0
2018-10-03T03:17:14.943Z,0
2018-10-03T03:17:41.067Z,0
2018-10-03T03:18:07.226Z,0
2018-10-03T03:18:33.358Z,0
2018-10-03T03:18:59.490Z,0
2018-10-03T03:19:25.647Z,0
2018-10-03T03:19:51.787Z,0
2018-10-03T03:20:17.938Z,0
2018-10-03T03:20:44.112Z,0
2018-10-03T03:21:10.247Z,0
2018-10-03T03:21:36.454Z,0
2018-10-03T03:22:02.599Z,0
2018-10-03T03:22:28.734Z,0
2018-10-03T03:22:54.863Z,0
2018-10-03T03:23:21.026Z,0
2018-10-03T03:23:47.158Z,0
2018-10-03T03:24:13.315Z,0
2018-10-03T03:24:39.463Z,0
2018-10-03T03:25:05.622Z,0
2018-10-03T03:25:31.758Z,0
2018-10-03T03:25:57.905Z,0
2018-10-03T03:26:24.037Z,0
2018-10-03T03:26:50.219Z,0
2018-10-03T03:27:16.368Z,0
2018-10-03T03:27:42.500Z,0
2018-10-03T03:28:08.657Z,0
2018-10-03T03:28:34.789Z,0
2018-10-03T03:29:00.921Z,0
2018-10-03T03:29:27.053Z,0
2018-10-03T03:29:53.225Z,0
2018-10-03T03:30:19.434Z,0
2018-10-03T03:30:45.590Z,0
2018-10-03T03:31:11.741Z,0
2018-10-03T03:31:37.904Z,0
2018-10-03T03:32:04.077Z,0
2018-10-03T03:32:30.290Z,0
2018-10-03T03:32:56.451Z,0
2018-10-03T03:33:22.620Z,0
2018-10-03T03:33:48.749Z,0
2018-10-03T03:34:14.911Z,0
2018-10-03T03:34:41.055Z,0
2018-10-03T03:35:07.205Z,0
2018-10-03T03:35:33.363Z,0
2018-10-03T03:35:59.492Z,0
2018-10-03T03:36:25.676Z,0
2018-10-03T03:36:51.833Z,0
2018-10-03T03:37:17.973Z,0
2018-10-03T03:37:44.121Z,0
2018-10-03T03:38:10.275Z,0
2018-10-03T03:38:36.411Z,0
2018-10-03T03:39:02.561Z,0
2018-10-03T03:39:28.747Z,0
2018-10-03T03:39:54.871Z,0
2018-10-03T03:40:21.058Z,0
2018-10-03T03:40:47.220Z,0
2018-10-03T03:41:13.377Z,0
2018-10-03T03:41:39.499Z,0
2018-10-03T03:42:05.662Z,0
2018-10-03T03:42:31.796Z,0
2018-10-03T03:42:57.931Z,0
2018-10-03T03:43:24.109Z,0
2018-10-03T03:43:50.250Z,0
2018-10-03T03:44:16.434Z,0
2018-10-03T03:44:42.582Z,0
2018-10-03T03:45:08.760Z,0
2018-10-03T03:45:34.915Z,0
2018-10-03T03:46:01.071Z,0
2018-10-03T03:46:27.216Z,0
2018-10-03T03:46:53.374Z,0
2018-10-03T03:47:19.523Z,0
2018-10-03T03:47:45.691Z,0
2018-10-03T03:48:11.853Z,0
2018-10-03T03:48:38.002Z,0
2018-10-03T03:49:04.124Z,0
2018-10-03T03:49:30.290Z,0
2018-10-03T03:49:56.461Z,0
2018-10-03T03:50:22.596Z,0
2018-10-03T03:50:48.729Z,0
2018-10-03T03:51:14.891Z,0
2018-10-03T03:51:41.040Z,0
2018-10-03T03:52:07.171Z,0
2018-10-03T03:52:33.404Z,0
2018-10-03T03:52:59.577Z,0
2018-10-03T03:53:25.742Z,0
2018-10-03T03:53:51.896Z,0
2018-10-03T03:54:18.058Z,0
2018-10-03T03:54:44.213Z,0
2018-10-03T03:55:10.347Z,0
2018-10-03T03:55:36.504Z,0
2018-10-03T03:56:02.655Z,0
2018-10-03T03:56:28.794Z,0
2018-10-03T03:56:54.952Z,0
2018-10-03T03:57:21.102Z,0
2018-10-03T03:57:47.233Z,0
2018-10-03T03:58:13.376Z,0
2018-10-03T03:58:39.501Z,0
2018-10-03T03:59:05.631Z,0
2018-10-03T03:59:31.807Z,0
2018-10-03T03:59:57.969Z,0
2018-10-03T04:00:24.121Z,0
2018-10-03T04:00:50.258Z,0
2018-10-03T04:01:16.417Z,0
2018-10-03T04:01:42.571Z,0
2018-10-03T04:02:08.696Z,0
2018-10-03T04:02:34.857Z,0
2018-10-03T04:03:01.044Z,0
2018-10-03T04:03:27.168Z,0
2018-10-03T04:03:53.325Z,0
2018-10-03T04:04:19.462Z,0
2018-10-03T04:04:45.604Z,0
2018-10-03T04:05:11.737Z,0
2018-10-03T04:05:37.865Z,0
2018-10-03T04:06:04.022Z,0
2018-10-03T04:06:30.158Z,0
2018-10-03T04:06:56.301Z,0
2018-10-03T04:07:22.456Z,0
2018-10-03T04:07:48.591Z,0
2018-10-03T04:08:14.763Z,0
2018-10-03T04:08:40.932Z,0
2018-10-03T04:09:07.076Z,0
2018-10-03T04:09:33.215Z,0
2018-10-03T04:09:59.339Z,0
2018-10-03T04:10:25.509Z,0
2018-10-03T04:10:51.666Z,0
2018-10-03T04:11:17.863Z,0
2018-10-03T04:11:44.018Z,0
2018-10-03T04:12:10.180Z,0
2018-10-03T04:12:36.308Z,0
2018-10-03T04:13:02.441Z,0
2018-10-03T04:13:28.601Z,0
2018-10-03T04:13:54.733Z,0
2018-10-03T04:14:20.881Z,0
2018-10-03T04:14:47.017Z,0
2018-10-03T04:15:13.149Z,0
2018-10-03T04:15:39.282Z,0
2018-10-03T04:16:05.436Z,0
2018-10-03T04:16:31.567Z,0
2018-10-03T04:16:57.718Z,0
2018-10-03T04:17:23.853Z,0
2018-10-03T04:17:50.016Z,0
2018-10-03T04:18:16.179Z,0
2018-10-03T04:18:42.341Z,0
2018-10-03T04:19:08.472Z,0
2018-10-03T04:19:34.633Z,0
2018-10-03T04:20:00.791Z,0
2018-10-03T04:20:26.924Z,0
2018-10-03T04:20:53.058Z,0
2018-10-03T04:21:19.191Z,0
2018-10-03T04:21:45.324Z,0
2018-10-03T04:22:11.454Z,0
2018-10-03T04:22:37.594Z,0
2018-10-03T04:23:03.747Z,0
2018-10-03T04:23:29.905Z,0
2018-10-03T04:23:56.038Z,0
2018-10-03T04:24:22.171Z,0
2018-10-03T04:24:48.305Z,0
2018-10-03T04:25:14.447Z,0
2018-10-03T04:25:40.574Z,0
2018-10-03T04:26:06.715Z,0
2018-10-03T04:26:32.873Z,0
2018-10-03T04:26:58.999Z,0
2018-10-03T04:27:25.144Z,0
2018-10-03T04:27:51.274Z,0
2018-10-03T04:28:17.433Z,0
2018-10-03T04:28:43.558Z,0
2018-10-03T04:29:09.694Z,0
2018-10-03T04:29:35.837Z,0
2018-10-03T04:30:01.993Z,0
2018-10-03T04:30:28.124Z,0
2018-10-03T04:30:54.260Z,0
2018-10-03T04:31:20.386Z,0
2018-10-03T04:31:46.524Z,0
2018-10-03T04:32:12.650Z,0
2018-10-03T04:32:38.784Z,0
2018-10-03T04:33:04.940Z,0
2018-10-03T04:33:31.075Z,0
2018-10-03T04:33:57.223Z,0
2018-10-03T04:34:23.378Z,0
2018-10-03T04:34:49.509Z,0
2018-10-03T04:35:15.642Z,0
2018-10-03T04:35:41.864Z,0
2018-10-03T04:36:07.936Z,0
2018-10-03T04:36:34.074Z,0
2018-10-03T04:37:00.228Z,0
2018-10-03T04:37:26.383Z,0
2018-10-03T04:37:52.519Z,0
2018-10-03T04:38:18.679Z,0
2018-10-03T04:38:44.810Z,0
2018-10-03T04:39:10.948Z,0
2018-10-03T04:39:37.101Z,0
2018-10-03T04:40:03.283Z,0
2018-10-03T04:40:29.413Z,0
2018-10-03T04:40:55.561Z,0
2018-10-03T04:41:21.720Z,0
2018-10-03T04:41:47.894Z,0
2018-10-03T04:42:14.129Z,0
2018-10-03T04:42:40.225Z,0
2018-10-03T04:43:06.352Z,0
2018-10-03T04:43:32.486Z,0
2018-10-03T04:43:58.620Z,0
2018-10-03T04:44:24.760Z,0
2018-10-03T04:44:50.917Z,0
2018-10-03T04:45:17.087Z,0
2018-10-03T04:45:43.218Z,0
2018-10-03T04:46:09.354Z,0
2018-10-03T04:46:35.474Z,0
2018-10-03T04:47:01.614Z,0
2018-10-03T04:47:27.737Z,0
2018-10-03T04:47:53.870Z,0
2018-10-03T04:48:20.000Z,0
2018-10-03T04:48:46.152Z,0
2018-10-03T04:49:12.301Z,0
2018-10-03T04:49:38.434Z,0
2018-10-03T04:50:04.572Z,0
2018-10-03T04:50:30.706Z,0
2018-10-03T04:50:56.835Z,0
2018-10-03T04:51:22.969Z,0
2018-10-03T04:51:49.105Z,0
2018-10-03T04:52:15.236Z,0
2018-10-03T04:52:41.369Z,0
2018-10-03T04:53:07.521Z,0
2018-10-03T04:53:33.661Z,0
2018-10-03T04:53:59.794Z,0
2018-10-03T04:54:25.932Z,0
2018-10-03T04:54:52.059Z,0
2018-10-03T04:55:18.215Z,0
2018-10-03T04:55:44.348Z,0
2018-10-03T04:56:10.481Z,0
2018-10-03T04:56:36.643Z,0
2018-10-03T04:57:02.771Z,0
2018-10-03T04:57:28.899Z,0
2018-10-03T04:57:55.036Z,0
2018-10-03T04:58:21.172Z,0
2018-10-03T04:58:47.329Z,0
2018-10-03T04:59:13.486Z,0
2018-10-03T04:59:39.625Z,0
2018-10-03T05:00:05.763Z,0
2018-10-03T05:00:31.889Z,0
2018-10-03T05:00:58.022Z,0
2018-10-03T05:01:24.155Z,0
2018-10-03T05:01:50.313Z,0
2018-10-03T05:02:16.450Z,0
2018-10-03T05:02:42.614Z,0
2018-10-03T05:03:08.742Z,0
2018-10-03T05:03:34.876Z,0
2018-10-03T05:04:01.007Z,0
2018-10-03T05:04:27.137Z,0
2018-10-03T05:04:53.274Z,0
2018-10-03T05:05:19.411Z,0
2018-10-03T05:05:45.538Z,0
2018-10-03T05:06:11.693Z,0
2018-10-03T05:06:37.825Z,0
2018-10-03T05:07:03.979Z,0
2018-10-03T05:07:30.110Z,0
2018-10-03T05:07:56.264Z,0
2018-10-03T05:08:22.383Z,0
2018-10-03T05:08:48.519Z,0
2018-10-03T05:09:14.646Z,0
2018-10-03T05:09:40.783Z,0
2018-10-03T05:10:06.945Z,0
2018-10-03T05:10:33.109Z,0
2018-10-03T05:10:59.243Z,0
2018-10-03T05:11:25.457Z,0
2018-10-03T05:11:51.515Z,0
2018-10-03T05:12:17.671Z,0
2018-10-03T05:12:43.826Z,0
2018-10-03T05:13:09.962Z,0
2018-10-03T05:13:36.107Z,0
2018-10-03T05:14:02.237Z,0
2018-10-03T05:14:28.372Z,0
2018-10-03T05:14:54.520Z,0
2018-10-03T05:15:20.655Z,0
2018-10-03T05:15:46.789Z,0
2018-10-03T05:16:12.921Z,0
2018-10-03T05:16:39.073Z,0
2018-10-03T05:17:05.211Z,0
2018-10-03T05:17:31.346Z,0
2018-10-03T05:17:57.481Z,0
2018-10-03T05:18:23.607Z,0
2018-10-03T05:18:49.741Z,0
2018-10-03T05:19:15.898Z,0
2018-10-03T05:19:42.028Z,0
2018-10-03T05:20:08.163Z,0
2018-10-03T05:20:34.315Z,0
2018-10-03T05:21:00.462Z,0
2018-10-03T05:21:26.628Z,0
2018-10-03T05:21:52.756Z,0
2018-10-03T05:22:18.913Z,0
2018-10-03T05:22:45.080Z,0
2018-10-03T05:23:11.208Z,0
2018-10-03T05:23:37.367Z,0
2018-10-03T05:24:03.502Z,0
2018-10-03T05:24:29.634Z,0
2018-10-03T05:24:55.767Z,0
2018-10-03T05:25:21.952Z,5
2018-10-03T05:25:48.081Z,5
2018-10-03T05:26:14.217Z,5
2018-10-03T05:26:40.349Z,5
2018-10-03T05:27:06.480Z,5
2018-10-03T05:27:32.661Z,5
2018-10-03T05:27:58.874Z,5
2018-10-03T05:28:24.949Z,5
2018-10-03T05:28:51.082Z,5
2018-10-03T05:29:17.217Z,5
2018-10-03T05:29:43.377Z,5
2018-10-03T05:30:09.535Z,5
2018-10-03T05:30:35.663Z,5
2018-10-03T05:31:01.793Z,5
2018-10-03T05:31:27.932Z,5
2018-10-03T05:31:54.067Z,5
2018-10-03T05:32:20.200Z,5
2018-10-03T05:32:46.339Z,5
2018-10-03T05:33:12.532Z,5
2018-10-03T05:33:38.613Z,10
2018-10-03T05:34:04.748Z,10
2018-10-03T05:34:30.882Z,10
2018-10-03T05:34:57.009Z,10
2018-10-03T05:35:23.173Z,10
2018-10-03T05:35:49.307Z,10
2018-10-03T05:36:15.463Z,10
2018-10-03T05:36:41.593Z,10
2018-10-03T05:37:07.759Z,10
2018-10-03T05:37:33.881Z,15
2018-10-03T05:38:00.019Z,15
2018-10-03T05:38:26.178Z,15
2018-10-03T05:38:52.311Z,15
2018-10-03T05:39:18.444Z,15
2018-10-03T05:39:44.714Z,15
2018-10-03T05:40:10.727Z,15
2018-10-03T05:40:36.879Z,15
2018-10-03T05:41:03.018Z,20
2018-10-03T05:41:29.160Z,20
2018-10-03T05:41:55.289Z,20
2018-10-03T05:42:21.426Z,20
2018-10-03T05:42:47.555Z,20
2018-10-03T05:43:13.688Z,20
2018-10-03T05:43:39.846Z,25
2018-10-03T05:44:05.976Z,25
2018-10-03T05:44:32.110Z,25
2018-10-03T05:44:58.242Z,25
2018-10-03T05:45:24.380Z,25
2018-10-03T05:45:50.534Z,30
2018-10-03T05:46:16.665Z,30
2018-10-03T05:46:42.800Z,30
2018-10-03T05:47:08.933Z,30
2018-10-03T05:47:35.071Z,30
2018-10-03T05:48:01.219Z,35
2018-10-03T05:48:27.445Z,35
2018-10-03T05:48:53.577Z,35
2018-10-03T05:49:19.624Z,35
2018-10-03T05:49:45.759Z,35
2018-10-03T05:50:11.932Z,40
2018-10-03T05:50:38.060Z,40
2018-10-03T05:51:04.199Z,40
2018-10-03T05:51:30.334Z,40
2018-10-03T05:51:56.467Z,45
2018-10-03T05:52:22.595Z,45
2018-10-03T05:52:48.727Z,40
2018-10-03T05:53:14.854Z,45
2018-10-03T05:53:40.987Z,45
2018-10-03T05:54:07.136Z,50
2018-10-03T05:54:33.282Z,55
2018-10-03T05:54:59.402Z,55
2018-10-03T05:55:25.541Z,55
2018-10-03T05:55:51.678Z,55
2018-10-03T05:56:17.809Z,55
2018-10-03T05:56:43.957Z,55
2018-10-03T05:57:10.094Z,50
2018-10-03T05:57:36.247Z,50
2018-10-03T05:58:02.407Z,50
2018-10-03T05:58:28.543Z,50
2018-10-03T05:58:54.702Z,50
2018-10-03T05:59:20.856Z,50
2018-10-03T05:59:46.982Z,55
2018-10-03T06:00:13.107Z,55
2018-10-03T06:00:39.266Z,60
2018-10-03T06:01:05.399Z,60
2018-10-03T06:01:31.530Z,60
2018-10-03T06:01:57.666Z,60
2018-10-03T06:02:23.800Z,65
2018-10-03T06:02:49.944Z,65
2018-10-03T06:03:16.102Z,70
2018-10-03T06:03:42.245Z,70
2018-10-03T06:04:08.378Z,70
2018-10-03T06:04:34.516Z,75
2018-10-03T06:05:00.643Z,75
2018-10-03T06:05:26.787Z,75
2018-10-03T06:05:52.937Z,75
2018-10-03T06:06:19.071Z,80
2018-10-03T06:06:45.203Z,80
2018-10-03T06:07:11.409Z,80
2018-10-03T06:07:37.546Z,85
2018-10-03T06:08:03.686Z,85
2018-10-03T06:08:29.825Z,85
2018-10-03T06:08:55.952Z,85
2018-10-03T06:09:22.084Z,90
2018-10-03T06:09:48.213Z,90
2018-10-03T06:10:14.350Z,95
2018-10-03T06:10:40.483Z,95
2018-10-03T06:11:06.637Z,95
2018-10-03T06:11:32.770Z,95
2018-10-03T06:11:58.963Z,95
2018-10-03T06:12:25.080Z,95
2018-10-03T06:12:51.212Z,95
2018-10-03T06:13:17.372Z,95
2018-10-03T06:13:43.511Z,95
2018-10-03T06:14:09.662Z,100
2018-10-03T06:14:35.819Z,100
2018-10-03T06:15:01.954Z,105
2018-10-03T06:15:28.105Z,105
2018-10-03T06:15:54.267Z,105
2018-10-03T06:16:20.402Z,105
2018-10-03T06:16:46.540Z,105
2018-10-03T06:17:12.692Z,105
2018-10-03T06:17:38.818Z,105
2018-10-03T06:18:04.949Z,105
2018-10-03T06:18:31.112Z,105
2018-10-03T06:18:57.209Z,105
2018-10-03T06:19:23.340Z,110
2018-10-03T06:19:49.499Z,110
2018-10-03T06:20:15.631Z,115
2018-10-03T06:20:41.759Z,110
2018-10-03T06:21:07.897Z,110
2018-10-03T06:21:34.029Z,115
2018-10-03T06:22:00.166Z,115
2018-10-03T06:22:26.324Z,115
2018-10-03T06:22:52.459Z,115
2018-10-03T06:23:18.635Z,115
2018-10-03T06:23:44.765Z,110
2018-10-03T06:24:10.897Z,105
2018-10-03T06:24:37.030Z,100