createdAt,value
2019-05-07T00:01:02.915Z,9.90
2019-05-07T00:03:32.839Z,10.60
2019-05-07T00:06:02.777Z,10.10
2019-05-07T00:08:32.168Z,10.23
2019-05-07T00:11:02.299Z,10.30
2019-05-07T00:13:33.137Z,10.77
2019-05-07T00:16:02.481Z,11.57
2019-05-07T00:18:32.181Z,11.47
2019-05-07T00:21:03.340Z,13.37
2019-05-07T00:23:32.476Z,12.03
2019-05-07T00:26:02.736Z,12.33
2019-05-07T00:28:32.428Z,12.23
2019-05-07T00:31:02.875Z,11.90
2019-05-07T00:33:32.344Z,12.37
2019-05-07T00:36:02.710Z,12.17
2019-05-07T00:38:32.805Z,12.97
2019-05-07T00:41:05.842Z,11.73
2019-05-07T00:43:35.303Z,12.37
2019-05-07T00:46:05.513Z,12.80
2019-05-07T00:48:34.087Z,13.10
2019-05-07T00:51:22.447Z,12.87
2019-05-07T00:53:52.034Z,13.73
2019-05-07T00:56:22.297Z,13.67
2019-05-07T00:58:52.708Z,13.83
2019-05-07T01:01:22.729Z,13.70
2019-05-07T01:03:53.342Z,15.07
2019-05-07T01:06:22.779Z,14.70
2019-05-07T01:08:52.521Z,15.60
2019-05-07T01:11:22.638Z,15.67
2019-05-07T01:13:52.035Z,16.27
2019-05-07T01:16:22.278Z,18.23
2019-05-07T01:18:50.952Z,16.30
2019-05-07T01:21:19.577Z,15.67
2019-05-07T01:23:48.157Z,15.40
2019-05-07T01:26:16.702Z,14.90
2019-05-07T01:29:02.890Z,15.17
2019-05-07T01:31:32.997Z,15.23
2019-05-07T01:34:22.953Z,13.47
2019-05-07T01:36:52.381Z,14.43
2019-05-07T01:39:23.013Z,13.70
2019-05-07T01:41:52.442Z,13.77
2019-05-07T01:44:22.140Z,12.97
2019-05-07T01:46:52.745Z,14.57
2019-05-07T01:49:20.962Z,14.03
2019-05-07T01:51:49.387Z,13.43
2019-05-07T01:54:18.033Z,13.87
2019-05-07T01:56:46.554Z,13.17
2019-05-07T01:59:15.024Z,14.03
2019-05-07T02:01:44.079Z,12.57
2019-05-07T02:04:17.152Z,13.20
2019-05-07T02:07:03.528Z,14.43
2019-05-07T02:09:34.114Z,13.60
2019-05-07T02:12:04.342Z,13.50
2019-05-07T02:14:33.126Z,13.43
2019-05-07T02:17:02.973Z,13.93
2019-05-07T02:19:32.893Z,14.47
2019-05-07T02:22:02.799Z,13.90
2019-05-07T02:24:33.708Z,14.30
2019-05-07T02:27:03.050Z,13.70
2019-05-07T02:29:32.355Z,13.20
2019-05-07T02:32:04.295Z,13.37
2019-05-07T02:34:34.313Z,13.47
2019-05-07T02:37:04.054Z,14.10
2019-05-07T02:39:39.640Z,13.57
2019-05-07T02:42:08.310Z,15.00
2019-05-07T02:44:38.454Z,15.03
2019-05-07T02:47:14.287Z,13.53
2019-05-07T02:49:53.655Z,12.83
2019-05-07T02:52:26.666Z,13.43
2019-05-07T02:54:56.822Z,14.93
2019-05-07T02:57:25.854Z,13.50
2019-05-07T02:59:54.667Z,14.57
2019-05-07T03:02:24.133Z,15.03
2019-05-07T03:04:53.378Z,14.70
2019-05-07T03:07:24.103Z,14.00
2019-05-07T03:09:53.878Z,14.77
2019-05-07T03:12:23.715Z,13.93
2019-05-07T03:14:53.705Z,14.13
2019-05-07T03:17:24.688Z,14.30
2019-05-07T03:19:53.953Z,15.13
2019-05-07T03:22:23.326Z,14.77
2019-05-07T03:24:56.285Z,15.37
2019-05-07T03:27:24.754Z,14.77
2019-05-07T03:30:04.271Z,15.57
2019-05-07T03:32:39.637Z,14.83
2019-05-07T03:35:17.446Z,15.60
2019-05-07T03:37:46.070Z,15.53
2019-05-07T03:40:14.528Z,15.77
2019-05-07T03:42:43.923Z,16.53
2019-05-07T03:45:14.499Z,16.27
2019-05-07T03:47:44.591Z,15.77
2019-05-07T03:50:14.731Z,16.80
2019-05-07T03:52:43.518Z,17.27
2019-05-07T03:55:14.571Z,18.60
2019-05-07T03:57:43.606Z,17.23
2019-05-07T04:00:13.457Z,17.17
2019-05-07T04:02:43.768Z,18.60
2019-05-07T04:05:14.019Z,18.77
2019-05-07T04:07:43.029Z,18.00
2019-05-07T04:10:14.666Z,18.63
2019-05-07T04:12:44.301Z,17.70
2019-05-07T04:15:14.612Z,18.40
2019-05-07T04:17:43.148Z,20.43
2019-05-07T04:20:13.482Z,18.97
2019-05-07T04:22:43.176Z,18.63
2019-05-07T04:25:29.910Z,18.43
2019-05-07T04:28:00.057Z,19.87
2019-05-07T04:30:29.577Z,18.77
2019-05-07T04:32:59.782Z,18.57
2019-05-07T04:35:33.155Z,17.43
2019-05-07T04:38:05.393Z,18.73
2019-05-07T04:40:30.266Z,18.53
2019-05-07T04:42:58.723Z,18.43
2019-05-07T04:45:27.203Z,19.10
2019-05-07T04:47:55.689Z,18.57
2019-05-07T04:50:41.421Z,18.77
2019-05-07T04:52:55.902Z,18.17
2019-05-07T04:55:24.394Z,18.83
2019-05-07T04:57:53.504Z,19.13
2019-05-07T05:00:22.963Z,18.63
2019-05-07T05:02:53.462Z,17.23
2019-05-07T05:05:23.508Z,16.43
2019-05-07T05:07:53.374Z,18.30
2019-05-07T05:10:23.109Z,17.83
2019-05-07T05:12:53.602Z,16.77
2019-05-07T05:15:22.258Z,17.93
2019-05-07T05:17:53.686Z,17.27
2019-05-07T05:20:22.598Z,17.50
2019-05-07T05:22:55.458Z,16.53
2019-05-07T05:25:34.325Z,16.57
2019-05-07T05:28:02.822Z,16.37
2019-05-07T05:30:42.444Z,16.17
2019-05-07T05:33:12.582Z,16.43
2019-05-07T05:35:43.055Z,16.60
2019-05-07T05:38:12.721Z,16.90
2019-05-07T05:40:42.731Z,16.33
2019-05-07T05:43:15.899Z,17.07
2019-05-07T05:45:48.596Z,16.93
2019-05-07T05:48:17.118Z,15.73
2019-05-07T05:51:03.170Z,16.57
2019-05-07T05:53:48.241Z,15.80
2019-05-07T05:56:32.290Z,16.53
2019-05-07T05:59:05.242Z,14.83
2019-05-07T06:01:35.442Z,16.47
2019-05-07T06:04:14.786Z,15.33
2019-05-07T06:06:44.989Z,16.33
2019-05-07T06:09:17.885Z,14.90
2019-05-07T06:11:52.040Z,14.33
2019-05-07T06:14:22.312Z,15.57
2019-05-07T06:16:52.664Z,14.73
2019-05-07T06:19:34.806Z,14.33
2019-05-07T06:22:22.316Z,13.80
2019-05-07T06:24:52.561Z,14.27
2019-05-07T06:27:22.899Z,14.70
2019-05-07T06:29:52.427Z,14.17
2019-05-07T06:32:22.965Z,13.90
2019-05-07T06:34:52.294Z,13.80
2019-05-07T06:37:22.865Z,19.03
2019-05-07T06:39:53.042Z,14.50
2019-05-07T06:42:39.158Z,14.17
2019-05-07T06:45:12.392Z,13.67
2019-05-07T06:47:42.511Z,14.13
2019-05-07T06:50:12.616Z,14.67
2019-05-07T06:52:42.547Z,14.10
2019-05-07T06:55:13.008Z,15.97
2019-05-07T06:57:42.539Z,13.17
2019-05-07T07:00:22.530Z,14.13
2019-05-07T07:03:02.093Z,14.60
2019-05-07T07:05:35.204Z,13.93
2019-05-07T07:08:23.657Z,14.87
2019-05-07T07:11:09.875Z,14.43
2019-05-07T07:13:38.327Z,13.03
2019-05-07T07:16:06.887Z,11.87
2019-05-07T07:18:48.505Z,12.60
2019-05-07T07:21:05.646Z,12.60
2019-05-07T07:23:34.239Z,12.83
2019-05-07T07:26:03.355Z,13.97
2019-05-07T07:28:32.696Z,12.30
2019-05-07T07:31:05.515Z,10.93
2019-05-07T07:33:35.746Z,11.27
2019-05-07T07:36:04.188Z,11.20
2019-05-07T07:38:32.979Z,11.60
2019-05-07T07:41:05.506Z,10.17
2019-05-07T07:43:34.245Z,11.70
2019-05-07T07:46:02.792Z,11.07
2019-05-07T07:48:32.120Z,9.73
2019-05-07T07:51:02.957Z,10.50
2019-05-07T07:53:35.138Z,9.93
2019-05-07T07:56:19.264Z,8.90
2019-05-07T07:58:58.079Z,10.47
2019-05-07T08:01:34.176Z,9.43
2019-05-07T08:04:02.918Z,10.00
2019-05-07T08:06:32.726Z,9.50
2019-05-07T08:09:02.178Z,9.97
2019-05-07T08:11:31.974Z,9.43
2019-05-07T08:14:02.349Z,8.53
2019-05-07T08:16:32.773Z,8.40
2019-05-07T08:19:02.974Z,8.13
2019-05-07T08:21:33.211Z,8.17
2019-05-07T08:24:02.857Z,7.37
2019-05-07T08:26:32.315Z,6.37
2019-05-07T08:29:02.866Z,6.03
2019-05-07T08:31:48.479Z,6.57
2019-05-07T08:34:31.952Z,6.83
2019-05-07T08:37:01.881Z,10.93
2019-05-07T08:39:32.619Z,7.70
2019-05-07T08:42:02.107Z,6.13
2019-05-07T08:44:42.944Z,6.30
2019-05-07T08:47:13.044Z,6.60
2019-05-07T08:49:43.325Z,11.23
2019-05-07T08:52:12.191Z,6.70
2019-05-07T08:54:42.635Z,9.20
2019-05-07T08:57:12.146Z,6.77
2019-05-07T08:59:43.739Z,7.43
2019-05-07T09:02:12.585Z,8.10
2019-05-07T09:04:41.804Z,7.17
2019-05-07T09:07:12.749Z,7.23
2019-05-07T09:09:42.624Z,6.50
2019-05-07T09:12:12.375Z,7.20
2019-05-07T09:14:42.629Z,7.27
2019-05-07T09:17:12.771Z,7.17
2019-05-07T09:19:50.570Z,7.37
2019-05-07T09:22:12.711Z,7.00
2019-05-07T09:24:42.413Z,6.80
2019-05-07T09:27:12.826Z,8.00
2019-05-07T09:29:52.093Z,6.80
2019-05-07T09:32:28.138Z,7.67
2019-05-07T09:34:58.437Z,7.03
2019-05-07T09:37:28.921Z,6.80
2019-05-07T09:39:57.457Z,6.93
2019-05-07T09:42:26.136Z,6.40
2019-05-07T09:44:54.740Z,6.60
2019-05-07T09:47:23.308Z,7.13
2019-05-07T09:50:03.984Z,7.33
2019-05-07T09:52:22.825Z,10.07
2019-05-07T09:54:52.270Z,7.97
2019-05-07T09:57:30.203Z,7.67
2019-05-07T09:59:53.053Z,7.97
2019-05-07T10:02:22.674Z,6.97
2019-05-07T10:04:52.695Z,7.30
2019-05-07T10:07:22.318Z,7.80
2019-05-07T10:09:52.333Z,7.03
2019-05-07T10:12:22.869Z,7.83
2019-05-07T10:14:52.267Z,6.20
2019-05-07T10:17:34.333Z,7.07
2019-05-07T10:20:17.891Z,5.87
2019-05-07T10:22:33.572Z,6.33
2019-05-07T10:25:02.833Z,6.57
2019-05-07T10:27:32.499Z,6.77
2019-05-07T10:30:02.367Z,6.17
2019-05-07T10:32:32.182Z,5.67
2019-05-07T10:35:02.094Z,6.10
2019-05-07T10:37:31.866Z,6.30
2019-05-07T10:40:02.834Z,6.50
2019-05-07T10:42:32.323Z,6.03
2019-05-07T10:45:03.159Z,5.33
2019-05-07T10:47:41.947Z,5.73
2019-05-07T10:50:35.434Z,6.80
2019-05-07T10:52:53.912Z,6.00
2019-05-07T10:55:22.487Z,6.70
2019-05-07T10:57:52.832Z,5.70
2019-05-07T11:00:23.348Z,6.27
2019-05-07T11:02:51.953Z,5.50
2019-05-07T11:05:21.946Z,5.23
2019-05-07T11:07:50.731Z,5.73
2019-05-07T11:10:19.425Z,5.73
2019-05-07T11:12:47.956Z,5.53
2019-05-07T11:15:16.582Z,5.43
2019-05-07T11:17:52.475Z,8.60
2019-05-07T11:20:22.603Z,6.77
2019-05-07T11:22:52.219Z,6.40
2019-05-07T11:25:22.514Z,5.90
2019-05-07T11:27:52.336Z,6.53
2019-05-07T11:30:22.789Z,8.47
2019-05-07T11:32:52.268Z,6.13
2019-05-07T11:35:22.998Z,5.77
2019-05-07T11:37:52.067Z,18.13
2019-05-07T11:40:22.695Z,5.93
2019-05-07T11:43:02.458Z,5.60
2019-05-07T11:45:48.787Z,5.37
2019-05-07T11:48:18.641Z,6.30
2019-05-07T11:51:00.579Z,5.33
2019-05-07T11:53:22.076Z,6.23
2019-05-07T11:55:52.370Z,6.20
2019-05-07T11:58:21.992Z,4.93
2019-05-07T12:00:58.515Z,5.90
2019-05-07T12:03:27.089Z,6.20
2019-05-07T12:05:55.608Z,4.90
2019-05-07T12:08:37.496Z,6.87
2019-05-07T12:10:54.377Z,11.13
2019-05-07T12:13:22.790Z,6.30
2019-05-07T12:15:52.216Z,5.63
2019-05-07T12:18:22.662Z,5.80
2019-05-07T12:20:53.865Z,6.40
2019-05-07T12:23:22.578Z,5.67
2019-05-07T12:25:52.849Z,5.67
2019-05-07T12:28:22.512Z,5.47
2019-05-07T12:31:07.999Z,6.00
2019-05-07T12:33:42.643Z,6.70
2019-05-07T12:36:12.670Z,5.40
2019-05-07T12:38:41.718Z,6.47
2019-05-07T12:41:17.982Z,6.40
2019-05-07T12:43:46.513Z,6.03
2019-05-07T12:46:14.962Z,7.17
2019-05-07T12:48:43.564Z,6.13
2019-05-07T12:51:12.580Z,7.57
2019-05-07T12:53:42.791Z,9.07
2019-05-07T12:56:11.241Z,6.40
2019-05-07T12:58:39.723Z,6.50
2019-05-07T13:01:09.844Z,6.60
2019-05-07T13:03:42.874Z,6.50
2019-05-07T13:06:11.720Z,8.30
2019-05-07T13:08:42.031Z,6.47
2019-05-07T13:11:10.549Z,6.43
2019-05-07T13:13:39.195Z,6.70
2019-05-07T13:16:07.815Z,6.47
2019-05-07T13:18:36.401Z,6.63
2019-05-07T13:21:05.048Z,6.53
2019-05-07T13:23:33.506Z,7.20
2019-05-07T13:26:02.596Z,6.93
2019-05-07T13:28:31.247Z,6.40
2019-05-07T13:31:02.180Z,5.93
2019-05-07T13:33:31.658Z,7.73
2019-05-07T13:36:02.287Z,6.00
2019-05-07T13:38:33.133Z,5.20
2019-05-07T13:41:15.466Z,5.63
2019-05-07T13:44:02.888Z,5.73
2019-05-07T13:46:33.213Z,5.93
2019-05-07T13:49:02.167Z,5.33
2019-05-07T13:51:31.669Z,5.37
2019-05-07T13:54:02.108Z,5.60
2019-05-07T13:56:32.665Z,5.50
2019-05-07T13:59:04.639Z,6.40
2019-05-07T14:01:33.039Z,5.07
2019-05-07T14:04:03.769Z,5.60
2019-05-07T14:06:33.770Z,5.67
2019-05-07T14:09:02.280Z,5.70
2019-05-07T14:11:32.250Z,6.73
2019-05-07T14:14:01.831Z,5.93
2019-05-07T14:16:30.459Z,4.80
2019-05-07T14:18:59.136Z,5.47
2019-05-07T14:21:27.641Z,5.33
2019-05-07T14:23:56.517Z,4.93
2019-05-07T14:26:25.018Z,5.60
2019-05-07T14:28:53.557Z,4.80
2019-05-07T14:31:22.189Z,5.47
2019-05-07T14:33:55.306Z,5.83
2019-05-07T14:36:25.476Z,6.13
2019-05-07T14:38:54.864Z,5.93
2019-05-07T14:41:25.781Z,6.13
2019-05-07T14:43:58.205Z,6.77
2019-05-07T14:46:26.826Z,5.03
2019-05-07T14:48:55.607Z,8.67
2019-05-07T14:51:24.293Z,6.50
2019-05-07T14:53:52.995Z,6.40
2019-05-07T14:56:23.183Z,5.33
2019-05-07T14:58:52.024Z,6.00
2019-05-07T15:01:22.351Z,5.53
2019-05-07T15:03:51.686Z,6.20
2019-05-07T15:06:21.914Z,6.50
2019-05-07T15:08:52.217Z,6.90
2019-05-07T15:11:21.060Z,6.43
2019-05-07T15:13:49.606Z,5.87
2019-05-07T15:16:18.655Z,6.03
2019-05-07T15:18:52.956Z,5.97
2019-05-07T15:21:21.668Z,6.30
2019-05-07T15:23:52.861Z,6.37
2019-05-07T15:26:22.055Z,6.20
2019-05-07T15:28:52.330Z,5.37
2019-05-07T15:31:22.781Z,6.00
2019-05-07T15:33:52.285Z,5.87
2019-05-07T15:36:20.913Z,6.83
2019-05-07T15:38:49.570Z,7.10
2019-05-07T15:41:18.157Z,6.60
2019-05-07T15:43:46.646Z,6.67
2019-05-07T15:46:15.174Z,6.13
2019-05-07T15:48:46.090Z,9.47
2019-05-07T15:51:16.874Z,6.43
2019-05-07T15:53:52.511Z,7.00
2019-05-07T15:56:21.843Z,6.63
2019-05-07T15:58:51.729Z,6.27
2019-05-07T16:01:22.166Z,6.70
2019-05-07T16:03:54.426Z,6.97
2019-05-07T16:06:21.990Z,7.43
2019-05-07T16:08:52.335Z,7.40
2019-05-07T16:11:23.031Z,6.40
2019-05-07T16:14:04.736Z,6.80
2019-05-07T16:16:34.219Z,6.57
2019-05-07T16:19:07.668Z,6.57
2019-05-07T16:21:36.239Z,8.00
2019-05-07T16:24:04.930Z,6.67
2019-05-07T16:26:33.479Z,7.70
2019-05-07T16:29:04.331Z,7.17
2019-05-07T16:31:33.244Z,7.70
2019-05-07T16:34:02.564Z,7.97
2019-05-07T16:36:32.866Z,8.10
2019-05-07T16:39:03.423Z,7.77
2019-05-07T16:41:32.011Z,7.83
2019-05-07T16:44:02.717Z,8.57
2019-05-07T16:46:30.666Z,7.07
2019-05-07T16:48:59.339Z,6.70
2019-05-07T16:51:27.965Z,7.40
2019-05-07T16:53:57.472Z,7.90
2019-05-07T16:56:26.121Z,7.93
2019-05-07T16:58:59.269Z,7.20
2019-05-07T17:01:27.834Z,8.00
2019-05-07T17:03:57.966Z,8.57
2019-05-07T17:06:26.588Z,8.43
2019-05-07T17:09:13.554Z,7.70
2019-05-07T17:11:43.760Z,8.83
2019-05-07T17:14:12.956Z,7.50
2019-05-07T17:16:41.577Z,7.17
2019-05-07T17:19:11.844Z,7.20
2019-05-07T17:21:40.428Z,7.43
2019-05-07T17:24:09.280Z,7.23
2019-05-07T17:26:38.571Z,7.10
2019-05-07T17:29:07.231Z,6.33
2019-05-07T17:31:35.760Z,7.47
2019-05-07T17:34:04.358Z,9.70
2019-05-07T17:36:33.208Z,7.70
2019-05-07T17:39:02.683Z,7.30
2019-05-07T17:41:32.270Z,7.60
2019-05-07T17:44:02.671Z,7.60
2019-05-07T17:46:32.393Z,8.73
2019-05-07T17:49:02.502Z,8.27
2019-05-07T17:51:42.384Z,7.70
2019-05-07T17:54:13.174Z,8.50
2019-05-07T17:56:42.174Z,7.27
2019-05-07T17:59:12.210Z,7.53
2019-05-07T18:01:58.524Z,7.63
2019-05-07T18:04:27.663Z,7.53
2019-05-07T18:06:56.245Z,7.00
2019-05-07T18:09:24.868Z,7.77
2019-05-07T18:11:53.355Z,7.53
2019-05-07T18:14:22.787Z,8.47
2019-05-07T18:16:59.140Z,7.37
2019-05-07T18:19:29.249Z,8.13
2019-05-07T18:21:57.796Z,7.90
2019-05-07T18:24:26.402Z,8.77
2019-05-07T18:26:55.031Z,8.13
2019-05-07T18:29:23.489Z,8.57
2019-05-07T18:31:53.825Z,8.10
2019-05-07T18:34:22.441Z,9.90
2019-05-07T18:36:52.913Z,12.30
2019-05-07T18:39:21.089Z,8.17
2019-05-07T18:41:49.532Z,8.13
2019-05-07T18:44:18.027Z,8.60
2019-05-07T18:46:46.491Z,7.93
2019-05-07T18:49:15.023Z,8.57
2019-05-07T18:51:43.601Z,8.70
2019-05-07T18:54:26.373Z,8.07
2019-05-07T18:56:42.230Z,8.57
2019-05-07T18:59:11.117Z,7.93
2019-05-07T19:01:42.189Z,7.97
2019-05-07T19:04:12.884Z,8.80
2019-05-07T19:06:42.501Z,7.43
2019-05-07T19:09:11.285Z,8.20
2019-05-07T19:11:43.611Z,9.73
2019-05-07T19:14:13.391Z,7.50
2019-05-07T19:16:43.089Z,7.93
2019-05-07T19:19:12.436Z,8.50
2019-05-07T19:21:42.272Z,7.50
2019-05-07T19:24:10.998Z,8.50
2019-05-07T19:26:39.461Z,7.47
2019-05-07T19:29:07.934Z,7.63
2019-05-07T19:31:36.492Z,8.20
2019-05-07T19:34:05.216Z,7.83
2019-05-07T19:36:33.728Z,8.17
2019-05-07T19:39:02.365Z,7.27
2019-05-07T19:41:32.120Z,8.10
2019-05-07T19:44:02.063Z,8.03
2019-05-07T19:46:30.686Z,8.47
2019-05-07T19:48:59.145Z,8.87
2019-05-07T19:51:27.734Z,7.83
2019-05-07T19:53:57.428Z,8.57
2019-05-07T19:56:26.066Z,7.90
2019-05-07T19:58:55.094Z,8.07
2019-05-07T20:01:25.286Z,8.83
2019-05-07T20:03:55.734Z,8.33
2019-05-07T20:06:24.265Z,8.73
2019-05-07T20:08:53.056Z,9.13
2019-05-07T20:11:26.429Z,9.23
2019-05-07T20:13:54.988Z,9.40
2019-05-07T20:16:23.510Z,9.27
2019-05-07T20:18:52.542Z,8.33
2019-05-07T20:21:22.870Z,8.43
2019-05-07T20:23:52.670Z,8.07
2019-05-07T20:26:23.169Z,8.10
2019-05-07T20:28:52.613Z,7.93
2019-05-07T20:31:22.612Z,8.90
2019-05-07T20:33:53.043Z,8.33
2019-05-07T20:36:22.394Z,8.77
2019-05-07T20:38:52.148Z,8.70
2019-05-07T20:41:23.031Z,8.30
2019-05-07T20:43:52.357Z,9.00
2019-05-07T20:46:21.248Z,8.27
2019-05-07T20:48:50.067Z,8.97
2019-05-07T20:51:18.736Z,7.70
2019-05-07T20:54:00.719Z,8.10
2019-05-07T20:56:32.221Z,8.17
2019-05-07T20:59:02.979Z,7.63
2019-05-07T21:01:32.973Z,7.90
2019-05-07T21:04:02.165Z,9.00
2019-05-07T21:06:32.312Z,8.73
2019-05-07T21:09:00.932Z,7.67
2019-05-07T21:11:29.533Z,7.17
2019-05-07T21:13:57.968Z,8.53
2019-05-07T21:16:26.483Z,8.00
2019-05-07T21:18:54.986Z,7.17
2019-05-07T21:21:23.433Z,8.00
2019-05-07T21:23:52.698Z,7.90
2019-05-07T21:26:22.508Z,7.37
2019-05-07T21:28:52.802Z,7.33
2019-05-07T21:31:22.766Z,7.40
2019-05-07T21:33:52.369Z,8.00
2019-05-07T21:36:22.786Z,7.90
2019-05-07T21:38:51.820Z,7.73
2019-05-07T21:41:22.703Z,7.30
2019-05-07T21:43:52.662Z,7.20
2019-05-07T21:46:22.232Z,7.07
2019-05-07T21:48:51.806Z,8.27
2019-05-07T21:51:22.835Z,7.30
2019-05-07T21:54:08.041Z,8.40
2019-05-07T21:56:46.795Z,8.20
2019-05-07T21:59:17.093Z,8.10
2019-05-07T22:01:47.283Z,8.27
2019-05-07T22:04:15.870Z,7.73
2019-05-07T22:06:45.521Z,9.97
2019-05-07T22:09:14.373Z,9.00
2019-05-07T22:11:42.956Z,7.50
2019-05-07T22:14:12.866Z,7.33
2019-05-07T22:16:41.640Z,7.80
2019-05-07T22:19:12.086Z,7.80
2019-05-07T22:21:42.938Z,7.43
2019-05-07T22:24:13.013Z,7.83
2019-05-07T22:26:41.981Z,7.07
2019-05-07T22:29:12.588Z,7.43
2019-05-07T22:31:53.013Z,7.27
2019-05-07T22:34:23.218Z,8.57
2019-05-07T22:36:52.114Z,6.80
2019-05-07T22:39:22.152Z,7.47
2019-05-07T22:41:50.592Z,6.93
2019-05-07T22:44:19.099Z,7.77
2019-05-07T22:46:47.583Z,7.07
2019-05-07T22:49:16.034Z,7.43
2019-05-07T22:51:44.559Z,8.23
2019-05-07T22:54:13.174Z,7.70
2019-05-07T22:56:58.126Z,7.63
2019-05-07T22:59:26.662Z,8.33
2019-05-07T23:01:55.287Z,7.90
2019-05-07T23:04:23.736Z,7.13
2019-05-07T23:06:52.833Z,8.27
2019-05-07T23:09:22.338Z,7.90
2019-05-07T23:11:52.566Z,7.83
2019-05-07T23:14:22.611Z,7.60
2019-05-07T23:16:54.992Z,7.30
2019-05-07T23:19:22.147Z,7.37
2019-05-07T23:21:52.107Z,7.20
2019-05-07T23:24:22.753Z,7.43
2019-05-07T23:26:53.352Z,7.50
2019-05-07T23:29:22.505Z,7.57
2019-05-07T23:31:52.830Z,7.70
2019-05-07T23:34:21.937Z,8.23
2019-05-07T23:36:52.994Z,7.60
2019-05-07T23:39:22.679Z,8.10
2019-05-07T23:41:52.763Z,8.33
2019-05-07T23:44:22.918Z,7.17
2019-05-07T23:46:52.022Z,7.77
2019-05-07T23:49:22.988Z,8.20
2019-05-07T23:51:52.773Z,7.60
2019-05-07T23:54:22.990Z,7.20
2019-05-07T23:57:05.134Z,7.43
2019-05-07T23:59:22.207Z,7.37
