createdAt,value
2019-05-15T00:00:06.234Z,66.12
2019-05-15T00:02:38.747Z,66.06
2019-05-15T00:05:09.593Z,66.20
2019-05-15T00:07:39.974Z,65.99
2019-05-15T00:10:10.624Z,65.84
2019-05-15T00:12:40.814Z,65.95
2019-05-15T00:15:11.592Z,66.00
2019-05-15T00:17:41.860Z,65.73
2019-05-15T00:20:12.749Z,65.79
2019-05-15T00:22:43.125Z,66.02
2019-05-15T00:25:13.632Z,66.25
2019-05-15T00:27:43.978Z,66.48
2019-05-15T00:30:14.631Z,66.57
2019-05-15T00:32:45.012Z,66.73
2019-05-15T00:35:15.595Z,66.61
2019-05-15T00:37:45.835Z,66.78
2019-05-15T00:40:18.352Z,66.77
2019-05-15T00:42:48.980Z,67.03
2019-05-15T00:45:19.701Z,67.13
2019-05-15T00:47:50.173Z,67.06
2019-05-15T00:50:21.003Z,67.01
2019-05-15T00:52:51.487Z,66.99
2019-05-15T00:55:21.906Z,67.15
2019-05-15T00:57:52.484Z,67.36
2019-05-15T01:00:42.225Z,67.33
2019-05-15T01:03:12.655Z,67.46
2019-05-15T01:05:42.996Z,67.29
2019-05-15T01:08:13.466Z,67.07
2019-05-15T01:10:44.007Z,67.23
2019-05-15T01:13:14.539Z,67.27
2019-05-15T01:15:44.961Z,67.23
2019-05-15T01:18:15.386Z,67.21
2019-05-15T01:20:45.971Z,67.25
2019-05-15T01:23:18.590Z,67.52
2019-05-15T01:25:48.566Z,67.69
2019-05-15T01:28:18.959Z,67.92
2019-05-15T01:30:49.442Z,67.97
2019-05-15T01:33:19.840Z,68.05
2019-05-15T01:35:50.050Z,68.22
2019-05-15T01:38:20.342Z,68.17
2019-05-15T01:40:50.724Z,68.30
2019-05-15T01:43:21.073Z,68.53
2019-05-15T01:45:54.103Z,68.56
2019-05-15T01:48:24.565Z,68.58
2019-05-15T01:50:54.998Z,68.58
2019-05-15T01:53:25.269Z,68.63
2019-05-15T01:55:55.634Z,68.87
2019-05-15T01:58:25.928Z,68.98
2019-05-15T02:00:56.236Z,68.85
2019-05-15T02:03:28.773Z,68.81
2019-05-15T02:05:58.770Z,68.99
2019-05-15T02:08:29.168Z,68.87
2019-05-15T02:10:59.752Z,68.74
2019-05-15T02:13:29.913Z,68.83
2019-05-15T02:16:00.168Z,68.60
2019-05-15T02:18:30.718Z,68.57
2019-05-15T02:21:00.906Z,68.78
2019-05-15T02:23:31.407Z,68.86
2019-05-15T02:26:01.791Z,69.09
2019-05-15T02:28:32.055Z,69.32
2019-05-15T02:31:02.380Z,69.66
2019-05-15T02:33:32.770Z,69.69
2019-05-15T02:36:02.985Z,69.66
2019-05-15T02:38:33.142Z,69.67
2019-05-15T02:41:03.603Z,69.58
2019-05-15T02:43:34.073Z,69.48
2019-05-15T02:46:04.342Z,69.46
2019-05-15T02:48:34.982Z,69.54
2019-05-15T02:51:05.403Z,69.37
2019-05-15T02:53:39.449Z,69.52
2019-05-15T02:56:09.310Z,69.61
2019-05-15T02:58:40.197Z,69.77
2019-05-15T03:01:10.422Z,69.75
2019-05-15T03:03:40.689Z,69.74
2019-05-15T03:06:11.128Z,69.70
2019-05-15T03:08:41.731Z,69.61
2019-05-15T03:11:12.142Z,69.42
2019-05-15T03:13:42.735Z,69.29
2019-05-15T03:16:13.174Z,69.29
2019-05-15T03:18:43.637Z,69.13
2019-05-15T03:21:14.353Z,69.07
2019-05-15T03:23:44.743Z,69.35
2019-05-15T03:26:15.084Z,69.24
2019-05-15T03:28:45.576Z,69.43
2019-05-15T03:31:35.750Z,69.23
2019-05-15T03:33:53.384Z,69.13
2019-05-15T03:36:22.977Z,68.97
2019-05-15T03:38:52.684Z,69.03
2019-05-15T03:41:22.887Z,69.26
2019-05-15T03:43:53.125Z,69.22
2019-05-15T03:46:23.605Z,69.14
2019-05-15T03:48:53.746Z,69.13
2019-05-15T03:51:23.987Z,69.14
2019-05-15T03:53:54.222Z,69.29
2019-05-15T03:56:24.442Z,69.30
2019-05-15T03:58:54.648Z,69.18
2019-05-15T04:01:34.180Z,69.13
2019-05-15T04:03:59.606Z,68.92
2019-05-15T04:06:29.826Z,68.87
2019-05-15T04:09:00.298Z,68.80
2019-05-15T04:11:30.543Z,68.59
2019-05-15T04:14:00.719Z,68.49
2019-05-15T04:16:30.973Z,68.35
2019-05-15T04:19:01.088Z,68.24
2019-05-15T04:21:31.350Z,68.27
2019-05-15T04:24:01.651Z,68.31
2019-05-15T04:26:34.866Z,68.25
2019-05-15T04:29:05.147Z,68.12
2019-05-15T04:31:50.825Z,67.95
2019-05-15T04:34:09.217Z,67.86
2019-05-15T04:36:44.318Z,67.88
2019-05-15T04:39:11.824Z,67.89
2019-05-15T04:41:42.070Z,67.76
2019-05-15T04:44:12.277Z,67.89
2019-05-15T04:46:42.482Z,67.99
2019-05-15T04:49:12.636Z,68.15
2019-05-15T04:51:42.838Z,68.33
2019-05-15T04:54:13.019Z,68.15
2019-05-15T04:56:43.337Z,68.27
2019-05-15T04:59:13.887Z,68.42
2019-05-15T05:01:44.486Z,68.44
2019-05-15T05:04:15.033Z,68.44
2019-05-15T05:06:45.983Z,68.29
2019-05-15T05:09:19.615Z,68.22
2019-05-15T05:11:49.011Z,68.14
2019-05-15T05:14:19.626Z,68.12
2019-05-15T05:16:51.268Z,68.00
2019-05-15T05:19:21.843Z,67.88
2019-05-15T05:21:52.291Z,67.75
2019-05-15T05:24:22.668Z,67.46
2019-05-15T05:26:53.130Z,67.31
2019-05-15T05:29:23.506Z,67.03
2019-05-15T05:31:54.091Z,66.66
2019-05-15T05:34:24.546Z,66.21
2019-05-15T05:36:55.037Z,65.85
2019-05-15T05:39:25.487Z,65.54
2019-05-15T05:41:55.927Z,65.25
2019-05-15T05:44:29.093Z,64.90
2019-05-15T05:46:59.824Z,64.57
2019-05-15T05:49:30.292Z,64.25
2019-05-15T05:52:00.812Z,63.93
2019-05-15T05:54:31.334Z,63.56
2019-05-15T05:57:01.753Z,63.20
2019-05-15T05:59:32.088Z,62.81
2019-05-15T06:04:27.947Z,62.16
2019-05-15T06:07:09.239Z,61.65
2019-05-15T06:09:29.800Z,61.17
2019-05-15T06:12:00.001Z,60.70
2019-05-15T06:14:30.186Z,59.99
2019-05-15T06:17:00.316Z,59.35
2019-05-15T06:19:31.445Z,58.82
2019-05-15T06:22:01.612Z,58.40
2019-05-15T06:24:31.734Z,57.89
2019-05-15T06:27:01.844Z,57.36
2019-05-15T06:29:31.932Z,56.99
2019-05-15T06:32:02.154Z,56.18
2019-05-15T06:34:32.219Z,55.32
2019-05-15T06:37:02.470Z,54.37
2019-05-15T06:39:32.695Z,53.79
2019-05-15T06:42:02.801Z,52.98
2019-05-15T06:44:33.228Z,52.23
2019-05-15T06:47:03.296Z,51.14
2019-05-15T06:49:37.815Z,50.43
2019-05-15T06:52:08.823Z,49.90
2019-05-15T06:54:39.126Z,49.65
2019-05-15T06:57:09.313Z,49.15
2019-05-15T06:59:39.471Z,48.59
2019-05-15T07:02:09.897Z,48.14
2019-05-15T07:04:40.083Z,47.84
2019-05-15T07:07:11.254Z,47.26
2019-05-15T07:09:41.455Z,46.73
2019-05-15T07:12:11.657Z,46.20
2019-05-15T07:14:41.850Z,45.92
2019-05-15T07:17:12.125Z,45.76
2019-05-15T07:19:42.345Z,45.63
2019-05-15T07:22:12.568Z,45.32
2019-05-15T07:24:42.892Z,44.92
2019-05-15T07:27:13.036Z,44.32
2019-05-15T07:29:43.172Z,43.67
2019-05-15T07:32:13.327Z,43.04
2019-05-15T07:34:43.566Z,42.50
2019-05-15T07:37:13.965Z,41.94
2019-05-15T07:39:44.070Z,41.12
2019-05-15T07:42:14.322Z,41.08
2019-05-15T07:44:44.509Z,40.70
2019-05-15T07:47:14.787Z,40.59
2019-05-15T07:49:45.005Z,40.57
2019-05-15T07:52:15.086Z,40.26
2019-05-15T07:54:45.233Z,39.75
2019-05-15T07:57:15.387Z,39.37
2019-05-15T07:59:47.922Z,39.09
2019-05-15T08:02:19.054Z,38.61
2019-05-15T08:04:49.435Z,37.74
2019-05-15T08:07:19.704Z,37.17
2019-05-15T08:09:49.939Z,37.03
2019-05-15T08:12:20.161Z,36.63
2019-05-15T08:14:51.025Z,36.44
2019-05-15T08:17:22.148Z,36.29
2019-05-15T08:19:52.575Z,35.69
2019-05-15T08:22:22.825Z,35.68
2019-05-15T08:24:53.159Z,35.46
2019-05-15T08:27:23.798Z,34.88
2019-05-15T08:29:53.912Z,34.66
2019-05-15T08:32:24.226Z,34.83
2019-05-15T08:34:54.475Z,34.77
2019-05-15T08:37:24.848Z,34.99
2019-05-15T08:39:55.025Z,34.82
2019-05-15T08:42:25.244Z,34.69
2019-05-15T08:44:55.540Z,34.07
2019-05-15T08:47:25.690Z,33.63
2019-05-15T08:49:57.888Z,32.83
2019-05-15T08:52:28.265Z,32.78
2019-05-15T08:54:59.250Z,32.62
2019-05-15T08:57:29.501Z,32.58
2019-05-15T08:59:59.867Z,32.23
2019-05-15T09:02:30.274Z,32.13
2019-05-15T09:05:00.459Z,31.74
2019-05-15T09:07:30.753Z,31.79
2019-05-15T09:10:01.047Z,31.93
2019-05-15T09:12:31.285Z,31.74
2019-05-15T09:15:01.506Z,31.45
2019-05-15T09:17:31.833Z,30.68
2019-05-15T09:20:02.041Z,30.40
2019-05-15T09:22:32.417Z,30.74
2019-05-15T09:25:02.764Z,31.61
2019-05-15T09:27:32.965Z,30.48
2019-05-15T09:30:03.549Z,28.92
2019-05-15T09:32:33.906Z,28.98
2019-05-15T09:35:04.297Z,29.48
2019-05-15T09:37:34.609Z,29.31
2019-05-15T09:40:04.933Z,28.89
2019-05-15T09:42:35.183Z,29.01
2019-05-15T09:45:06.112Z,28.65
2019-05-15T09:47:39.160Z,28.57
2019-05-15T09:50:08.927Z,28.28
2019-05-15T09:52:39.324Z,28.35
2019-05-15T09:55:10.794Z,28.69
2019-05-15T09:57:41.211Z,28.75
2019-05-15T10:00:12.562Z,27.90
2019-05-15T10:02:43.115Z,28.15
2019-05-15T10:05:14.949Z,27.83
2019-05-15T10:07:45.240Z,27.78
2019-05-15T10:10:15.586Z,27.30
2019-05-15T10:12:45.813Z,27.11
2019-05-15T10:15:18.609Z,26.92
2019-05-15T10:17:50.873Z,27.12
2019-05-15T10:20:20.749Z,27.09
2019-05-15T10:22:54.680Z,27.37
2019-05-15T10:25:22.854Z,28.15
2019-05-15T10:27:52.996Z,28.16
2019-05-15T10:30:23.719Z,27.52
2019-05-15T10:32:54.020Z,27.16
2019-05-15T10:35:28.477Z,26.09
2019-05-15T10:37:56.114Z,25.86
2019-05-15T10:40:29.591Z,25.58
2019-05-15T10:42:59.483Z,25.83
2019-05-15T10:45:29.792Z,25.27
2019-05-15T10:47:59.969Z,25.19
2019-05-15T10:50:30.216Z,25.56
2019-05-15T10:53:00.538Z,25.31
2019-05-15T10:55:30.659Z,25.87
2019-05-15T10:58:01.009Z,25.73
2019-05-15T11:00:31.450Z,25.70
2019-05-15T11:03:01.793Z,25.50
2019-05-15T11:05:44.697Z,25.04
2019-05-15T11:08:04.010Z,25.68
2019-05-15T11:10:34.241Z,26.06
2019-05-15T11:13:04.652Z,26.18
2019-05-15T11:15:35.025Z,25.87
2019-05-15T11:18:05.264Z,25.60
2019-05-15T11:20:35.594Z,25.55
2019-05-15T11:23:08.776Z,25.70
2019-05-15T11:25:39.003Z,25.90
2019-05-15T11:28:09.245Z,25.53
2019-05-15T11:30:39.592Z,25.24
2019-05-15T11:33:10.337Z,25.34
2019-05-15T11:35:56.838Z,25.28
2019-05-15T11:38:12.938Z,25.57
2019-05-15T11:40:43.703Z,25.56
2019-05-15T11:43:14.047Z,25.11
2019-05-15T11:45:48.207Z,24.90
2019-05-15T11:48:20.675Z,25.17
2019-05-15T11:50:50.879Z,25.17
2019-05-15T11:53:21.230Z,24.94
2019-05-15T11:55:51.421Z,24.64
2019-05-15T11:58:21.709Z,24.41
2019-05-15T12:00:52.001Z,23.83
2019-05-15T12:03:24.830Z,22.95
2019-05-15T12:05:54.224Z,22.28
2019-05-15T12:08:24.495Z,21.93
2019-05-15T12:10:54.898Z,22.05
2019-05-15T12:13:25.198Z,21.63
2019-05-15T12:15:55.523Z,21.63
2019-05-15T12:18:27.940Z,21.43
2019-05-15T12:20:59.623Z,21.18
2019-05-15T12:23:30.161Z,20.65
2019-05-15T12:26:00.386Z,19.97
2019-05-15T12:28:30.628Z,19.42
2019-05-15T12:31:01.052Z,19.22
2019-05-15T12:33:31.329Z,19.18
2019-05-15T12:36:01.709Z,18.75
2019-05-15T12:38:32.329Z,18.52
2019-05-15T13:01:21.853Z,18.91
2019-05-15T13:03:52.496Z,19.64
2019-05-15T13:06:22.656Z,19.77
2019-05-15T13:08:53.060Z,19.93
2019-05-15T13:11:23.428Z,20.21
2019-05-15T13:13:53.809Z,19.95
2019-05-15T13:16:24.031Z,19.79
2019-05-15T13:18:54.217Z,19.85
2019-05-15T13:21:24.517Z,20.07
2019-05-15T13:23:54.794Z,20.25
2019-05-15T13:26:27.079Z,20.34
2019-05-15T13:28:58.278Z,20.69
2019-05-15T13:31:28.851Z,20.27
2019-05-15T13:33:59.000Z,20.43
2019-05-15T13:36:29.355Z,19.30
2019-05-15T13:38:59.585Z,18.99
2019-05-15T13:41:29.919Z,19.06
2019-05-15T13:44:00.263Z,18.37
2019-05-15T13:46:32.866Z,18.45
2019-05-15T13:49:02.714Z,18.62
2019-05-15T13:51:33.277Z,18.71
2019-05-15T13:54:03.959Z,18.70
2019-05-15T13:56:34.587Z,18.52
2019-05-15T13:59:05.221Z,18.56
2019-05-15T14:01:35.962Z,18.68
2019-05-15T14:04:09.671Z,18.52
2019-05-15T14:06:40.110Z,18.29
2019-05-15T14:09:12.626Z,17.98
2019-05-15T14:11:43.267Z,17.56
2019-05-15T14:14:13.850Z,17.33
2019-05-15T14:16:44.425Z,16.79
2019-05-15T14:19:15.074Z,16.98
2019-05-15T14:24:19.942Z,16.42
2019-05-15T14:26:50.830Z,16.39
2019-05-15T14:29:21.524Z,16.32
2019-05-15T14:31:52.045Z,16.09
2019-05-15T14:34:22.580Z,16.09
2019-05-15T14:36:53.955Z,15.38
2019-05-15T14:39:24.726Z,15.04
2019-05-15T14:41:58.201Z,14.96
2019-05-15T14:44:27.622Z,14.96
2019-05-15T14:46:58.297Z,14.72
2019-05-15T14:49:34.546Z,14.42
2019-05-15T14:52:08.574Z,14.25
2019-05-15T14:54:33.794Z,14.26
2019-05-15T14:57:04.292Z,14.04
2019-05-15T14:59:34.916Z,13.86
2019-05-15T15:04:48.683Z,13.29
2019-05-15T15:07:19.340Z,12.94
2019-05-15T15:09:50.028Z,12.69
2019-05-15T15:12:20.794Z,12.40
2019-05-15T15:14:51.469Z,12.70
2019-05-15T15:17:22.081Z,13.15
2019-05-15T15:19:53.145Z,13.14
2019-05-15T15:22:24.119Z,12.55
2019-05-15T15:24:55.698Z,12.48
2019-05-15T15:27:28.063Z,12.35
2019-05-15T15:29:58.643Z,12.48
2019-05-15T15:32:29.521Z,12.56
2019-05-15T15:35:00.262Z,12.71
2019-05-15T15:37:31.067Z,12.58
2019-05-15T15:40:01.662Z,12.47
2019-05-15T15:42:32.347Z,12.55
2019-05-15T15:45:02.956Z,12.31
2019-05-15T15:47:33.432Z,12.35
2019-05-15T15:50:04.356Z,12.38
2019-05-15T15:52:35.331Z,12.57
2019-05-15T15:55:08.813Z,12.25
2019-05-15T15:57:39.719Z,12.20
2019-05-15T16:00:11.470Z,12.14
2019-05-15T16:02:41.924Z,12.45
2019-05-15T16:05:12.812Z,12.20
2019-05-15T16:07:43.518Z,12.05
2019-05-15T16:10:14.100Z,11.77
2019-05-15T16:12:44.367Z,11.70
2019-05-15T16:15:15.078Z,11.85
2019-05-15T16:17:45.345Z,12.06
2019-05-15T16:20:18.731Z,12.07
2019-05-15T16:22:48.822Z,12.11
2019-05-15T16:25:19.503Z,12.06
2019-05-15T16:27:49.969Z,12.13
2019-05-15T16:30:20.481Z,12.42
2019-05-15T16:32:51.126Z,12.34
2019-05-15T16:35:21.453Z,12.51
2019-05-15T16:37:51.618Z,12.11
2019-05-15T16:40:21.884Z,12.19
2019-05-15T16:42:52.062Z,12.54
2019-05-15T16:45:22.382Z,12.61
2019-05-15T16:47:52.849Z,12.47
2019-05-15T16:50:22.915Z,12.89
2019-05-15T16:52:52.990Z,12.82
2019-05-15T16:55:23.206Z,12.70
2019-05-15T16:57:53.447Z,12.72
2019-05-15T17:00:23.745Z,12.89
2019-05-15T17:03:08.622Z,13.45
2019-05-15T17:05:26.038Z,13.66
2019-05-15T17:07:58.377Z,14.06
2019-05-15T17:10:28.299Z,14.32
2019-05-15T17:12:58.543Z,14.14
2019-05-15T17:15:28.832Z,14.03
2019-05-15T17:17:58.949Z,14.14
2019-05-15T17:20:29.119Z,14.40
2019-05-15T17:22:59.358Z,14.72
2019-05-15T17:25:29.506Z,14.53
2019-05-15T17:27:59.741Z,14.50
2019-05-15T17:30:30.245Z,14.75
2019-05-15T17:33:00.697Z,15.17
2019-05-15T17:35:30.891Z,15.19
2019-05-15T17:38:01.068Z,15.88
2019-05-15T17:40:31.369Z,16.31
2019-05-15T17:43:02.570Z,16.39
2019-05-15T17:45:35.308Z,16.20
2019-05-15T17:48:08.931Z,16.13
2019-05-15T17:50:48.416Z,16.43
2019-05-15T17:53:11.634Z,16.50
2019-05-15T17:55:42.138Z,16.51
2019-05-15T17:58:12.678Z,16.76
2019-05-15T18:00:43.727Z,16.79
2019-05-15T18:03:14.569Z,16.73
2019-05-15T18:05:45.054Z,17.06
2019-05-15T18:08:15.607Z,18.46
2019-05-15T18:10:47.852Z,20.16
2019-05-15T18:13:18.286Z,21.71
2019-05-15T18:15:48.967Z,23.24
2019-05-15T18:18:19.583Z,24.51
2019-05-15T18:20:50.189Z,25.74
2019-05-15T18:23:23.512Z,26.54
2019-05-15T18:25:53.385Z,27.25
2019-05-15T18:28:23.467Z,27.78
2019-05-15T18:30:53.640Z,28.38
2019-05-15T18:33:23.885Z,28.99
2019-05-15T18:35:54.071Z,29.74
2019-05-15T18:38:24.322Z,30.19
2019-05-15T18:40:54.470Z,30.87
2019-05-15T18:43:24.686Z,31.56
2019-05-15T18:45:54.827Z,31.97
2019-05-15T18:48:25.048Z,32.36
2019-05-15T18:50:55.379Z,32.69
2019-05-15T18:53:25.545Z,33.24
2019-05-15T18:55:55.720Z,33.70
2019-05-15T18:58:26.047Z,34.20
2019-05-15T19:00:58.364Z,34.67
2019-05-15T19:03:28.136Z,35.00
2019-05-15T19:05:58.587Z,35.32
2019-05-15T19:08:28.752Z,35.74
2019-05-15T19:10:59.035Z,36.18
2019-05-15T19:13:29.822Z,36.54
2019-05-15T19:16:00.908Z,36.99
2019-05-15T19:18:31.315Z,37.35
2019-05-15T19:21:01.703Z,37.88
2019-05-15T19:23:32.316Z,38.47
2019-05-15T19:28:39.131Z,39.93
2019-05-15T19:31:22.918Z,40.29
2019-05-15T19:33:42.292Z,40.86
2019-05-15T19:36:12.920Z,41.59
2019-05-15T19:38:43.530Z,41.98
2019-05-15T19:41:14.429Z,44.28
2019-05-15T19:43:45.039Z,44.45
2019-05-15T19:46:15.537Z,44.63
2019-05-15T19:48:48.775Z,44.86
2019-05-15T19:51:18.558Z,45.04
2019-05-15T19:53:49.105Z,45.30
2019-05-15T19:56:19.595Z,45.79
2019-05-15T19:58:50.113Z,46.20
2019-05-15T20:01:20.592Z,46.72
2019-05-15T20:03:53.332Z,46.75
2019-05-15T20:06:23.981Z,47.14
2019-05-15T20:11:21.571Z,49.52
2019-05-15T20:13:53.971Z,49.23
2019-05-15T20:16:28.417Z,49.60
2019-05-15T20:18:59.404Z,49.75
2019-05-15T20:21:30.296Z,50.13
2019-05-15T20:24:01.581Z,50.41
2019-05-15T20:26:32.007Z,50.57
2019-05-15T20:29:02.571Z,50.79
2019-05-15T20:31:33.889Z,50.92
2019-05-15T20:34:06.133Z,51.11
2019-05-15T20:36:38.504Z,51.41
2019-05-15T20:39:08.489Z,51.78
2019-05-15T20:41:38.637Z,52.23
2019-05-15T20:44:09.037Z,52.63
2019-05-15T20:46:39.324Z,52.95
2019-05-15T20:49:09.517Z,53.15
2019-05-15T20:51:39.854Z,53.48
2019-05-15T20:54:10.215Z,53.76
2019-05-15T20:56:40.724Z,54.03
2019-05-15T20:59:12.262Z,54.11
2019-05-15T21:01:42.563Z,54.25
2019-05-15T21:04:20.577Z,54.22
2019-05-15T21:06:44.830Z,54.21
2019-05-15T21:09:15.189Z,54.05
2019-05-15T21:11:45.395Z,54.23
2019-05-15T21:14:15.639Z,54.57
2019-05-15T21:16:48.058Z,54.75
2019-05-15T21:19:18.982Z,55.10
2019-05-15T21:21:49.302Z,55.17
2019-05-15T21:24:19.576Z,55.19
2019-05-15T21:26:50.041Z,55.20
2019-05-15T21:29:20.668Z,55.43
2019-05-15T21:31:51.186Z,55.54
2019-05-15T21:34:36.719Z,55.72
2019-05-15T21:36:54.481Z,55.85
2019-05-15T21:39:25.088Z,56.11
2019-05-15T21:41:55.386Z,56.33
2019-05-15T21:44:29.217Z,56.52
2019-05-15T21:46:58.836Z,56.68
2019-05-15T21:49:29.121Z,56.88
2019-05-15T21:51:59.442Z,56.96
2019-05-15T21:54:29.521Z,57.37
2019-05-15T21:57:18.681Z,57.60
2019-05-15T21:59:31.500Z,57.80
2019-05-15T22:02:20.658Z,58.22
2019-05-15T22:04:55.788Z,58.48
2019-05-15T22:07:23.148Z,58.70
2019-05-15T22:09:53.320Z,58.89
2019-05-15T22:12:23.590Z,58.69
2019-05-15T22:14:53.689Z,59.11
2019-05-15T22:17:23.932Z,59.37
2019-05-15T22:19:54.364Z,61.10
2019-05-15T22:22:24.625Z,60.74
2019-05-15T22:24:54.770Z,60.48
2019-05-15T22:27:25.104Z,60.87
2019-05-15T22:29:55.339Z,61.18
2019-05-15T22:32:25.481Z,61.45
2019-05-15T22:35:06.968Z,61.54
2019-05-15T22:37:29.452Z,61.93
2019-05-15T22:40:00.934Z,62.28
2019-05-15T22:42:31.779Z,62.38
2019-05-15T22:45:02.203Z,62.24
2019-05-15T22:47:35.173Z,62.67
2019-05-15T22:50:08.144Z,62.98
2019-05-15T22:52:38.843Z,63.03
2019-05-15T22:55:10.213Z,63.58
2019-05-15T22:57:44.837Z,63.96
2019-05-15T23:00:15.441Z,64.20
2019-05-15T23:02:48.568Z,64.37
2019-05-15T23:05:27.633Z,64.45
2019-05-15T23:07:49.846Z,64.30
2019-05-15T23:10:20.056Z,64.40
2019-05-15T23:12:50.289Z,64.96
2019-05-15T23:15:20.654Z,65.25
2019-05-15T23:17:50.969Z,65.62
2019-05-15T23:20:21.327Z,65.71
2019-05-15T23:22:51.478Z,66.14
2019-05-15T23:25:21.582Z,66.43
2019-05-15T23:27:51.680Z,66.63
2019-05-15T23:30:22.109Z,66.87
2019-05-15T23:32:52.149Z,66.88
2019-05-15T23:35:34.700Z,66.90
2019-05-15T23:37:54.335Z,67.15
2019-05-15T23:40:24.497Z,67.37
2019-05-15T23:42:54.802Z,67.40
2019-05-15T23:45:25.116Z,67.16
2019-05-15T23:47:57.840Z,67.00
2019-05-15T23:50:28.894Z,67.23
2019-05-15T23:52:59.219Z,67.01
2019-05-15T23:55:29.486Z,67.03
2019-05-15T23:57:59.584Z,66.79
