createdAt,value
2018-06-29T00:00:34.748Z,1.60
2018-06-29T00:03:02.350Z,1.60
2018-06-29T00:05:29.904Z,1.70
2018-06-29T00:07:57.513Z,1.67
2018-06-29T00:10:26.105Z,3.00
2018-06-29T00:12:54.137Z,2.43
2018-06-29T00:15:22.334Z,2.20
2018-06-29T00:17:49.985Z,2.00
2018-06-29T00:20:17.728Z,2.40
2018-06-29T00:22:45.817Z,2.10
2018-06-29T00:25:13.773Z,2.00
2018-06-29T00:27:41.443Z,1.80
2018-06-29T00:30:09.145Z,1.60
2018-06-29T00:32:36.714Z,1.70
2018-06-29T00:35:04.621Z,1.40
2018-06-29T00:37:32.196Z,1.83
2018-06-29T00:39:59.798Z,1.90
2018-06-29T00:42:27.365Z,1.57
2018-06-29T00:44:54.953Z,1.50
2018-06-29T00:47:22.537Z,2.03
2018-06-29T00:49:50.105Z,2.10
2018-06-29T00:52:17.667Z,1.77
2018-06-29T00:54:45.251Z,1.73
2018-06-29T00:57:12.805Z,2.00
2018-06-29T00:59:40.417Z,1.93
2018-06-29T01:02:08.069Z,2.27
2018-06-29T01:04:35.665Z,1.70
2018-06-29T01:07:03.358Z,2.03
2018-06-29T01:09:30.942Z,2.37
2018-06-29T01:11:58.556Z,1.83
2018-06-29T01:14:26.125Z,1.90
2018-06-29T01:16:53.701Z,2.33
2018-06-29T01:19:21.304Z,2.80
2018-06-29T01:21:48.884Z,2.70
2018-06-29T01:24:16.457Z,2.60
2018-06-29T01:26:44.045Z,2.30
2018-06-29T01:29:11.665Z,1.87
2018-06-29T01:31:39.300Z,2.17
2018-06-29T01:34:06.958Z,2.20
2018-06-29T01:36:34.525Z,2.30
2018-06-29T01:39:02.225Z,2.27
2018-06-29T01:41:29.916Z,2.33
2018-06-29T01:43:57.447Z,2.07
2018-06-29T01:46:25.025Z,2.40
2018-06-29T01:48:52.619Z,2.27
2018-06-29T01:51:20.199Z,2.33
2018-06-29T01:53:47.795Z,2.30
2018-06-29T01:56:15.605Z,2.40
2018-06-29T01:58:43.277Z,2.80
2018-06-29T02:01:10.952Z,2.10
2018-06-29T02:03:39.677Z,2.70
2018-06-29T02:06:07.246Z,2.70
2018-06-29T02:08:34.846Z,3.00
2018-06-29T02:11:02.425Z,2.33
2018-06-29T02:13:30.020Z,3.10
2018-06-29T02:15:57.645Z,2.47
2018-06-29T02:18:25.306Z,2.70
2018-06-29T02:20:52.903Z,2.73
2018-06-29T02:23:20.525Z,2.50
2018-06-29T02:25:48.124Z,2.87
2018-06-29T02:28:15.705Z,2.50
2018-06-29T02:30:43.396Z,2.77
2018-06-29T02:33:10.857Z,3.20
2018-06-29T02:35:38.433Z,3.37
2018-06-29T02:38:06.059Z,2.83
2018-06-29T02:40:33.604Z,3.27
2018-06-29T02:43:01.161Z,2.90
2018-06-29T02:45:28.726Z,3.50
2018-06-29T02:47:56.325Z,2.63
2018-06-29T02:50:23.887Z,2.90
2018-06-29T02:52:51.553Z,2.80
2018-06-29T02:55:19.129Z,3.30
2018-06-29T02:57:46.675Z,2.80
2018-06-29T03:00:14.257Z,3.20
2018-06-29T03:02:41.830Z,2.57
2018-06-29T03:05:09.374Z,3.23
2018-06-29T03:07:36.924Z,3.10
2018-06-29T03:10:04.482Z,3.30
2018-06-29T03:12:32.053Z,2.60
2018-06-29T03:14:59.648Z,3.33
2018-06-29T03:17:27.195Z,2.93
2018-06-29T03:19:54.721Z,3.50
2018-06-29T03:22:22.677Z,3.20
2018-06-29T03:24:50.245Z,3.37
2018-06-29T03:27:17.800Z,3.33
2018-06-29T03:29:45.384Z,3.33
2018-06-29T03:32:12.970Z,3.90
2018-06-29T03:34:40.546Z,3.50
2018-06-29T03:37:08.290Z,3.40
2018-06-29T03:39:36.011Z,3.53
2018-06-29T03:42:03.645Z,3.80
2018-06-29T03:44:31.198Z,3.63
2018-06-29T03:46:58.812Z,3.37
2018-06-29T03:49:26.313Z,3.20
2018-06-29T03:51:53.900Z,3.53
2018-06-29T03:54:21.513Z,3.50
2018-06-29T03:56:49.064Z,3.30
2018-06-29T03:59:16.658Z,3.90
2018-06-29T04:01:44.284Z,3.20
2018-06-29T04:04:11.950Z,3.43
2018-06-29T04:06:39.539Z,3.50
2018-06-29T04:09:08.416Z,3.73
2018-06-29T04:11:36.192Z,4.13
2018-06-29T04:14:04.110Z,4.17
2018-06-29T04:16:31.872Z,4.00
2018-06-29T04:18:59.351Z,3.63
2018-06-29T04:21:26.990Z,3.87
2018-06-29T04:23:54.600Z,3.90
2018-06-29T04:26:22.340Z,4.10
2018-06-29T04:28:49.912Z,4.10
2018-06-29T04:31:17.494Z,4.37
2018-06-29T04:33:45.061Z,4.20
2018-06-29T04:36:12.677Z,4.00
2018-06-29T04:38:40.250Z,3.40
2018-06-29T04:41:08.201Z,3.73
2018-06-29T04:43:35.753Z,3.90
2018-06-29T04:46:03.380Z,4.33
2018-06-29T04:48:30.929Z,3.73
2018-06-29T04:50:58.509Z,4.03
2018-06-29T04:53:26.158Z,3.97
2018-06-29T04:55:53.654Z,4.03
2018-06-29T04:58:21.317Z,3.90
2018-06-29T05:00:49.475Z,4.17
2018-06-29T05:03:17.150Z,4.60
2018-06-29T05:05:44.734Z,4.03
2018-06-29T05:08:12.285Z,4.03
2018-06-29T05:10:39.853Z,4.37
2018-06-29T05:13:07.534Z,4.00
2018-06-29T05:15:35.227Z,4.60
2018-06-29T05:18:02.750Z,4.60
2018-06-29T05:20:30.321Z,4.93
2018-06-29T05:22:57.906Z,4.53
2018-06-29T05:25:25.558Z,4.90
2018-06-29T05:27:53.164Z,4.70
2018-06-29T05:30:20.788Z,4.80
2018-06-29T05:32:48.345Z,4.77
2018-06-29T05:35:15.956Z,4.90
2018-06-29T05:37:43.522Z,4.60
2018-06-29T05:40:11.134Z,5.10
2018-06-29T05:42:38.737Z,4.33
2018-06-29T05:45:06.538Z,4.70
2018-06-29T05:47:34.091Z,4.90
2018-06-29T05:50:01.634Z,4.77
2018-06-29T05:52:29.238Z,5.13
2018-06-29T05:54:56.776Z,5.23
2018-06-29T05:57:24.377Z,5.70
2018-06-29T05:59:51.925Z,5.00
2018-06-29T06:02:19.651Z,5.40
2018-06-29T06:04:47.266Z,4.53
2018-06-29T06:07:14.832Z,4.33
2018-06-29T06:09:42.455Z,4.77
2018-06-29T06:12:10.082Z,4.27
2018-06-29T06:14:37.716Z,4.27
2018-06-29T06:17:05.305Z,4.50
2018-06-29T06:19:44.278Z,4.77
2018-06-29T06:22:11.842Z,5.30
2018-06-29T06:24:39.412Z,4.03
2018-06-29T06:27:07.124Z,5.10
2018-06-29T06:29:34.761Z,5.10
2018-06-29T06:32:02.340Z,4.90
2018-06-29T06:34:29.910Z,4.30
2018-06-29T06:36:57.518Z,5.10
2018-06-29T06:39:25.295Z,4.63
2018-06-29T06:41:52.884Z,4.20
2018-06-29T06:44:20.442Z,4.00
2018-06-29T06:46:48.042Z,4.73
2018-06-29T06:49:15.634Z,4.47
2018-06-29T06:51:43.242Z,3.93
2018-06-29T06:54:10.830Z,3.53
2018-06-29T06:56:38.432Z,4.03
2018-06-29T06:59:06.053Z,3.60
2018-06-29T07:01:33.670Z,4.27
2018-06-29T07:04:01.287Z,4.13
2018-06-29T07:06:28.837Z,4.20
2018-06-29T07:08:56.416Z,4.03
2018-06-29T07:11:24.004Z,2.97
2018-06-29T07:13:51.568Z,3.67
2018-06-29T07:16:19.174Z,2.73
2018-06-29T07:18:46.739Z,2.70
2018-06-29T07:21:14.365Z,2.90
2018-06-29T07:23:42.042Z,3.70
2018-06-29T07:26:09.706Z,2.87
2018-06-29T07:28:37.309Z,3.07
2018-06-29T07:31:04.917Z,3.03
2018-06-29T07:33:32.497Z,2.87
2018-06-29T07:36:00.129Z,2.87
2018-06-29T07:38:27.697Z,2.90
2018-06-29T07:40:55.229Z,2.42
2018-06-29T07:43:22.805Z,2.55
2018-06-29T07:45:50.429Z,2.77
2018-06-29T07:48:18.058Z,2.47
2018-06-29T07:50:45.713Z,2.08
2018-06-29T07:53:13.239Z,2.58
2018-06-29T07:55:40.826Z,2.27
2018-06-29T07:58:08.448Z,2.37
2018-06-29T08:00:36.115Z,2.52
2018-06-29T08:03:03.729Z,2.50
2018-06-29T08:05:31.290Z,2.33
2018-06-29T08:07:58.897Z,2.20
2018-06-29T08:10:26.434Z,2.25
2018-06-29T08:12:54.018Z,2.47
2018-06-29T08:15:21.572Z,2.30
2018-06-29T08:17:49.193Z,2.40
2018-06-29T08:20:16.830Z,2.37
2018-06-29T08:22:44.371Z,2.20
2018-06-29T08:25:13.678Z,2.47
2018-06-29T08:27:41.355Z,2.50
2018-06-29T08:30:09.861Z,2.40
2018-06-29T08:32:37.784Z,2.22
2018-06-29T08:35:05.460Z,2.85
2018-06-29T08:37:33.081Z,2.67
2018-06-29T08:40:00.749Z,2.75
2018-06-29T08:42:28.349Z,2.35
2018-06-29T08:44:55.913Z,2.85
2018-06-29T08:47:23.554Z,2.70
2018-06-29T08:49:51.123Z,2.70
2018-06-29T08:52:18.746Z,2.55
2018-06-29T08:54:46.426Z,2.90
2018-06-29T08:57:13.977Z,2.40
2018-06-29T08:59:41.529Z,2.55
2018-06-29T09:02:09.066Z,2.52
2018-06-29T09:04:36.624Z,2.40
2018-06-29T09:07:04.213Z,2.20
2018-06-29T09:09:31.766Z,3.85
2018-06-29T09:11:59.385Z,2.55
2018-06-29T09:14:26.965Z,2.00
2018-06-29T09:16:54.573Z,2.25
2018-06-29T09:19:22.210Z,2.42
2018-06-29T09:21:49.766Z,2.52
2018-06-29T09:24:17.428Z,2.60
2018-06-29T09:26:45.021Z,2.40
2018-06-29T09:29:12.856Z,2.45
2018-06-29T09:31:40.537Z,2.60
2018-06-29T09:34:08.134Z,3.10
2018-06-29T09:36:35.754Z,2.47
2018-06-29T09:39:05.788Z,2.87
2018-06-29T09:41:33.313Z,2.85
2018-06-29T09:44:00.942Z,2.95
2018-06-29T09:46:28.520Z,3.33
2018-06-29T09:48:56.103Z,2.87
2018-06-29T09:51:23.931Z,2.45
2018-06-29T09:53:51.500Z,2.72
2018-06-29T09:56:18.994Z,2.45
2018-06-29T09:58:46.580Z,2.90
2018-06-29T10:01:14.213Z,2.70
2018-06-29T10:03:41.709Z,2.72
2018-06-29T10:06:09.345Z,2.83
2018-06-29T10:08:36.920Z,2.95
2018-06-29T10:11:04.574Z,2.60
2018-06-29T10:13:32.132Z,2.40
2018-06-29T10:15:59.740Z,2.40
2018-06-29T10:18:27.329Z,2.22
2018-06-29T10:20:54.964Z,2.30
2018-06-29T10:23:22.540Z,2.58
2018-06-29T10:25:50.125Z,2.65
2018-06-29T10:28:17.705Z,2.27
2018-06-29T10:30:45.319Z,2.87
2018-06-29T10:33:12.889Z,3.10
2018-06-29T10:35:40.481Z,2.30
2018-06-29T10:38:08.114Z,2.45
2018-06-29T10:40:35.689Z,2.27
2018-06-29T10:43:03.330Z,2.40
2018-06-29T10:45:30.893Z,2.58
2018-06-29T10:47:58.477Z,2.33
2018-06-29T10:50:26.041Z,2.22
2018-06-29T10:52:53.664Z,2.15
2018-06-29T10:55:21.253Z,2.02
2018-06-29T10:57:48.844Z,2.22
2018-06-29T11:00:16.448Z,2.35
2018-06-29T11:02:44.923Z,2.17
2018-06-29T11:05:12.496Z,2.22
2018-06-29T11:07:40.325Z,2.55
2018-06-29T11:10:08.627Z,1.65
2018-06-29T11:12:36.217Z,2.33
2018-06-29T11:15:03.977Z,2.58
2018-06-29T11:17:31.590Z,2.70
2018-06-29T11:19:59.162Z,3.60
2018-06-29T11:22:26.750Z,2.67
2018-06-29T11:24:54.370Z,2.87
2018-06-29T11:27:21.968Z,2.20
2018-06-29T11:29:49.577Z,2.27
2018-06-29T11:32:17.104Z,2.40
2018-06-29T11:34:44.765Z,2.50
2018-06-29T11:39:46.802Z,2.60
2018-06-29T11:42:14.422Z,2.20
2018-06-29T11:44:42.013Z,2.52
2018-06-29T11:47:09.617Z,2.42
2018-06-29T11:49:37.209Z,2.30
2018-06-29T11:52:04.903Z,2.70
2018-06-29T11:54:32.448Z,2.58
2018-06-29T11:57:00.055Z,2.27
2018-06-29T11:59:27.713Z,2.42
2018-06-29T12:01:55.252Z,2.42
2018-06-29T12:04:22.893Z,2.30
2018-06-29T12:06:50.469Z,2.10
2018-06-29T12:09:18.018Z,2.50
2018-06-29T12:11:45.606Z,2.12
2018-06-29T12:14:13.269Z,2.30
2018-06-29T12:16:40.905Z,3.87
2018-06-29T12:19:08.896Z,2.33
2018-06-29T12:21:36.605Z,2.10
2018-06-29T12:24:04.429Z,2.40
2018-06-29T12:26:32.279Z,2.17
2018-06-29T12:29:00.348Z,2.10
2018-06-29T12:31:28.238Z,2.60
2018-06-29T12:33:56.041Z,2.40
2018-06-29T12:36:23.888Z,2.22
2018-06-29T12:38:51.814Z,1.82
2018-06-29T12:41:19.717Z,2.30
2018-06-29T12:43:47.570Z,2.27
2018-06-29T12:46:15.514Z,1.92
2018-06-29T12:48:43.310Z,2.05
2018-06-29T12:51:11.130Z,2.08
2018-06-29T12:53:39.014Z,1.75
2018-06-29T12:56:06.879Z,2.00
2018-06-29T12:58:34.748Z,1.90
2018-06-29T13:01:02.559Z,2.35
2018-06-29T13:03:30.527Z,1.85
2018-06-29T13:05:58.393Z,2.20
2018-06-29T13:08:26.278Z,2.10
2018-06-29T13:10:54.134Z,1.98
2018-06-29T13:13:21.982Z,2.00
2018-06-29T13:15:49.781Z,1.87
2018-06-29T13:18:17.662Z,2.00
2018-06-29T13:20:45.482Z,1.80
2018-06-29T13:23:13.326Z,1.87
2018-06-29T13:25:41.121Z,2.33
2018-06-29T13:28:08.946Z,2.42
2018-06-29T13:30:36.790Z,1.95
2018-06-29T13:33:04.508Z,2.25
2018-06-29T13:35:32.176Z,1.70
2018-06-29T13:37:59.994Z,1.95
2018-06-29T13:40:27.746Z,2.17
2018-06-29T13:42:55.561Z,2.12
2018-06-29T13:45:23.359Z,2.33
2018-06-29T13:47:51.227Z,2.12
2018-06-29T13:50:19.021Z,2.25
2018-06-29T13:52:46.863Z,1.85
2018-06-29T13:55:14.698Z,2.30
2018-06-29T13:57:42.563Z,2.00
2018-06-29T14:00:10.367Z,2.25
2018-06-29T14:02:38.204Z,2.17
2018-06-29T14:05:05.971Z,1.95
2018-06-29T14:07:33.860Z,1.87
2018-06-29T14:10:01.712Z,2.17
2018-06-29T14:12:29.607Z,2.00
2018-06-29T14:14:57.495Z,1.95
2018-06-29T14:17:25.366Z,2.12
2018-06-29T14:19:53.388Z,1.80
2018-06-29T14:22:21.479Z,1.70
2018-06-29T14:24:49.258Z,2.20
2018-06-29T14:27:17.209Z,1.77
2018-06-29T14:29:45.137Z,2.20
2018-06-29T14:32:15.019Z,1.90
2018-06-29T14:34:46.315Z,2.10
2018-06-29T14:37:14.318Z,1.90
2018-06-29T14:39:42.204Z,2.55
2018-06-29T14:42:10.122Z,1.70
2018-06-29T14:44:37.895Z,2.15
2018-06-29T14:47:05.722Z,2.70
2018-06-29T14:49:33.474Z,2.05
2018-06-29T14:52:01.217Z,2.42
2018-06-29T14:54:28.987Z,1.95
2018-06-29T14:56:56.874Z,2.62
2018-06-29T14:59:24.726Z,2.20
2018-06-29T15:01:52.630Z,2.37
2018-06-29T15:04:20.441Z,2.17
2018-06-29T15:06:48.283Z,2.37
2018-06-29T15:09:16.150Z,1.92
2018-06-29T15:11:44.026Z,2.25
2018-06-29T15:14:11.858Z,2.22
2018-06-29T15:16:39.698Z,2.60
2018-06-29T15:19:07.662Z,2.20
2018-06-29T15:21:35.521Z,2.08
2018-06-29T15:24:03.481Z,1.90
2018-06-29T15:26:31.586Z,2.30
2018-06-29T15:28:59.403Z,2.22
2018-06-29T15:31:27.253Z,2.22
2018-06-29T15:33:55.103Z,2.10
2018-06-29T15:36:22.954Z,2.33
2018-06-29T15:38:50.790Z,1.72
2018-06-29T15:41:18.725Z,1.90
2018-06-29T15:43:46.635Z,2.10
2018-06-29T15:46:14.706Z,2.20
2018-06-29T15:48:42.650Z,1.85
2018-06-29T15:51:10.564Z,2.30
2018-06-29T15:53:38.399Z,2.15
2018-06-29T15:56:06.379Z,2.02
2018-06-29T15:58:34.307Z,2.05
2018-06-29T16:01:02.146Z,1.60
2018-06-29T16:03:30.005Z,2.05
2018-06-29T16:05:57.791Z,2.25
2018-06-29T16:08:25.624Z,1.67
2018-06-29T16:10:53.413Z,1.90
2018-06-29T16:13:21.356Z,1.90
2018-06-29T16:15:49.179Z,1.80
2018-06-29T16:18:17.033Z,2.12
2018-06-29T16:20:44.885Z,2.00
2018-06-29T16:23:13.118Z,1.80
2018-06-29T16:25:40.965Z,1.50
2018-06-29T16:28:08.818Z,1.92
2018-06-29T16:30:36.678Z,2.10
2018-06-29T16:33:04.496Z,1.87
2018-06-29T16:35:32.507Z,2.10
2018-06-29T16:38:00.351Z,1.95
2018-06-29T16:40:28.212Z,1.75
2018-06-29T16:42:56.002Z,2.15
2018-06-29T16:45:23.861Z,1.90
2018-06-29T16:47:51.718Z,1.75
2018-06-29T16:50:19.804Z,1.82
2018-06-29T16:52:54.598Z,1.98
2018-06-29T16:55:22.450Z,1.70
2018-06-29T16:57:50.281Z,2.00
2018-06-29T17:00:18.281Z,2.05
2018-06-29T17:02:46.140Z,2.08
2018-06-29T17:05:14.086Z,1.75
2018-06-29T17:07:41.835Z,2.08
2018-06-29T17:10:09.718Z,2.00
2018-06-29T17:12:37.855Z,2.17
2018-06-29T17:15:06.287Z,2.17
2018-06-29T17:17:34.189Z,1.92
2018-06-29T17:20:02.975Z,2.20
2018-06-29T17:22:30.828Z,2.00
2018-06-29T17:24:58.627Z,1.80
2018-06-29T17:27:26.507Z,1.80
2018-06-29T17:29:54.299Z,1.67
2018-06-29T17:32:22.121Z,2.17
2018-06-29T17:34:49.947Z,2.15
2018-06-29T17:37:17.808Z,1.90
2018-06-29T17:39:45.702Z,2.40
2018-06-29T17:42:13.682Z,1.87
2018-06-29T17:44:41.786Z,2.12
2018-06-29T17:47:09.637Z,2.37
2018-06-29T17:49:37.554Z,2.57
2018-06-29T17:52:05.630Z,2.43
2018-06-29T17:54:33.525Z,2.10
2018-06-29T17:57:01.357Z,2.80
2018-06-29T17:59:29.277Z,2.53
2018-06-29T18:01:57.202Z,3.10
2018-06-29T18:04:25.151Z,2.57
2018-06-29T18:06:53.301Z,2.40
2018-06-29T18:09:21.132Z,2.57
2018-06-29T18:11:49.090Z,2.63
2018-06-29T18:14:16.881Z,2.20
2018-06-29T18:16:44.738Z,2.50
2018-06-29T18:19:12.683Z,2.43
2018-06-29T18:21:40.571Z,2.50
2018-06-29T18:24:08.406Z,2.37
2018-06-29T18:26:36.335Z,2.10
2018-06-29T18:29:04.526Z,2.70
2018-06-29T18:31:32.431Z,2.37
2018-06-29T18:34:01.213Z,2.90
2018-06-29T18:36:29.047Z,2.73
2018-06-29T18:38:56.862Z,2.47
2018-06-29T18:41:24.713Z,2.40
2018-06-29T18:43:52.625Z,2.63
2018-06-29T18:46:20.566Z,2.80
2018-06-29T18:48:48.464Z,3.37
2018-06-29T18:51:16.451Z,3.67
2018-06-29T18:53:44.307Z,3.63
2018-06-29T18:56:12.210Z,3.53
2018-06-29T18:58:40.071Z,3.73
2018-06-29T19:01:08.376Z,4.00
2018-06-29T19:03:36.206Z,5.10
2018-06-29T19:06:04.232Z,5.03
2018-06-29T19:08:32.199Z,5.63
2018-06-29T19:11:00.106Z,5.63
2018-06-29T19:13:27.997Z,6.67
2018-06-29T19:15:55.958Z,5.57
2018-06-29T19:18:23.927Z,5.30
2018-06-29T19:20:51.729Z,6.37
2018-06-29T19:23:19.662Z,6.00
2018-06-29T19:25:47.616Z,5.53
2018-06-29T19:28:15.551Z,4.90
2018-06-29T19:30:43.498Z,5.60
2018-06-29T19:33:11.323Z,4.87
2018-06-29T19:35:39.287Z,5.63
2018-06-29T19:38:07.242Z,4.57
2018-06-29T19:40:35.127Z,4.70
2018-06-29T19:43:03.046Z,4.30
2018-06-29T19:45:30.998Z,4.43
2018-06-29T19:47:58.829Z,4.43
2018-06-29T19:50:26.663Z,4.20
2018-06-29T19:52:54.542Z,3.93
2018-06-29T19:55:22.462Z,4.10
2018-06-29T19:57:50.133Z,3.83
2018-06-29T20:00:18.007Z,4.17
2018-06-29T20:02:46.391Z,4.57
2018-06-29T20:05:14.291Z,3.60
2018-06-29T20:07:42.192Z,3.83
2018-06-29T20:10:10.095Z,4.00
2018-06-29T20:12:37.984Z,3.70
2018-06-29T20:15:07.435Z,4.10
2018-06-29T20:17:35.351Z,3.90
2018-06-29T20:20:03.351Z,4.30
2018-06-29T20:22:31.146Z,3.93
2018-06-29T20:24:58.986Z,3.90
2018-06-29T20:27:26.853Z,4.10
2018-06-29T20:29:54.756Z,4.40
2018-06-29T20:32:22.575Z,3.63
2018-06-29T20:34:50.411Z,4.20
2018-06-29T20:37:18.323Z,3.90
2018-06-29T20:39:46.233Z,3.67
2018-06-29T20:42:14.141Z,3.63
2018-06-29T20:44:42.133Z,3.30
2018-06-29T20:47:09.996Z,4.10
2018-06-29T20:49:37.798Z,3.77
2018-06-29T20:52:06.136Z,4.00
2018-06-29T20:54:34.024Z,3.80
2018-06-29T20:57:01.919Z,4.43
2018-06-29T20:59:29.888Z,4.20
2018-06-29T21:01:57.771Z,3.67
2018-06-29T21:04:25.638Z,3.93
2018-06-29T21:06:53.547Z,4.30
2018-06-29T21:09:21.428Z,4.17
2018-06-29T21:11:49.322Z,3.87
2018-06-29T21:14:17.114Z,4.63
2018-06-29T21:16:45.051Z,3.83
2018-06-29T21:19:12.969Z,4.50
2018-06-29T21:21:40.958Z,4.20
2018-06-29T21:24:08.922Z,4.73
2018-06-29T21:26:36.809Z,4.63
2018-06-29T21:29:04.696Z,5.20
2018-06-29T21:31:33.583Z,4.27
2018-06-29T21:34:01.484Z,5.07
2018-06-29T21:36:29.366Z,4.90
2018-06-29T21:38:57.176Z,5.13
2018-06-29T21:41:25.063Z,5.27
2018-06-29T21:43:52.975Z,6.20
2018-06-29T21:46:20.859Z,5.93
2018-06-29T21:48:48.711Z,5.57
2018-06-29T21:51:16.503Z,5.77
2018-06-29T21:53:44.426Z,6.43
2018-06-29T21:56:12.318Z,6.57
2018-06-29T21:58:40.358Z,6.57
2018-06-29T22:01:08.435Z,6.40
2018-06-29T22:03:36.326Z,7.03
2018-06-29T22:06:04.310Z,6.20
2018-06-29T22:08:32.172Z,6.83
2018-06-29T22:11:00.063Z,6.90
2018-06-29T22:13:27.871Z,6.30
2018-06-29T22:15:55.683Z,6.87
2018-06-29T22:18:23.520Z,6.63
2018-06-29T22:20:51.280Z,6.40
2018-06-29T22:23:19.202Z,6.53
2018-06-29T22:25:47.043Z,6.17
2018-06-29T22:28:14.999Z,5.73
2018-06-29T22:30:42.896Z,6.40
2018-06-29T22:33:10.675Z,5.80
2018-06-29T22:35:38.549Z,5.90
2018-06-29T22:38:06.446Z,5.80
2018-06-29T22:40:34.703Z,6.90
2018-06-29T22:43:02.674Z,5.93
2018-06-29T22:45:30.536Z,6.17
2018-06-29T22:47:58.389Z,5.63
2018-06-29T22:50:26.277Z,5.83
2018-06-29T22:52:54.157Z,5.70
2018-06-29T22:55:22.062Z,6.43
2018-06-29T22:57:49.950Z,6.27
2018-06-29T23:00:17.817Z,5.97
2018-06-29T23:02:45.658Z,5.53
2018-06-29T23:05:13.543Z,6.20
2018-06-29T23:07:41.457Z,6.50
2018-06-29T23:10:09.257Z,6.53
2018-06-29T23:12:37.042Z,6.63
2018-06-29T23:15:05.009Z,6.97
2018-06-29T23:17:32.889Z,6.70
2018-06-29T23:20:01.144Z,5.93
2018-06-29T23:22:29.155Z,6.53
2018-06-29T23:24:57.053Z,8.00
2018-06-29T23:27:24.882Z,7.07
2018-06-29T23:29:52.701Z,6.37
2018-06-29T23:32:20.533Z,6.60
2018-06-29T23:34:48.382Z,6.93
2018-06-29T23:37:16.255Z,6.80
2018-06-29T23:39:44.114Z,7.33
2018-06-29T23:42:11.983Z,6.43
2018-06-29T23:44:39.890Z,7.97
2018-06-29T23:47:07.756Z,6.87
2018-06-29T23:49:36.168Z,6.90
2018-06-29T23:52:04.199Z,6.80
2018-06-29T23:54:32.067Z,7.13
2018-06-29T23:56:59.923Z,7.80
2018-06-29T23:59:27.765Z,8.83
