createdAt,value
2023-10-29T00:04:49.299Z,984.80
2023-10-29T00:09:53.200Z,984.58
2023-10-29T00:14:57.413Z,984.47
2023-10-29T00:20:01.587Z,984.47
2023-10-29T00:25:05.734Z,984.46
2023-10-29T00:30:09.863Z,984.45
2023-10-29T00:35:14.022Z,984.39
2023-10-29T00:40:18.166Z,984.29
2023-10-29T00:45:22.362Z,984.28
2023-10-29T00:50:26.547Z,984.35
2023-10-29T00:55:30.744Z,984.22
2023-10-29T01:00:32.930Z,984.16
2023-10-29T01:05:37.156Z,984.07
2023-10-29T01:10:41.282Z,984.23
2023-10-29T01:15:45.451Z,984.30
2023-10-29T01:20:49.624Z,984.12
2023-10-29T01:25:53.792Z,984.14
2023-10-29T01:30:57.967Z,983.87
2023-10-29T01:36:02.139Z,983.88
2023-10-29T01:41:06.222Z,983.94
2023-10-29T01:46:10.449Z,983.82
2023-10-29T01:51:14.540Z,983.68
2023-10-29T01:56:18.724Z,983.75
2023-10-29T02:01:22.966Z,984.11
2023-10-29T02:06:27.030Z,984.02
2023-10-29T02:11:31.231Z,983.64
2023-10-29T02:16:35.369Z,983.55
2023-10-29T02:21:39.544Z,983.61
2023-10-29T02:26:43.783Z,983.47
2023-10-29T02:31:47.972Z,983.37
2023-10-29T02:36:52.034Z,983.36
2023-10-29T02:41:54.301Z,983.31
2023-10-29T02:46:58.481Z,983.18
2023-10-29T02:52:02.595Z,983.11
2023-10-29T02:57:06.752Z,982.87
2023-10-29T03:02:10.910Z,982.89
2023-10-29T03:07:15.089Z,983.06
2023-10-29T03:12:19.257Z,983.00
2023-10-29T03:17:23.388Z,983.19
2023-10-29T03:22:27.619Z,982.87
2023-10-29T03:27:31.747Z,982.96
2023-10-29T03:32:35.978Z,982.82
2023-10-29T03:37:40.073Z,982.66
2023-10-29T03:42:44.232Z,982.79
2023-10-29T03:47:48.408Z,982.80
2023-10-29T03:52:52.556Z,982.52
2023-10-29T03:57:56.689Z,982.47
2023-10-29T04:03:00.932Z,982.50
2023-10-29T04:08:03.142Z,982.47
2023-10-29T04:13:07.302Z,982.68
2023-10-29T04:18:11.477Z,982.75
2023-10-29T04:23:13.724Z,982.68
2023-10-29T04:28:17.888Z,982.58
2023-10-29T04:33:22.118Z,982.64
2023-10-29T04:38:26.201Z,982.72
2023-10-29T04:43:30.373Z,982.80
2023-10-29T04:48:34.615Z,982.88
2023-10-29T04:53:38.710Z,982.83
2023-10-29T04:58:42.807Z,982.83
2023-10-29T05:03:47.187Z,982.93
2023-10-29T05:08:51.398Z,982.97
2023-10-29T05:13:55.341Z,983.14
2023-10-29T05:24:03.683Z,983.07
2023-10-29T05:29:07.801Z,983.13
2023-10-29T05:34:11.982Z,983.34
2023-10-29T05:39:16.137Z,983.34
2023-10-29T05:44:20.262Z,983.36
2023-10-29T05:49:24.439Z,983.36
2023-10-29T05:54:28.599Z,983.42
2023-10-29T05:59:32.820Z,983.33
2023-10-29T06:04:37.035Z,983.35
2023-10-29T06:09:39.201Z,983.49
2023-10-29T06:14:43.401Z,983.52
2023-10-29T06:19:47.532Z,983.57
2023-10-29T06:24:51.728Z,983.68
2023-10-29T06:29:55.959Z,983.63
2023-10-29T06:35:00.037Z,983.71
2023-10-29T06:40:04.191Z,983.94
2023-10-29T06:45:08.345Z,983.76
2023-10-29T06:50:12.479Z,984.06
2023-10-29T06:55:16.707Z,984.15
2023-10-29T07:00:20.809Z,984.18
2023-10-29T07:05:24.958Z,984.22
2023-10-29T07:10:29.189Z,984.32
2023-10-29T07:15:33.327Z,984.27
2023-10-29T07:20:37.463Z,984.63
2023-10-29T07:25:41.639Z,984.50
2023-10-29T07:30:45.772Z,984.57
2023-10-29T07:35:49.968Z,984.68
2023-10-29T07:40:54.121Z,984.73
2023-10-29T07:45:58.304Z,984.78
2023-10-29T07:51:02.479Z,984.76
2023-10-29T07:56:06.580Z,984.66
2023-10-29T08:01:10.819Z,984.84
2023-10-29T08:06:14.873Z,984.90
2023-10-29T08:11:19.086Z,985.18
2023-10-29T08:16:23.280Z,985.42
2023-10-29T08:21:27.387Z,985.34
2023-10-29T08:26:31.519Z,985.44
2023-10-29T08:31:35.765Z,985.43
2023-10-29T08:36:39.887Z,985.25
2023-10-29T08:41:44.061Z,985.19
2023-10-29T08:46:48.192Z,985.24
2023-10-29T08:51:52.350Z,985.40
2023-10-29T08:56:56.505Z,985.48
2023-10-29T09:02:00.695Z,985.56
2023-10-29T09:07:04.812Z,985.68
2023-10-29T09:12:09.055Z,985.60
2023-10-29T09:17:13.133Z,985.77
2023-10-29T09:22:17.312Z,985.79
2023-10-29T09:27:21.508Z,985.97
2023-10-29T09:32:25.630Z,986.12
2023-10-29T09:37:29.768Z,986.13
2023-10-29T09:42:33.969Z,986.09
2023-10-29T09:47:38.222Z,986.19
2023-10-29T09:52:42.258Z,986.18
2023-10-29T09:57:46.476Z,986.00
2023-10-29T10:02:50.760Z,986.00
2023-10-29T10:07:54.746Z,985.80
2023-10-29T10:12:58.916Z,985.85
2023-10-29T10:18:03.092Z,985.99
2023-10-29T10:23:07.248Z,985.97
2023-10-29T10:28:11.397Z,986.14
2023-10-29T10:33:15.635Z,985.95
2023-10-29T10:38:19.702Z,986.09
2023-10-29T10:43:23.860Z,985.97
2023-10-29T10:48:28.059Z,985.82
2023-10-29T10:53:32.222Z,985.86
2023-10-29T10:58:36.371Z,985.73
2023-10-29T11:03:40.736Z,985.86
2023-10-29T11:08:44.691Z,986.05
2023-10-29T11:13:48.862Z,985.94
2023-10-29T11:18:53.030Z,986.12
2023-10-29T11:23:57.235Z,985.97
2023-10-29T11:29:01.327Z,985.92
2023-10-29T11:34:05.467Z,986.02
2023-10-29T11:39:07.734Z,986.02
2023-10-29T11:44:11.903Z,986.01
2023-10-29T11:49:16.059Z,986.08
2023-10-29T11:54:20.277Z,986.04
2023-10-29T11:59:24.365Z,986.04
2023-10-29T12:04:28.670Z,985.60
2023-10-29T12:09:32.691Z,985.67
2023-10-29T12:14:36.866Z,985.83
2023-10-29T12:19:41.024Z,985.99
2023-10-29T12:24:45.442Z,986.04
2023-10-29T12:29:49.414Z,986.05
2023-10-29T12:34:53.512Z,986.01
2023-10-29T12:39:57.953Z,985.74
2023-10-29T12:45:01.853Z,985.39
2023-10-29T12:50:05.979Z,985.23
2023-10-29T12:55:10.154Z,985.44
2023-10-29T13:00:14.336Z,985.48
2023-10-29T13:05:18.492Z,985.67
2023-10-29T13:10:22.610Z,985.61
2023-10-29T13:15:26.829Z,985.75
2023-10-29T13:20:30.952Z,985.69
2023-10-29T13:25:35.112Z,985.19
2023-10-29T13:30:39.272Z,985.00
2023-10-29T13:35:43.483Z,984.88
2023-10-29T13:40:47.582Z,984.75
2023-10-29T13:45:51.788Z,984.68
2023-10-29T13:50:56.496Z,984.46
2023-10-29T13:56:00.098Z,984.78
2023-10-29T14:01:04.316Z,984.43
2023-10-29T14:06:08.658Z,984.40
2023-10-29T14:11:12.567Z,984.50
2023-10-29T14:16:16.741Z,984.48
2023-10-29T14:21:20.985Z,984.48
2023-10-29T14:26:25.032Z,984.46
2023-10-29T14:31:29.317Z,984.43
2023-10-29T14:36:33.422Z,984.09
2023-10-29T14:41:37.522Z,984.10
2023-10-29T14:46:41.907Z,984.23
2023-10-29T14:51:45.858Z,983.82
2023-10-29T14:56:50.013Z,983.70
2023-10-29T15:01:54.171Z,984.14
2023-10-29T15:06:58.315Z,984.12
2023-10-29T15:12:02.533Z,984.39
2023-10-29T15:17:06.645Z,984.36
2023-10-29T15:22:10.836Z,984.36
2023-10-29T15:27:15.003Z,984.24
2023-10-29T15:32:19.342Z,984.11
2023-10-29T15:37:23.299Z,984.06
2023-10-29T15:42:27.488Z,984.38
2023-10-29T15:47:31.669Z,984.50
2023-10-29T15:52:35.737Z,984.42
2023-10-29T15:57:39.912Z,984.49
2023-10-29T16:02:44.112Z,984.45
2023-10-29T16:07:48.263Z,984.50
2023-10-29T16:12:52.460Z,984.71
2023-10-29T16:17:56.618Z,984.75
2023-10-29T16:23:00.765Z,984.76
2023-10-29T16:28:04.885Z,984.93
2023-10-29T16:33:12.630Z,984.96
2023-10-29T16:38:13.209Z,985.02
2023-10-29T16:43:17.379Z,985.06
2023-10-29T16:48:21.653Z,985.16
2023-10-29T16:53:25.718Z,985.19
2023-10-29T16:58:29.877Z,985.24
2023-10-29T17:03:34.163Z,985.30
2023-10-29T17:08:36.323Z,985.46
2023-10-29T17:13:40.458Z,985.47
2023-10-29T17:18:44.689Z,985.64
2023-10-29T17:23:48.790Z,985.65
2023-10-29T17:28:52.950Z,985.69
2023-10-29T17:33:57.110Z,985.79
2023-10-29T17:39:01.267Z,985.93
2023-10-29T17:44:05.417Z,986.02
2023-10-29T17:49:09.554Z,986.01
2023-10-29T17:54:13.824Z,986.14
2023-10-29T17:59:17.946Z,986.18
2023-10-29T18:04:22.193Z,986.12
2023-10-29T18:09:26.311Z,986.22
2023-10-29T18:14:30.365Z,986.26
2023-10-29T18:19:34.524Z,986.27
2023-10-29T18:24:38.660Z,986.29
2023-10-29T18:29:42.895Z,986.40
2023-10-29T18:34:47.328Z,986.46
2023-10-29T18:39:51.171Z,986.47
2023-10-29T18:44:55.342Z,986.54
2023-10-29T18:49:59.490Z,986.60
2023-10-29T18:55:03.757Z,986.79
2023-10-29T19:00:07.847Z,986.77
2023-10-29T19:05:12.028Z,986.91
2023-10-29T19:10:16.158Z,986.87
2023-10-29T19:15:20.288Z,986.92
2023-10-29T19:20:24.494Z,987.07
2023-10-29T19:25:28.630Z,987.09
2023-10-29T19:30:32.833Z,987.36
2023-10-29T19:35:37.055Z,987.36
2023-10-29T19:40:41.161Z,987.51
2023-10-29T19:45:45.326Z,987.59
2023-10-29T19:50:49.452Z,987.54
2023-10-29T19:55:53.578Z,987.74
2023-10-29T20:00:57.801Z,987.91
2023-10-29T20:06:01.981Z,988.06
2023-10-29T20:11:06.058Z,988.23
2023-10-29T20:16:10.274Z,988.17
2023-10-29T20:21:18.864Z,988.32
2023-10-29T20:26:18.565Z,988.30
2023-10-29T20:31:22.752Z,988.48
2023-10-29T20:36:26.914Z,988.57
2023-10-29T20:41:31.039Z,988.62
2023-10-29T20:46:35.284Z,988.62
2023-10-29T20:51:39.357Z,988.64
2023-10-29T20:56:43.511Z,988.81
2023-10-29T21:01:47.714Z,988.81
2023-10-29T21:06:49.957Z,988.92
2023-10-29T21:11:54.124Z,988.97
2023-10-29T21:16:58.242Z,988.89
2023-10-29T21:22:02.458Z,988.99
2023-10-29T21:27:08.633Z,989.01
2023-10-29T21:32:10.755Z,988.98
2023-10-29T21:37:14.912Z,989.18
2023-10-29T21:42:19.096Z,989.25
2023-10-29T21:47:23.235Z,989.06
2023-10-29T21:52:27.447Z,989.27
2023-10-29T21:57:31.568Z,989.36
2023-10-29T22:02:35.809Z,989.22
2023-10-29T22:07:39.899Z,989.24
2023-10-29T22:12:44.050Z,989.45
2023-10-29T22:17:48.246Z,989.47
2023-10-29T22:22:52.386Z,989.47
2023-10-29T22:27:56.590Z,989.60
2023-10-29T22:33:00.812Z,989.65
2023-10-29T22:38:04.851Z,989.53
2023-10-29T22:43:09.037Z,989.62
2023-10-29T22:48:13.241Z,989.70
2023-10-29T22:53:17.303Z,989.79
2023-10-29T22:58:21.461Z,989.83
2023-10-29T23:03:25.886Z,989.88
2023-10-29T23:08:29.831Z,990.05
2023-10-29T23:13:34.066Z,990.08
2023-10-29T23:18:38.142Z,990.06
2023-10-29T23:23:42.284Z,990.06
2023-10-29T23:28:46.431Z,990.17
2023-10-29T23:33:50.621Z,990.10
2023-10-29T23:38:54.802Z,989.79
2023-10-29T23:43:58.944Z,989.98
2023-10-29T23:49:03.083Z,989.99
2023-10-29T23:54:07.325Z,990.00
2023-10-29T23:59:11.412Z,990.23
