createdAt,value
2022-11-12T00:01:07.055Z,4.40
2022-11-12T00:03:34.167Z,4.40
2022-11-12T00:06:01.187Z,4.30
2022-11-12T00:08:28.821Z,4.30
2022-11-12T00:10:56.177Z,4.30
2022-11-12T00:13:23.206Z,4.30
2022-11-12T00:15:50.253Z,4.30
2022-11-12T00:18:17.381Z,4.30
2022-11-12T00:20:45.031Z,4.30
2022-11-12T00:23:12.097Z,4.30
2022-11-12T00:25:39.384Z,4.20
2022-11-12T00:28:10.098Z,4.20
2022-11-12T00:30:41.376Z,4.20
2022-11-12T00:33:08.642Z,4.30
2022-11-12T00:35:38.759Z,4.20
2022-11-12T00:38:07.770Z,4.30
2022-11-12T00:40:42.241Z,4.30
2022-11-12T00:43:09.254Z,4.30
2022-11-12T00:45:36.229Z,4.20
2022-11-12T00:48:03.347Z,4.20
2022-11-12T00:50:30.354Z,4.20
2022-11-12T00:52:57.345Z,4.20
2022-11-12T00:55:24.638Z,4.10
2022-11-12T00:57:51.916Z,4.20
2022-11-12T01:00:19.992Z,4.20
2022-11-12T01:02:50.941Z,4.10
2022-11-12T01:05:19.990Z,4.10
2022-11-12T01:07:51.773Z,4.10
2022-11-12T01:10:23.118Z,4.10
2022-11-12T01:12:50.106Z,4.10
2022-11-12T01:15:17.180Z,4.20
2022-11-12T01:17:44.154Z,4.10
2022-11-12T01:20:11.541Z,4.10
2022-11-12T01:22:38.530Z,4.10
2022-11-12T01:25:06.326Z,4.10
2022-11-12T01:27:34.256Z,4.10
2022-11-12T01:30:01.240Z,4.00
2022-11-12T01:32:28.430Z,4.10
2022-11-12T01:34:55.447Z,4.00
2022-11-12T01:37:22.392Z,4.10
2022-11-12T01:39:49.515Z,4.00
2022-11-12T01:42:16.474Z,4.10
2022-11-12T01:44:46.619Z,4.00
2022-11-12T01:47:34.180Z,4.00
2022-11-12T01:50:24.066Z,4.00
2022-11-12T01:53:01.565Z,4.00
2022-11-12T01:55:36.170Z,4.00
2022-11-12T01:58:11.811Z,4.00
2022-11-12T02:00:40.720Z,4.00
2022-11-12T02:03:23.028Z,4.00
2022-11-12T02:05:59.387Z,4.00
2022-11-12T02:08:28.354Z,3.90
2022-11-12T02:10:55.647Z,3.90
2022-11-12T02:13:41.647Z,3.90
2022-11-12T02:16:10.833Z,3.90
2022-11-12T02:18:37.745Z,3.90
2022-11-12T02:21:09.326Z,3.90
2022-11-12T02:23:37.282Z,3.80
2022-11-12T02:26:04.368Z,3.90
2022-11-12T02:28:32.905Z,3.90
2022-11-12T02:30:59.893Z,3.80
2022-11-12T02:33:26.985Z,3.80
2022-11-12T02:35:53.922Z,3.80
2022-11-12T02:38:21.065Z,3.70
2022-11-12T02:40:48.259Z,3.80
2022-11-12T02:43:15.749Z,3.80
2022-11-12T02:45:42.773Z,3.80
2022-11-12T02:48:11.238Z,3.80
2022-11-12T02:50:39.860Z,3.70
2022-11-12T02:53:06.799Z,3.70
2022-11-12T02:55:33.844Z,3.80
2022-11-12T02:58:01.281Z,3.70
2022-11-12T03:00:28.295Z,3.60
2022-11-12T03:03:01.860Z,3.60
2022-11-12T03:05:32.292Z,3.70
2022-11-12T03:08:07.133Z,3.70
2022-11-12T03:10:36.664Z,3.60
2022-11-12T03:13:03.758Z,3.50
2022-11-12T03:15:31.039Z,3.50
2022-11-12T03:17:59.363Z,3.50
2022-11-12T03:20:27.321Z,3.60
2022-11-12T03:23:05.595Z,3.70
2022-11-12T03:25:32.699Z,3.60
2022-11-12T03:28:05.834Z,3.60
2022-11-12T03:30:37.243Z,3.70
2022-11-12T03:33:05.730Z,3.70
2022-11-12T03:35:33.885Z,3.70
2022-11-12T03:38:01.847Z,3.70
2022-11-12T03:40:29.464Z,3.70
2022-11-12T03:42:56.898Z,3.60
2022-11-12T03:45:27.086Z,3.70
2022-11-12T03:47:57.166Z,3.70
2022-11-12T03:50:28.279Z,3.70
2022-11-12T03:52:58.503Z,3.70
2022-11-12T03:55:29.052Z,3.70
2022-11-12T03:57:57.169Z,3.70
2022-11-12T04:00:27.108Z,3.70
2022-11-12T04:02:54.426Z,3.70
2022-11-12T04:05:40.755Z,3.70
2022-11-12T04:08:33.487Z,3.70
2022-11-12T04:11:01.164Z,3.70
2022-11-12T04:13:28.881Z,3.70
2022-11-12T04:16:28.962Z,3.70
2022-11-12T04:19:17.854Z,3.60
2022-11-12T04:22:01.191Z,3.70
2022-11-12T04:24:54.842Z,3.70
2022-11-12T04:27:28.851Z,3.60
2022-11-12T04:30:15.082Z,3.60
2022-11-12T04:33:02.320Z,3.60
2022-11-12T04:35:29.337Z,3.60
2022-11-12T04:37:56.683Z,3.60
2022-11-12T04:40:45.293Z,3.50
2022-11-12T04:43:35.590Z,3.50
2022-11-12T04:46:05.122Z,3.50
2022-11-12T04:48:32.121Z,3.40
2022-11-12T04:51:03.038Z,3.50
2022-11-12T04:53:30.916Z,3.50
2022-11-12T04:55:59.890Z,3.50
2022-11-12T04:58:27.056Z,3.50
2022-11-12T05:00:54.853Z,3.50
2022-11-12T05:03:21.959Z,3.40
2022-11-12T05:05:48.954Z,3.50
2022-11-12T05:08:16.035Z,3.40
2022-11-12T05:10:44.437Z,3.40
2022-11-12T05:13:11.376Z,3.40
2022-11-12T05:15:38.390Z,3.40
2022-11-12T05:18:05.447Z,3.40
2022-11-12T05:20:32.447Z,3.30
2022-11-12T05:23:06.781Z,3.40
2022-11-12T05:25:36.100Z,3.30
2022-11-12T05:28:03.176Z,3.30
2022-11-12T05:30:30.402Z,3.30
2022-11-12T05:32:57.486Z,3.30
2022-11-12T05:35:24.458Z,3.40
2022-11-12T05:37:51.449Z,3.30
2022-11-12T05:40:18.424Z,3.40
2022-11-12T05:42:45.772Z,3.30
2022-11-12T05:45:12.927Z,3.40
2022-11-12T05:47:40.271Z,3.30
2022-11-12T05:50:08.188Z,3.30
2022-11-12T05:52:35.244Z,3.40
2022-11-12T05:55:02.163Z,3.30
2022-11-12T05:57:29.159Z,3.30
2022-11-12T05:59:56.227Z,3.30
2022-11-12T06:02:23.459Z,3.30
2022-11-12T06:04:50.479Z,3.30
2022-11-12T06:07:17.479Z,3.20
2022-11-12T06:09:44.476Z,3.30
2022-11-12T06:12:11.443Z,3.20
2022-11-12T06:14:38.435Z,3.20
2022-11-12T06:17:05.375Z,3.20
2022-11-12T06:19:32.433Z,3.20
2022-11-12T06:21:59.401Z,3.20
2022-11-12T06:24:30.657Z,3.20
2022-11-12T06:27:00.777Z,3.20
2022-11-12T06:29:28.040Z,3.10
2022-11-12T06:31:54.965Z,3.20
2022-11-12T06:34:21.966Z,3.20
2022-11-12T06:36:49.301Z,3.20
2022-11-12T06:39:16.259Z,3.10
2022-11-12T06:41:43.234Z,3.20
2022-11-12T06:44:10.370Z,3.10
2022-11-12T06:46:37.385Z,3.10
2022-11-12T06:49:04.335Z,3.10
2022-11-12T06:51:31.427Z,3.10
2022-11-12T06:53:58.364Z,3.10
2022-11-12T06:56:25.478Z,3.10
2022-11-12T06:58:52.530Z,3.10
2022-11-12T07:01:19.739Z,3.10
2022-11-12T07:03:46.839Z,3.10
2022-11-12T07:06:19.346Z,3.10
2022-11-12T07:08:50.634Z,3.20
2022-11-12T07:11:19.722Z,3.10
2022-11-12T07:13:47.644Z,3.10
2022-11-12T07:16:18.674Z,3.10
2022-11-12T07:18:47.861Z,3.20
2022-11-12T07:21:20.876Z,3.20
2022-11-12T07:23:48.299Z,3.20
2022-11-12T07:26:22.101Z,3.20
2022-11-12T07:28:51.263Z,3.30
2022-11-12T07:31:20.286Z,3.30
2022-11-12T07:33:48.989Z,3.30
2022-11-12T07:36:19.159Z,3.30
2022-11-12T07:38:46.833Z,3.40
2022-11-12T07:41:17.648Z,3.40
2022-11-12T07:43:47.330Z,3.40
2022-11-12T07:46:27.906Z,3.50
2022-11-12T07:48:56.219Z,3.60
2022-11-12T07:51:29.220Z,3.60
2022-11-12T07:54:00.032Z,3.70
2022-11-12T07:56:28.510Z,3.70
2022-11-12T07:58:55.774Z,3.70
2022-11-12T08:01:37.616Z,3.80
2022-11-12T08:04:10.139Z,3.70
2022-11-12T08:06:37.961Z,3.90
2022-11-12T08:09:07.626Z,3.90
2022-11-12T08:11:35.330Z,4.00
2022-11-12T08:14:03.159Z,4.10
2022-11-12T08:16:30.286Z,4.20
2022-11-12T08:18:57.349Z,4.20
2022-11-12T08:21:24.667Z,4.20
2022-11-12T08:23:52.034Z,4.40
2022-11-12T08:26:20.960Z,4.50
2022-11-12T08:28:48.294Z,4.60
2022-11-12T08:31:22.223Z,4.70
2022-11-12T08:33:50.617Z,4.80
2022-11-12T08:36:18.706Z,4.80
2022-11-12T08:38:46.398Z,4.90
2022-11-12T08:41:14.977Z,5.00
2022-11-12T08:43:42.716Z,5.10
2022-11-12T08:46:10.589Z,5.10
2022-11-12T08:48:40.074Z,5.20
2022-11-12T08:53:35.743Z,5.50
2022-11-12T08:56:02.907Z,5.70
2022-11-12T08:58:30.402Z,5.70
2022-11-12T09:01:03.751Z,5.70
2022-11-12T09:03:30.806Z,5.80
2022-11-12T09:05:58.007Z,5.90
2022-11-12T09:08:27.904Z,6.00
2022-11-12T09:10:57.883Z,6.10
2022-11-12T09:13:24.990Z,6.10
2022-11-12T09:15:52.114Z,6.20
2022-11-12T09:18:19.292Z,6.40
2022-11-12T09:20:46.693Z,6.40
2022-11-12T09:23:17.990Z,6.50
2022-11-12T09:25:45.305Z,6.60
2022-11-12T09:28:15.997Z,6.70
2022-11-12T09:30:49.387Z,6.80
2022-11-12T09:33:20.660Z,6.90
2022-11-12T09:35:48.613Z,7.00
2022-11-12T09:38:16.584Z,7.00
2022-11-12T09:40:52.375Z,7.10
2022-11-12T09:43:25.362Z,7.10
2022-11-12T09:46:21.504Z,7.20
2022-11-12T09:48:51.922Z,7.30
2022-11-12T09:51:39.921Z,7.50
2022-11-12T09:54:31.168Z,7.60
2022-11-12T09:56:58.461Z,7.50
2022-11-12T09:59:31.803Z,7.70
2022-11-12T10:02:34.298Z,7.70
2022-11-12T10:05:25.879Z,7.80
2022-11-12T10:08:17.677Z,8.00
2022-11-12T10:10:57.274Z,8.10
2022-11-12T10:13:58.630Z,8.30
2022-11-12T10:16:42.840Z,8.30
2022-11-12T10:19:37.232Z,8.40
2022-11-12T10:22:58.485Z,8.60
2022-11-12T10:25:26.051Z,8.60
2022-11-12T10:27:55.954Z,8.90
2022-11-12T10:30:25.403Z,8.90
2022-11-12T10:32:53.348Z,9.00
2022-11-12T10:35:23.680Z,9.00
2022-11-12T10:38:06.733Z,9.10
2022-11-12T10:40:42.440Z,9.20
2022-11-12T10:43:18.402Z,9.30
2022-11-12T10:45:48.348Z,9.40
2022-11-12T10:48:32.602Z,9.40
2022-11-12T10:51:00.812Z,9.50
2022-11-12T10:53:40.303Z,9.80
2022-11-12T10:56:32.690Z,9.70
2022-11-12T10:59:16.767Z,9.80
2022-11-12T11:01:54.923Z,9.90
2022-11-12T11:04:40.451Z,9.90
2022-11-12T11:07:26.345Z,10.00
2022-11-12T11:10:00.828Z,10.30
2022-11-12T11:12:34.104Z,10.40
2022-11-12T11:15:16.215Z,10.40
2022-11-12T11:17:43.193Z,10.40
2022-11-12T11:20:44.307Z,10.40
2022-11-12T11:23:29.049Z,10.40
2022-11-12T11:26:06.822Z,10.40
2022-11-12T11:28:46.251Z,10.50
2022-11-12T11:31:44.556Z,10.50
2022-11-12T11:34:29.597Z,10.60
2022-11-12T11:37:04.527Z,10.50
2022-11-12T11:40:24.721Z,10.60
2022-11-12T11:43:22.066Z,10.60
2022-11-12T11:46:00.854Z,10.80
2022-11-12T11:48:48.869Z,10.80
2022-11-12T11:51:47.480Z,10.80
2022-11-12T11:55:10.626Z,10.90
2022-11-12T11:58:09.419Z,10.90
2022-11-12T12:01:11.483Z,11.00
2022-11-12T12:04:25.005Z,11.10
2022-11-12T12:07:14.044Z,11.20
2022-11-12T12:09:50.575Z,11.30
2022-11-12T12:12:39.174Z,11.40
2022-11-12T12:16:05.126Z,11.50
2022-11-12T12:19:05.670Z,11.50
2022-11-12T12:21:39.065Z,11.70
2022-11-12T12:24:25.373Z,11.80
2022-11-12T12:27:25.265Z,11.80
2022-11-12T12:30:00.723Z,11.90
2022-11-12T12:32:47.464Z,11.90
2022-11-12T12:35:44.657Z,11.80
2022-11-12T12:38:27.812Z,11.90
2022-11-12T12:41:51.669Z,11.90
2022-11-12T12:44:18.756Z,12.00
2022-11-12T12:46:58.963Z,12.40
2022-11-12T12:49:36.981Z,12.20
2022-11-12T12:52:04.150Z,12.10
2022-11-12T12:54:42.884Z,12.10
2022-11-12T12:57:39.820Z,12.30
2022-11-12T13:00:38.260Z,12.30
2022-11-12T13:03:06.397Z,12.30
2022-11-12T13:05:40.222Z,12.20
2022-11-12T13:08:13.834Z,12.30
2022-11-12T13:10:44.234Z,12.40
2022-11-12T13:13:20.917Z,12.40
2022-11-12T13:15:54.914Z,12.30
2022-11-12T13:18:40.346Z,12.30
2022-11-12T13:21:13.874Z,12.30
2022-11-12T13:24:07.669Z,12.40
2022-11-12T13:26:54.790Z,12.40
2022-11-12T13:29:24.660Z,12.40
2022-11-12T13:32:29.745Z,12.50
2022-11-12T13:35:12.011Z,12.60
2022-11-12T13:38:15.740Z,12.70
2022-11-12T13:41:17.662Z,12.90
2022-11-12T13:43:49.947Z,12.80
2022-11-12T13:46:33.385Z,12.70
2022-11-12T13:49:10.442Z,12.80
2022-11-12T13:51:53.182Z,12.90
2022-11-12T13:54:38.489Z,12.80
2022-11-12T13:57:15.864Z,13.00
2022-11-12T13:59:42.875Z,12.90
2022-11-12T14:02:27.021Z,12.70
2022-11-12T14:04:54.796Z,12.70
2022-11-12T14:07:44.221Z,12.90
2022-11-12T14:11:13.221Z,12.90
2022-11-12T14:13:51.005Z,12.90
2022-11-12T14:16:59.288Z,12.90
2022-11-12T14:19:59.530Z,12.80
2022-11-12T14:22:35.427Z,12.90
2022-11-12T14:25:04.393Z,12.70
2022-11-12T14:27:33.894Z,12.60
2022-11-12T14:30:15.447Z,12.40
2022-11-12T14:32:46.302Z,12.40
2022-11-12T14:35:27.357Z,12.50
2022-11-12T14:38:05.793Z,12.50
2022-11-12T14:40:37.641Z,12.50
2022-11-12T14:43:06.063Z,12.50
2022-11-12T14:45:35.464Z,12.60
2022-11-12T14:48:02.817Z,12.60
2022-11-12T14:50:37.502Z,12.40
2022-11-12T14:53:42.183Z,12.40
2022-11-12T14:56:35.635Z,12.50
2022-11-12T14:59:04.727Z,12.40
2022-11-12T15:02:14.606Z,12.20
2022-11-12T15:04:25.977Z,12.20
2022-11-12T15:06:56.276Z,12.10
2022-11-12T15:09:38.636Z,12.00
2022-11-12T15:12:11.400Z,12.00
2022-11-12T15:14:38.783Z,12.00
2022-11-12T15:17:06.105Z,11.90
2022-11-12T15:19:35.177Z,11.90
2022-11-12T15:22:04.294Z,11.70
2022-11-12T15:24:32.692Z,11.60
2022-11-12T15:27:22.173Z,11.50
2022-11-12T15:29:49.327Z,11.50
2022-11-12T15:32:16.168Z,11.40
2022-11-12T15:34:43.375Z,11.30
2022-11-12T15:37:33.979Z,11.20
2022-11-12T15:40:11.401Z,11.10
2022-11-12T15:42:41.708Z,11.00
2022-11-12T15:45:20.074Z,10.80
2022-11-12T15:47:48.200Z,10.80
2022-11-12T15:50:23.360Z,10.70
2022-11-12T15:52:51.321Z,10.60
2022-11-12T15:55:19.026Z,10.50
2022-11-12T15:57:53.106Z,10.60
2022-11-12T16:00:23.594Z,10.40
2022-11-12T16:03:04.148Z,10.40
2022-11-12T16:05:31.123Z,10.40
2022-11-12T16:07:58.076Z,10.30
2022-11-12T16:10:25.610Z,10.10
2022-11-12T16:12:57.279Z,10.00
2022-11-12T16:15:25.777Z,9.90
2022-11-12T16:17:55.992Z,9.80
2022-11-12T16:20:35.444Z,9.70
2022-11-12T16:23:02.502Z,9.70
2022-11-12T16:25:33.316Z,9.60
2022-11-12T16:28:01.947Z,9.50
2022-11-12T16:30:34.031Z,9.50
2022-11-12T16:33:01.970Z,9.50
2022-11-12T16:35:33.077Z,9.40
2022-11-12T16:38:00.297Z,9.30
2022-11-12T16:40:30.357Z,9.30
2022-11-12T16:42:57.509Z,9.20
2022-11-12T16:45:33.807Z,9.20
2022-11-12T16:48:00.868Z,9.20
2022-11-12T16:50:28.560Z,9.20
2022-11-12T16:52:55.807Z,9.20
2022-11-12T16:55:22.955Z,9.10
2022-11-12T16:57:49.919Z,9.00
2022-11-12T17:00:19.114Z,9.00
2022-11-12T17:02:49.474Z,8.90
2022-11-12T17:05:23.330Z,8.90
2022-11-12T17:07:55.693Z,8.90
2022-11-12T17:10:24.035Z,8.90
2022-11-12T17:12:52.780Z,8.80
2022-11-12T17:15:20.345Z,8.80
2022-11-12T17:17:47.608Z,8.80
2022-11-12T17:20:14.607Z,8.80
2022-11-12T17:22:41.620Z,8.70
2022-11-12T17:25:09.321Z,8.70
2022-11-12T17:27:36.518Z,8.60
2022-11-12T17:30:05.084Z,8.80
2022-11-12T17:32:32.746Z,8.80
2022-11-12T17:34:59.893Z,8.80
2022-11-12T17:37:26.863Z,8.70
2022-11-12T17:39:57.224Z,8.60
2022-11-12T17:42:24.239Z,8.50
2022-11-12T17:44:51.273Z,8.50
2022-11-12T17:47:18.484Z,8.50
2022-11-12T17:49:45.514Z,8.40
2022-11-12T17:52:12.698Z,8.40
2022-11-12T17:54:39.708Z,8.30
2022-11-12T17:57:06.886Z,8.30
2022-11-12T17:59:33.879Z,8.30
2022-11-12T18:02:01.110Z,8.20
2022-11-12T18:04:31.038Z,8.20
2022-11-12T18:06:58.418Z,8.10
2022-11-12T18:09:25.719Z,8.10
2022-11-12T18:11:54.843Z,8.10
2022-11-12T18:14:23.153Z,8.10
2022-11-12T18:16:51.207Z,8.00
2022-11-12T18:19:18.348Z,8.00
2022-11-12T18:21:45.352Z,8.00
2022-11-12T18:24:15.539Z,8.00
2022-11-12T18:26:44.175Z,8.00
2022-11-12T18:29:13.124Z,7.90
2022-11-12T18:31:40.756Z,7.90
2022-11-12T18:34:15.014Z,7.90
2022-11-12T18:36:42.150Z,7.90
2022-11-12T18:39:09.565Z,7.80
2022-11-12T18:41:36.830Z,7.80
2022-11-12T18:44:04.072Z,7.80
2022-11-12T18:46:31.077Z,7.90
2022-11-12T18:48:58.072Z,7.80
2022-11-12T18:51:25.001Z,7.70
2022-11-12T18:53:52.146Z,7.80
2022-11-12T18:56:20.820Z,7.70
2022-11-12T18:58:49.047Z,7.70
2022-11-12T19:01:22.244Z,7.70
2022-11-12T19:03:54.714Z,7.60
2022-11-12T19:06:22.910Z,7.60
2022-11-12T19:08:50.307Z,7.50
2022-11-12T19:11:21.715Z,7.50
2022-11-12T19:13:54.503Z,7.50
2022-11-12T19:16:23.307Z,7.50
2022-11-12T19:18:51.936Z,7.50
2022-11-12T19:21:25.637Z,7.50
2022-11-12T19:23:57.183Z,7.50
2022-11-12T19:26:24.496Z,7.40
2022-11-12T19:28:52.301Z,7.40
2022-11-12T19:31:23.642Z,7.40
2022-11-12T19:33:51.119Z,7.40
2022-11-12T19:36:25.884Z,7.30
2022-11-12T19:38:58.157Z,7.30
2022-11-12T19:41:26.002Z,7.40
2022-11-12T19:43:53.363Z,7.30
2022-11-12T19:46:21.009Z,7.30
2022-11-12T19:48:48.222Z,7.30
2022-11-12T19:51:15.294Z,7.30
2022-11-12T19:53:46.839Z,7.30
2022-11-12T19:56:17.279Z,7.20
2022-11-12T19:58:49.272Z,7.20
2022-11-12T20:01:19.047Z,7.20
2022-11-12T20:03:46.414Z,7.20
2022-11-12T20:06:21.115Z,7.10
2022-11-12T20:08:48.300Z,7.10
2022-11-12T20:11:18.996Z,7.10
2022-11-12T20:13:46.442Z,7.10
2022-11-12T20:16:19.610Z,7.10
2022-11-12T20:18:56.713Z,7.10
2022-11-12T20:21:24.571Z,7.10
2022-11-12T20:23:51.774Z,7.00
2022-11-12T20:26:19.091Z,7.00
2022-11-12T20:28:46.235Z,7.00
2022-11-12T20:31:19.952Z,7.00
2022-11-12T20:33:49.989Z,6.90
2022-11-12T20:36:20.568Z,6.90
2022-11-12T20:38:50.449Z,6.90
2022-11-12T20:41:26.054Z,6.90
2022-11-12T20:43:55.186Z,6.90
2022-11-12T20:46:22.267Z,6.80
2022-11-12T20:48:49.655Z,6.80
2022-11-12T20:51:24.638Z,6.80
2022-11-12T20:54:00.088Z,6.70
2022-11-12T20:56:30.053Z,6.70
2022-11-12T20:58:59.293Z,6.70
2022-11-12T21:01:29.078Z,6.60
2022-11-12T21:03:57.994Z,6.60
2022-11-12T21:06:28.306Z,6.60
2022-11-12T21:09:00.008Z,6.60
2022-11-12T21:11:27.154Z,6.60
2022-11-12T21:13:54.869Z,6.50
2022-11-12T21:16:22.162Z,6.50
2022-11-12T21:18:49.380Z,6.40
2022-11-12T21:21:19.331Z,6.40
2022-11-12T21:23:50.376Z,6.40
2022-11-12T21:26:20.917Z,6.40
2022-11-12T21:28:51.960Z,6.50
2022-11-12T21:31:21.871Z,6.50
2022-11-12T21:34:00.692Z,6.40
2022-11-12T21:36:28.779Z,6.40
2022-11-12T21:38:56.050Z,6.40
2022-11-12T21:41:27.910Z,6.50
2022-11-12T21:43:55.479Z,6.50
2022-11-12T21:46:29.469Z,6.50
2022-11-12T21:48:58.233Z,6.60
2022-11-12T21:51:33.289Z,6.60
2022-11-12T21:54:07.738Z,6.50
2022-11-12T21:56:35.179Z,6.60
2022-11-12T21:59:04.115Z,6.60
2022-11-12T22:01:34.340Z,6.60
2022-11-12T22:04:06.865Z,6.50
2022-11-12T22:06:38.455Z,6.50
2022-11-12T22:09:05.846Z,6.50
2022-11-12T22:11:32.967Z,6.40
2022-11-12T22:14:00.025Z,6.40
2022-11-12T22:16:31.594Z,6.40
2022-11-12T22:18:59.845Z,6.30
2022-11-12T22:21:33.098Z,6.30
2022-11-12T22:24:04.513Z,6.30
2022-11-12T22:26:31.634Z,6.30
2022-11-12T22:29:03.394Z,6.20
2022-11-12T22:31:32.701Z,6.30
2022-11-12T22:34:02.054Z,6.30
2022-11-12T22:36:31.431Z,6.30
2022-11-12T22:38:58.772Z,6.30
2022-11-12T22:41:29.929Z,6.20
2022-11-12T22:44:00.261Z,6.10
2022-11-12T22:46:33.796Z,6.10
2022-11-12T22:49:02.438Z,6.10
2022-11-12T22:51:32.170Z,6.10
2022-11-12T22:54:02.910Z,6.10
2022-11-12T22:56:33.306Z,6.20
2022-11-12T22:59:03.615Z,6.10
2022-11-12T23:01:34.348Z,6.10
2022-11-12T23:04:05.713Z,6.10
2022-11-12T23:06:33.291Z,6.00
2022-11-12T23:09:01.051Z,6.00
2022-11-12T23:11:28.678Z,6.10
2022-11-12T23:13:56.241Z,6.00
2022-11-12T23:16:30.633Z,6.10
2022-11-12T23:18:59.471Z,6.10
2022-11-12T23:21:29.574Z,6.10
2022-11-12T23:23:58.543Z,6.10
2022-11-12T23:26:33.497Z,6.10
2022-11-12T23:29:01.784Z,6.20
2022-11-12T23:31:31.320Z,6.20
2022-11-12T23:34:00.348Z,6.20
2022-11-12T23:36:29.111Z,6.20
2022-11-12T23:38:57.420Z,6.20
2022-11-12T23:41:27.111Z,6.20
2022-11-12T23:43:56.259Z,6.20
2022-11-12T23:46:27.664Z,6.30
2022-11-12T23:48:56.212Z,6.20
2022-11-12T23:51:23.665Z,6.30
2022-11-12T23:53:50.698Z,6.30
2022-11-12T23:56:19.834Z,6.30
2022-11-12T23:58:47.475Z,6.30
