createdAt,value
2019-05-01T00:01:15.849Z,11.30
2019-05-01T00:04:04.171Z,9.67
2019-05-01T00:06:40.025Z,8.40
2019-05-01T00:09:11.147Z,10.00
2019-05-01T00:11:40.502Z,11.60
2019-05-01T00:14:10.361Z,10.93
2019-05-01T00:16:41.085Z,9.80
2019-05-01T00:19:10.576Z,8.77
2019-05-01T00:21:40.515Z,8.80
2019-05-01T00:24:09.973Z,8.33
2019-05-01T00:26:39.347Z,8.40
2019-05-01T00:29:08.815Z,8.57
2019-05-01T00:31:38.488Z,12.27
2019-05-01T00:34:07.844Z,8.47
2019-05-01T00:36:37.205Z,8.23
2019-05-01T00:39:09.338Z,9.27
2019-05-01T00:41:38.694Z,10.23
2019-05-01T00:44:08.061Z,9.03
2019-05-01T00:46:37.572Z,8.77
2019-05-01T00:49:06.961Z,8.70
2019-05-01T00:51:36.320Z,10.93
2019-05-01T00:54:05.955Z,10.67
2019-05-01T00:56:49.747Z,8.63
2019-05-01T00:59:32.117Z,8.13
2019-05-01T01:02:31.662Z,8.97
2019-05-01T01:05:01.156Z,8.83
2019-05-01T01:07:30.520Z,8.67
2019-05-01T01:09:59.911Z,8.23
2019-05-01T01:12:29.312Z,7.80
2019-05-01T01:14:58.973Z,10.40
2019-05-01T01:17:28.569Z,9.17
2019-05-01T01:19:58.669Z,9.57
2019-05-01T01:22:28.079Z,7.93
2019-05-01T01:24:57.668Z,7.50
2019-05-01T01:27:27.404Z,8.33
2019-05-01T01:29:56.999Z,8.60
2019-05-01T01:32:26.415Z,7.53
2019-05-01T01:34:55.891Z,11.10
2019-05-01T01:37:25.835Z,10.33
2019-05-01T01:39:55.323Z,8.23
2019-05-01T01:42:25.095Z,8.67
2019-05-01T01:45:13.706Z,7.83
2019-05-01T01:48:01.347Z,8.90
2019-05-01T01:50:31.213Z,8.17
2019-05-01T01:53:00.923Z,8.70
2019-05-01T01:55:30.706Z,7.97
2019-05-01T01:58:00.323Z,8.30
2019-05-01T02:00:39.035Z,10.67
2019-05-01T02:03:09.767Z,8.70
2019-05-01T02:05:42.583Z,9.47
2019-05-01T02:08:12.124Z,8.20
2019-05-01T02:13:12.600Z,9.50
2019-05-01T02:15:42.065Z,10.00
2019-05-01T02:18:11.920Z,8.70
2019-05-01T02:20:42.049Z,9.07
2019-05-01T02:23:11.499Z,9.03
2019-05-01T02:25:42.724Z,8.50
2019-05-01T02:28:33.856Z,9.03
2019-05-01T02:31:29.271Z,12.23
2019-05-01T02:34:01.233Z,8.40
2019-05-01T02:36:32.066Z,9.77
2019-05-01T02:39:02.434Z,11.43
2019-05-01T02:41:35.769Z,8.83
2019-05-01T02:44:13.377Z,7.93
2019-05-01T02:46:45.644Z,8.20
2019-05-01T02:49:20.099Z,7.70
2019-05-01T02:51:51.354Z,8.70
2019-05-01T02:54:21.726Z,7.93
2019-05-01T02:57:10.677Z,8.53
2019-05-01T02:59:42.211Z,9.03
2019-05-01T03:02:12.185Z,8.73
2019-05-01T03:04:42.444Z,8.57
2019-05-01T03:07:12.314Z,9.17
2019-05-01T03:09:42.455Z,10.97
2019-05-01T03:12:13.752Z,9.77
2019-05-01T03:14:48.783Z,9.77
2019-05-01T03:17:53.861Z,9.73
2019-05-01T03:20:33.667Z,8.70
2019-05-01T03:23:41.105Z,10.20
2019-05-01T03:26:10.476Z,9.37
2019-05-01T03:28:41.761Z,8.10
2019-05-01T03:31:11.170Z,10.33
2019-05-01T03:33:41.902Z,8.67
2019-05-01T03:36:11.574Z,10.57
2019-05-01T03:38:40.988Z,9.40
2019-05-01T03:41:10.644Z,9.47
2019-05-01T03:43:41.360Z,9.50
2019-05-01T03:46:11.751Z,9.27
2019-05-01T03:48:41.322Z,9.77
2019-05-01T03:51:10.687Z,8.53
2019-05-01T03:53:49.853Z,9.83
2019-05-01T03:56:20.250Z,12.60
2019-05-01T03:58:51.059Z,9.43
2019-05-01T04:01:55.049Z,9.73
2019-05-01T04:04:27.422Z,11.00
2019-05-01T04:06:56.873Z,11.47
2019-05-01T04:09:26.298Z,11.80
2019-05-01T04:11:55.962Z,10.20
2019-05-01T04:14:25.341Z,11.17
2019-05-01T04:17:05.265Z,9.47
2019-05-01T04:19:35.070Z,9.40
2019-05-01T04:22:11.179Z,9.23
2019-05-01T04:24:54.749Z,10.27
2019-05-01T04:27:29.320Z,9.50
2019-05-01T04:30:04.676Z,8.77
2019-05-01T04:32:51.205Z,11.20
2019-05-01T04:35:26.415Z,11.23
2019-05-01T04:37:58.202Z,9.90
2019-05-01T04:40:28.297Z,10.50
2019-05-01T04:42:58.164Z,9.57
2019-05-01T04:45:28.882Z,12.97
2019-05-01T04:47:58.392Z,9.20
2019-05-01T04:50:28.301Z,9.63
2019-05-01T04:52:57.814Z,9.07
2019-05-01T04:55:27.499Z,9.70
2019-05-01T04:57:57.080Z,10.37
2019-05-01T05:00:26.834Z,11.27
2019-05-01T05:03:04.894Z,9.60
2019-05-01T05:05:33.846Z,8.90
2019-05-01T05:08:03.953Z,9.73
2019-05-01T05:10:34.082Z,10.53
2019-05-01T05:13:27.041Z,9.97
2019-05-01T05:16:14.111Z,10.80
2019-05-01T05:18:44.099Z,8.37
2019-05-01T05:21:14.069Z,9.03
2019-05-01T05:23:44.311Z,9.57
2019-05-01T05:26:13.815Z,9.27
2019-05-01T05:28:45.456Z,8.93
2019-05-01T05:31:15.645Z,8.27
2019-05-01T05:33:46.838Z,9.53
2019-05-01T05:36:18.107Z,9.40
2019-05-01T05:39:12.987Z,8.10
2019-05-01T05:41:43.767Z,8.13
2019-05-01T05:44:13.363Z,9.27
2019-05-01T05:46:42.991Z,10.00
2019-05-01T05:49:12.695Z,8.97
2019-05-01T05:52:02.097Z,9.80
2019-05-01T05:55:00.105Z,10.70
2019-05-01T05:57:40.671Z,9.20
2019-05-01T06:00:26.298Z,9.67
2019-05-01T06:03:06.140Z,10.30
2019-05-01T06:05:48.700Z,11.17
2019-05-01T06:08:26.427Z,9.47
2019-05-01T06:11:15.099Z,11.23
2019-05-01T06:14:22.122Z,9.13
2019-05-01T06:17:08.072Z,10.93
2019-05-01T06:19:49.683Z,9.63
2019-05-01T06:22:34.690Z,9.13
2019-05-01T06:25:21.619Z,9.47
2019-05-01T06:27:44.801Z,12.10
2019-05-01T06:30:15.669Z,9.07
2019-05-01T06:32:46.085Z,10.63
2019-05-01T06:35:15.579Z,9.17
2019-05-01T06:38:07.549Z,8.83
2019-05-01T06:40:47.564Z,8.77
2019-05-01T06:43:30.088Z,8.97
2019-05-01T06:46:35.555Z,10.00
2019-05-01T06:49:30.963Z,10.57
2019-05-01T06:52:04.266Z,8.80
2019-05-01T06:54:35.574Z,9.87
2019-05-01T06:57:05.772Z,9.33
2019-05-01T06:59:37.685Z,9.67
2019-05-01T07:02:09.231Z,10.73
2019-05-01T07:04:39.679Z,9.27
2019-05-01T07:07:24.022Z,9.57
2019-05-01T07:09:49.378Z,9.13
2019-05-01T07:12:23.999Z,11.20
2019-05-01T07:14:52.380Z,9.73
2019-05-01T07:17:22.227Z,9.63
2019-05-01T07:20:12.055Z,9.90
2019-05-01T07:22:42.346Z,11.70
2019-05-01T07:25:12.173Z,9.87
2019-05-01T07:27:41.688Z,10.30
2019-05-01T07:30:30.508Z,11.83
2019-05-01T07:33:00.535Z,9.83
2019-05-01T07:35:33.071Z,12.23
2019-05-01T07:38:02.426Z,10.03
2019-05-01T07:40:32.828Z,10.93
2019-05-01T07:43:12.533Z,11.07
2019-05-01T07:45:50.282Z,10.97
2019-05-01T07:48:26.600Z,9.90
2019-05-01T07:50:56.336Z,9.77
2019-05-01T07:53:28.338Z,10.83
2019-05-01T07:55:57.364Z,10.70
2019-05-01T07:58:27.007Z,11.57
2019-05-01T08:01:06.107Z,10.77
2019-05-01T08:03:40.908Z,12.10
2019-05-01T08:06:07.278Z,12.13
2019-05-01T08:08:39.707Z,11.13
2019-05-01T08:11:10.136Z,11.37
2019-05-01T08:13:38.982Z,11.37
2019-05-01T08:16:08.820Z,11.30
2019-05-01T08:18:47.622Z,12.33
2019-05-01T08:21:45.979Z,11.33
2019-05-01T08:24:18.020Z,11.97
2019-05-01T08:26:47.161Z,13.50
2019-05-01T08:29:36.904Z,11.07
2019-05-01T08:32:27.060Z,12.53
2019-05-01T08:35:00.622Z,11.90
2019-05-01T08:37:31.119Z,11.83
2019-05-01T08:40:00.604Z,11.20
2019-05-01T08:42:30.020Z,12.07
2019-05-01T08:45:24.181Z,11.33
2019-05-01T08:48:04.517Z,11.70
2019-05-01T08:50:33.913Z,11.37
2019-05-01T08:53:03.287Z,11.13
2019-05-01T08:55:33.536Z,11.10
2019-05-01T08:58:02.904Z,11.57
2019-05-01T09:00:35.973Z,10.80
2019-05-01T09:03:08.520Z,11.13
2019-05-01T09:05:35.101Z,10.43
2019-05-01T09:08:04.559Z,8.97
2019-05-01T09:10:34.090Z,10.70
2019-05-01T09:13:03.478Z,9.33
2019-05-01T09:15:32.846Z,8.87
2019-05-01T09:18:02.371Z,7.50
2019-05-01T09:20:34.157Z,7.67
2019-05-01T09:23:04.061Z,8.63
2019-05-01T09:25:42.694Z,7.70
2019-05-01T09:28:24.428Z,7.90
2019-05-01T09:31:01.642Z,9.23
2019-05-01T09:33:30.926Z,9.07
2019-05-01T09:35:59.621Z,11.33
2019-05-01T09:38:29.328Z,9.90
2019-05-01T09:40:58.746Z,11.37
2019-05-01T09:43:30.926Z,11.37
2019-05-01T09:45:59.444Z,10.47
2019-05-01T09:48:28.905Z,11.27
2019-05-01T09:51:09.144Z,10.00
2019-05-01T09:53:45.887Z,11.23
2019-05-01T09:56:18.411Z,11.73
2019-05-01T09:58:47.869Z,10.63
2019-05-01T10:01:17.421Z,11.83
2019-05-01T10:03:49.466Z,11.90
2019-05-01T10:06:18.861Z,11.47
2019-05-01T10:08:48.376Z,11.90
2019-05-01T10:11:17.921Z,11.40
2019-05-01T10:13:47.304Z,12.83
2019-05-01T10:16:16.756Z,13.77
2019-05-01T10:18:47.267Z,13.10
2019-05-01T10:21:16.787Z,14.87
2019-05-01T10:23:47.092Z,13.87
2019-05-01T10:26:25.397Z,15.13
2019-05-01T10:29:27.503Z,13.77
2019-05-01T10:32:21.667Z,14.13
2019-05-01T10:34:57.062Z,15.37
2019-05-01T10:37:31.775Z,15.77
2019-05-01T10:39:58.211Z,15.90
2019-05-01T10:42:27.725Z,14.83
2019-05-01T10:45:01.037Z,15.30
2019-05-01T10:47:30.505Z,16.03
2019-05-01T10:49:59.886Z,16.53
2019-05-01T10:52:29.413Z,15.73
2019-05-01T10:54:58.795Z,19.50
2019-05-01T10:57:28.352Z,19.63
2019-05-01T10:59:59.798Z,19.53
2019-05-01T11:02:29.182Z,20.27
2019-05-01T11:04:58.567Z,20.80
2019-05-01T11:07:28.143Z,20.27
2019-05-01T11:09:58.816Z,24.23
2019-05-01T11:12:28.298Z,23.17
2019-05-01T11:14:57.955Z,21.20
2019-05-01T11:17:29.509Z,22.90
2019-05-01T11:19:58.905Z,21.43
2019-05-01T11:22:28.390Z,21.20
2019-05-01T11:25:00.510Z,19.70
2019-05-01T11:27:32.478Z,21.43
2019-05-01T11:30:02.019Z,22.50
2019-05-01T11:32:42.924Z,20.90
2019-05-01T11:35:49.739Z,20.90
2019-05-01T11:38:38.258Z,20.10
2019-05-01T11:41:18.105Z,18.70
2019-05-01T11:43:48.387Z,18.53
2019-05-01T11:46:17.808Z,18.90
2019-05-01T11:48:47.307Z,17.63
2019-05-01T11:51:16.871Z,17.53
2019-05-01T11:53:46.287Z,17.40
2019-05-01T11:56:15.711Z,18.50
2019-05-01T11:58:45.077Z,18.20
2019-05-01T12:01:16.205Z,19.33
2019-05-01T12:03:45.650Z,19.80
2019-05-01T12:06:22.766Z,19.20
2019-05-01T12:08:46.245Z,18.60
2019-05-01T12:11:17.401Z,17.33
2019-05-01T12:13:46.788Z,16.87
2019-05-01T12:16:37.749Z,17.10
2019-05-01T12:19:07.161Z,16.40
2019-05-01T12:21:36.553Z,18.03
2019-05-01T12:24:06.068Z,17.43
2019-05-01T12:26:35.514Z,17.23
2019-05-01T12:29:06.726Z,17.80
2019-05-01T12:31:36.335Z,17.90
2019-05-01T12:34:05.809Z,16.73
2019-05-01T12:36:36.711Z,15.83
2019-05-01T12:39:11.886Z,17.07
2019-05-01T12:41:47.386Z,15.73
2019-05-01T12:44:18.974Z,16.30
2019-05-01T12:47:10.184Z,15.80
2019-05-01T12:49:39.784Z,15.27
2019-05-01T12:52:12.826Z,15.63
2019-05-01T12:55:02.905Z,15.40
2019-05-01T12:57:32.328Z,14.00
2019-05-01T13:00:08.393Z,14.60
2019-05-01T13:02:32.900Z,15.57
2019-05-01T13:05:03.925Z,15.77
2019-05-01T13:07:33.318Z,13.37
2019-05-01T13:10:04.050Z,14.90
2019-05-01T13:12:33.419Z,16.03
2019-05-01T13:15:02.825Z,13.97
2019-05-01T13:17:32.327Z,15.43
2019-05-01T13:20:01.702Z,13.43
2019-05-01T13:22:31.193Z,14.17
2019-05-01T13:25:00.608Z,14.70
2019-05-01T13:27:44.842Z,14.17
2019-05-01T13:30:39.089Z,14.20
2019-05-01T13:33:08.538Z,14.83
2019-05-01T13:35:37.954Z,14.77
2019-05-01T13:38:07.626Z,14.00
2019-05-01T13:40:37.002Z,14.43
2019-05-01T13:43:06.604Z,15.33
2019-05-01T13:45:36.384Z,14.33
2019-05-01T13:48:05.838Z,15.47
2019-05-01T13:50:35.292Z,16.90
2019-05-01T13:53:04.854Z,15.47
2019-05-01T13:55:34.252Z,14.27
2019-05-01T13:58:03.781Z,13.90
2019-05-01T14:00:33.237Z,15.33
2019-05-01T14:03:02.636Z,13.47
2019-05-01T14:05:32.019Z,14.83
2019-05-01T14:08:01.455Z,13.13
2019-05-01T14:10:30.937Z,12.53
2019-05-01T14:13:00.326Z,13.33
2019-05-01T14:15:29.811Z,13.03
2019-05-01T14:17:59.179Z,12.73
2019-05-01T14:20:37.251Z,11.37
2019-05-01T14:23:28.713Z,11.60
2019-05-01T14:26:04.908Z,10.63
2019-05-01T14:28:35.896Z,9.93
2019-05-01T14:31:06.204Z,10.43
2019-05-01T14:33:35.675Z,9.93
2019-05-01T14:36:05.928Z,10.93
2019-05-01T14:38:35.293Z,10.90
2019-05-01T14:41:05.728Z,10.97
2019-05-01T14:43:35.090Z,9.40
2019-05-01T14:46:04.495Z,10.17
2019-05-01T14:48:34.233Z,9.77
2019-05-01T14:51:03.688Z,8.60
2019-05-01T14:53:33.135Z,7.03
2019-05-01T14:56:02.654Z,7.77
2019-05-01T14:58:32.055Z,7.60
2019-05-01T15:01:01.448Z,7.30
2019-05-01T15:03:31.069Z,6.67
2019-05-01T15:06:00.429Z,7.53
2019-05-01T15:08:29.936Z,6.27
2019-05-01T15:10:59.338Z,6.03
2019-05-01T15:13:48.329Z,5.67
2019-05-01T15:16:25.764Z,5.00
2019-05-01T15:19:12.713Z,5.50
2019-05-01T15:21:42.134Z,5.03
2019-05-01T15:24:11.623Z,5.30
2019-05-01T15:26:41.252Z,5.47
2019-05-01T15:29:11.273Z,5.07
2019-05-01T15:31:40.698Z,4.50
2019-05-01T15:34:10.090Z,5.20
2019-05-01T15:36:39.644Z,5.23
2019-05-01T15:39:13.866Z,5.20
2019-05-01T15:42:00.759Z,4.37
2019-05-01T15:44:33.254Z,4.40
2019-05-01T15:47:02.694Z,5.17
2019-05-01T15:49:32.413Z,4.40
2019-05-01T15:52:04.209Z,4.73
2019-05-01T15:54:33.580Z,4.40
2019-05-01T15:57:03.144Z,5.27
2019-05-01T15:59:32.519Z,5.50
2019-05-01T16:02:01.921Z,3.80
2019-05-01T16:04:33.307Z,3.80
2019-05-01T16:07:02.640Z,4.60
2019-05-01T16:09:32.019Z,5.30
2019-05-01T16:12:23.619Z,6.00
2019-05-01T16:14:53.083Z,6.33
2019-05-01T16:17:22.499Z,4.60
2019-05-01T16:19:52.037Z,4.33
2019-05-01T16:22:21.413Z,4.17
2019-05-01T16:24:50.992Z,5.47
2019-05-01T16:27:20.674Z,5.03
2019-05-01T16:29:53.176Z,4.30
2019-05-01T16:32:23.063Z,5.23
2019-05-01T16:34:54.879Z,4.67
2019-05-01T16:37:25.306Z,4.10
2019-05-01T16:40:10.101Z,5.77
2019-05-01T16:42:41.526Z,4.40
2019-05-01T16:45:11.803Z,5.47
2019-05-01T16:47:41.211Z,4.87
2019-05-01T16:50:12.697Z,5.00
2019-05-01T16:52:42.439Z,4.40
2019-05-01T16:55:12.078Z,4.90
2019-05-01T16:57:41.544Z,5.17
2019-05-01T17:00:11.904Z,4.83
2019-05-01T17:03:06.489Z,4.87
2019-05-01T17:05:54.956Z,5.30
2019-05-01T17:08:43.294Z,4.37
2019-05-01T17:11:12.888Z,4.57
2019-05-01T17:13:42.303Z,7.37
2019-05-01T17:16:11.878Z,4.43
2019-05-01T17:18:41.254Z,3.80
2019-05-01T17:21:10.718Z,3.80
2019-05-01T17:23:40.088Z,7.20
2019-05-01T17:26:09.670Z,4.73
2019-05-01T17:28:39.022Z,4.43
2019-05-01T17:31:08.607Z,4.27
2019-05-01T17:33:39.649Z,4.73
2019-05-01T17:36:09.017Z,3.43
2019-05-01T17:38:48.924Z,5.00
2019-05-01T17:41:09.833Z,4.33
2019-05-01T17:43:39.221Z,4.43
2019-05-01T17:46:10.676Z,3.83
2019-05-01T17:48:39.988Z,5.70
2019-05-01T17:51:09.397Z,4.17
2019-05-01T17:53:38.873Z,4.27
2019-05-01T17:56:09.969Z,4.10
2019-05-01T17:58:39.482Z,4.27
2019-05-01T18:01:36.900Z,4.33
2019-05-01T18:04:25.146Z,5.50
2019-05-01T18:06:54.531Z,4.87
2019-05-01T18:09:24.043Z,4.80
2019-05-01T18:11:53.724Z,6.47
2019-05-01T18:14:23.209Z,4.67
2019-05-01T18:16:52.665Z,5.47
2019-05-01T18:19:22.082Z,4.83
2019-05-01T18:21:59.363Z,5.40
2019-05-01T18:24:46.367Z,6.40
2019-05-01T18:27:49.916Z,5.37
2019-05-01T18:30:22.269Z,6.50
2019-05-01T18:32:52.547Z,5.27
2019-05-01T18:35:22.060Z,6.00
2019-05-01T18:38:06.435Z,5.40
2019-05-01T18:40:40.307Z,4.77
2019-05-01T18:43:10.023Z,5.47
2019-05-01T18:45:54.320Z,5.43
2019-05-01T18:48:24.712Z,5.03
2019-05-01T18:50:56.397Z,8.37
2019-05-01T18:53:26.144Z,4.93
2019-05-01T18:55:55.876Z,5.37
2019-05-01T18:58:25.477Z,4.33
2019-05-01T19:00:57.097Z,5.00
2019-05-01T19:03:26.502Z,6.20
2019-05-01T19:06:02.830Z,6.70
2019-05-01T19:08:32.512Z,4.67
2019-05-01T19:11:12.209Z,4.60
2019-05-01T19:13:33.506Z,4.93
2019-05-01T19:16:08.204Z,7.07
2019-05-01T19:18:36.608Z,5.13
2019-05-01T19:21:06.345Z,5.67
2019-05-01T19:23:36.343Z,4.80
2019-05-01T19:26:06.866Z,5.27
2019-05-01T19:28:36.420Z,4.73
2019-05-01T19:31:06.094Z,5.33
2019-05-01T19:33:35.637Z,5.13
2019-05-01T19:36:08.056Z,4.70
2019-05-01T19:38:36.976Z,4.93
2019-05-01T19:41:08.398Z,6.07
2019-05-01T19:43:40.576Z,4.67
2019-05-01T19:46:12.351Z,4.90
2019-05-01T19:48:45.408Z,5.80
2019-05-01T19:51:13.200Z,6.90
2019-05-01T19:53:46.435Z,6.17
2019-05-01T19:56:16.639Z,5.07
2019-05-01T19:58:44.957Z,5.80
2019-05-01T20:01:14.352Z,5.50
2019-05-01T20:03:43.860Z,5.13
2019-05-01T20:06:15.377Z,6.53
2019-05-01T20:08:44.736Z,6.20
2019-05-01T20:11:14.138Z,5.33
2019-05-01T20:13:43.523Z,5.00
2019-05-01T20:16:13.286Z,4.80
2019-05-01T20:18:42.645Z,4.83
2019-05-01T20:21:12.472Z,6.03
2019-05-01T20:23:41.843Z,7.97
2019-05-01T20:26:11.251Z,5.27
2019-05-01T20:28:40.601Z,5.63
2019-05-01T20:31:10.287Z,6.00
2019-05-01T20:33:44.197Z,5.00
2019-05-01T20:36:10.887Z,5.03
2019-05-01T20:38:40.236Z,6.20
2019-05-01T20:41:10.304Z,5.73
2019-05-01T20:43:43.513Z,6.10
2019-05-01T20:46:12.312Z,5.23
2019-05-01T20:48:41.697Z,5.90
2019-05-01T20:51:11.133Z,5.33
2019-05-01T20:53:40.539Z,4.97
2019-05-01T20:56:44.173Z,6.03
2019-05-01T20:59:13.554Z,5.07
2019-05-01T21:01:42.928Z,5.23
2019-05-01T21:04:40.695Z,6.00
2019-05-01T21:07:20.104Z,5.87
2019-05-01T21:09:52.657Z,6.33
2019-05-01T21:12:19.256Z,5.93
2019-05-01T21:14:49.546Z,4.83
2019-05-01T21:17:19.339Z,5.33
2019-05-01T21:19:48.851Z,6.53
2019-05-01T21:22:23.435Z,5.83
2019-05-01T21:24:53.353Z,5.53
2019-05-01T21:27:24.897Z,5.23
2019-05-01T21:29:54.749Z,5.20
2019-05-01T21:32:27.723Z,6.23
2019-05-01T21:34:57.200Z,4.83
2019-05-01T21:37:29.681Z,5.53
2019-05-01T21:40:02.730Z,6.70
2019-05-01T21:42:32.667Z,5.67
2019-05-01T21:45:04.257Z,8.97
2019-05-01T21:47:33.690Z,6.90
2019-05-01T21:50:03.278Z,6.73
2019-05-01T21:52:33.252Z,5.93
2019-05-01T21:55:02.727Z,7.57
2019-05-01T21:57:40.995Z,7.03
2019-05-01T22:00:12.064Z,7.43
2019-05-01T22:02:46.272Z,7.47
2019-05-01T22:05:12.668Z,8.10
2019-05-01T22:07:42.254Z,7.60
2019-05-01T22:10:12.238Z,8.10
2019-05-01T22:12:47.336Z,10.40
2019-05-01T22:15:26.728Z,7.97
2019-05-01T22:18:13.957Z,8.67
2019-05-01T22:20:51.319Z,8.53
2019-05-01T22:23:23.302Z,7.70
2019-05-01T22:25:57.322Z,8.50
2019-05-01T22:28:54.788Z,9.33
2019-05-01T22:31:44.193Z,13.20
2019-05-01T22:34:22.805Z,11.63
2019-05-01T22:36:54.847Z,11.03
2019-05-01T22:39:28.778Z,9.63
2019-05-01T22:41:57.638Z,9.73
2019-05-01T22:44:39.893Z,11.90
2019-05-01T22:47:10.212Z,12.30
2019-05-01T22:49:40.389Z,13.93
2019-05-01T22:52:09.846Z,14.83
2019-05-01T22:54:44.988Z,11.40
2019-05-01T22:57:13.617Z,10.60
2019-05-01T23:00:04.942Z,8.73
2019-05-01T23:02:40.211Z,9.63
2019-05-01T23:05:10.522Z,9.63
2019-05-01T23:07:39.894Z,8.27
2019-05-01T23:10:10.549Z,11.53
2019-05-01T23:12:39.979Z,9.77
2019-05-01T23:15:14.886Z,7.80
2019-05-01T23:17:45.926Z,8.10
2019-05-01T23:20:16.003Z,8.00
2019-05-01T23:22:45.503Z,9.03
2019-05-01T23:25:16.202Z,9.73
2019-05-01T23:27:45.576Z,9.30
2019-05-01T23:30:20.958Z,7.73
2019-05-01T23:32:53.575Z,6.83
2019-05-01T23:35:25.851Z,6.43
2019-05-01T23:37:55.341Z,5.90
2019-05-01T23:40:24.916Z,6.20
2019-05-01T23:42:54.437Z,7.60
2019-05-01T23:45:26.456Z,6.17
2019-05-01T23:47:58.156Z,7.77
2019-05-01T23:50:27.513Z,8.00
2019-05-01T23:52:59.071Z,6.37
2019-05-01T23:55:28.518Z,6.60
2019-05-01T23:57:58.010Z,5.43
