createdAt,value
2018-06-29T00:00:24.832Z,69.40
2018-06-29T00:02:55.442Z,68.70
2018-06-29T00:05:26.410Z,70.50
2018-06-29T00:07:57.681Z,69.40
2018-06-29T00:10:28.342Z,69.60
2018-06-29T00:12:58.974Z,70.10
2018-06-29T00:15:29.634Z,70.70
2018-06-29T00:18:00.246Z,70.90
2018-06-29T00:20:30.905Z,71.50
2018-06-29T00:23:01.513Z,70.30
2018-06-29T00:25:32.214Z,70.70
2018-06-29T00:28:02.815Z,70.80
2018-06-29T00:30:33.454Z,70.90
2018-06-29T00:33:04.074Z,70.60
2018-06-29T00:35:34.719Z,70.20
2018-06-29T00:38:05.762Z,70.40
2018-06-29T00:40:36.554Z,70.40
2018-06-29T00:43:07.226Z,69.90
2018-06-29T00:45:37.872Z,70.40
2018-06-29T00:48:08.502Z,70.30
2018-06-29T00:50:39.154Z,70.40
2018-06-29T00:53:09.825Z,70.60
2018-06-29T00:55:40.474Z,71.10
2018-06-29T00:58:11.082Z,72.10
2018-06-29T01:00:41.730Z,72.40
2018-06-29T01:03:12.357Z,72.20
2018-06-29T01:05:42.997Z,72.60
2018-06-29T01:08:13.663Z,72.00
2018-06-29T01:10:44.520Z,73.00
2018-06-29T01:13:15.165Z,73.00
2018-06-29T01:15:45.782Z,72.60
2018-06-29T01:18:16.431Z,72.50
2018-06-29T01:20:47.098Z,72.20
2018-06-29T01:23:17.730Z,72.70
2018-06-29T01:25:48.390Z,73.40
2018-06-29T01:28:19.201Z,73.20
2018-06-29T01:30:49.905Z,73.20
2018-06-29T01:33:20.613Z,74.00
2018-06-29T01:35:51.257Z,73.40
2018-06-29T01:38:21.875Z,73.80
2018-06-29T01:40:52.535Z,74.10
2018-06-29T01:43:23.134Z,73.50
2018-06-29T01:45:54.134Z,74.30
2018-06-29T01:48:24.750Z,73.80
2018-06-29T01:50:55.394Z,74.10
2018-06-29T01:53:26.006Z,73.90
2018-06-29T01:55:56.998Z,73.60
2018-06-29T01:58:27.618Z,73.70
2018-06-29T02:00:58.270Z,73.20
2018-06-29T02:03:28.889Z,74.10
2018-06-29T02:05:59.557Z,73.70
2018-06-29T02:08:30.721Z,74.20
2018-06-29T02:11:01.403Z,75.00
2018-06-29T02:13:32.017Z,74.50
2018-06-29T02:16:02.679Z,74.30
2018-06-29T02:18:33.665Z,73.70
2018-06-29T02:21:04.324Z,74.30
2018-06-29T02:23:35.295Z,73.90
2018-06-29T02:26:06.276Z,74.10
2018-06-29T02:28:36.893Z,74.20
2018-06-29T02:31:07.554Z,74.10
2018-06-29T02:33:38.162Z,74.20
2018-06-29T02:36:08.811Z,74.40
2018-06-29T02:38:39.762Z,74.50
2018-06-29T02:41:10.594Z,74.10
2018-06-29T02:43:41.246Z,74.50
2018-06-29T02:46:12.095Z,74.80
2018-06-29T02:48:43.285Z,75.00
2018-06-29T02:51:13.955Z,74.90
2018-06-29T02:53:44.566Z,74.70
2018-06-29T02:56:15.233Z,74.80
2018-06-29T02:58:52.398Z,74.70
2018-06-29T03:01:23.058Z,75.10
2018-06-29T03:03:53.688Z,75.30
2018-06-29T03:06:24.682Z,75.40
2018-06-29T03:08:55.993Z,76.00
2018-06-29T03:11:26.665Z,75.40
2018-06-29T03:13:57.290Z,75.30
2018-06-29T03:16:27.939Z,75.40
2018-06-29T03:18:58.738Z,75.30
2018-06-29T03:21:29.391Z,75.50
2018-06-29T03:24:00.111Z,75.30
2018-06-29T03:26:30.736Z,75.40
2018-06-29T03:29:01.594Z,75.40
2018-06-29T03:31:32.214Z,74.40
2018-06-29T03:34:02.874Z,74.80
2018-06-29T03:36:33.694Z,75.10
2018-06-29T03:39:06.905Z,74.80
2018-06-29T03:41:37.933Z,75.20
2018-06-29T03:44:08.542Z,75.10
2018-06-29T03:46:39.192Z,75.10
2018-06-29T03:49:09.814Z,75.50
2018-06-29T03:51:40.462Z,75.90
2018-06-29T03:54:11.090Z,76.10
2018-06-29T03:56:41.754Z,76.50
2018-06-29T03:59:12.373Z,77.00
2018-06-29T04:01:43.017Z,76.90
2018-06-29T04:04:14.093Z,76.50
2018-06-29T04:06:44.741Z,76.40
2018-06-29T04:09:14.237Z,76.90
2018-06-29T04:11:44.914Z,76.60
2018-06-29T04:14:15.734Z,76.50
2018-06-29T04:16:46.739Z,76.70
2018-06-29T04:19:17.545Z,76.80
2018-06-29T04:21:48.206Z,76.80
2018-06-29T04:24:18.886Z,77.60
2018-06-29T04:26:49.506Z,77.10
2018-06-29T04:29:20.294Z,77.40
2018-06-29T04:31:50.913Z,77.20
2018-06-29T04:34:21.921Z,76.70
2018-06-29T04:36:52.570Z,76.70
2018-06-29T04:39:23.220Z,76.40
2018-06-29T04:41:54.065Z,76.10
2018-06-29T04:44:25.038Z,76.30
2018-06-29T04:46:55.694Z,76.50
2018-06-29T04:49:26.341Z,75.60
2018-06-29T04:51:56.985Z,76.00
2018-06-29T04:54:27.611Z,75.90
2018-06-29T04:56:58.386Z,76.00
2018-06-29T04:59:29.202Z,75.20
2018-06-29T05:01:59.865Z,74.70
2018-06-29T05:04:30.526Z,74.80
2018-06-29T05:07:01.191Z,74.70
2018-06-29T05:09:31.911Z,74.90
2018-06-29T05:12:02.992Z,74.70
2018-06-29T05:14:33.915Z,74.60
2018-06-29T05:17:05.327Z,74.20
2018-06-29T05:19:36.250Z,74.00
2018-06-29T05:22:06.874Z,73.90
2018-06-29T05:24:37.534Z,73.60
2018-06-29T05:27:08.387Z,73.50
2018-06-29T05:29:39.054Z,73.50
2018-06-29T05:32:09.698Z,73.00
2018-06-29T05:34:40.337Z,72.90
2018-06-29T05:37:11.327Z,72.70
2018-06-29T05:39:42.189Z,72.30
2018-06-29T05:42:12.818Z,71.90
2018-06-29T05:44:43.470Z,72.40
2018-06-29T05:47:14.114Z,72.40
2018-06-29T05:49:44.772Z,71.70
2018-06-29T05:52:15.417Z,71.90
2018-06-29T05:54:46.042Z,71.80
2018-06-29T05:57:16.887Z,70.60
2018-06-29T05:59:47.514Z,70.60
2018-06-29T06:02:18.214Z,70.20
2018-06-29T06:04:48.883Z,70.60
2018-06-29T06:07:19.711Z,70.30
2018-06-29T06:09:50.360Z,69.70
2018-06-29T06:12:21.013Z,70.50
2018-06-29T06:14:51.656Z,69.60
2018-06-29T06:17:22.326Z,69.70
2018-06-29T06:20:05.259Z,68.60
2018-06-29T06:22:36.258Z,68.20
2018-06-29T06:25:07.278Z,67.80
2018-06-29T06:27:37.950Z,67.10
2018-06-29T06:30:09.093Z,65.20
2018-06-29T06:32:39.738Z,66.20
2018-06-29T06:35:10.394Z,66.70
2018-06-29T06:37:41.008Z,64.70
2018-06-29T06:40:11.673Z,64.90
2018-06-29T06:42:42.282Z,64.40
2018-06-29T06:45:13.286Z,64.50
2018-06-29T06:47:43.909Z,64.20
2018-06-29T06:50:14.558Z,64.00
2018-06-29T06:52:45.182Z,64.10
2018-06-29T06:55:15.850Z,64.20
2018-06-29T06:57:46.465Z,63.60
2018-06-29T07:00:17.286Z,63.50
2018-06-29T07:02:47.925Z,62.70
2018-06-29T07:05:18.577Z,61.80
2018-06-29T07:07:49.197Z,61.00
2018-06-29T07:10:20.212Z,60.40
2018-06-29T07:12:51.014Z,60.70
2018-06-29T07:15:21.687Z,60.00
2018-06-29T07:17:52.309Z,59.80
2018-06-29T07:20:22.955Z,60.20
2018-06-29T07:22:53.850Z,58.90
2018-06-29T07:25:24.486Z,59.50
2018-06-29T07:27:55.502Z,59.30
2018-06-29T07:30:26.175Z,58.90
2018-06-29T07:32:56.793Z,58.80
2018-06-29T07:35:27.442Z,58.90
2018-06-29T07:37:58.070Z,59.20
2018-06-29T07:40:28.733Z,58.80
2018-06-29T07:42:59.364Z,57.80
2018-06-29T07:45:29.722Z,58.40
2018-06-29T07:48:00.338Z,58.20
2018-06-29T07:50:30.985Z,58.20
2018-06-29T07:53:01.608Z,58.70
2018-06-29T07:55:31.962Z,59.20
2018-06-29T07:58:02.305Z,59.30
2018-06-29T08:00:32.862Z,58.70
2018-06-29T08:03:03.561Z,55.80
2018-06-29T08:05:34.098Z,55.40
2018-06-29T08:08:04.497Z,55.70
2018-06-29T08:10:35.445Z,56.10
2018-06-29T08:13:05.976Z,56.10
2018-06-29T08:15:36.337Z,54.90
2018-06-29T08:18:06.674Z,54.20
2018-06-29T08:20:37.046Z,53.30
2018-06-29T08:23:07.583Z,54.00
2018-06-29T08:25:37.942Z,53.90
2018-06-29T08:28:08.383Z,53.70
2018-06-29T08:30:38.938Z,54.40
2018-06-29T08:33:09.306Z,54.80
2018-06-29T08:35:39.658Z,53.40
2018-06-29T08:38:09.996Z,53.00
2018-06-29T08:40:40.358Z,52.60
2018-06-29T08:43:10.683Z,53.60
2018-06-29T08:45:41.040Z,54.30
2018-06-29T08:48:11.372Z,54.10
2018-06-29T08:50:41.715Z,54.60
2018-06-29T08:53:12.264Z,53.60
2018-06-29T08:55:42.750Z,54.20
2018-06-29T08:58:13.084Z,52.80
2018-06-29T09:00:43.438Z,53.00
2018-06-29T09:03:13.843Z,52.10
2018-06-29T09:05:44.182Z,51.10
2018-06-29T09:08:14.682Z,52.30
2018-06-29T09:10:45.962Z,50.30
2018-06-29T09:13:16.293Z,50.30
2018-06-29T09:15:46.650Z,49.90
2018-06-29T09:18:17.006Z,50.60
2018-06-29T09:20:47.385Z,50.80
2018-06-29T09:23:17.734Z,50.00
2018-06-29T09:25:48.090Z,50.20
2018-06-29T09:28:18.446Z,49.20
2018-06-29T09:30:48.812Z,50.20
2018-06-29T09:33:19.165Z,49.10
2018-06-29T09:35:49.518Z,50.20
2018-06-29T09:38:20.226Z,48.90
2018-06-29T09:40:50.594Z,49.40
2018-06-29T09:43:20.945Z,48.90
2018-06-29T09:45:51.298Z,49.40
2018-06-29T09:48:21.758Z,48.20
2018-06-29T09:50:52.109Z,49.00
2018-06-29T09:53:22.433Z,48.20
2018-06-29T09:55:52.802Z,46.90
2018-06-29T09:58:23.126Z,46.90
2018-06-29T10:00:55.410Z,46.10
2018-06-29T10:03:24.026Z,46.30
2018-06-29T10:05:54.402Z,46.90
2018-06-29T10:08:24.762Z,48.20
2018-06-29T10:10:55.117Z,46.30
2018-06-29T10:13:25.486Z,46.20
2018-06-29T10:15:55.814Z,45.30
2018-06-29T10:18:26.198Z,46.90
2018-06-29T10:20:56.570Z,47.00
2018-06-29T10:23:26.909Z,47.10
2018-06-29T10:25:57.266Z,44.50
2018-06-29T10:28:27.914Z,46.30
2018-06-29T10:30:58.302Z,46.80
2018-06-29T10:33:28.626Z,45.70
2018-06-29T10:35:59.045Z,46.50
2018-06-29T10:38:29.526Z,45.40
2018-06-29T10:40:59.875Z,44.70
2018-06-29T10:43:30.194Z,44.70
2018-06-29T10:46:00.557Z,45.50
2018-06-29T10:48:31.433Z,45.20
2018-06-29T10:51:01.789Z,44.70
2018-06-29T10:53:32.122Z,43.60
2018-06-29T10:56:02.481Z,43.60
2018-06-29T10:58:33.044Z,42.30
2018-06-29T11:01:03.581Z,43.30
2018-06-29T11:03:33.942Z,43.10
2018-06-29T11:06:04.614Z,44.30
2018-06-29T11:08:34.973Z,42.90
2018-06-29T11:11:05.674Z,43.60
2018-06-29T11:13:36.038Z,43.00
2018-06-29T11:16:06.730Z,42.10
2018-06-29T11:18:37.261Z,42.20
2018-06-29T11:21:07.614Z,42.20
2018-06-29T11:23:37.986Z,41.80
2018-06-29T11:26:08.310Z,40.70
2018-06-29T11:28:38.709Z,40.80
2018-06-29T11:31:09.198Z,40.20
2018-06-29T11:33:39.518Z,40.80
2018-06-29T11:36:09.867Z,42.30
2018-06-29T11:38:40.198Z,41.20
2018-06-29T11:41:10.546Z,39.90
2018-06-29T11:43:40.906Z,39.20
2018-06-29T11:46:11.274Z,40.00
2018-06-29T11:48:41.672Z,38.30
2018-06-29T11:51:12.181Z,40.60
2018-06-29T11:53:42.731Z,39.40
2018-06-29T11:56:13.085Z,40.70
2018-06-29T11:58:43.422Z,39.40
2018-06-29T12:01:13.786Z,38.90
2018-06-29T12:03:44.117Z,37.70
2018-06-29T12:06:14.479Z,38.30
2018-06-29T12:08:44.869Z,39.10
2018-06-29T12:11:15.189Z,38.30
2018-06-29T12:13:45.550Z,38.60
2018-06-29T12:16:15.902Z,39.30
2018-06-29T12:18:46.242Z,38.10
2018-06-29T12:21:16.610Z,38.10
2018-06-29T12:23:46.941Z,38.70
2018-06-29T12:26:17.313Z,36.80
2018-06-29T12:28:47.726Z,37.60
2018-06-29T12:31:18.084Z,37.30
2018-06-29T12:33:48.626Z,39.30
2018-06-29T12:36:19.022Z,38.30
2018-06-29T12:38:49.385Z,37.20
2018-06-29T12:41:19.776Z,39.10
2018-06-29T12:43:50.350Z,36.70
2018-06-29T12:46:20.713Z,38.00
2018-06-29T12:48:51.038Z,36.00
2018-06-29T12:51:21.390Z,35.60
2018-06-29T12:53:52.141Z,35.40
2018-06-29T12:56:22.478Z,37.30
2018-06-29T12:58:52.962Z,37.80
2018-06-29T13:01:23.290Z,37.00
2018-06-29T13:03:53.650Z,36.30
2018-06-29T13:06:23.987Z,37.20
2018-06-29T13:08:54.369Z,36.70
2018-06-29T13:11:24.713Z,35.90
2018-06-29T13:13:55.050Z,34.60
2018-06-29T13:16:25.405Z,34.70
2018-06-29T13:18:55.734Z,34.40
2018-06-29T13:21:26.093Z,35.30
2018-06-29T13:23:56.414Z,35.20
2018-06-29T13:26:26.808Z,35.50
2018-06-29T13:28:57.282Z,36.20
2018-06-29T13:31:28.021Z,35.20
2018-06-29T13:33:58.386Z,34.40
2018-06-29T13:36:28.738Z,33.50
2018-06-29T13:38:59.097Z,33.30
2018-06-29T13:41:29.681Z,34.90
2018-06-29T13:44:00.102Z,33.10
2018-06-29T13:46:30.585Z,34.60
2018-06-29T13:49:00.915Z,32.60
2018-06-29T13:51:31.265Z,32.10
2018-06-29T13:54:01.598Z,34.20
2018-06-29T13:56:31.959Z,33.70
2018-06-29T13:59:02.858Z,32.10
2018-06-29T14:01:33.210Z,33.30
2018-06-29T14:04:03.778Z,33.20
2018-06-29T14:06:34.322Z,33.70
2018-06-29T14:09:07.010Z,32.90
2018-06-29T14:11:37.363Z,33.00
2018-06-29T14:14:08.311Z,32.90
2018-06-29T14:16:39.022Z,33.00
2018-06-29T14:19:09.349Z,32.50
2018-06-29T14:21:39.738Z,31.50
2018-06-29T14:24:10.494Z,32.40
2018-06-29T14:26:40.849Z,32.00
2018-06-29T14:29:11.206Z,32.00
2018-06-29T14:31:41.558Z,33.90
2018-06-29T14:34:11.937Z,32.70
2018-06-29T14:36:42.285Z,31.70
2018-06-29T14:39:12.625Z,31.90
2018-06-29T14:41:42.979Z,32.00
2018-06-29T14:44:13.313Z,32.10
2018-06-29T14:46:43.660Z,31.50
2018-06-29T14:49:14.006Z,31.30
2018-06-29T14:51:44.366Z,31.80
2018-06-29T14:54:14.870Z,31.10
2018-06-29T14:56:45.278Z,31.60
2018-06-29T14:59:15.821Z,31.40
2018-06-29T15:01:46.173Z,32.50
2018-06-29T15:04:16.678Z,32.10
2018-06-29T15:06:47.058Z,32.00
2018-06-29T15:09:17.410Z,32.80
2018-06-29T15:11:47.766Z,32.20
2018-06-29T15:14:18.114Z,31.70
2018-06-29T15:16:48.484Z,33.60
2018-06-29T15:19:18.846Z,32.00
2018-06-29T15:21:49.211Z,32.40
2018-06-29T15:24:19.778Z,31.50
2018-06-29T15:26:50.134Z,32.60
2018-06-29T15:29:20.474Z,32.10
2018-06-29T15:31:50.835Z,31.80
2018-06-29T15:34:21.511Z,33.60
2018-06-29T15:36:51.872Z,32.40
2018-06-29T15:39:22.407Z,32.60
2018-06-29T15:41:52.755Z,33.40
2018-06-29T15:44:23.086Z,33.50
2018-06-29T15:46:54.142Z,34.00
2018-06-29T15:49:24.478Z,34.00
2018-06-29T15:51:54.830Z,33.80
2018-06-29T15:54:25.352Z,33.80
2018-06-29T15:56:55.925Z,33.40
2018-06-29T15:59:26.258Z,33.10
2018-06-29T16:01:56.641Z,33.20
2018-06-29T16:04:26.967Z,32.00
2018-06-29T16:06:57.666Z,33.50
2018-06-29T16:09:28.371Z,34.00
2018-06-29T16:11:58.727Z,34.10
2018-06-29T16:14:29.058Z,34.10
2018-06-29T16:16:59.569Z,34.20
2018-06-29T16:19:29.909Z,34.80
2018-06-29T16:22:00.622Z,33.80
2018-06-29T16:24:30.971Z,33.20
2018-06-29T16:27:01.329Z,34.00
2018-06-29T16:29:31.732Z,34.00
2018-06-29T16:32:02.258Z,34.10
2018-06-29T16:34:32.970Z,34.10
2018-06-29T16:37:03.298Z,34.60
2018-06-29T16:39:33.663Z,34.20
2018-06-29T16:42:04.006Z,34.70
2018-06-29T16:44:34.746Z,33.90
2018-06-29T16:47:05.277Z,34.50
2018-06-29T16:49:35.999Z,33.60
2018-06-29T16:52:06.378Z,33.60
2018-06-29T16:54:36.713Z,34.40
2018-06-29T16:57:07.436Z,34.10
2018-06-29T16:59:37.756Z,34.70
2018-06-29T17:02:08.130Z,35.60
2018-06-29T17:04:38.533Z,33.90
2018-06-29T17:09:39.815Z,35.00
2018-06-29T17:12:10.201Z,34.50
2018-06-29T17:14:40.738Z,34.30
2018-06-29T17:17:11.117Z,35.10
2018-06-29T17:19:41.490Z,34.10
2018-06-29T17:22:11.802Z,35.00
2018-06-29T17:24:42.266Z,34.60
2018-06-29T17:27:12.608Z,35.10
2018-06-29T17:29:42.969Z,35.20
2018-06-29T17:32:13.641Z,35.20
2018-06-29T17:34:44.022Z,34.60
2018-06-29T17:37:14.427Z,34.60
2018-06-29T17:39:44.782Z,35.40
2018-06-29T17:42:15.159Z,35.10
2018-06-29T17:44:45.522Z,35.10
2018-06-29T17:47:15.923Z,34.30
2018-06-29T17:49:46.637Z,35.00
2018-06-29T17:52:17.329Z,35.40
2018-06-29T17:54:47.701Z,34.50
2018-06-29T17:57:18.038Z,34.90
2018-06-29T17:59:48.805Z,34.90
2018-06-29T18:02:19.290Z,35.20
2018-06-29T18:04:49.650Z,35.30
2018-06-29T18:07:20.046Z,34.50
2018-06-29T18:09:50.438Z,34.70
2018-06-29T18:12:21.450Z,34.10
2018-06-29T18:14:51.854Z,34.30
2018-06-29T18:17:22.174Z,35.30
2018-06-29T18:19:52.534Z,35.50
2018-06-29T18:22:23.218Z,34.30
2018-06-29T18:24:53.602Z,34.80
2018-06-29T18:27:23.969Z,34.30
2018-06-29T18:29:54.370Z,35.00
2018-06-29T18:32:24.702Z,35.70
2018-06-29T18:34:55.050Z,36.00
2018-06-29T18:37:25.389Z,35.70
2018-06-29T18:39:55.941Z,35.70
2018-06-29T18:42:26.288Z,36.00
2018-06-29T18:44:56.828Z,36.20
2018-06-29T18:47:27.178Z,36.70
2018-06-29T18:49:57.537Z,37.40
2018-06-29T18:52:27.874Z,37.70
2018-06-29T18:54:58.235Z,36.80
2018-06-29T18:57:28.566Z,37.20
2018-06-29T18:59:58.927Z,37.50
2018-06-29T19:02:29.286Z,38.10
2018-06-29T19:04:59.646Z,39.30
2018-06-29T19:07:30.338Z,38.90
2018-06-29T19:10:00.741Z,39.80
2018-06-29T19:12:31.098Z,39.40
2018-06-29T19:15:01.474Z,39.50
2018-06-29T19:17:32.149Z,40.30
2018-06-29T19:20:02.523Z,40.40
2018-06-29T19:22:33.086Z,40.60
2018-06-29T19:25:03.442Z,41.20
2018-06-29T19:27:33.802Z,41.10
2018-06-29T19:30:04.814Z,41.60
2018-06-29T19:32:35.145Z,41.60
2018-06-29T19:35:05.541Z,41.60
2018-06-29T19:37:35.874Z,42.60
2018-06-29T19:40:06.594Z,42.10
2018-06-29T19:42:36.977Z,42.10
2018-06-29T19:45:07.342Z,42.20
2018-06-29T19:47:37.877Z,42.60
2018-06-29T19:50:08.282Z,43.00
2018-06-29T19:52:38.630Z,43.50
2018-06-29T19:55:09.038Z,43.20
2018-06-29T19:57:39.361Z,43.20
2018-06-29T20:00:09.713Z,43.90
2018-06-29T20:02:40.078Z,44.10
2018-06-29T20:05:10.464Z,44.60
2018-06-29T20:07:41.005Z,44.10
2018-06-29T20:10:11.455Z,44.40
2018-06-29T20:12:41.789Z,44.40
2018-06-29T20:15:14.042Z,44.40
2018-06-29T20:17:44.433Z,44.70
2018-06-29T20:20:14.821Z,45.50
2018-06-29T20:22:45.381Z,46.00
2018-06-29T20:25:15.740Z,46.80
2018-06-29T20:27:46.123Z,47.90
2018-06-29T20:30:16.503Z,47.90
2018-06-29T20:32:46.870Z,49.00
2018-06-29T20:35:17.238Z,48.90
2018-06-29T20:37:47.611Z,48.50
2018-06-29T20:40:17.969Z,49.30
2018-06-29T20:42:48.650Z,49.50
2018-06-29T20:45:19.015Z,50.10
2018-06-29T20:47:49.713Z,50.20
2018-06-29T20:50:20.436Z,49.70
2018-06-29T20:52:50.761Z,50.40
2018-06-29T20:55:21.466Z,50.60
2018-06-29T20:57:51.803Z,50.60
2018-06-29T21:00:22.158Z,50.90
2018-06-29T21:02:52.492Z,50.50
2018-06-29T21:05:23.060Z,50.60
2018-06-29T21:07:53.409Z,51.10
2018-06-29T21:10:24.354Z,51.20
2018-06-29T21:12:55.030Z,52.10
2018-06-29T21:15:25.749Z,52.30
2018-06-29T21:17:56.537Z,53.70
2018-06-29T21:20:27.016Z,53.40
2018-06-29T21:22:57.382Z,52.30
2018-06-29T21:25:27.734Z,54.10
2018-06-29T21:27:58.061Z,54.10
2018-06-29T21:30:28.414Z,54.50
2018-06-29T21:32:58.944Z,54.20
2018-06-29T21:35:29.323Z,55.30
2018-06-29T21:38:00.011Z,54.60
2018-06-29T21:40:31.166Z,55.00
2018-06-29T21:43:01.498Z,55.50
2018-06-29T21:45:31.849Z,56.00
2018-06-29T21:48:02.209Z,56.10
2018-06-29T21:50:32.553Z,56.90
2018-06-29T21:53:03.233Z,56.80
2018-06-29T21:55:33.945Z,57.10
2018-06-29T21:58:04.485Z,57.00
2018-06-29T22:00:42.325Z,58.00
2018-06-29T22:03:14.002Z,57.90
2018-06-29T22:05:44.362Z,58.10
2018-06-29T22:08:14.690Z,58.20
2018-06-29T22:10:45.090Z,59.50
2018-06-29T22:13:15.458Z,59.90
2018-06-29T22:15:45.859Z,59.20
2018-06-29T22:18:16.266Z,59.80
2018-06-29T22:20:47.374Z,58.80
2018-06-29T22:23:17.739Z,58.80
2018-06-29T22:25:48.057Z,59.30
2018-06-29T22:28:18.757Z,59.70
2018-06-29T22:30:49.461Z,59.60
2018-06-29T22:33:19.777Z,59.90
2018-06-29T22:35:50.422Z,60.40
2018-06-29T22:38:21.056Z,59.90
2018-06-29T22:40:51.418Z,59.90
2018-06-29T22:43:22.038Z,60.90
2018-06-29T22:45:52.396Z,60.90
2018-06-29T22:48:23.973Z,60.00
2018-06-29T22:50:54.649Z,61.40
2018-06-29T22:53:25.270Z,63.50
2018-06-29T22:55:55.627Z,62.40
2018-06-29T22:58:26.245Z,63.30
2018-06-29T23:00:56.890Z,62.40
2018-06-29T23:03:32.973Z,62.40
2018-06-29T23:06:03.987Z,63.60
2018-06-29T23:08:34.613Z,64.80
2018-06-29T23:11:05.255Z,64.60
2018-06-29T23:13:36.242Z,63.80
2018-06-29T23:16:07.310Z,63.70
2018-06-29T23:18:38.270Z,65.10
2018-06-29T23:21:09.256Z,64.30
2018-06-29T23:23:41.070Z,64.20
2018-06-29T23:26:11.716Z,64.90
2018-06-29T23:28:42.578Z,64.90
2018-06-29T23:31:13.198Z,66.00
2018-06-29T23:33:43.846Z,66.70
2018-06-29T23:36:14.454Z,65.70
2018-06-29T23:38:45.638Z,65.80
2018-06-29T23:41:16.270Z,65.00
2018-06-29T23:43:46.922Z,65.40
2018-06-29T23:46:17.588Z,65.60
2018-06-29T23:48:48.227Z,66.00
2018-06-29T23:51:18.854Z,65.50
2018-06-29T23:53:49.506Z,65.60
2018-06-29T23:56:20.147Z,66.50
2018-06-29T23:58:50.800Z,66.60
