createdAt,value
2022-10-22T00:01:12.218Z,96341.88
2022-10-22T00:03:40.390Z,96344.47
2022-10-22T00:06:09.492Z,96357.09
2022-10-22T00:08:39.760Z,96352.59
2022-10-22T00:11:13.092Z,96352.38
2022-10-22T00:13:41.837Z,96355.75
2022-10-22T00:16:10.711Z,96352.31
2022-10-22T00:18:39.696Z,96358.16
2022-10-22T00:21:08.941Z,96370.53
2022-10-22T00:23:37.086Z,96373.41
2022-10-22T00:29:47.167Z,96380.50
2022-10-22T00:32:15.601Z,96371.69
2022-10-22T00:34:43.771Z,96375.84
2022-10-22T00:37:11.824Z,96370.41
2022-10-22T00:39:39.917Z,96368.44
2022-10-22T00:42:08.085Z,96369.88
2022-10-22T00:45:20.719Z,96375.69
2022-10-22T00:47:55.910Z,96377.53
2022-10-22T00:50:30.874Z,96374.59
2022-10-22T00:52:59.649Z,96362.81
2022-10-22T00:55:29.249Z,96348.28
2022-10-22T00:57:59.305Z,96349.06
2022-10-22T01:00:29.037Z,96342.16
2022-10-22T01:02:58.339Z,96326.50
2022-10-22T01:05:30.205Z,96329.97
2022-10-22T01:07:58.530Z,96321.78
2022-10-22T01:10:58.288Z,96311.09
2022-10-22T01:13:40.528Z,96309.00
2022-10-22T01:16:17.557Z,96292.28
2022-10-22T01:18:53.483Z,96289.63
2022-10-22T01:21:32.765Z,96283.63
2022-10-22T01:24:39.743Z,96314.47
2022-10-22T01:27:29.985Z,96313.59
2022-10-22T01:30:03.791Z,96301.94
2022-10-22T01:32:36.996Z,96308.34
2022-10-22T01:35:09.474Z,96322.50
2022-10-22T01:37:50.895Z,96341.03
2022-10-22T01:40:20.978Z,96346.50
2022-10-22T01:42:58.597Z,96335.44
2022-10-22T01:45:29.734Z,96336.56
2022-10-22T01:48:10.028Z,96337.03
2022-10-22T01:51:05.264Z,96343.94
2022-10-22T01:56:41.455Z,96367.78
2022-10-22T01:59:18.839Z,96358.53
2022-10-22T02:01:57.066Z,96362.59
2022-10-22T02:04:30.943Z,96361.19
2022-10-22T02:07:04.156Z,96360.97
2022-10-22T02:09:34.779Z,96357.41
2022-10-22T02:14:44.002Z,96357.63
2022-10-22T02:17:19.241Z,96356.41
2022-10-22T02:19:53.872Z,96357.19
2022-10-22T02:22:22.418Z,96353.50
2022-10-22T02:24:50.809Z,96361.47
2022-10-22T02:27:27.781Z,96366.44
2022-10-22T02:30:04.975Z,96359.19
2022-10-22T02:32:40.849Z,96349.41
2022-10-22T02:35:12.188Z,96351.88
2022-10-22T02:37:41.353Z,96342.53
2022-10-22T02:40:10.985Z,96335.59
2022-10-22T02:42:41.859Z,96327.66
2022-10-22T02:45:11.426Z,96331.78
2022-10-22T02:47:40.988Z,96329.72
2022-10-22T02:50:10.495Z,96314.06
2022-10-22T02:52:39.265Z,96320.72
2022-10-22T02:55:08.653Z,96321.88
2022-10-22T02:57:36.796Z,96319.50
2022-10-22T03:00:07.156Z,96328.75
2022-10-22T03:02:35.197Z,96336.47
2022-10-22T03:05:04.982Z,96336.97
2022-10-22T03:07:33.151Z,96339.19
2022-10-22T03:10:01.219Z,96333.28
2022-10-22T03:12:29.337Z,96324.41
2022-10-22T03:14:57.371Z,96336.06
2022-10-22T03:17:25.526Z,96328.91
2022-10-22T03:19:53.588Z,96318.78
2022-10-22T03:22:27.625Z,96318.53
2022-10-22T03:25:01.134Z,96316.63
2022-10-22T03:27:31.331Z,96315.25
2022-10-22T03:30:00.708Z,96312.22
2022-10-22T03:32:28.863Z,96311.56
2022-10-22T03:34:57.048Z,96311.41
2022-10-22T03:37:27.831Z,96306.28
2022-10-22T03:39:56.546Z,96301.75
2022-10-22T03:42:25.126Z,96300.34
2022-10-22T03:44:53.435Z,96303.81
2022-10-22T03:47:24.337Z,96314.78
2022-10-22T03:49:52.686Z,96306.19
2022-10-22T03:52:20.744Z,96312.00
2022-10-22T03:54:50.135Z,96309.81
2022-10-22T03:57:18.235Z,96326.25
2022-10-22T03:59:48.673Z,96335.03
2022-10-22T04:02:16.767Z,96344.75
2022-10-22T04:04:44.780Z,96348.91
2022-10-22T04:07:12.796Z,96343.78
2022-10-22T04:09:40.901Z,96347.00
2022-10-22T04:12:10.869Z,96354.88
2022-10-22T04:14:38.882Z,96354.16
2022-10-22T04:17:07.003Z,96358.00
2022-10-22T04:19:35.664Z,96360.63
2022-10-22T04:22:03.774Z,96359.28
2022-10-22T04:24:32.669Z,96363.47
2022-10-22T04:27:00.724Z,96354.69
2022-10-22T04:29:30.243Z,96363.47
2022-10-22T04:31:58.366Z,96362.41
2022-10-22T04:34:29.543Z,96366.53
2022-10-22T04:36:57.665Z,96371.34
2022-10-22T04:39:28.592Z,96367.63
2022-10-22T04:42:22.342Z,96371.72
2022-10-22T04:44:51.737Z,96375.44
2022-10-22T04:47:19.781Z,96366.19
2022-10-22T04:49:47.868Z,96371.19
2022-10-22T04:52:16.025Z,96376.94
2022-10-22T04:54:44.034Z,96381.31
2022-10-22T04:57:12.080Z,96385.78
2022-10-22T04:59:40.273Z,96380.72
2022-10-22T05:02:09.687Z,96377.53
2022-10-22T05:04:37.719Z,96378.06
2022-10-22T05:07:05.850Z,96380.00
2022-10-22T05:09:33.918Z,96384.66
2022-10-22T05:12:02.119Z,96385.88
2022-10-22T05:14:30.273Z,96386.03
2022-10-22T05:16:58.343Z,96392.53
2022-10-22T05:19:30.745Z,96388.63
2022-10-22T05:22:01.684Z,96399.22
2022-10-22T05:24:31.970Z,96414.84
2022-10-22T05:27:01.055Z,96413.44
2022-10-22T05:29:29.632Z,96406.41
2022-10-22T05:31:57.988Z,96411.69
2022-10-22T05:34:27.541Z,96421.16
2022-10-22T05:36:55.579Z,96421.38
2022-10-22T05:39:23.657Z,96425.88
2022-10-22T05:41:51.822Z,96427.16
2022-10-22T05:44:19.914Z,96433.81
2022-10-22T05:46:48.062Z,96437.75
2022-10-22T05:49:17.236Z,96447.78
2022-10-22T05:51:46.868Z,96454.94
2022-10-22T05:54:19.637Z,96462.56
2022-10-22T05:56:47.974Z,96464.91
2022-10-22T05:59:16.047Z,96459.34
2022-10-22T06:01:44.433Z,96469.38
2022-10-22T06:04:16.083Z,96478.16
2022-10-22T06:06:47.874Z,96483.75
2022-10-22T06:09:21.136Z,96486.53
2022-10-22T06:11:50.680Z,96484.09
2022-10-22T06:14:20.183Z,96484.09
2022-10-22T06:16:48.938Z,96494.94
2022-10-22T06:19:19.625Z,96494.72
2022-10-22T06:21:50.044Z,96495.03
2022-10-22T06:24:18.151Z,96496.53
2022-10-22T06:26:46.217Z,96497.59
2022-10-22T06:29:14.378Z,96499.53
2022-10-22T06:31:42.432Z,96508.03
2022-10-22T06:34:14.525Z,96508.38
2022-10-22T06:36:43.131Z,96508.13
2022-10-22T06:39:15.102Z,96514.72
2022-10-22T06:41:43.350Z,96511.50
2022-10-22T06:44:16.588Z,96508.72
2022-10-22T06:46:45.171Z,96522.66
2022-10-22T06:49:15.918Z,96535.38
2022-10-22T06:51:44.554Z,96535.25
2022-10-22T06:54:13.970Z,96540.19
2022-10-22T06:56:42.322Z,96541.69
2022-10-22T06:59:10.630Z,96547.88
2022-10-22T07:01:40.053Z,96552.88
2022-10-22T07:04:08.903Z,96554.47
2022-10-22T07:06:37.288Z,96553.69
2022-10-22T07:09:05.773Z,96565.09
2022-10-22T07:11:43.605Z,96569.38
2022-10-22T07:14:12.848Z,96566.81
2022-10-22T07:16:43.287Z,96571.09
2022-10-22T07:19:11.529Z,96562.44
2022-10-22T07:21:40.074Z,96569.09
2022-10-22T07:24:09.377Z,96566.44
2022-10-22T07:26:38.906Z,96567.22
2022-10-22T07:29:07.561Z,96571.34
2022-10-22T07:31:35.642Z,96577.78
2022-10-22T07:34:03.762Z,96583.66
2022-10-22T07:36:31.872Z,96589.06
2022-10-22T07:39:01.597Z,96595.81
2022-10-22T07:41:31.280Z,96595.09
2022-10-22T07:44:00.728Z,96595.41
2022-10-22T07:46:28.897Z,96598.97
2022-10-22T07:48:57.090Z,96595.03
2022-10-22T07:51:25.157Z,96596.38
2022-10-22T07:53:53.205Z,96600.16
2022-10-22T07:56:21.335Z,96597.03
2022-10-22T07:58:49.502Z,96603.56
2022-10-22T08:01:19.066Z,96598.41
2022-10-22T08:03:47.339Z,96593.59
2022-10-22T08:06:15.730Z,96597.94
2022-10-22T08:08:45.699Z,96596.41
2022-10-22T08:11:14.187Z,96602.75
2022-10-22T08:13:45.294Z,96596.50
2022-10-22T08:16:14.598Z,96603.28
2022-10-22T08:18:44.103Z,96605.16
2022-10-22T08:21:12.317Z,96603.88
2022-10-22T08:23:40.749Z,96600.72
2022-10-22T08:26:08.957Z,96597.31
2022-10-22T08:28:37.320Z,96604.38
2022-10-22T08:31:07.448Z,96604.09
2022-10-22T08:33:35.721Z,96598.81
2022-10-22T08:36:06.073Z,96596.63
2022-10-22T08:38:35.214Z,96603.81
2022-10-22T08:41:12.543Z,96609.22
2022-10-22T08:44:05.957Z,96612.22
2022-10-22T08:47:18.749Z,96615.22
2022-10-22T08:49:49.664Z,96621.16
2022-10-22T08:52:20.994Z,96610.38
2022-10-22T08:54:54.172Z,96617.22
2022-10-22T08:57:45.729Z,96623.44
2022-10-22T09:00:21.133Z,96620.22
2022-10-22T09:03:03.595Z,96629.66
2022-10-22T09:05:43.587Z,96632.69
2022-10-22T09:08:15.519Z,96630.34
2022-10-22T09:10:49.239Z,96629.38
2022-10-22T09:13:21.838Z,96626.28
2022-10-22T09:15:53.615Z,96630.13
2022-10-22T09:18:37.442Z,96630.75
2022-10-22T09:21:20.227Z,96627.34
2022-10-22T09:24:07.092Z,96636.69
2022-10-22T09:26:39.757Z,96638.34
2022-10-22T09:29:14.505Z,96642.94
2022-10-22T09:31:42.893Z,96648.63
2022-10-22T09:34:10.969Z,96646.22
2022-10-22T09:36:39.418Z,96647.59
2022-10-22T09:39:25.744Z,96647.91
2022-10-22T09:41:53.767Z,96658.94
2022-10-22T09:44:22.383Z,96654.44
2022-10-22T09:46:50.858Z,96644.88
2022-10-22T09:49:22.239Z,96656.41
2022-10-22T09:51:55.697Z,96654.59
2022-10-22T09:54:28.498Z,96663.41
2022-10-22T09:56:59.527Z,96669.84
2022-10-22T09:59:33.590Z,96670.63
2022-10-22T10:02:19.928Z,96671.94
2022-10-22T10:04:57.672Z,96677.03
2022-10-22T10:07:28.409Z,96678.94
2022-10-22T10:09:58.849Z,96683.00
2022-10-22T10:12:42.367Z,96681.94
2022-10-22T10:15:20.898Z,96685.94
2022-10-22T10:17:59.205Z,96687.06
2022-10-22T10:20:40.839Z,96688.41
2022-10-22T10:23:25.532Z,96694.56
2022-10-22T10:26:02.325Z,96694.56
2022-10-22T10:28:44.905Z,96696.72
2022-10-22T10:31:26.975Z,96706.13
2022-10-22T10:34:07.842Z,96699.19
2022-10-22T10:36:45.953Z,96705.34
2022-10-22T10:39:23.973Z,96702.69
2022-10-22T10:42:02.715Z,96698.41
2022-10-22T10:44:46.529Z,96705.09
2022-10-22T10:47:30.334Z,96704.31
2022-10-22T10:50:16.401Z,96707.75
2022-10-22T10:52:56.301Z,96704.31
2022-10-22T10:55:33.355Z,96701.34
2022-10-22T10:58:16.602Z,96701.34
2022-10-22T11:00:54.544Z,96704.81
2022-10-22T11:04:07.147Z,96705.38
2022-10-22T11:06:38.493Z,96701.63
2022-10-22T11:09:17.491Z,96698.66
2022-10-22T11:11:49.676Z,96695.78
2022-10-22T11:14:25.319Z,96701.41
2022-10-22T11:17:03.039Z,96693.38
2022-10-22T11:19:57.863Z,96700.09
2022-10-22T11:22:32.924Z,96690.72
2022-10-22T11:25:06.816Z,96690.47
2022-10-22T11:27:43.680Z,96690.44
2022-10-22T11:30:17.638Z,96696.84
2022-10-22T11:32:52.634Z,96693.38
2022-10-22T11:35:26.063Z,96695.78
2022-10-22T11:37:57.597Z,96691.50
2022-10-22T11:40:36.000Z,96690.75
2022-10-22T11:43:07.805Z,96687.53
2022-10-22T11:45:39.010Z,96690.44
2022-10-22T11:48:18.808Z,96699.00
2022-10-22T11:50:52.980Z,96686.97
2022-10-22T11:53:31.641Z,96684.81
2022-10-22T11:56:22.115Z,96687.75
2022-10-22T11:58:53.867Z,96688.56
2022-10-22T12:01:30.247Z,96687.78
2022-10-22T12:04:23.560Z,96691.25
2022-10-22T12:07:01.890Z,96687.50
2022-10-22T12:09:34.283Z,96687.50
2022-10-22T12:12:15.519Z,96689.63
2022-10-22T12:14:56.223Z,96690.97
2022-10-22T12:17:28.461Z,96682.41
2022-10-22T12:20:03.221Z,96678.94
2022-10-22T12:22:33.790Z,96679.22
2022-10-22T12:25:03.582Z,96679.75
2022-10-22T12:27:39.888Z,96671.72
2022-10-22T12:30:22.333Z,96673.31
2022-10-22T12:32:54.483Z,96674.97
2022-10-22T12:35:26.411Z,96666.91
2022-10-22T12:37:58.964Z,96671.22
2022-10-22T12:40:29.536Z,96667.47
2022-10-22T12:43:00.021Z,96671.72
2022-10-22T12:45:32.853Z,96669.59
2022-10-22T12:48:09.313Z,96664.78
2022-10-22T12:50:43.351Z,96671.19
2022-10-22T12:53:17.930Z,96666.13
2022-10-22T12:55:49.394Z,96667.97
2022-10-22T12:58:21.205Z,96663.19
2022-10-22T13:00:49.948Z,96671.19
2022-10-22T13:03:30.270Z,96670.66
2022-10-22T13:05:58.521Z,96672.25
2022-10-22T13:08:29.694Z,96665.59
2022-10-22T13:10:57.686Z,96659.69
2022-10-22T13:13:35.157Z,96666.38
2022-10-22T13:16:19.400Z,96665.03
2022-10-22T13:18:49.633Z,96668.22
2022-10-22T13:21:33.727Z,96663.94
2022-10-22T13:24:04.319Z,96662.09
2022-10-22T13:26:36.074Z,96656.75
2022-10-22T13:29:11.615Z,96653.00
2022-10-22T13:31:46.898Z,96646.59
2022-10-22T13:34:20.452Z,96644.47
2022-10-22T13:36:49.405Z,96650.88
2022-10-22T13:39:19.136Z,96646.31
2022-10-22T13:41:50.157Z,96659.66
2022-10-22T13:44:18.403Z,96654.59
2022-10-22T13:46:47.262Z,96645.25
2022-10-22T13:49:22.444Z,96645.50
2022-10-22T13:51:52.647Z,96654.84
2022-10-22T13:54:23.579Z,96643.91
2022-10-22T13:56:52.679Z,96648.47
2022-10-22T13:59:22.979Z,96658.34
2022-10-22T14:01:52.263Z,96654.59
2022-10-22T14:04:21.658Z,96660.22
2022-10-22T14:06:49.752Z,96655.13
2022-10-22T14:09:18.364Z,96659.69
2022-10-22T14:11:46.439Z,96658.88
2022-10-22T14:14:17.084Z,96659.97
2022-10-22T14:16:45.328Z,96648.72
2022-10-22T14:19:18.681Z,96647.94
2022-10-22T14:21:49.153Z,96649.28
2022-10-22T14:24:17.241Z,96649.53
2022-10-22T14:26:45.290Z,96646.06
2022-10-22T14:29:13.408Z,96640.44
2022-10-22T14:31:44.553Z,96641.00
2022-10-22T14:34:15.741Z,96641.25
2022-10-22T14:36:44.505Z,96644.19
2022-10-22T14:39:14.506Z,96642.84
2022-10-22T14:41:43.423Z,96649.00
2022-10-22T14:44:14.098Z,96656.22
2022-10-22T14:46:43.999Z,96649.78
2022-10-22T14:49:12.327Z,96645.53
2022-10-22T14:51:40.597Z,96649.25
2022-10-22T14:54:08.650Z,96658.34
2022-10-22T14:56:38.392Z,96655.16
2022-10-22T14:59:06.429Z,96655.94
2022-10-22T15:01:34.434Z,96666.88
2022-10-22T15:04:02.505Z,96658.59
2022-10-22T15:06:30.586Z,96668.22
2022-10-22T15:08:58.727Z,96667.66
2022-10-22T15:11:26.845Z,96668.72
2022-10-22T15:13:56.281Z,96671.13
2022-10-22T15:16:24.414Z,96670.06
2022-10-22T15:18:53.261Z,96674.34
2022-10-22T15:21:23.982Z,96675.16
2022-10-22T15:23:52.017Z,96671.41
2022-10-22T15:26:20.266Z,96675.88
2022-10-22T15:28:48.359Z,96673.22
2022-10-22T15:31:17.895Z,96665.75
2022-10-22T15:33:45.954Z,96663.88
2022-10-22T15:36:17.870Z,96670.81
2022-10-22T15:38:45.969Z,96665.72
2022-10-22T15:41:14.257Z,96665.16
2022-10-22T15:43:42.330Z,96670.25
2022-10-22T15:46:14.486Z,96661.97
2022-10-22T15:48:45.103Z,96664.59
2022-10-22T15:51:15.867Z,96669.94
2022-10-22T15:53:44.441Z,96667.75
2022-10-22T15:56:12.963Z,96670.41
2022-10-22T15:58:41.033Z,96674.66
2022-10-22T16:01:12.901Z,96669.31
2022-10-22T16:03:41.754Z,96677.53
2022-10-22T16:06:11.407Z,96675.66
2022-10-22T16:08:39.844Z,96686.84
2022-10-22T16:11:07.995Z,96676.66
2022-10-22T16:13:37.261Z,96681.97
2022-10-22T16:16:08.165Z,96672.56
2022-10-22T16:18:36.459Z,96668.00
2022-10-22T16:21:04.736Z,96671.69
2022-10-22T16:23:35.094Z,96673.25
2022-10-22T16:26:03.573Z,96680.66
2022-10-22T16:28:31.610Z,96671.03
2022-10-22T16:31:06.044Z,96670.44
2022-10-22T16:33:41.430Z,96674.63
2022-10-22T16:36:17.780Z,96675.06
2022-10-22T16:38:47.701Z,96682.72
2022-10-22T16:41:19.043Z,96679.72
2022-10-22T16:43:49.686Z,96686.81
2022-10-22T16:46:19.207Z,96684.13
2022-10-22T16:48:48.200Z,96690.44
2022-10-22T16:51:18.895Z,96689.03
2022-10-22T16:53:48.747Z,96695.34
2022-10-22T16:56:18.085Z,96696.59
2022-10-22T16:58:49.065Z,96697.97
2022-10-22T17:01:18.894Z,96700.81
2022-10-22T17:03:47.280Z,96701.06
2022-10-22T17:06:16.006Z,96702.91
2022-10-22T17:08:44.292Z,96702.06
2022-10-22T17:11:17.274Z,96696.72
2022-10-22T17:13:46.987Z,96698.84
2022-10-22T17:16:18.650Z,96700.66
2022-10-22T17:18:47.789Z,96702.78
2022-10-22T17:21:17.202Z,96701.72
2022-10-22T17:23:45.385Z,96701.13
2022-10-22T17:26:19.555Z,96704.63
2022-10-22T17:28:47.785Z,96706.66
2022-10-22T17:31:19.975Z,96704.38
2022-10-22T17:33:50.458Z,96713.25
2022-10-22T17:36:20.027Z,96708.66
2022-10-22T17:38:51.442Z,96715.69
2022-10-22T17:41:24.597Z,96714.56
2022-10-22T17:43:52.749Z,96725.19
2022-10-22T17:46:23.253Z,96733.25
2022-10-22T17:48:52.873Z,96727.94
2022-10-22T17:51:22.954Z,96732.94
2022-10-22T17:53:51.574Z,96732.06
2022-10-22T17:56:23.809Z,96735.53
2022-10-22T17:58:52.905Z,96732.41
2022-10-22T18:01:24.891Z,96731.59
2022-10-22T18:03:54.017Z,96731.28
2022-10-22T18:06:23.112Z,96729.97
2022-10-22T18:08:51.246Z,96720.38
2022-10-22T18:11:27.520Z,96722.31
2022-10-22T18:13:57.726Z,96720.94
2022-10-22T18:16:26.774Z,96728.09
2022-10-22T18:18:57.208Z,96725.19
2022-10-22T18:21:28.199Z,96734.97
2022-10-22T18:23:58.881Z,96723.44
2022-10-22T18:26:28.451Z,96727.09
2022-10-22T18:28:57.995Z,96729.50
2022-10-22T18:31:30.327Z,96732.34
2022-10-22T18:33:58.862Z,96728.69
2022-10-22T18:36:28.475Z,96729.69
2022-10-22T18:38:59.037Z,96727.50
2022-10-22T18:41:30.406Z,96722.19
2022-10-22T18:44:00.985Z,96724.31
2022-10-22T18:46:30.648Z,96724.78
2022-10-22T18:48:59.788Z,96725.59
2022-10-22T18:51:31.582Z,96718.56
2022-10-22T18:54:11.272Z,96723.72
2022-10-22T18:56:49.653Z,96721.47
2022-10-22T18:59:20.817Z,96719.84
2022-10-22T19:01:49.366Z,96719.66
2022-10-22T19:04:17.404Z,96715.31
2022-10-22T19:06:46.034Z,96709.34
2022-10-22T19:09:15.007Z,96716.75
2022-10-22T19:11:44.371Z,96721.47
2022-10-22T19:14:14.902Z,96721.47
2022-10-22T19:16:43.134Z,96723.81
2022-10-22T19:19:15.750Z,96728.81
2022-10-22T19:21:43.799Z,96726.38
2022-10-22T19:24:12.638Z,96732.47
2022-10-22T19:26:40.942Z,96727.16
2022-10-22T19:29:10.848Z,96721.84
2022-10-22T19:31:41.672Z,96724.63
2022-10-22T19:34:11.065Z,96725.19
2022-10-22T19:36:39.587Z,96723.91
2022-10-22T19:39:08.828Z,96722.75
2022-10-22T19:41:37.273Z,96722.75
2022-10-22T19:44:05.783Z,96716.31
2022-10-22T19:46:33.930Z,96713.44
2022-10-22T19:49:05.329Z,96720.25
2022-10-22T19:51:34.775Z,96716.09
2022-10-22T19:54:06.299Z,96712.63
2022-10-22T19:56:37.660Z,96712.13
2022-10-22T19:59:06.467Z,96709.84
2022-10-22T20:01:34.656Z,96719.31
2022-10-22T20:04:04.776Z,96717.84
2022-10-22T20:06:32.819Z,96726.16
2022-10-22T20:09:00.945Z,96725.41
2022-10-22T20:11:30.906Z,96726.22
2022-10-22T20:14:00.234Z,96730.16
2022-10-22T20:16:30.560Z,96722.91
2022-10-22T20:19:03.943Z,96720.91
2022-10-22T20:21:33.395Z,96725.25
2022-10-22T20:24:02.049Z,96730.56
2022-10-22T20:26:31.523Z,96727.38
2022-10-22T20:29:00.269Z,96732.44
2022-10-22T20:31:30.311Z,96723.75
2022-10-22T20:34:01.056Z,96736.22
2022-10-22T20:36:32.486Z,96737.00
2022-10-22T20:39:03.005Z,96746.84
2022-10-22T20:41:31.247Z,96744.44
2022-10-22T20:43:59.334Z,96737.75
2022-10-22T20:46:30.061Z,96735.31
2022-10-22T20:49:01.128Z,96738.06
2022-10-22T20:51:31.349Z,96731.94
2022-10-22T20:53:59.495Z,96734.34
2022-10-22T20:59:04.962Z,96727.44
2022-10-22T21:01:36.625Z,96718.94
2022-10-22T21:04:05.811Z,96729.28
2022-10-22T21:06:38.045Z,96720.78
2022-10-22T21:09:07.590Z,96728.97
2022-10-22T21:11:36.614Z,96719.16
2022-10-22T21:14:05.131Z,96717.53
2022-10-22T21:16:33.399Z,96709.25
2022-10-22T21:19:01.907Z,96714.75
2022-10-22T21:21:30.079Z,96724.94
2022-10-22T21:23:59.452Z,96724.63
2022-10-22T21:26:28.015Z,96730.06
2022-10-22T21:28:56.175Z,96726.84
2022-10-22T21:31:26.121Z,96728.69
2022-10-22T21:33:55.145Z,96733.44
2022-10-22T21:36:24.978Z,96729.75
2022-10-22T21:38:53.596Z,96724.13
2022-10-22T21:41:24.931Z,96724.19
2022-10-22T21:43:53.218Z,96726.53
2022-10-22T21:46:23.365Z,96724.66
2022-10-22T21:48:55.313Z,96725.72
2022-10-22T21:51:25.371Z,96723.28
2022-10-22T21:53:54.682Z,96725.13
2022-10-22T21:56:27.667Z,96726.53
2022-10-22T21:58:56.382Z,96719.50
2022-10-22T22:01:24.798Z,96726.66
2022-10-22T22:03:54.195Z,96725.88
2022-10-22T22:06:27.307Z,96727.38
2022-10-22T22:08:59.106Z,96723.44
2022-10-22T22:11:30.006Z,96729.44
2022-10-22T22:13:59.259Z,96735.22
2022-10-22T22:16:30.144Z,96729.13
2022-10-22T22:18:59.863Z,96733.06
2022-10-22T22:21:28.630Z,96737.31
2022-10-22T22:23:58.347Z,96736.28
2022-10-22T22:26:30.392Z,96734.66
2022-10-22T22:29:00.376Z,96727.75
2022-10-22T22:31:31.197Z,96728.22
2022-10-22T22:34:00.507Z,96729.81
2022-10-22T22:36:29.210Z,96721.09
2022-10-22T22:38:57.765Z,96719.56
2022-10-22T22:41:25.897Z,96724.06
2022-10-22T22:46:29.062Z,96715.34
2022-10-22T22:48:57.235Z,96711.41
2022-10-22T22:51:25.385Z,96713.16
2022-10-22T22:53:53.546Z,96715.34
2022-10-22T22:56:24.235Z,96719.97
2022-10-22T22:58:55.128Z,96719.28
2022-10-22T23:01:27.308Z,96708.22
2022-10-22T23:03:58.177Z,96702.22
2022-10-22T23:06:27.943Z,96690.59
2022-10-22T23:08:56.948Z,96695.47
2022-10-22T23:11:27.128Z,96681.16
2022-10-22T23:13:58.560Z,96679.09
2022-10-22T23:16:31.115Z,96689.34
2022-10-22T23:19:00.873Z,96677.13
2022-10-22T23:21:31.897Z,96679.31
2022-10-22T23:24:04.333Z,96678.28
2022-10-22T23:26:34.841Z,96686.56
2022-10-22T23:29:03.846Z,96696.84
2022-10-22T23:31:33.235Z,96692.91
2022-10-22T23:34:01.626Z,96692.00
2022-10-22T23:36:29.658Z,96684.84
2022-10-22T23:38:57.739Z,96677.38
2022-10-22T23:41:25.725Z,96680.59
2022-10-22T23:43:53.870Z,96667.00
2022-10-22T23:46:21.965Z,96670.22
2022-10-22T23:48:53.607Z,96669.97
2022-10-22T23:51:22.389Z,96660.09
2022-10-22T23:53:56.700Z,96663.22
2022-10-22T23:56:25.219Z,96662.41
2022-10-22T23:58:54.545Z,96660.47
