createdAt,value
2017-11-28T00:00:58.671Z,99.99
2017-11-28T00:01:58.607Z,99.99
2017-11-28T00:02:58.581Z,99.99
2017-11-28T00:03:58.487Z,99.99
2017-11-28T00:04:58.430Z,99.99
2017-11-28T00:05:58.378Z,99.99
2017-11-28T00:06:58.298Z,99.99
2017-11-28T00:07:58.249Z,99.99
2017-11-28T00:08:58.185Z,99.99
2017-11-28T00:09:58.106Z,99.99
2017-11-28T00:10:58.047Z,99.99
2017-11-28T00:11:57.984Z,99.99
2017-11-28T00:12:57.933Z,99.99
2017-11-28T00:13:57.882Z,99.99
2017-11-28T00:14:57.797Z,99.99
2017-11-28T00:15:57.763Z,99.99
2017-11-28T00:16:57.670Z,99.99
2017-11-28T00:17:57.603Z,99.99
2017-11-28T00:18:57.547Z,99.99
2017-11-28T00:19:57.483Z,99.99
2017-11-28T00:20:57.428Z,99.99
2017-11-28T00:21:57.381Z,99.99
2017-11-28T00:22:57.315Z,99.99
2017-11-28T00:23:57.232Z,99.99
2017-11-28T00:24:57.188Z,99.99
2017-11-28T00:25:57.105Z,99.99
2017-11-28T00:26:57.042Z,99.99
2017-11-28T00:27:56.985Z,99.99
2017-11-28T00:28:56.923Z,99.99
2017-11-28T00:29:56.866Z,99.99
2017-11-28T00:30:56.813Z,99.99
2017-11-28T00:31:56.733Z,99.99
2017-11-28T00:32:56.665Z,99.99
2017-11-28T00:33:56.609Z,99.99
2017-11-28T00:34:56.559Z,99.99
2017-11-28T00:35:56.481Z,99.99
2017-11-28T00:36:56.421Z,99.99
2017-11-28T00:37:56.365Z,99.99
2017-11-28T00:38:56.313Z,99.99
2017-11-28T00:39:56.238Z,99.99
2017-11-28T00:40:56.164Z,99.99
2017-11-28T00:41:56.102Z,99.99
2017-11-28T00:42:56.039Z,99.99
2017-11-28T00:43:55.980Z,99.99
2017-11-28T00:44:55.918Z,99.99
2017-11-28T00:45:55.862Z,99.99
2017-11-28T00:46:55.806Z,99.99
2017-11-28T00:47:55.731Z,99.99
2017-11-28T00:48:55.670Z,99.99
2017-11-28T00:49:55.603Z,99.99
2017-11-28T00:50:55.549Z,99.99
2017-11-28T00:51:55.478Z,99.99
2017-11-28T00:52:55.417Z,99.99
2017-11-28T00:53:55.389Z,99.99
2017-11-28T00:54:55.304Z,99.99
2017-11-28T00:55:55.249Z,99.99
2017-11-28T00:56:55.177Z,99.99
2017-11-28T00:57:55.109Z,99.99
2017-11-28T00:58:55.037Z,99.99
2017-11-28T00:59:54.979Z,99.99
2017-11-28T01:00:54.917Z,99.99
2017-11-28T01:01:54.863Z,99.99
2017-11-28T01:02:54.802Z,99.99
2017-11-28T01:03:54.748Z,99.73
2017-11-28T01:04:54.665Z,99.92
2017-11-28T01:05:54.606Z,99.99
2017-11-28T01:06:54.536Z,99.99
2017-11-28T01:07:54.482Z,99.92
2017-11-28T01:08:54.413Z,99.99
2017-11-28T01:09:54.356Z,99.73
2017-11-28T01:10:54.301Z,99.99
2017-11-28T01:11:54.253Z,99.99
2017-11-28T01:12:54.910Z,99.99
2017-11-28T01:13:54.909Z,99.99
2017-11-28T01:14:55.903Z,99.99
2017-11-28T01:15:54.068Z,99.92
2017-11-28T01:16:54.018Z,99.73
2017-11-28T01:17:54.902Z,99.83
2017-11-28T01:18:55.404Z,99.99
2017-11-28T01:19:54.401Z,99.99
2017-11-28T01:20:55.527Z,99.99
2017-11-28T01:21:54.562Z,99.64
2017-11-28T01:22:56.404Z,99.54
2017-11-28T01:23:54.412Z,99.99
2017-11-28T01:24:54.907Z,99.83
2017-11-28T01:25:55.404Z,99.83
2017-11-28T01:26:57.405Z,99.35
2017-11-28T01:27:54.412Z,99.26
2017-11-28T01:28:53.902Z,99.35
2017-11-28T01:29:55.406Z,99.73
2017-11-28T01:30:54.264Z,99.54
2017-11-28T01:31:55.408Z,99.16
2017-11-28T01:32:54.409Z,99.16
2017-11-28T01:33:54.905Z,99.35
2017-11-28T01:34:56.409Z,98.79
2017-11-28T01:35:53.406Z,99.16
2017-11-28T01:36:54.417Z,99.16
2017-11-28T01:37:53.913Z,99.16
2017-11-28T01:38:54.472Z,99.26
2017-11-28T01:39:53.418Z,99.35
2017-11-28T01:40:54.405Z,99.73
2017-11-28T01:41:53.463Z,99.35
2017-11-28T01:42:54.909Z,98.97
2017-11-28T01:43:52.913Z,99.16
2017-11-28T01:44:52.540Z,99.16
2017-11-28T01:45:54.410Z,99.35
2017-11-28T01:46:53.913Z,98.97
2017-11-28T01:47:52.915Z,99.16
2017-11-28T01:48:52.996Z,99.16
2017-11-28T01:49:53.410Z,98.97
2017-11-28T01:50:53.411Z,98.69
2017-11-28T01:51:52.909Z,98.88
2017-11-28T01:52:52.425Z,98.59
2017-11-28T01:53:53.423Z,98.97
2017-11-28T01:54:52.919Z,98.97
2017-11-28T01:55:52.477Z,98.79
2017-11-28T01:56:53.410Z,98.59
2017-11-28T01:57:53.410Z,98.88
2017-11-28T01:58:52.916Z,98.97
2017-11-28T01:59:52.417Z,99.16
2017-11-28T02:00:53.424Z,99.16
2017-11-28T02:01:52.414Z,98.59
2017-11-28T02:02:51.913Z,98.31
2017-11-28T02:03:51.917Z,98.59
2017-11-28T02:04:54.915Z,98.69
2017-11-28T02:05:52.419Z,97.92
2017-11-28T02:06:54.417Z,98.02
2017-11-28T02:07:53.428Z,98.40
2017-11-28T02:08:51.918Z,98.79
2017-11-28T02:09:52.416Z,98.40
2017-11-28T02:10:51.551Z,98.21
2017-11-28T02:11:51.926Z,98.21
2017-11-28T02:12:51.914Z,98.21
2017-11-28T02:13:52.914Z,98.31
2017-11-28T02:14:51.415Z,98.79
2017-11-28T02:15:52.414Z,98.40
2017-11-28T02:16:51.416Z,98.21
2017-11-28T02:17:50.917Z,98.21
2017-11-28T02:18:50.916Z,98.31
2017-11-28T02:19:50.927Z,98.50
2017-11-28T02:20:51.421Z,98.40
2017-11-28T02:21:52.917Z,98.97
2017-11-28T02:22:51.416Z,98.31
2017-11-28T02:23:50.917Z,98.31
2017-11-28T02:24:53.418Z,98.40
2017-11-28T02:25:50.919Z,98.31
2017-11-28T02:26:51.922Z,98.59
2017-11-28T02:27:50.484Z,98.40
2017-11-28T02:28:50.925Z,98.79
2017-11-28T02:29:52.422Z,98.40
2017-11-28T02:30:51.425Z,98.50
2017-11-28T02:31:49.427Z,98.97
2017-11-28T02:32:51.422Z,98.50
2017-11-28T02:33:50.923Z,98.50
2017-11-28T02:34:52.009Z,98.69
2017-11-28T02:35:49.921Z,99.16
2017-11-28T02:36:51.006Z,98.50
2017-11-28T02:37:49.924Z,98.59
2017-11-28T02:38:50.039Z,99.26
2017-11-28T02:39:56.432Z,98.21
2017-11-28T02:40:50.422Z,98.50
2017-11-28T02:41:50.923Z,98.40
2017-11-28T02:42:51.423Z,98.59
2017-11-28T02:43:50.457Z,99.16
2017-11-28T02:44:50.501Z,98.79
2017-11-28T02:45:49.502Z,98.31
2017-11-28T02:46:48.482Z,98.21
2017-11-28T02:47:49.926Z,98.31
2017-11-28T02:48:50.431Z,98.21
2017-11-28T02:49:49.926Z,98.40
2017-11-28T02:50:48.953Z,97.83
2017-11-28T02:51:49.057Z,97.83
2017-11-28T02:52:48.924Z,98.02
2017-11-28T02:53:49.012Z,98.50
2017-11-28T02:54:48.463Z,97.92
2017-11-28T02:55:48.936Z,98.40
2017-11-28T02:56:50.433Z,97.92
2017-11-28T02:57:47.962Z,98.40
2017-11-28T02:58:49.490Z,97.64
2017-11-28T02:59:47.824Z,97.74
2017-11-28T03:00:48.530Z,98.21
2017-11-28T03:01:48.425Z,97.74
2017-11-28T03:02:56.926Z,98.21
2017-11-28T03:03:47.928Z,97.74
2017-11-28T03:04:47.925Z,97.83
2017-11-28T03:05:47.363Z,98.02
2017-11-28T03:06:48.925Z,98.12
2017-11-28T03:07:47.183Z,97.64
2017-11-28T03:08:48.054Z,97.83
2017-11-28T03:09:49.437Z,97.74
2017-11-28T03:10:50.427Z,98.02
2017-11-28T03:11:48.941Z,97.92
2017-11-28T03:12:47.936Z,97.64
2017-11-28T03:13:47.433Z,97.45
2017-11-28T03:14:47.435Z,97.45
2017-11-28T03:15:47.946Z,97.36
2017-11-28T03:16:47.928Z,97.55
2017-11-28T03:17:48.929Z,97.64
2017-11-28T03:18:48.428Z,96.88
2017-11-28T03:19:54.429Z,97.45
2017-11-28T03:20:47.929Z,97.45
2017-11-28T03:21:49.934Z,97.45
2017-11-28T03:22:47.428Z,97.45
2017-11-28T03:23:47.937Z,97.36
2017-11-28T03:24:47.022Z,97.45
2017-11-28T03:25:47.931Z,97.36
2017-11-28T03:26:47.537Z,97.55
2017-11-28T03:27:46.432Z,97.07
2017-11-28T03:29:02.432Z,97.55
2017-11-28T03:29:49.952Z,97.45
2017-11-28T03:30:45.774Z,97.83
2017-11-28T03:31:46.932Z,97.64
2017-11-28T03:32:47.441Z,97.36
2017-11-28T03:33:47.480Z,97.45
2017-11-28T03:34:49.944Z,97.74
2017-11-28T03:35:46.934Z,98.02
2017-11-28T03:36:47.433Z,97.45
2017-11-28T03:37:46.534Z,97.83
2017-11-28T03:38:48.938Z,98.02
2017-11-28T03:39:45.945Z,97.64
2017-11-28T03:40:46.432Z,97.92
2017-11-28T03:41:45.028Z,98.40
2017-11-28T03:42:52.940Z,98.40
2017-11-28T03:43:52.435Z,97.83
2017-11-28T03:44:45.452Z,97.64
2017-11-28T03:45:45.942Z,97.64
2017-11-28T03:46:46.439Z,97.83
2017-11-28T03:47:46.433Z,97.55
2017-11-28T03:48:49.938Z,97.97
2017-11-28T03:49:46.435Z,97.83
2017-11-28T03:50:45.437Z,97.92
2017-11-28T03:51:48.950Z,97.88
2017-11-28T03:52:46.067Z,97.83
2017-11-28T03:53:47.437Z,97.69
2017-11-28T03:54:46.437Z,98.21
2017-11-28T03:55:47.945Z,97.74
2017-11-28T03:56:45.438Z,97.83
2017-11-28T03:57:46.444Z,97.88
2017-11-28T03:58:45.059Z,97.88
2017-11-28T03:59:45.441Z,98.17
2017-11-28T04:00:43.779Z,97.83
2017-11-28T04:01:44.948Z,97.83
2017-11-28T04:02:44.442Z,98.31
2017-11-28T04:03:44.500Z,98.02
2017-11-28T04:04:45.439Z,97.92
2017-11-28T04:05:45.442Z,98.26
2017-11-28T04:06:43.468Z,98.40
2017-11-28T04:07:43.945Z,97.88
2017-11-28T04:08:44.020Z,98.07
2017-11-28T04:09:43.285Z,99.21
2017-11-28T04:10:44.440Z,98.83
2017-11-28T04:11:44.530Z,98.93
2017-11-28T04:12:43.968Z,98.07
2017-11-28T04:13:43.460Z,98.26
2017-11-28T04:14:43.473Z,98.26
2017-11-28T04:15:43.474Z,98.26
2017-11-28T04:16:42.914Z,98.93
2017-11-28T04:17:43.445Z,99.02
2017-11-28T04:18:43.449Z,98.55
2017-11-28T04:19:42.741Z,98.45
2017-11-28T04:20:43.443Z,98.93
2017-11-28T04:21:43.464Z,98.64
2017-11-28T04:22:42.949Z,98.64
2017-11-28T04:23:43.444Z,98.26
2017-11-28T04:24:42.958Z,98.93
2017-11-28T04:25:42.943Z,98.55
2017-11-28T04:26:42.155Z,99.21
2017-11-28T04:27:42.953Z,98.45
2017-11-28T04:28:42.946Z,98.45
2017-11-28T04:29:42.448Z,98.83
2017-11-28T04:30:42.058Z,98.26
2017-11-28T04:31:42.454Z,98.74
2017-11-28T04:32:41.901Z,98.55
2017-11-28T04:33:42.452Z,98.74
2017-11-28T04:34:42.956Z,98.64
2017-11-28T04:35:42.455Z,98.93
2017-11-28T04:36:41.664Z,99.11
2017-11-28T04:37:42.962Z,98.83
2017-11-28T04:38:42.014Z,99.40
2017-11-28T04:39:42.527Z,99.59
2017-11-28T04:40:41.976Z,99.97
2017-11-28T04:41:43.005Z,99.99
2017-11-28T04:42:41.950Z,99.99
2017-11-28T04:43:41.972Z,99.99
2017-11-28T04:44:41.951Z,99.99
2017-11-28T04:45:42.008Z,99.99
2017-11-28T04:46:42.449Z,99.99
2017-11-28T04:47:40.844Z,99.99
2017-11-28T04:48:40.847Z,99.99
2017-11-28T04:49:41.448Z,99.99
2017-11-28T04:50:41.468Z,99.99
2017-11-28T04:51:41.948Z,99.99
2017-11-28T04:52:41.453Z,99.99
2017-11-28T04:53:42.451Z,99.99
2017-11-28T04:54:40.949Z,99.99
2017-11-28T04:55:41.464Z,99.99
2017-11-28T04:56:41.003Z,99.99
2017-11-28T04:57:41.450Z,99.99
2017-11-28T04:58:41.450Z,99.99
2017-11-28T04:59:40.257Z,99.99
2017-11-28T05:00:41.030Z,99.99
2017-11-28T05:01:40.954Z,99.99
2017-11-28T05:02:40.954Z,99.99
2017-11-28T05:03:40.956Z,99.99
2017-11-28T05:04:39.783Z,99.99
2017-11-28T05:05:40.463Z,99.99
2017-11-28T05:06:40.472Z,99.99
2017-11-28T05:07:40.456Z,99.99
2017-11-28T05:08:40.460Z,99.99
2017-11-28T05:09:40.982Z,99.99
2017-11-28T05:10:40.042Z,99.99
2017-11-28T05:11:39.984Z,99.99
2017-11-28T05:12:39.982Z,99.99
2017-11-28T05:13:39.271Z,99.99
2017-11-28T05:14:39.973Z,99.99
2017-11-28T05:15:39.960Z,99.99
2017-11-28T05:16:39.966Z,99.99
2017-11-28T05:17:39.961Z,99.99
2017-11-28T05:18:39.460Z,99.99
2017-11-28T05:19:42.959Z,99.99
2017-11-28T05:20:38.856Z,99.99
2017-11-28T05:21:41.461Z,99.99
2017-11-28T05:22:40.046Z,99.99
2017-11-28T05:23:39.544Z,99.99
2017-11-28T05:24:39.604Z,99.99
2017-11-28T05:25:39.458Z,99.99
2017-11-28T05:26:38.395Z,99.99
2017-11-28T05:27:39.556Z,99.99
2017-11-28T05:28:40.537Z,99.99
2017-11-28T05:29:38.977Z,99.99
2017-11-28T05:30:38.976Z,99.99
2017-11-28T05:31:39.458Z,99.99
2017-11-28T05:32:39.966Z,99.99
2017-11-28T05:33:38.459Z,99.99
2017-11-28T05:34:38.472Z,99.99
2017-11-28T05:35:39.567Z,99.99
2017-11-28T05:36:37.936Z,99.99
2017-11-28T05:37:38.460Z,99.99
2017-11-28T05:38:37.755Z,99.99
2017-11-28T05:39:39.462Z,99.99
2017-11-28T05:40:39.030Z,99.99
2017-11-28T05:41:38.462Z,99.99
2017-11-28T05:42:37.962Z,99.99
2017-11-28T05:43:38.014Z,99.99
2017-11-28T05:44:38.460Z,99.99
2017-11-28T05:45:37.966Z,99.99
2017-11-28T05:46:37.385Z,99.99
2017-11-28T05:47:37.127Z,99.99
2017-11-28T05:48:39.017Z,99.99
2017-11-28T05:49:37.964Z,99.99
2017-11-28T05:50:37.970Z,99.99
2017-11-28T05:51:37.470Z,99.99
2017-11-28T05:52:37.469Z,99.99
2017-11-28T05:53:37.477Z,99.83
2017-11-28T05:54:38.478Z,99.73
2017-11-28T05:55:36.829Z,99.73
2017-11-28T05:56:37.961Z,99.73
2017-11-28T05:57:38.968Z,99.83
2017-11-28T05:58:38.057Z,99.92
2017-11-28T05:59:36.972Z,99.99
2017-11-28T06:00:36.495Z,99.35
2017-11-28T06:01:36.970Z,99.92
2017-11-28T06:02:37.467Z,99.92
2017-11-28T06:03:37.965Z,99.73
2017-11-28T06:04:37.042Z,99.54
2017-11-28T06:05:36.567Z,99.54
2017-11-28T06:06:36.992Z,99.83
2017-11-28T06:07:37.092Z,99.92
2017-11-28T06:08:37.245Z,99.99
2017-11-28T06:09:37.023Z,99.99
2017-11-28T06:10:37.465Z,99.99
2017-11-28T06:11:36.976Z,99.73
2017-11-28T06:12:36.470Z,99.99
2017-11-28T06:13:36.970Z,99.73
2017-11-28T06:14:37.469Z,99.92
2017-11-28T06:15:35.974Z,99.99
2017-11-28T06:16:35.576Z,99.83
2017-11-28T06:17:35.968Z,99.92
2017-11-28T06:18:36.012Z,99.99
2017-11-28T06:19:35.974Z,99.92
2017-11-28T06:20:36.980Z,99.99
2017-11-28T06:21:35.599Z,99.99
2017-11-28T06:22:35.968Z,99.99
2017-11-28T06:23:35.484Z,99.99
2017-11-28T06:24:36.468Z,99.99
2017-11-28T06:25:34.861Z,99.99
2017-11-28T06:26:36.971Z,99.99
2017-11-28T06:27:35.475Z,99.99
2017-11-28T06:28:36.477Z,99.99
2017-11-28T06:29:35.476Z,99.73
2017-11-28T06:30:34.480Z,99.99
2017-11-28T06:31:34.994Z,99.99
2017-11-28T06:32:35.473Z,99.99
2017-11-28T06:33:34.972Z,99.99
2017-11-28T06:34:34.469Z,99.83
2017-11-28T06:35:34.984Z,99.83
2017-11-28T06:36:34.064Z,99.99
2017-11-28T06:37:34.472Z,99.99
2017-11-28T06:38:34.497Z,99.92
2017-11-28T06:39:33.991Z,99.83
2017-11-28T06:40:33.801Z,99.99
2017-11-28T06:41:34.476Z,99.99
2017-11-28T06:42:34.478Z,99.73
2017-11-28T06:43:35.002Z,99.99
2017-11-28T06:44:34.474Z,99.99
2017-11-28T06:45:33.986Z,99.73
2017-11-28T06:46:34.007Z,99.92
2017-11-28T06:47:34.021Z,99.99
2017-11-28T06:48:34.985Z,99.73
2017-11-28T06:49:34.005Z,99.99
2017-11-28T06:50:33.976Z,99.92
2017-11-28T06:51:34.476Z,99.92
2017-11-28T06:52:34.482Z,99.99
2017-11-28T06:53:50.355Z,99.99
2017-11-28T06:55:25.808Z,99.73
2017-11-28T06:56:25.666Z,99.83
2017-11-28T06:57:25.568Z,99.99
2017-11-28T06:58:25.521Z,99.99
2017-11-28T06:59:25.479Z,99.16
2017-11-28T07:00:25.603Z,98.97
2017-11-28T07:01:25.334Z,99.26
2017-11-28T07:02:25.287Z,98.97
2017-11-28T07:03:25.198Z,98.59
2017-11-28T07:04:25.183Z,98.59
2017-11-28T07:05:25.089Z,99.07
2017-11-28T07:06:25.080Z,99.07
2017-11-28T07:07:24.939Z,98.69
2017-11-28T07:08:24.897Z,98.88
2017-11-28T07:09:24.826Z,98.97
2017-11-28T07:10:24.757Z,98.88
2017-11-28T07:11:24.761Z,98.31
2017-11-28T07:12:24.647Z,98.40
2017-11-28T07:13:24.631Z,98.21
2017-11-28T07:14:24.530Z,98.21
2017-11-28T07:15:24.506Z,98.12
2017-11-28T07:16:24.440Z,98.40
2017-11-28T07:17:24.432Z,98.40
2017-11-28T07:18:24.275Z,98.59
2017-11-28T07:19:24.214Z,98.40
2017-11-28T07:20:24.180Z,98.40
2017-11-28T07:21:24.234Z,98.31
2017-11-28T07:22:24.091Z,98.02
2017-11-28T07:23:23.974Z,98.69
2017-11-28T07:24:23.865Z,98.59
2017-11-28T07:25:24.060Z,98.31
2017-11-28T07:26:23.777Z,98.31
2017-11-28T07:27:23.728Z,98.02
2017-11-28T07:28:23.655Z,98.40
2017-11-28T07:29:23.620Z,98.40
2017-11-28T07:30:23.554Z,98.21
2017-11-28T07:31:23.557Z,98.31
2017-11-28T07:32:23.609Z,98.21
2017-11-28T07:33:23.332Z,98.21
2017-11-28T07:34:23.434Z,98.40
2017-11-28T07:35:23.255Z,98.59
2017-11-28T07:36:23.236Z,98.50
2017-11-28T07:37:23.099Z,98.21
2017-11-28T07:38:23.086Z,98.97
2017-11-28T07:39:23.236Z,99.16
2017-11-28T07:40:23.147Z,98.88
2017-11-28T07:41:22.992Z,98.97
2017-11-28T07:42:22.996Z,98.50
2017-11-28T07:43:22.808Z,99.16
2017-11-28T07:44:22.898Z,99.07
2017-11-28T07:45:22.668Z,98.88
2017-11-28T07:46:22.537Z,98.59
2017-11-28T07:47:22.539Z,98.88
2017-11-28T07:48:22.493Z,99.35
2017-11-28T07:49:22.923Z,99.26
2017-11-28T07:50:22.456Z,98.97
2017-11-28T07:51:22.321Z,98.79
2017-11-28T07:52:22.215Z,98.97
2017-11-28T07:53:22.205Z,99.26
2017-11-28T07:54:22.169Z,99.26
2017-11-28T07:55:22.004Z,98.97
2017-11-28T07:56:21.973Z,98.88
2017-11-28T07:57:21.824Z,98.69
2017-11-28T07:58:21.800Z,99.16
2017-11-28T07:59:21.710Z,99.16
2017-11-28T08:00:21.690Z,99.07
2017-11-28T08:01:21.633Z,98.79
2017-11-28T08:02:21.601Z,98.74
2017-11-28T08:03:21.536Z,98.36
2017-11-28T08:04:21.393Z,98.26
2017-11-28T08:05:21.372Z,98.45
2017-11-28T08:06:21.364Z,98.45
2017-11-28T08:07:21.274Z,98.17
2017-11-28T08:08:21.175Z,97.97
2017-11-28T08:09:21.075Z,99.21
2017-11-28T08:10:21.049Z,97.78
2017-11-28T08:11:20.957Z,98.07
2017-11-28T08:12:20.941Z,97.69
2017-11-28T08:13:20.827Z,97.78
2017-11-28T08:14:20.796Z,97.69
2017-11-28T08:15:20.707Z,97.60
2017-11-28T08:16:20.660Z,98.07
2017-11-28T08:17:20.603Z,96.74
2017-11-28T08:18:20.542Z,96.84
2017-11-28T08:19:20.489Z,96.93
2017-11-28T08:20:20.421Z,96.93
2017-11-28T08:21:20.367Z,96.74
2017-11-28T08:22:20.330Z,96.65
2017-11-28T08:23:20.238Z,96.45
2017-11-28T08:24:20.182Z,96.08
2017-11-28T08:25:20.104Z,96.08
2017-11-28T08:26:20.052Z,95.89
2017-11-28T08:27:19.965Z,95.79
2017-11-28T08:28:19.962Z,96.08
2017-11-28T08:29:19.876Z,95.51
2017-11-28T08:30:19.808Z,96.08
2017-11-28T08:31:19.799Z,95.51
2017-11-28T08:32:19.692Z,95.70
2017-11-28T08:33:19.609Z,96.26
2017-11-28T08:34:19.549Z,96.26
2017-11-28T08:35:19.566Z,95.51
2017-11-28T08:36:19.444Z,95.03
2017-11-28T08:37:19.369Z,94.93
2017-11-28T08:38:19.307Z,94.93
2017-11-28T08:39:19.315Z,95.12
2017-11-28T08:40:19.802Z,94.84
2017-11-28T08:41:19.251Z,94.93
2017-11-28T08:42:19.078Z,94.93
2017-11-28T08:43:19.039Z,94.65
2017-11-28T08:44:18.962Z,94.98
2017-11-28T08:45:18.867Z,94.32
2017-11-28T08:46:18.829Z,94.13
2017-11-28T08:47:18.774Z,93.75
2017-11-28T08:48:18.677Z,94.65
2017-11-28T08:49:18.636Z,93.84
2017-11-28T08:50:18.575Z,93.75
2017-11-28T08:51:18.539Z,94.37
2017-11-28T08:52:18.465Z,94.32
2017-11-28T08:53:18.371Z,93.65
2017-11-28T08:54:18.330Z,94.32
2017-11-28T08:55:18.319Z,93.94
2017-11-28T08:56:18.195Z,93.65
2017-11-28T08:57:18.124Z,94.03
2017-11-28T08:58:18.067Z,93.84
2017-11-28T08:59:18.043Z,94.03
2017-11-28T09:00:17.987Z,94.32
2017-11-28T09:01:17.902Z,94.46
2017-11-28T09:02:17.826Z,93.84
2017-11-28T09:03:17.791Z,94.03
2017-11-28T09:04:17.732Z,94.51
2017-11-28T09:05:17.644Z,93.99
2017-11-28T09:06:17.593Z,93.94
2017-11-28T09:07:17.518Z,93.99
2017-11-28T09:08:17.478Z,94.13
2017-11-28T09:09:17.416Z,94.56
2017-11-28T09:10:17.389Z,93.99
2017-11-28T09:11:17.301Z,93.84
2017-11-28T09:12:17.222Z,93.84
2017-11-28T09:13:17.162Z,94.51
2017-11-28T09:14:17.102Z,93.65
2017-11-28T09:15:17.039Z,93.75
2017-11-28T09:16:16.981Z,94.18
2017-11-28T09:17:16.935Z,93.79
2017-11-28T09:18:16.865Z,93.99
2017-11-28T09:19:16.797Z,94.13
2017-11-28T09:20:16.742Z,94.03
2017-11-28T09:21:16.677Z,94.13
2017-11-28T09:22:16.639Z,93.55
2017-11-28T09:23:16.613Z,93.75
2017-11-28T09:24:16.555Z,93.37
2017-11-28T09:25:16.434Z,93.84
2017-11-28T09:26:16.384Z,93.84
2017-11-28T09:27:16.328Z,93.27
2017-11-28T09:28:16.341Z,93.65
2017-11-28T09:29:16.205Z,93.55
2017-11-28T09:30:16.122Z,93.55
2017-11-28T09:31:16.076Z,93.65
2017-11-28T09:32:16.014Z,93.75
2017-11-28T09:33:15.958Z,93.65
2017-11-28T09:34:15.899Z,93.75
2017-11-28T09:35:15.810Z,93.18
2017-11-28T09:36:15.790Z,92.89
2017-11-28T09:37:15.699Z,93.18
2017-11-28T09:38:15.645Z,93.27
2017-11-28T09:39:15.602Z,93.55
2017-11-28T09:40:15.544Z,93.18
2017-11-28T09:41:15.458Z,93.37
2017-11-28T09:42:15.401Z,93.75
2017-11-28T09:43:15.321Z,93.27
2017-11-28T09:44:15.331Z,93.55
2017-11-28T09:45:15.189Z,93.46
2017-11-28T09:46:15.196Z,93.55
2017-11-28T09:47:15.131Z,93.75
2017-11-28T09:48:15.076Z,93.65
2017-11-28T09:49:14.971Z,93.75
2017-11-28T09:50:14.917Z,93.84
2017-11-28T09:51:14.861Z,93.84
2017-11-28T09:52:14.783Z,93.55
2017-11-28T09:53:14.731Z,93.65
2017-11-28T09:54:14.661Z,93.46
2017-11-28T09:55:14.597Z,93.94
2017-11-28T09:56:14.536Z,93.94
2017-11-28T09:57:14.481Z,93.75
2017-11-28T09:58:14.412Z,93.55
2017-11-28T09:59:14.343Z,93.84
2017-11-28T10:00:14.307Z,93.75
2017-11-28T10:01:14.268Z,93.18
2017-11-28T10:02:14.174Z,93.37
2017-11-28T10:03:14.117Z,93.55
2017-11-28T10:04:14.063Z,93.55
2017-11-28T10:05:14.053Z,93.84
2017-11-28T10:06:13.954Z,94.03
2017-11-28T10:07:13.899Z,93.94
2017-11-28T10:08:13.842Z,94.13
2017-11-28T10:09:13.772Z,94.03
2017-11-28T10:10:13.702Z,93.94
2017-11-28T10:11:13.618Z,93.65
2017-11-28T10:12:13.564Z,93.46
2017-11-28T10:13:13.518Z,93.46
2017-11-28T10:14:13.457Z,93.46
2017-11-28T10:15:13.397Z,93.84
2017-11-28T10:16:13.321Z,93.55
2017-11-28T10:17:13.245Z,92.89
2017-11-28T10:18:13.192Z,92.32
2017-11-28T10:19:13.140Z,93.08
2017-11-28T10:20:13.069Z,92.70
2017-11-28T10:21:13.019Z,92.99
2017-11-28T10:22:12.975Z,92.61
2017-11-28T10:23:12.932Z,93.08
2017-11-28T10:24:12.880Z,92.70
2017-11-28T10:25:12.794Z,92.32
2017-11-28T10:26:12.702Z,92.22
2017-11-28T10:27:12.686Z,92.13
2017-11-28T10:28:12.600Z,92.13
2017-11-28T10:29:12.540Z,92.32
2017-11-28T10:30:12.461Z,91.85
2017-11-28T10:31:12.413Z,92.22
2017-11-28T10:32:12.352Z,91.66
2017-11-28T10:33:12.285Z,91.66
2017-11-28T10:34:12.255Z,91.28
2017-11-28T10:35:12.174Z,91.51
2017-11-28T10:36:12.086Z,91.51
2017-11-28T10:37:12.039Z,91.51
2017-11-28T10:38:12.076Z,90.94
2017-11-28T10:39:11.933Z,91.03
2017-11-28T10:40:11.870Z,90.56
2017-11-28T10:41:11.816Z,90.94
2017-11-28T10:42:11.823Z,91.18
2017-11-28T10:43:11.675Z,91.08
2017-11-28T10:44:11.624Z,90.66
2017-11-28T10:45:11.570Z,90.61
2017-11-28T10:46:11.523Z,90.94
2017-11-28T10:47:11.424Z,90.56
2017-11-28T10:48:11.382Z,90.94
2017-11-28T10:49:11.359Z,90.89
2017-11-28T10:50:11.254Z,91.51
2017-11-28T10:51:11.187Z,90.61
2017-11-28T10:52:11.153Z,91.32
2017-11-28T10:53:11.070Z,91.47
2017-11-28T10:54:11.015Z,91.13
2017-11-28T10:55:10.948Z,91.13
2017-11-28T10:56:10.927Z,91.03
2017-11-28T10:57:10.831Z,90.18
2017-11-28T10:58:10.783Z,89.99
2017-11-28T10:59:10.735Z,90.08
2017-11-28T11:00:10.656Z,90.84
2017-11-28T11:01:10.587Z,90.47
2017-11-28T11:02:10.537Z,90.28
2017-11-28T11:03:10.457Z,89.42
2017-11-28T11:04:10.405Z,88.85
2017-11-28T11:05:10.339Z,89.23
2017-11-28T11:06:10.291Z,89.32
2017-11-28T11:07:10.292Z,89.42
2017-11-28T11:08:10.207Z,89.32
2017-11-28T11:09:10.121Z,88.75
2017-11-28T11:10:10.065Z,89.04
2017-11-28T11:11:10.012Z,88.46
2017-11-28T11:12:09.955Z,88.94
2017-11-28T11:13:09.904Z,88.66
2017-11-28T11:14:09.804Z,88.66
2017-11-28T11:15:09.757Z,89.04
2017-11-28T11:16:09.703Z,88.66
2017-11-28T11:17:09.616Z,88.75
2017-11-28T11:18:09.557Z,88.66
2017-11-28T11:19:09.525Z,88.75
2017-11-28T11:20:09.461Z,88.75
2017-11-28T11:21:09.400Z,88.66
2017-11-28T11:22:09.322Z,88.94
2017-11-28T11:33:43.573Z,87.99
2017-11-28T11:34:43.476Z,87.90
2017-11-28T11:36:36.294Z,87.85
2017-11-28T11:37:36.236Z,88.37
2017-11-28T11:39:29.639Z,87.52
2017-11-28T11:40:29.306Z,88.18
2017-11-28T11:42:21.963Z,87.90
2017-11-28T11:43:21.827Z,87.32
2017-11-28T11:45:14.667Z,87.52
2017-11-28T11:46:14.583Z,86.94
2017-11-28T11:48:07.384Z,86.76
2017-11-28T11:49:07.289Z,86.28
2017-11-28T11:50:10.022Z,86.57
2017-11-28T11:51:07.154Z,86.57
2017-11-28T11:52:07.121Z,86.47
2017-11-28T11:53:07.051Z,86.94
2017-11-28T11:54:06.975Z,86.38
2017-11-28T11:55:06.903Z,87.52
2017-11-28T11:56:06.862Z,86.38
2017-11-28T11:57:06.792Z,86.57
2017-11-28T11:58:06.732Z,86.57
2017-11-28T11:59:06.724Z,86.66
2017-11-28T12:00:06.661Z,86.47
2017-11-28T12:01:06.569Z,86.18
2017-11-28T12:02:06.537Z,86.47
2017-11-28T12:03:06.427Z,86.38
2017-11-28T12:04:06.352Z,85.90
2017-11-28T12:05:06.312Z,86.18
2017-11-28T12:06:06.247Z,85.71
2017-11-28T12:07:06.221Z,85.61
2017-11-28T12:08:06.127Z,85.99
2017-11-28T12:09:06.041Z,86.28
2017-11-28T12:10:05.980Z,86.28
2017-11-28T12:11:05.919Z,86.38
2017-11-28T12:12:05.850Z,86.18
2017-11-28T12:13:05.793Z,86.09
2017-11-28T12:14:05.732Z,85.71
2017-11-28T12:15:05.689Z,85.33
2017-11-28T12:16:05.616Z,85.61
2017-11-28T12:17:05.563Z,85.71
2017-11-28T12:18:05.519Z,86.18
2017-11-28T12:19:05.452Z,85.99
2017-11-28T12:20:05.373Z,85.90
2017-11-28T12:21:05.311Z,85.71
2017-11-28T12:22:05.250Z,85.90
2017-11-28T12:23:05.185Z,86.09
2017-11-28T12:24:05.138Z,85.33
2017-11-28T12:25:05.076Z,84.85
2017-11-28T12:26:05.012Z,85.14
2017-11-28T12:27:04.950Z,85.14
2017-11-28T12:28:04.897Z,85.04
2017-11-28T12:29:04.839Z,84.56
2017-11-28T12:30:04.811Z,85.42
2017-11-28T12:31:04.743Z,85.14
2017-11-28T12:32:04.645Z,85.52
2017-11-28T12:33:04.632Z,85.42
2017-11-28T12:34:04.522Z,85.71
2017-11-28T12:35:04.457Z,85.99
2017-11-28T12:36:04.400Z,85.04
2017-11-28T12:37:04.338Z,85.61
2017-11-28T12:38:04.290Z,85.04
2017-11-28T12:39:04.227Z,85.14
2017-11-28T12:40:04.174Z,84.95
2017-11-28T12:41:04.096Z,85.42
2017-11-28T12:42:04.034Z,85.52
2017-11-28T12:43:03.976Z,85.52
2017-11-28T12:44:03.905Z,85.52
2017-11-28T12:45:03.851Z,84.66
2017-11-28T12:46:03.792Z,84.38
2017-11-28T12:47:03.730Z,83.81
2017-11-28T12:48:03.672Z,83.90
2017-11-28T12:49:03.615Z,84.19
2017-11-28T12:50:03.553Z,84.66
2017-11-28T12:51:03.509Z,83.90
2017-11-28T12:52:03.445Z,84.38
2017-11-28T12:53:03.366Z,84.76
2017-11-28T12:54:03.310Z,84.95
2017-11-28T12:55:03.296Z,85.24
2017-11-28T12:56:03.180Z,85.33
2017-11-28T12:57:03.123Z,84.47
2017-11-28T12:58:03.064Z,84.09
2017-11-28T12:59:03.005Z,83.90
2017-11-28T13:00:02.952Z,84.85
2017-11-28T13:01:02.895Z,84.66
2017-11-28T13:02:02.818Z,84.85
2017-11-28T13:03:02.760Z,85.04
2017-11-28T13:04:02.698Z,84.00
2017-11-28T13:05:02.629Z,83.71
2017-11-28T13:06:02.575Z,83.23
2017-11-28T13:07:02.513Z,84.28
2017-11-28T13:08:02.452Z,84.00