createdAt,value
2023-01-07T00:05:23.403Z,3.50
2023-01-07T00:15:22.799Z,3.60
2023-01-07T00:25:22.696Z,3.30
2023-01-07T00:35:22.039Z,3.10
2023-01-07T00:45:21.473Z,5.10
2023-01-07T00:55:20.971Z,3.50
2023-01-07T01:05:20.902Z,3.30
2023-01-07T01:15:20.616Z,3.40
2023-01-07T01:25:19.946Z,3.20
2023-01-07T01:35:19.380Z,3.30
2023-01-07T01:45:19.042Z,3.60
2023-01-07T01:55:18.629Z,3.10
2023-01-07T02:05:18.185Z,3.40
2023-01-07T02:15:17.540Z,3.80
2023-01-07T02:25:17.410Z,3.80
2023-01-07T02:35:16.692Z,4.30
2023-01-07T02:45:16.601Z,3.60
2023-01-07T02:55:15.836Z,3.20
2023-01-07T03:05:15.579Z,3.90
2023-01-07T03:15:15.376Z,3.90
2023-01-07T03:25:15.124Z,3.20
2023-01-07T03:35:14.991Z,3.80
2023-01-07T03:45:14.452Z,3.90
2023-01-07T03:55:13.995Z,4.20
2023-01-07T04:05:13.688Z,4.30
2023-01-07T04:15:13.357Z,4.30
2023-01-07T04:25:13.289Z,4.30
2023-01-07T04:35:12.656Z,3.40
2023-01-07T04:45:12.698Z,3.90
2023-01-07T04:55:12.072Z,4.00
2023-01-07T05:05:11.824Z,4.50
2023-01-07T05:15:11.485Z,4.70
2023-01-07T05:25:11.124Z,4.20
2023-01-07T05:35:10.753Z,5.00
2023-01-07T05:45:10.559Z,5.60
2023-01-07T05:55:10.336Z,5.40
2023-01-07T06:05:09.955Z,4.80
2023-01-07T06:15:09.271Z,4.50
2023-01-07T06:25:09.259Z,5.10
2023-01-07T06:35:08.826Z,4.20
2023-01-07T06:45:08.774Z,4.40
2023-01-07T06:55:08.206Z,4.50
2023-01-07T07:05:07.913Z,3.80
2023-01-07T07:15:07.954Z,3.90
2023-01-07T07:25:07.503Z,4.00
2023-01-07T07:35:07.187Z,4.20
2023-01-07T07:45:07.004Z,3.20
2023-01-07T07:55:19.777Z,3.40
2023-01-07T08:05:06.063Z,3.20
2023-01-07T08:15:05.757Z,3.70
2023-01-07T08:25:05.579Z,3.20
2023-01-07T08:35:05.063Z,5.20
2023-01-07T08:45:04.724Z,3.10
2023-01-07T08:55:04.507Z,3.50
2023-01-07T09:05:04.362Z,3.80
2023-01-07T09:15:03.948Z,4.30
2023-01-07T09:25:03.659Z,4.50
2023-01-07T09:35:03.362Z,4.20
2023-01-07T09:45:03.012Z,5.60
2023-01-07T09:55:02.898Z,6.50
2023-01-07T10:05:02.551Z,7.00
2023-01-07T10:15:02.315Z,6.20
2023-01-07T10:25:02.237Z,6.80
2023-01-07T10:35:01.759Z,6.70
2023-01-07T10:45:01.601Z,6.30
2023-01-07T10:55:01.320Z,5.60
2023-01-07T11:05:00.863Z,4.40
2023-01-07T11:15:00.895Z,4.60
2023-01-07T11:25:00.439Z,3.90
2023-01-07T11:35:00.069Z,4.10
2023-01-07T11:44:59.849Z,3.70
2023-01-07T11:54:59.510Z,4.20
2023-01-07T12:04:59.194Z,4.30
2023-01-07T12:14:58.909Z,4.00
2023-01-07T12:24:58.601Z,3.60
2023-01-07T12:34:58.524Z,3.10
2023-01-07T12:44:58.042Z,3.00
2023-01-07T12:54:57.771Z,2.80
2023-01-07T13:04:57.345Z,3.40
2023-01-07T13:14:57.079Z,3.50
2023-01-07T13:24:57.025Z,3.50
2023-01-07T13:34:56.387Z,3.70
2023-01-07T13:44:56.167Z,5.40
2023-01-07T13:54:56.005Z,3.70
2023-01-07T14:04:55.543Z,3.70
2023-01-07T14:14:55.265Z,4.60
2023-01-07T14:24:54.979Z,3.20
2023-01-07T14:34:54.743Z,3.20
2023-01-07T14:44:54.126Z,3.50
2023-01-07T14:54:53.833Z,4.00
2023-01-07T15:04:53.821Z,5.00
2023-01-07T15:14:53.338Z,4.50
2023-01-07T15:24:52.829Z,4.60
2023-01-07T15:34:52.599Z,4.30
2023-01-07T15:44:52.186Z,3.90
2023-01-07T15:54:51.879Z,5.20
2023-01-07T16:04:51.615Z,5.40
2023-01-07T16:14:51.280Z,6.10
2023-01-07T16:24:50.611Z,5.20
2023-01-07T16:34:50.239Z,6.00
2023-01-07T16:44:50.016Z,5.70
2023-01-07T16:54:49.654Z,5.40
2023-01-07T17:04:49.113Z,6.70
2023-01-07T17:14:48.905Z,6.60
2023-01-07T17:24:48.375Z,6.10
2023-01-07T17:34:48.138Z,6.20
2023-01-07T17:44:47.509Z,5.80
2023-01-07T17:54:47.386Z,5.70
2023-01-07T18:04:46.637Z,6.00
2023-01-07T18:14:46.193Z,6.60
2023-01-07T18:24:45.932Z,6.40
2023-01-07T18:34:45.579Z,7.80
2023-01-07T18:44:44.827Z,7.90
2023-01-07T18:54:44.571Z,6.20
2023-01-07T19:04:44.049Z,6.30
2023-01-07T19:14:43.942Z,6.00
2023-01-07T19:24:43.422Z,5.90
2023-01-07T19:34:43.070Z,7.40
2023-01-07T19:44:42.537Z,8.60
2023-01-07T19:54:42.134Z,7.20
2023-01-07T20:04:41.784Z,6.80
2023-01-07T20:14:41.395Z,7.20
2023-01-07T20:24:41.039Z,6.30
2023-01-07T20:34:40.657Z,6.30
2023-01-07T20:44:40.427Z,8.00
2023-01-07T20:54:40.069Z,6.90
2023-01-07T21:04:39.573Z,5.70
2023-01-07T21:14:39.308Z,6.60
2023-01-07T21:24:38.827Z,7.40
2023-01-07T21:34:38.308Z,6.70
2023-01-07T21:44:38.033Z,6.40
2023-01-07T21:54:37.796Z,6.50
2023-01-07T22:04:37.050Z,7.50
2023-01-07T22:14:36.662Z,5.60
2023-01-07T22:24:36.225Z,5.70
2023-01-07T22:34:35.942Z,4.60
2023-01-07T22:44:35.441Z,4.40
2023-01-07T22:54:35.082Z,5.40
2023-01-07T23:04:34.667Z,4.40
2023-01-07T23:14:34.415Z,4.30
2023-01-07T23:24:33.874Z,4.30
2023-01-07T23:34:33.615Z,4.90
2023-01-07T23:44:33.096Z,4.30
2023-01-07T23:54:32.695Z,3.20
