createdAt,value
2023-01-02T00:01:36.300Z,16.40
2023-01-02T00:04:03.984Z,16.60
2023-01-02T00:06:34.925Z,16.70
2023-01-02T00:09:04.644Z,16.60
2023-01-02T00:11:32.519Z,16.60
2023-01-02T00:14:00.517Z,16.60
2023-01-02T00:16:28.319Z,16.50
2023-01-02T00:18:55.997Z,16.40
2023-01-02T00:21:23.638Z,16.30
2023-01-02T00:23:51.310Z,16.40
2023-01-02T00:26:20.334Z,16.40
2023-01-02T00:28:48.007Z,16.60
2023-01-02T00:31:15.743Z,16.60
2023-01-02T00:33:43.878Z,16.50
2023-01-02T00:36:13.423Z,16.60
2023-01-02T00:38:41.970Z,16.80
2023-01-02T00:41:09.970Z,16.80
2023-01-02T00:43:40.019Z,16.70
2023-01-02T00:46:11.547Z,16.80
2023-01-02T00:48:39.780Z,16.90
2023-01-02T00:51:08.059Z,16.90
2023-01-02T00:53:35.746Z,17.10
2023-01-02T00:56:03.435Z,17.00
2023-01-02T00:58:31.123Z,17.10
2023-01-02T01:01:00.256Z,17.00
2023-01-02T01:03:28.169Z,16.90
2023-01-02T01:05:55.809Z,16.90
2023-01-02T01:08:23.481Z,16.80
2023-01-02T01:10:51.691Z,16.80
2023-01-02T01:13:19.488Z,16.70
2023-01-02T01:15:47.151Z,16.70
2023-01-02T01:18:16.470Z,16.70
2023-01-02T01:20:44.110Z,16.60
2023-01-02T01:23:11.751Z,16.50
2023-01-02T01:25:39.416Z,16.30
2023-01-02T01:28:07.086Z,16.30
2023-01-02T01:30:34.719Z,16.30
2023-01-02T01:33:02.378Z,16.30
2023-01-02T01:35:31.377Z,16.30
2023-01-02T01:37:59.030Z,16.40
2023-01-02T01:40:26.701Z,16.40
2023-01-02T01:43:00.557Z,16.50
2023-01-02T01:45:28.659Z,16.40
2023-01-02T01:48:01.399Z,16.50
2023-01-02T01:50:34.173Z,16.60
2023-01-02T01:53:07.767Z,16.70
2023-01-02T01:55:38.593Z,16.70
2023-01-02T01:58:09.813Z,16.60
2023-01-02T02:00:38.352Z,16.70
2023-01-02T02:03:09.682Z,16.70
2023-01-02T02:05:40.729Z,16.60
2023-01-02T02:08:14.861Z,16.60
2023-01-02T02:10:43.445Z,16.70
2023-01-02T02:13:11.121Z,16.50
2023-01-02T02:15:46.172Z,16.60
2023-01-02T02:18:26.198Z,16.50
2023-01-02T02:21:01.740Z,16.60
2023-01-02T02:23:51.568Z,16.70
2023-01-02T02:26:42.969Z,16.70
2023-01-02T02:29:47.229Z,16.80
2023-01-02T02:32:25.234Z,16.90
2023-01-02T02:35:00.679Z,16.50
2023-01-02T02:37:35.610Z,16.70
2023-01-02T02:40:16.250Z,16.90
2023-01-02T02:42:51.706Z,16.80
2023-01-02T02:45:30.954Z,16.80
2023-01-02T02:48:05.908Z,16.80
2023-01-02T02:50:39.796Z,16.80
2023-01-02T02:53:12.811Z,16.70
2023-01-02T02:55:45.761Z,17.00
2023-01-02T02:58:15.515Z,17.00
2023-01-02T03:00:43.173Z,17.20
2023-01-02T03:03:20.957Z,17.20
2023-01-02T03:06:03.672Z,17.30
2023-01-02T03:08:38.249Z,17.30
2023-01-02T03:11:06.028Z,17.40
2023-01-02T03:13:42.525Z,17.30
2023-01-02T03:16:13.937Z,17.30
2023-01-02T03:18:53.221Z,17.10
2023-01-02T03:21:31.068Z,17.30
2023-01-02T03:24:03.251Z,17.20
2023-01-02T03:26:33.261Z,17.10
2023-01-02T03:29:05.528Z,17.30
2023-01-02T03:31:38.533Z,17.40
2023-01-02T03:34:11.687Z,16.90
2023-01-02T03:36:41.543Z,17.10
2023-01-02T03:39:13.221Z,17.40
2023-01-02T03:41:45.251Z,17.40
2023-01-02T03:44:13.824Z,17.00
2023-01-02T03:46:49.202Z,17.50
2023-01-02T03:49:23.650Z,17.30
2023-01-02T03:51:51.575Z,17.30
2023-01-02T03:54:20.308Z,17.30
2023-01-02T03:56:57.155Z,17.60
2023-01-02T03:59:34.883Z,17.50
2023-01-02T04:02:05.745Z,17.50
2023-01-02T04:04:46.873Z,17.50
2023-01-02T04:07:23.377Z,17.60
2023-01-02T04:09:52.030Z,17.50
2023-01-02T04:12:24.093Z,17.50
2023-01-02T04:14:56.742Z,17.70
2023-01-02T04:17:27.257Z,17.60
2023-01-02T04:20:00.353Z,17.60
2023-01-02T04:22:30.841Z,17.60
2023-01-02T04:25:05.939Z,17.60
2023-01-02T04:27:37.933Z,17.60
2023-01-02T04:30:06.756Z,17.60
2023-01-02T04:32:38.894Z,17.60
2023-01-02T04:35:10.759Z,17.50
2023-01-02T04:37:40.269Z,17.60
2023-01-02T04:40:13.173Z,17.80
2023-01-02T04:42:40.814Z,17.60
2023-01-02T04:45:09.880Z,17.80
2023-01-02T04:47:37.514Z,17.70
2023-01-02T04:50:06.410Z,17.60
2023-01-02T04:52:37.560Z,17.70
2023-01-02T04:55:07.663Z,17.30
2023-01-02T04:57:35.542Z,17.30
2023-01-02T05:00:03.686Z,17.40
2023-01-02T05:02:35.951Z,17.20
2023-01-02T05:05:03.867Z,17.50
2023-01-02T05:07:31.567Z,17.50
2023-01-02T05:10:00.552Z,17.10
2023-01-02T05:12:28.405Z,17.30
2023-01-02T05:14:56.065Z,17.40
2023-01-02T05:17:23.686Z,17.40
2023-01-02T05:19:51.412Z,17.50
2023-01-02T05:22:45.150Z,17.30
2023-01-02T05:25:14.145Z,17.50
2023-01-02T05:27:42.016Z,17.60
2023-01-02T05:30:11.178Z,17.40
2023-01-02T05:32:38.784Z,17.60
2023-01-02T05:35:07.249Z,17.50
2023-01-02T05:37:34.904Z,17.60
2023-01-02T05:40:02.679Z,17.50
2023-01-02T05:42:31.677Z,17.40
2023-01-02T05:44:59.371Z,17.50
2023-01-02T05:47:27.071Z,17.70
2023-01-02T05:49:54.715Z,17.60
2023-01-02T05:52:22.359Z,17.80
2023-01-02T05:54:50.020Z,17.60
2023-01-02T05:57:17.994Z,17.50
2023-01-02T05:59:47.029Z,17.60
2023-01-02T06:02:14.779Z,17.70
2023-01-02T06:04:42.479Z,17.70
2023-01-02T06:07:10.170Z,17.80
2023-01-02T06:09:37.868Z,17.80
2023-01-02T06:12:06.565Z,17.70
2023-01-02T06:14:34.283Z,18.00
2023-01-02T06:17:03.255Z,17.40
2023-01-02T06:19:31.068Z,17.30
2023-01-02T06:21:58.716Z,17.50
2023-01-02T06:24:26.395Z,17.60
2023-01-02T06:26:55.604Z,17.50
2023-01-02T06:29:23.533Z,17.60
2023-01-02T06:31:51.985Z,17.50
2023-01-02T06:34:21.266Z,17.70
2023-01-02T06:36:48.962Z,17.50
2023-01-02T06:39:16.613Z,17.60
2023-01-02T06:41:44.298Z,17.40
2023-01-02T06:44:13.985Z,17.50
2023-01-02T06:46:41.587Z,17.30
2023-01-02T06:49:09.299Z,17.60
2023-01-02T06:51:38.345Z,17.10
2023-01-02T06:54:06.028Z,17.40
2023-01-02T06:56:34.560Z,17.30
2023-01-02T06:59:02.260Z,17.80
2023-01-02T07:01:30.660Z,17.60
2023-01-02T07:03:58.431Z,17.60
2023-01-02T07:06:27.793Z,17.60
2023-01-02T07:08:56.958Z,17.30
2023-01-02T07:11:25.901Z,17.50
2023-01-02T07:13:55.550Z,17.30
2023-01-02T07:16:25.594Z,17.30
2023-01-02T07:18:54.044Z,17.50
2023-01-02T07:21:22.075Z,17.20
2023-01-02T07:23:49.801Z,17.70
2023-01-02T07:26:19.025Z,17.40
2023-01-02T07:28:46.941Z,17.60
2023-01-02T07:31:16.791Z,17.40
2023-01-02T07:33:44.953Z,17.20
2023-01-02T07:36:14.941Z,17.00
2023-01-02T07:38:42.859Z,17.00
2023-01-02T07:41:15.555Z,17.20
2023-01-02T07:43:46.070Z,17.30
2023-01-02T07:46:15.107Z,17.40
2023-01-02T07:48:43.034Z,17.10
2023-01-02T07:51:11.513Z,17.40
2023-01-02T07:53:41.474Z,17.50
2023-01-02T07:56:09.972Z,17.30
2023-01-02T07:58:37.960Z,17.50
2023-01-02T08:01:12.910Z,17.10
2023-01-02T08:03:41.350Z,17.50
2023-01-02T08:06:11.402Z,17.70
2023-01-02T08:08:39.378Z,17.50
2023-01-02T08:11:08.017Z,17.50
2023-01-02T08:13:36.023Z,17.60
2023-01-02T08:16:08.014Z,17.50
2023-01-02T08:18:37.262Z,17.70
2023-01-02T08:21:05.745Z,17.70
2023-01-02T08:23:34.552Z,17.30
2023-01-02T08:26:04.516Z,17.50
2023-01-02T08:28:33.373Z,17.50
2023-01-02T08:31:01.457Z,17.50
2023-01-02T08:33:29.567Z,17.50
2023-01-02T08:35:58.565Z,17.40
2023-01-02T08:38:26.227Z,17.50
2023-01-02T08:40:53.908Z,17.20
2023-01-02T08:43:21.575Z,17.40
2023-01-02T08:45:49.317Z,17.30
2023-01-02T08:48:20.282Z,17.40
2023-01-02T08:50:49.308Z,16.90
2023-01-02T08:53:18.450Z,17.30
2023-01-02T08:55:46.138Z,17.60
2023-01-02T08:58:13.862Z,17.70
2023-01-02T09:00:41.575Z,17.80
2023-01-02T09:03:09.310Z,17.90
2023-01-02T09:05:36.982Z,17.70
2023-01-02T09:08:04.952Z,17.70
2023-01-02T09:10:33.971Z,17.70
2023-01-02T09:13:01.625Z,17.80
2023-01-02T09:15:29.390Z,17.80
2023-01-02T09:17:57.089Z,17.60
2023-01-02T09:20:25.621Z,17.70
2023-01-02T09:22:53.458Z,17.80
2023-01-02T09:25:24.415Z,17.80
2023-01-02T09:27:53.760Z,17.80
2023-01-02T09:30:21.684Z,17.90
2023-01-02T09:32:50.784Z,17.40
2023-01-02T09:35:18.455Z,17.60
2023-01-02T09:37:46.578Z,17.70
2023-01-02T09:40:15.586Z,17.60
2023-01-02T09:42:44.820Z,17.80
2023-01-02T09:45:15.199Z,17.70
2023-01-02T09:47:45.064Z,17.70
2023-01-02T09:50:17.420Z,17.70
2023-01-02T09:52:48.210Z,17.90
2023-01-02T09:55:17.669Z,17.80
2023-01-02T09:57:51.589Z,17.90
2023-01-02T10:00:23.638Z,17.90
2023-01-02T10:03:07.908Z,17.90
2023-01-02T10:06:01.066Z,17.90
2023-01-02T10:08:35.202Z,17.90
2023-01-02T10:11:13.802Z,18.10
2023-01-02T10:16:41.005Z,18.00
2023-01-02T10:19:15.478Z,18.00
2023-01-02T10:21:45.858Z,18.00
2023-01-02T10:24:18.546Z,18.00
2023-01-02T10:26:49.348Z,17.90
2023-01-02T10:29:26.340Z,18.00
2023-01-02T10:31:59.322Z,17.90
2023-01-02T10:34:35.052Z,18.10
2023-01-02T10:37:07.824Z,17.90
2023-01-02T10:39:35.820Z,17.80
2023-01-02T10:42:04.707Z,17.90
2023-01-02T10:44:34.488Z,17.70
2023-01-02T10:47:14.316Z,17.70
2023-01-02T10:49:44.582Z,17.50
2023-01-02T10:52:19.715Z,17.20
2023-01-02T10:54:59.084Z,16.90
2023-01-02T10:57:33.891Z,16.60
2023-01-02T11:00:10.282Z,16.70
2023-01-02T11:02:41.818Z,16.70
2023-01-02T11:05:21.578Z,16.70
2023-01-02T11:07:52.129Z,16.70
2023-01-02T11:10:26.145Z,16.50
2023-01-02T11:12:56.680Z,16.60
2023-01-02T11:15:26.436Z,16.70
2023-01-02T11:17:55.839Z,16.80
2023-01-02T11:20:31.593Z,16.60
2023-01-02T11:23:04.390Z,16.60
2023-01-02T11:25:37.746Z,16.50
2023-01-02T11:28:06.210Z,16.60
2023-01-02T11:30:37.665Z,16.70
2023-01-02T11:33:21.923Z,16.60
2023-01-02T11:35:52.551Z,16.30
2023-01-02T11:38:28.826Z,16.70
2023-01-02T11:40:59.948Z,16.80
2023-01-02T11:43:52.202Z,17.00
2023-01-02T11:46:31.434Z,16.80
2023-01-02T11:49:14.982Z,17.00
2023-01-02T11:51:43.094Z,16.60
2023-01-02T11:54:15.340Z,16.80
2023-01-02T11:56:45.259Z,17.00
2023-01-02T11:59:18.728Z,17.00
2023-01-02T12:01:56.705Z,17.10
2023-01-02T12:04:25.986Z,16.80
2023-01-02T12:07:08.657Z,16.40
2023-01-02T12:09:45.194Z,16.40
2023-01-02T12:12:31.033Z,16.20
2023-01-02T12:15:27.645Z,16.00
2023-01-02T12:18:06.909Z,16.30
2023-01-02T12:20:43.117Z,16.40
2023-01-02T12:23:43.894Z,16.10
2023-01-02T12:26:14.477Z,16.20
2023-01-02T12:29:01.228Z,16.10
2023-01-02T12:31:43.687Z,16.00
2023-01-02T12:34:21.878Z,15.70
2023-01-02T12:37:00.101Z,16.10
2023-01-02T12:39:55.166Z,16.00
2023-01-02T12:42:34.421Z,15.90
2023-01-02T12:45:03.826Z,16.00
2023-01-02T12:47:48.669Z,16.10
2023-01-02T12:50:33.442Z,16.30
2023-01-02T12:53:22.641Z,16.50
2023-01-02T12:55:56.445Z,16.30
2023-01-02T12:59:00.604Z,16.50
2023-01-02T13:01:36.152Z,16.10
2023-01-02T13:04:13.608Z,16.30
2023-01-02T13:06:49.612Z,16.40
2023-01-02T13:09:25.749Z,16.50
2023-01-02T13:12:00.465Z,15.90
2023-01-02T13:14:39.393Z,16.00
2023-01-02T13:17:31.828Z,15.80
2023-01-02T13:20:05.223Z,15.80
2023-01-02T13:22:41.839Z,16.30
2023-01-02T13:25:18.220Z,16.40
2023-01-02T13:27:47.376Z,16.50
2023-01-02T13:30:40.087Z,16.50
2023-01-02T13:33:21.988Z,16.30
2023-01-02T13:35:53.646Z,16.20
2023-01-02T13:38:28.583Z,16.30
2023-01-02T13:41:02.094Z,16.10
2023-01-02T13:43:34.681Z,16.20
2023-01-02T13:46:05.688Z,15.90
2023-01-02T13:48:38.079Z,16.10
2023-01-02T13:51:08.759Z,16.30
2023-01-02T13:53:39.478Z,16.40
2023-01-02T13:56:13.845Z,16.20
2023-01-02T13:58:47.932Z,16.30
2023-01-02T14:01:42.608Z,16.10
2023-01-02T14:04:31.371Z,16.20
2023-01-02T14:07:38.050Z,16.10
2023-01-02T14:10:39.517Z,16.10
2023-01-02T14:13:12.902Z,15.60
2023-01-02T14:16:22.911Z,15.80
2023-01-02T14:19:16.517Z,15.80
2023-01-02T14:21:48.880Z,15.40
2023-01-02T14:24:29.570Z,15.40
2023-01-02T14:27:00.716Z,15.30
2023-01-02T14:29:31.420Z,15.10
2023-01-02T14:32:02.618Z,15.10
2023-01-02T14:34:30.603Z,14.90
2023-01-02T14:37:01.322Z,14.90
2023-01-02T14:39:33.504Z,14.70
2023-01-02T14:42:43.568Z,14.80
2023-01-02T14:45:17.395Z,14.80
2023-01-02T14:47:49.778Z,14.90
2023-01-02T14:50:23.210Z,14.70
2023-01-02T14:52:57.557Z,14.70
2023-01-02T14:55:28.082Z,14.90
2023-01-02T14:57:57.200Z,14.80
2023-01-02T15:00:30.373Z,14.80
2023-01-02T15:03:06.115Z,14.70
2023-01-02T15:05:39.272Z,14.80
2023-01-02T15:08:10.655Z,14.80
2023-01-02T15:11:19.987Z,14.90
2023-01-02T15:14:04.797Z,14.90
2023-01-02T15:16:44.798Z,14.70
2023-01-02T15:19:20.615Z,15.00
2023-01-02T15:21:48.919Z,15.00
2023-01-02T15:24:20.716Z,15.00
2023-01-02T15:26:48.573Z,15.00
2023-01-02T15:29:28.240Z,14.90
2023-01-02T15:31:59.678Z,14.90
2023-01-02T15:34:32.103Z,15.10
2023-01-02T15:37:03.387Z,15.10
2023-01-02T15:39:34.884Z,15.00
2023-01-02T15:42:10.101Z,15.10
2023-01-02T15:44:57.925Z,15.30
2023-01-02T15:47:28.441Z,15.40
2023-01-02T15:49:57.846Z,15.40
2023-01-02T15:52:29.736Z,15.40
2023-01-02T15:54:58.258Z,15.50
2023-01-02T15:57:28.569Z,15.50
2023-01-02T15:59:57.043Z,15.30
2023-01-02T16:02:40.903Z,15.30
2023-01-02T16:05:11.624Z,15.20
2023-01-02T16:07:40.273Z,15.30
2023-01-02T16:10:09.980Z,15.20
2023-01-02T16:12:38.630Z,15.20
2023-01-02T16:15:08.309Z,15.20
2023-01-02T16:17:40.378Z,15.20
2023-01-02T16:20:18.606Z,15.20
2023-01-02T16:22:49.135Z,15.30
2023-01-02T16:25:19.596Z,15.00
2023-01-02T16:27:54.615Z,15.10
2023-01-02T16:30:37.894Z,15.00
2023-01-02T16:33:22.041Z,14.90
2023-01-02T16:35:59.922Z,15.00
2023-01-02T16:38:28.932Z,15.00
2023-01-02T16:41:04.719Z,15.00
2023-01-02T16:43:42.853Z,14.90
2023-01-02T16:46:13.014Z,15.00
2023-01-02T16:48:43.752Z,14.90
2023-01-02T16:51:14.561Z,14.90
2023-01-02T16:53:45.638Z,14.90
2023-01-02T16:56:14.464Z,15.00
2023-01-02T16:58:42.295Z,14.90
2023-01-02T17:01:12.279Z,15.10
2023-01-02T17:03:40.067Z,15.20
2023-01-02T17:06:13.220Z,15.20
2023-01-02T17:08:41.228Z,14.90
2023-01-02T17:11:09.641Z,14.90
2023-01-02T17:13:37.293Z,14.90
2023-01-02T17:16:06.701Z,14.80
2023-01-02T17:18:34.456Z,14.80
2023-01-02T17:21:02.630Z,14.80
2023-01-02T17:23:31.960Z,14.90
2023-01-02T17:25:59.603Z,14.90
2023-01-02T17:28:27.654Z,14.60
2023-01-02T17:30:55.427Z,14.60
2023-01-02T17:33:23.488Z,14.80
2023-01-02T17:35:51.580Z,14.80
2023-01-02T17:38:19.262Z,14.50
2023-01-02T17:40:48.667Z,14.60
2023-01-02T17:43:16.376Z,14.50
2023-01-02T17:45:44.098Z,14.60
2023-01-02T17:48:14.374Z,14.70
2023-01-02T17:50:44.960Z,14.80
2023-01-02T17:53:12.693Z,14.80
2023-01-02T17:55:40.330Z,14.70
2023-01-02T17:58:09.385Z,14.50
2023-01-02T18:00:36.987Z,14.70
2023-01-02T18:03:04.728Z,14.80
2023-01-02T18:05:32.836Z,14.80
2023-01-02T18:08:00.556Z,14.70
2023-01-02T18:10:32.813Z,14.50
2023-01-02T18:13:00.966Z,14.60
2023-01-02T18:15:30.990Z,14.60
2023-01-02T18:18:01.225Z,14.50
2023-01-02T18:20:28.904Z,14.80
2023-01-02T18:22:57.938Z,14.70
2023-01-02T18:25:28.011Z,14.60
2023-01-02T18:27:59.043Z,14.60
2023-01-02T18:30:27.845Z,14.60
2023-01-02T18:33:04.813Z,14.30
2023-01-02T18:38:29.767Z,14.80
2023-01-02T18:40:57.939Z,14.70
2023-01-02T18:43:29.479Z,14.80
2023-01-02T18:45:59.796Z,14.60
2023-01-02T18:48:28.985Z,14.40
2023-01-02T18:50:59.390Z,14.40
2023-01-02T18:53:30.568Z,14.50
2023-01-02T18:56:01.822Z,14.50
2023-01-02T18:58:42.322Z,14.30
2023-01-02T19:01:24.026Z,14.30
2023-01-02T19:03:57.664Z,14.30
2023-01-02T19:06:28.669Z,14.20
2023-01-02T19:09:03.388Z,14.10
2023-01-02T19:11:51.621Z,14.20
2023-01-02T19:14:22.941Z,14.00
2023-01-02T19:16:51.024Z,14.20
2023-01-02T19:19:25.684Z,14.10
2023-01-02T19:21:55.576Z,14.10
2023-01-02T19:24:25.035Z,14.00
2023-01-02T19:26:57.518Z,14.10
2023-01-02T19:29:27.395Z,14.10
2023-01-02T19:32:18.486Z,14.10
2023-01-02T19:34:50.161Z,14.10
2023-01-02T19:37:31.161Z,14.10
2023-01-02T19:40:02.025Z,14.20
2023-01-02T19:42:31.931Z,14.00
2023-01-02T19:45:01.290Z,14.00
2023-01-02T19:47:30.564Z,14.30
2023-01-02T19:50:00.473Z,14.10
2023-01-02T19:52:30.483Z,14.30
2023-01-02T19:54:58.893Z,14.20
2023-01-02T19:57:26.622Z,14.30
2023-01-02T19:59:55.928Z,14.40
2023-01-02T20:02:24.763Z,14.20
2023-01-02T20:04:53.686Z,14.40
2023-01-02T20:07:24.061Z,14.10
2023-01-02T20:09:52.104Z,14.20
2023-01-02T20:12:34.773Z,14.10
2023-01-02T20:15:05.079Z,14.10
2023-01-02T20:17:33.097Z,14.30
2023-01-02T20:20:00.883Z,14.10
2023-01-02T20:22:30.054Z,14.10
2023-01-02T20:24:57.777Z,14.10
2023-01-02T20:27:25.869Z,14.30
2023-01-02T20:29:55.110Z,13.90
2023-01-02T20:32:23.688Z,14.00
2023-01-02T20:34:51.346Z,13.90
2023-01-02T20:37:20.975Z,14.00
2023-01-02T20:39:50.491Z,14.20
2023-01-02T20:42:18.197Z,14.10
2023-01-02T20:44:46.289Z,14.10
2023-01-02T20:47:14.282Z,14.30
2023-01-02T20:49:42.428Z,14.00
2023-01-02T20:52:10.690Z,14.00
2023-01-02T20:54:38.504Z,14.00
2023-01-02T20:57:07.621Z,14.00
2023-01-02T20:59:35.371Z,13.80
2023-01-02T21:02:03.206Z,14.10
2023-01-02T21:04:36.539Z,14.10
2023-01-02T21:07:05.809Z,14.00
2023-01-02T21:09:34.150Z,14.00
2023-01-02T21:12:01.861Z,14.10
2023-01-02T21:14:37.192Z,14.10
2023-01-02T21:17:05.443Z,14.00
2023-01-02T21:19:33.100Z,14.30
2023-01-02T21:22:00.802Z,13.70
2023-01-02T21:24:28.865Z,14.10
2023-01-02T21:26:56.523Z,14.20
2023-01-02T21:29:26.030Z,14.30
2023-01-02T21:32:01.728Z,14.20
2023-01-02T21:34:29.453Z,14.00
2023-01-02T21:37:00.873Z,14.00
2023-01-02T21:39:28.738Z,13.90
2023-01-02T21:42:14.216Z,13.80
2023-01-02T21:44:41.893Z,13.90
2023-01-02T21:47:11.262Z,13.60
2023-01-02T21:49:39.252Z,13.70
2023-01-02T21:52:07.286Z,13.90
2023-01-02T21:54:34.997Z,13.70
2023-01-02T21:57:03.031Z,13.60
2023-01-02T21:59:30.726Z,13.60
2023-01-02T22:01:59.863Z,13.70
2023-01-02T22:04:28.974Z,13.50
2023-01-02T22:07:30.522Z,13.50
2023-01-02T22:09:44.717Z,13.70
2023-01-02T22:12:12.367Z,13.50
2023-01-02T22:14:40.692Z,13.60
2023-01-02T22:17:10.451Z,13.40
2023-01-02T22:19:40.018Z,13.50
2023-01-02T22:22:07.735Z,13.30
2023-01-02T22:24:40.688Z,13.40
2023-01-02T22:27:14.387Z,13.20
2023-01-02T22:30:18.347Z,13.10
2023-01-02T22:32:33.458Z,13.20
2023-01-02T22:35:04.569Z,13.30
2023-01-02T22:37:32.251Z,12.90
2023-01-02T22:40:02.019Z,13.20
2023-01-02T22:43:00.424Z,13.00
2023-01-02T22:45:34.088Z,12.90
2023-01-02T22:48:04.562Z,13.00
2023-01-02T22:50:42.703Z,13.00
2023-01-02T22:53:18.420Z,13.10
2023-01-02T22:55:46.045Z,13.10
2023-01-02T22:58:13.873Z,12.90
2023-01-02T23:00:42.027Z,12.80
2023-01-02T23:03:12.887Z,13.00
2023-01-02T23:05:42.068Z,13.00
2023-01-02T23:08:10.001Z,12.90
2023-01-02T23:10:37.764Z,13.00
2023-01-02T23:13:05.462Z,13.00
2023-01-02T23:15:33.078Z,13.00
2023-01-02T23:18:18.280Z,13.10
2023-01-02T23:20:47.284Z,13.10
2023-01-02T23:23:14.951Z,12.90
2023-01-02T23:25:44.257Z,13.00
2023-01-02T23:28:26.012Z,12.80
2023-01-02T23:30:59.504Z,12.90
2023-01-02T23:33:27.196Z,12.70
2023-01-02T23:35:56.222Z,12.90
2023-01-02T23:38:23.899Z,12.80
2023-01-02T23:40:51.636Z,12.90
2023-01-02T23:43:19.350Z,13.10
2023-01-02T23:45:47.054Z,13.20
2023-01-02T23:48:14.738Z,13.20
2023-01-02T23:50:46.048Z,13.30
2023-01-02T23:53:15.027Z,13.30
2023-01-02T23:55:43.029Z,13.10
2023-01-02T23:58:10.747Z,13.20
