createdAt,value
2022-08-28T00:00:41.703Z,31.40
2022-08-28T00:03:10.572Z,31.40
2022-08-28T00:05:40.915Z,31.10
2022-08-28T00:08:13.891Z,31.00
2022-08-28T00:10:42.768Z,31.20
2022-08-28T00:13:15.500Z,31.30
2022-08-28T00:15:43.815Z,31.10
2022-08-28T00:18:11.982Z,30.90
2022-08-28T00:20:40.419Z,30.80
2022-08-28T00:23:09.941Z,30.70
2022-08-28T00:25:38.250Z,30.40
2022-08-28T00:28:08.737Z,30.60
2022-08-28T00:30:40.955Z,30.70
2022-08-28T00:33:12.016Z,30.70
2022-08-28T00:35:41.140Z,30.90
2022-08-28T00:38:12.402Z,31.00
2022-08-28T00:40:44.419Z,30.90
2022-08-28T00:43:33.596Z,31.00
2022-08-28T00:46:02.313Z,31.20
2022-08-28T00:48:30.888Z,30.80
2022-08-28T00:51:17.136Z,30.40
2022-08-28T00:53:46.574Z,30.40
2022-08-28T00:56:15.764Z,31.00
2022-08-28T00:58:45.535Z,31.00
2022-08-28T01:01:15.043Z,30.90
2022-08-28T01:03:44.448Z,30.20
2022-08-28T01:06:14.430Z,30.10
2022-08-28T01:08:50.444Z,30.50
2022-08-28T01:11:21.278Z,30.60
2022-08-28T01:13:54.364Z,30.90
2022-08-28T01:16:23.018Z,31.00
2022-08-28T01:18:57.380Z,31.00
2022-08-28T01:21:29.738Z,30.80
2022-08-28T01:24:03.507Z,30.70
2022-08-28T01:26:31.883Z,30.90
2022-08-28T01:29:01.118Z,30.80
2022-08-28T01:31:32.042Z,30.60
2022-08-28T01:34:01.010Z,30.70
2022-08-28T01:36:30.480Z,31.10
2022-08-28T01:39:10.169Z,31.50
2022-08-28T01:41:40.620Z,31.20
2022-08-28T01:44:09.340Z,31.40
2022-08-28T01:46:37.458Z,31.60
2022-08-28T01:49:09.900Z,31.70
2022-08-28T01:51:38.074Z,31.80
2022-08-28T01:54:07.775Z,31.90
2022-08-28T01:56:38.227Z,32.00
2022-08-28T01:59:09.446Z,32.10
2022-08-28T02:01:38.032Z,32.20
2022-08-28T02:04:06.728Z,32.30
2022-08-28T02:06:35.240Z,32.30
2022-08-28T02:09:03.415Z,32.30
2022-08-28T02:11:33.027Z,32.20
2022-08-28T02:14:02.242Z,32.20
2022-08-28T02:16:30.731Z,32.30
2022-08-28T02:18:58.764Z,32.30
2022-08-28T02:21:26.797Z,32.40
2022-08-28T02:23:54.981Z,32.40
2022-08-28T02:26:23.481Z,32.50
2022-08-28T02:28:52.876Z,32.40
2022-08-28T02:31:21.006Z,32.40
2022-08-28T02:33:49.013Z,32.40
2022-08-28T02:36:17.856Z,32.30
2022-08-28T02:38:47.366Z,32.30
2022-08-28T02:41:15.389Z,32.20
2022-08-28T02:43:43.575Z,32.20
2022-08-28T02:46:12.997Z,32.10
2022-08-28T02:48:41.940Z,32.20
2022-08-28T02:51:13.266Z,32.20
2022-08-28T02:53:42.288Z,32.10
2022-08-28T02:56:11.833Z,32.10
2022-08-28T02:58:41.251Z,32.20
2022-08-28T03:01:12.185Z,32.10
2022-08-28T03:03:42.418Z,31.90
2022-08-28T03:06:12.134Z,31.60
2022-08-28T03:08:41.608Z,31.60
2022-08-28T03:11:10.515Z,31.70
2022-08-28T03:13:38.618Z,31.70
2022-08-28T03:16:06.957Z,31.70
2022-08-28T03:18:35.132Z,31.80
2022-08-28T03:21:05.088Z,31.70
2022-08-28T03:23:33.238Z,31.60
2022-08-28T03:26:03.551Z,31.50
2022-08-28T03:28:33.668Z,31.50
2022-08-28T03:31:02.431Z,31.20
2022-08-28T03:33:30.516Z,31.20
2022-08-28T03:35:59.432Z,31.10
2022-08-28T03:38:32.112Z,30.90
2022-08-28T03:41:00.181Z,31.10
2022-08-28T03:43:28.977Z,31.10
2022-08-28T03:45:59.012Z,31.30
2022-08-28T03:48:28.988Z,31.60
2022-08-28T03:50:57.221Z,31.60
2022-08-28T03:53:27.128Z,31.00
2022-08-28T03:55:57.471Z,31.10
2022-08-28T03:58:26.351Z,31.30
2022-08-28T04:00:54.606Z,31.30
2022-08-28T04:03:22.830Z,31.10
2022-08-28T04:05:51.786Z,31.30
2022-08-28T04:08:20.929Z,31.30
2022-08-28T04:10:52.512Z,31.50
2022-08-28T04:13:22.336Z,31.70
2022-08-28T04:15:58.450Z,31.60
2022-08-28T04:18:27.136Z,31.50
2022-08-28T04:21:03.448Z,31.60
2022-08-28T04:23:31.625Z,31.40
2022-08-28T04:26:00.273Z,31.00
2022-08-28T04:28:29.650Z,30.70
2022-08-28T04:30:57.647Z,30.60
2022-08-28T04:33:27.437Z,30.40
2022-08-28T04:35:56.294Z,30.30
2022-08-28T04:38:24.838Z,30.50
2022-08-28T04:40:52.827Z,30.20
2022-08-28T04:43:21.226Z,30.10
2022-08-28T04:45:50.690Z,30.40
2022-08-28T04:48:18.976Z,30.60
2022-08-28T04:50:49.654Z,30.50
2022-08-28T04:53:21.000Z,30.80
2022-08-28T04:55:54.957Z,31.10
2022-08-28T04:58:24.253Z,31.30
2022-08-28T05:00:55.690Z,31.50
2022-08-28T05:03:24.665Z,31.70
2022-08-28T05:05:54.451Z,31.90
2022-08-28T05:08:26.869Z,32.00
2022-08-28T05:10:55.422Z,32.20
2022-08-28T05:13:23.852Z,32.40
2022-08-28T05:15:53.789Z,32.00
2022-08-28T05:18:23.846Z,32.30
2022-08-28T05:20:51.876Z,32.20
2022-08-28T05:23:19.910Z,32.30
2022-08-28T05:25:51.063Z,32.20
2022-08-28T05:28:19.294Z,32.10
2022-08-28T05:30:47.748Z,32.30
2022-08-28T05:33:17.355Z,32.40
2022-08-28T05:35:46.927Z,32.50
2022-08-28T05:38:17.552Z,32.50
2022-08-28T05:40:47.868Z,32.30
2022-08-28T05:43:18.380Z,32.60
2022-08-28T05:45:46.508Z,32.70
2022-08-28T05:48:16.136Z,32.80
2022-08-28T05:50:47.285Z,32.80
2022-08-28T05:53:16.505Z,32.80
2022-08-28T05:55:51.773Z,32.90
2022-08-28T05:58:29.921Z,32.90
2022-08-28T06:01:06.512Z,33.00
2022-08-28T06:03:34.963Z,33.10
2022-08-28T06:06:04.539Z,33.10
2022-08-28T06:08:33.457Z,33.10
2022-08-28T06:11:02.786Z,33.10
2022-08-28T06:13:32.296Z,33.10
2022-08-28T06:16:04.363Z,33.30
2022-08-28T06:18:33.742Z,32.70
2022-08-28T06:21:04.468Z,33.10
2022-08-28T06:23:32.759Z,33.30
2022-08-28T06:26:01.675Z,33.00
2022-08-28T06:28:30.264Z,33.60
2022-08-28T06:31:18.617Z,33.10
2022-08-28T06:33:47.040Z,33.10
2022-08-28T06:36:16.441Z,33.30
2022-08-28T06:38:46.660Z,33.20
2022-08-28T06:41:15.841Z,32.90
2022-08-28T06:43:44.263Z,33.10
2022-08-28T06:46:12.366Z,33.10
2022-08-28T06:48:42.741Z,32.60
2022-08-28T06:51:12.484Z,32.70
2022-08-28T06:53:43.655Z,32.60
2022-08-28T06:56:26.017Z,32.90
2022-08-28T06:58:56.519Z,32.80
2022-08-28T07:01:29.366Z,33.20
2022-08-28T07:04:00.851Z,33.00
2022-08-28T07:06:31.714Z,32.90
2022-08-28T07:09:01.432Z,32.70
2022-08-28T07:11:31.512Z,32.80
2022-08-28T07:14:04.475Z,33.00
2022-08-28T07:16:35.187Z,33.20
2022-08-28T07:19:04.931Z,33.50
2022-08-28T07:21:33.174Z,33.60
2022-08-28T07:24:07.923Z,33.60
2022-08-28T07:26:37.033Z,33.50
2022-08-28T07:29:10.706Z,33.20
2022-08-28T07:31:42.919Z,33.10
2022-08-28T07:34:11.895Z,33.60
2022-08-28T07:36:40.769Z,33.60
2022-08-28T07:39:11.311Z,33.90
2022-08-28T07:41:42.538Z,33.70
2022-08-28T07:44:32.001Z,34.00
2022-08-28T07:47:02.269Z,34.00
2022-08-28T07:49:31.374Z,34.00
2022-08-28T07:51:59.662Z,34.10
2022-08-28T07:54:29.565Z,34.10
2022-08-28T07:56:57.907Z,34.20
2022-08-28T07:59:26.248Z,34.30
2022-08-28T08:01:54.305Z,34.40
2022-08-28T08:04:24.573Z,34.40
2022-08-28T08:06:57.839Z,34.60
2022-08-28T08:09:27.391Z,34.70
2022-08-28T08:11:58.713Z,34.50
2022-08-28T08:14:26.741Z,34.60
2022-08-28T08:16:54.767Z,34.90
2022-08-28T08:19:22.854Z,35.10
2022-08-28T08:21:55.055Z,34.60
2022-08-28T08:24:26.225Z,34.60
2022-08-28T08:27:00.816Z,34.50
2022-08-28T08:29:31.807Z,34.70
2022-08-28T08:32:04.954Z,34.50
2022-08-28T08:34:33.991Z,34.30
2022-08-28T08:37:02.549Z,34.60
2022-08-28T08:39:31.860Z,34.80
2022-08-28T08:42:04.888Z,34.60
2022-08-28T08:44:35.388Z,35.00
2022-08-28T08:47:14.195Z,35.00
2022-08-28T08:49:49.311Z,35.10
2022-08-28T08:52:35.291Z,35.30
2022-08-28T08:55:21.723Z,35.40
2022-08-28T08:57:57.916Z,35.40
2022-08-28T09:00:26.343Z,35.20
2022-08-28T09:03:02.857Z,35.60
2022-08-28T09:05:43.543Z,36.00
2022-08-28T09:08:21.197Z,36.10
2022-08-28T09:10:56.038Z,36.30
2022-08-28T09:13:31.961Z,36.40
2022-08-28T09:16:01.305Z,36.30
2022-08-28T09:18:34.303Z,36.20
2022-08-28T09:21:05.551Z,36.20
2022-08-28T09:23:35.973Z,36.20
2022-08-28T09:26:12.962Z,36.20
2022-08-28T09:28:50.686Z,36.40
2022-08-28T09:31:32.604Z,36.50
2022-08-28T09:34:20.360Z,36.40
2022-08-28T09:36:48.382Z,36.60
2022-08-28T09:39:19.250Z,36.30
2022-08-28T09:42:11.610Z,36.40
2022-08-28T09:45:13.934Z,36.20
2022-08-28T09:47:49.093Z,36.30
2022-08-28T09:50:27.899Z,36.30
2022-08-28T09:52:57.850Z,36.30
2022-08-28T09:55:36.055Z,36.00
2022-08-28T09:58:05.273Z,35.70
2022-08-28T10:00:40.440Z,35.70
2022-08-28T10:03:15.528Z,35.90
2022-08-28T10:05:53.092Z,35.80
2022-08-28T10:08:33.793Z,35.80
2022-08-28T10:11:13.673Z,35.80
2022-08-28T10:13:51.474Z,35.90
2022-08-28T10:16:31.491Z,35.80
2022-08-28T10:19:05.935Z,35.90
2022-08-28T10:21:40.641Z,36.30
2022-08-28T10:24:31.228Z,36.30
2022-08-28T10:27:28.957Z,36.30
2022-08-28T10:30:12.517Z,35.90
2022-08-28T10:33:14.274Z,35.70
2022-08-28T10:35:52.954Z,35.60
2022-08-28T10:38:31.990Z,36.00
2022-08-28T10:41:03.945Z,36.20
2022-08-28T10:43:35.649Z,35.90
2022-08-28T10:46:07.007Z,36.00
2022-08-28T10:48:43.923Z,35.90
2022-08-28T10:51:17.324Z,36.00
2022-08-28T10:53:51.092Z,35.80
2022-08-28T10:56:22.659Z,35.90
2022-08-28T10:59:02.051Z,36.20
2022-08-28T11:01:33.000Z,36.30
2022-08-28T11:04:06.903Z,36.30
2022-08-28T11:06:39.063Z,36.50
2022-08-28T11:09:26.697Z,36.60
2022-08-28T11:12:01.807Z,36.50
2022-08-28T11:14:34.222Z,36.10
2022-08-28T11:17:06.767Z,36.30
2022-08-28T11:20:09.067Z,36.10
2022-08-28T11:22:40.557Z,36.20
2022-08-28T11:25:26.573Z,36.30
2022-08-28T11:28:18.819Z,36.20
2022-08-28T11:31:19.235Z,36.00
2022-08-28T11:33:59.415Z,36.20
2022-08-28T11:37:01.758Z,36.10
2022-08-28T11:39:30.152Z,36.10
2022-08-28T11:42:32.145Z,36.10
2022-08-28T11:45:01.304Z,36.40
2022-08-28T11:47:44.739Z,36.20
2022-08-28T11:50:18.033Z,36.40
2022-08-28T11:53:17.629Z,36.70
2022-08-28T11:56:09.025Z,36.30
2022-08-28T11:58:42.315Z,36.30
2022-08-28T12:01:15.441Z,36.60
2022-08-28T12:03:55.550Z,36.90
2022-08-28T12:06:52.277Z,36.70
2022-08-28T12:09:41.645Z,36.80
2022-08-28T12:12:46.230Z,37.20
2022-08-28T12:15:39.361Z,37.40
2022-08-28T12:18:16.149Z,37.20
2022-08-28T12:21:03.600Z,36.80
2022-08-28T12:23:37.909Z,36.80
2022-08-28T12:26:11.163Z,36.60
2022-08-28T12:28:45.895Z,37.10
2022-08-28T12:32:05.781Z,37.10
2022-08-28T12:34:46.206Z,37.10
2022-08-28T12:37:52.298Z,37.10
2022-08-28T12:40:24.786Z,37.30
2022-08-28T12:42:58.187Z,37.30
2022-08-28T12:45:30.056Z,37.20
2022-08-28T12:48:01.765Z,37.00
2022-08-28T12:50:33.253Z,36.90
2022-08-28T12:53:09.197Z,36.70
2022-08-28T12:55:39.251Z,36.60
2022-08-28T12:58:13.877Z,36.80
2022-08-28T13:00:53.451Z,37.00
2022-08-28T13:03:21.927Z,37.30
2022-08-28T13:05:58.925Z,37.10
2022-08-28T13:08:28.113Z,37.10
2022-08-28T13:10:56.769Z,37.40
2022-08-28T13:13:36.402Z,37.20
2022-08-28T13:16:06.791Z,37.10
2022-08-28T13:18:37.363Z,37.10
2022-08-28T13:21:33.600Z,37.20
2022-08-28T13:24:27.184Z,37.40
2022-08-28T13:27:05.956Z,37.40
2022-08-28T13:29:38.075Z,37.60
2022-08-28T13:32:10.955Z,37.60
2022-08-28T13:34:47.686Z,37.80
2022-08-28T13:37:43.304Z,38.00
2022-08-28T13:40:30.329Z,37.80
2022-08-28T13:43:07.459Z,37.70
2022-08-28T13:45:48.224Z,37.80
2022-08-28T13:48:19.242Z,37.80
2022-08-28T13:50:51.676Z,37.40
2022-08-28T13:53:21.448Z,37.70
2022-08-28T13:55:53.966Z,37.60
2022-08-28T13:58:25.615Z,37.50
2022-08-28T14:00:57.271Z,37.40
2022-08-28T14:03:37.748Z,37.50
2022-08-28T14:06:09.899Z,37.20
2022-08-28T14:08:42.526Z,37.20
2022-08-28T14:11:15.389Z,37.40
2022-08-28T14:13:47.038Z,37.40
2022-08-28T14:16:26.468Z,37.20
2022-08-28T14:18:55.430Z,37.20
2022-08-28T14:21:24.394Z,37.20
2022-08-28T14:23:52.459Z,37.00
2022-08-28T14:26:20.762Z,36.40
2022-08-28T14:28:50.253Z,36.10
2022-08-28T14:31:18.477Z,36.20
2022-08-28T14:33:49.119Z,35.60
2022-08-28T14:36:18.744Z,35.10
2022-08-28T14:38:47.039Z,34.30
2022-08-28T14:41:17.107Z,33.80
2022-08-28T14:43:46.333Z,33.20
2022-08-28T14:46:18.104Z,33.30
2022-08-28T14:48:47.913Z,33.00
2022-08-28T14:51:18.360Z,33.10
2022-08-28T14:53:46.858Z,32.50
2022-08-28T14:56:17.591Z,32.40
2022-08-28T14:58:46.386Z,32.30
2022-08-28T15:01:24.894Z,31.70
2022-08-28T15:04:08.232Z,31.10
2022-08-28T15:06:42.450Z,31.10
2022-08-28T15:09:15.843Z,30.90
2022-08-28T15:11:45.152Z,30.40
2022-08-28T15:14:15.825Z,30.60
2022-08-28T15:16:49.240Z,30.80
2022-08-28T15:19:22.514Z,30.60
2022-08-28T15:21:53.609Z,30.90
2022-08-28T15:24:24.074Z,31.10
2022-08-28T15:26:52.868Z,31.00
2022-08-28T15:29:22.184Z,31.20
2022-08-28T15:31:52.698Z,31.20
2022-08-28T15:34:24.935Z,31.00
2022-08-28T15:36:56.016Z,31.60
2022-08-28T15:39:42.778Z,31.60
2022-08-28T15:42:11.625Z,31.10
2022-08-28T15:44:40.024Z,31.10
2022-08-28T15:47:08.804Z,31.30
2022-08-28T15:49:46.707Z,30.90
2022-08-28T15:52:19.286Z,30.70
2022-08-28T15:54:48.329Z,31.10
2022-08-28T15:57:17.191Z,31.00
2022-08-28T15:59:49.517Z,31.20
2022-08-28T16:02:19.740Z,31.60
2022-08-28T16:04:49.600Z,31.50
2022-08-28T16:07:18.864Z,31.40
2022-08-28T16:09:48.526Z,31.40
2022-08-28T16:12:16.926Z,31.60
2022-08-28T16:14:45.604Z,31.50
2022-08-28T16:17:14.041Z,31.60
2022-08-28T16:19:42.958Z,31.40
2022-08-28T16:22:16.350Z,31.50
2022-08-28T16:24:46.528Z,31.70
2022-08-28T16:27:16.560Z,31.60
2022-08-28T16:29:46.644Z,31.80
2022-08-28T16:32:17.789Z,31.80
2022-08-28T16:34:46.636Z,31.40
2022-08-28T16:37:19.513Z,31.60
2022-08-28T16:39:53.666Z,31.70
2022-08-28T16:42:22.410Z,31.60
2022-08-28T16:44:56.180Z,31.50
2022-08-28T16:47:24.946Z,31.80
2022-08-28T16:49:57.727Z,32.00
2022-08-28T16:52:27.605Z,32.00
2022-08-28T16:54:56.405Z,32.40
2022-08-28T16:57:24.879Z,32.50
2022-08-28T16:59:53.896Z,32.70
2022-08-28T17:02:26.461Z,32.90
2022-08-28T17:04:58.077Z,32.60
2022-08-28T17:07:27.941Z,32.40
2022-08-28T17:09:57.327Z,32.50
2022-08-28T17:12:27.175Z,32.70
2022-08-28T17:14:56.429Z,32.90
2022-08-28T17:17:26.374Z,32.70
2022-08-28T17:19:54.623Z,32.70
2022-08-28T17:22:35.835Z,32.80
2022-08-28T17:25:13.508Z,32.80
2022-08-28T17:27:43.685Z,32.70
2022-08-28T17:30:19.270Z,32.70
2022-08-28T17:32:51.678Z,32.50
2022-08-28T17:35:20.449Z,32.50
2022-08-28T17:37:52.783Z,32.50
2022-08-28T17:40:26.114Z,32.50
2022-08-28T17:42:54.705Z,32.50
2022-08-28T17:45:25.583Z,32.50
2022-08-28T17:47:55.771Z,32.00
2022-08-28T17:50:25.102Z,32.00
2022-08-28T17:52:54.399Z,32.20
2022-08-28T17:55:24.663Z,31.90
2022-08-28T17:57:53.015Z,32.30
2022-08-28T18:00:21.438Z,32.00
2022-08-28T18:02:52.540Z,32.10
2022-08-28T18:05:24.455Z,32.00
2022-08-28T18:07:56.113Z,32.20
2022-08-28T18:10:27.704Z,32.30
2022-08-28T18:12:56.069Z,32.40
2022-08-28T18:15:25.410Z,32.00
2022-08-28T18:17:55.526Z,31.80
2022-08-28T18:20:25.589Z,31.90
2022-08-28T18:22:54.275Z,31.90
2022-08-28T18:25:50.917Z,32.10
2022-08-28T18:28:26.542Z,32.40
2022-08-28T18:30:55.442Z,32.50
2022-08-28T18:33:25.367Z,32.60
2022-08-28T18:35:54.317Z,32.60
2022-08-28T18:38:27.579Z,32.60
2022-08-28T18:40:59.889Z,32.60
2022-08-28T18:43:32.134Z,32.60
2022-08-28T18:46:01.341Z,32.50
2022-08-28T18:48:33.377Z,32.60
2022-08-28T18:51:05.256Z,32.50
2022-08-28T18:53:34.096Z,32.60
2022-08-28T18:56:04.482Z,32.70
2022-08-28T18:58:42.333Z,32.60
2022-08-28T19:01:11.577Z,32.60
2022-08-28T19:03:41.494Z,32.70
2022-08-28T19:06:17.632Z,32.90
2022-08-28T19:08:49.704Z,32.80
2022-08-28T19:11:17.954Z,32.90
2022-08-28T19:13:48.267Z,32.90
2022-08-28T19:16:18.468Z,32.90
2022-08-28T19:18:52.841Z,32.50
2022-08-28T19:21:31.735Z,32.50
2022-08-28T19:24:00.309Z,32.20
2022-08-28T19:26:29.310Z,32.30
2022-08-28T19:29:00.619Z,32.40
2022-08-28T19:31:29.910Z,32.40
2022-08-28T19:33:59.243Z,32.30
2022-08-28T19:36:31.600Z,32.20
2022-08-28T19:39:00.858Z,32.20
2022-08-28T19:41:29.891Z,32.20
2022-08-28T19:43:59.523Z,32.20
2022-08-28T19:46:30.959Z,32.00
2022-08-28T19:49:05.731Z,32.00
2022-08-28T19:51:37.544Z,31.90
2022-08-28T19:54:13.528Z,31.80
2022-08-28T19:56:50.930Z,31.70
2022-08-28T19:59:25.171Z,31.50
2022-08-28T20:01:55.463Z,31.70
2022-08-28T20:04:27.108Z,31.80
2022-08-28T20:06:57.102Z,31.90
2022-08-28T20:09:25.433Z,32.10
2022-08-28T20:11:53.528Z,32.20
2022-08-28T20:14:25.372Z,32.30
2022-08-28T20:16:56.472Z,32.30
2022-08-28T20:19:24.729Z,32.40
2022-08-28T20:21:53.644Z,32.50
2022-08-28T20:24:26.509Z,32.70
2022-08-28T20:26:54.764Z,32.80
2022-08-28T20:29:26.913Z,32.60
2022-08-28T20:31:56.709Z,32.30
2022-08-28T20:34:27.124Z,32.20
2022-08-28T20:36:55.350Z,32.30
2022-08-28T20:39:23.515Z,32.30
2022-08-28T20:41:51.750Z,32.50
2022-08-28T20:44:23.198Z,32.50
2022-08-28T20:46:55.161Z,32.50
2022-08-28T20:49:23.962Z,32.40
2022-08-28T20:51:57.398Z,32.50
2022-08-28T20:54:29.957Z,32.30
2022-08-28T20:57:00.174Z,32.40
2022-08-28T20:59:34.367Z,32.20
2022-08-28T21:02:13.430Z,31.90
2022-08-28T21:04:43.831Z,32.10
2022-08-28T21:07:16.346Z,32.00
2022-08-28T21:10:05.284Z,31.70
2022-08-28T21:12:34.550Z,31.70
2022-08-28T21:15:05.738Z,31.90
2022-08-28T21:17:35.077Z,32.10
2022-08-28T21:20:05.751Z,32.30
2022-08-28T21:22:35.291Z,32.30
2022-08-28T21:25:06.565Z,32.50
2022-08-28T21:27:34.649Z,32.50
2022-08-28T21:30:05.022Z,32.10
2022-08-28T21:32:34.963Z,32.20
2022-08-28T21:35:06.163Z,32.10
2022-08-28T21:37:34.388Z,31.90
2022-08-28T21:40:02.991Z,31.50
2022-08-28T21:42:31.448Z,31.60
2022-08-28T21:45:01.584Z,31.70
2022-08-28T21:47:33.231Z,31.70
2022-08-28T21:50:07.281Z,31.70
2022-08-28T21:52:35.895Z,31.90
2022-08-28T21:55:08.976Z,31.50
2022-08-28T21:57:37.454Z,31.60
2022-08-28T22:00:07.254Z,31.20
2022-08-28T22:02:35.672Z,31.20
2022-08-28T22:05:05.590Z,31.20
2022-08-28T22:07:34.201Z,31.50
2022-08-28T22:10:03.041Z,31.20
2022-08-28T22:12:32.824Z,30.90
2022-08-28T22:15:01.551Z,30.40
2022-08-28T22:17:29.915Z,30.10
2022-08-28T22:19:57.988Z,30.10
2022-08-28T22:22:44.919Z,30.20
2022-08-28T22:25:13.052Z,30.10
2022-08-28T22:27:42.230Z,30.00
2022-08-28T22:30:12.610Z,30.00
2022-08-28T22:32:43.374Z,30.00
2022-08-28T22:35:12.677Z,30.20
2022-08-28T22:37:44.271Z,30.30
2022-08-28T22:40:13.696Z,30.40
2022-08-28T22:42:43.570Z,30.40
2022-08-28T22:45:11.942Z,30.30
2022-08-28T22:47:40.548Z,30.40
2022-08-28T22:50:10.531Z,30.60
2022-08-28T22:52:39.284Z,30.50
2022-08-28T22:55:12.667Z,30.90
2022-08-28T22:57:41.052Z,31.00
2022-08-28T23:00:12.714Z,31.10
2022-08-28T23:02:45.599Z,31.10
2022-08-28T23:05:14.318Z,30.90
2022-08-28T23:07:45.395Z,31.00
2022-08-28T23:10:15.858Z,30.70
2022-08-28T23:12:44.972Z,30.70
2022-08-28T23:15:16.138Z,30.40
2022-08-28T23:17:45.114Z,30.60
2022-08-28T23:20:17.985Z,30.50
2022-08-28T23:22:46.384Z,30.90
2022-08-28T23:25:19.133Z,30.80
2022-08-28T23:27:47.782Z,30.90
2022-08-28T23:30:17.857Z,30.60
2022-08-28T23:32:46.906Z,30.60
2022-08-28T23:35:16.071Z,30.90
2022-08-28T23:37:48.155Z,30.90
2022-08-28T23:40:20.653Z,30.90
2022-08-28T23:42:51.198Z,31.00
2022-08-28T23:45:20.118Z,31.20
2022-08-28T23:47:48.574Z,31.00
2022-08-28T23:50:20.600Z,31.10
2022-08-28T23:52:49.216Z,31.20
2022-08-28T23:55:20.921Z,30.90
2022-08-28T23:57:52.223Z,30.50
