createdAt,value
2023-11-18T15:20:44.716Z,16.36
2023-11-18T15:21:08.520Z,16.30
2023-11-18T15:22:02.733Z,16.89
2023-11-18T15:22:24.342Z,17.04
2023-11-18T15:22:46.600Z,17.18
2023-11-18T15:23:08.457Z,17.26
2023-11-18T15:23:30.192Z,17.31
2023-11-18T15:23:52.830Z,17.58
2023-11-18T15:24:15.225Z,17.87
2023-11-18T15:24:36.858Z,18.10
2023-11-18T15:25:00.764Z,18.28
2023-11-18T15:25:22.906Z,18.37
2023-11-18T15:25:46.113Z,18.58
2023-11-18T15:27:12.980Z,20.24
2023-11-18T15:27:34.628Z,19.75
2023-11-18T15:27:57.206Z,19.72
2023-11-18T15:28:19.784Z,19.47
2023-11-18T15:28:41.977Z,19.33
2023-11-18T15:29:10.816Z,19.31
2023-11-18T15:29:38.656Z,19.20
2023-11-18T15:30:03.221Z,19.09
2023-11-18T15:30:26.462Z,18.87
2023-11-18T15:30:48.174Z,18.48
2023-11-18T15:31:10.953Z,17.86
2023-11-18T15:31:32.598Z,17.81
2023-11-18T15:31:55.967Z,17.58
2023-11-18T15:32:18.251Z,17.32
2023-11-18T15:32:40.622Z,17.38
2023-11-18T15:33:03.486Z,17.34
2023-11-18T15:33:25.751Z,17.36
2023-11-18T15:33:47.384Z,17.18
2023-11-18T15:34:09.479Z,17.00
2023-11-18T15:34:32.827Z,16.94
2023-11-18T15:34:54.530Z,16.89
2023-11-18T15:35:17.797Z,16.80
2023-11-18T15:35:39.800Z,16.68
2023-11-18T15:36:02.239Z,16.48
2023-11-18T15:36:23.937Z,16.52
2023-11-18T15:36:45.785Z,16.21
2023-11-18T15:37:07.402Z,16.16
2023-11-18T15:37:30.192Z,16.01
2023-11-18T15:37:52.046Z,15.95
2023-11-18T15:38:18.186Z,15.82
2023-11-18T15:38:40.630Z,15.59
2023-11-18T15:39:04.446Z,15.52
2023-11-18T15:39:27.067Z,15.26
2023-11-18T15:39:48.746Z,15.28
2023-11-18T15:40:11.865Z,15.08
2023-11-18T15:40:33.601Z,15.01
2023-11-18T15:40:55.491Z,14.99
2023-11-18T15:41:17.586Z,14.81
2023-11-18T15:41:39.228Z,14.83
2023-11-18T15:42:00.892Z,14.72
2023-11-18T15:42:24.830Z,14.62
2023-11-18T15:42:49.624Z,14.66
2023-11-18T15:43:13.030Z,14.61
2023-11-18T15:43:35.089Z,14.65
2023-11-18T15:43:56.796Z,14.55
2023-11-18T15:44:20.913Z,14.51
2023-11-18T15:44:43.331Z,14.53
2023-11-18T15:45:09.413Z,14.51
2023-11-18T15:45:31.010Z,14.47
2023-11-18T15:45:52.686Z,14.25
2023-11-18T15:46:15.419Z,14.27
2023-11-18T15:46:38.916Z,14.21
2023-11-18T15:47:00.670Z,14.14
2023-11-18T15:47:22.523Z,14.14
2023-11-18T15:47:44.999Z,14.21
2023-11-18T15:48:08.452Z,14.24
2023-11-18T15:48:32.279Z,14.31
2023-11-18T15:48:53.940Z,14.25
2023-11-18T15:49:15.541Z,14.32
2023-11-18T15:49:37.149Z,14.20
2023-11-18T15:49:59.007Z,14.21
2023-11-18T15:50:22.046Z,14.17
2023-11-18T15:50:43.898Z,14.15
2023-11-18T15:51:06.081Z,14.21
2023-11-18T15:51:28.691Z,14.26
2023-11-18T15:51:50.285Z,14.34
2023-11-18T15:52:13.438Z,14.38
2023-11-18T15:52:37.404Z,14.42
2023-11-18T15:52:59.359Z,14.43
2023-11-18T15:53:21.135Z,14.24
2023-11-18T15:53:42.855Z,14.33
2023-11-18T15:54:05.913Z,14.33
2023-11-18T15:54:28.408Z,14.34
2023-11-18T15:54:50.055Z,14.29
2023-11-18T15:55:14.696Z,14.26
2023-11-18T15:55:37.902Z,14.32
2023-11-18T15:55:59.645Z,14.27
2023-11-18T15:56:21.515Z,14.25
2023-11-18T15:56:43.491Z,14.25
2023-11-18T15:57:05.804Z,14.22
2023-11-18T15:57:29.953Z,14.19
2023-11-18T15:57:54.713Z,14.20
2023-11-18T15:58:19.704Z,14.13
2023-11-18T15:58:41.321Z,14.12
2023-11-18T15:59:03.377Z,14.15
2023-11-18T15:59:27.262Z,14.12
2023-11-18T15:59:49.884Z,14.09
2023-11-18T16:00:16.763Z,14.00
2023-11-18T16:00:38.842Z,13.86
2023-11-18T16:01:00.832Z,14.08
2023-11-18T16:01:49.025Z,14.09
2023-11-18T16:02:10.705Z,14.15
2023-11-18T16:04:59.464Z,13.90
2023-11-18T16:12:47.438Z,13.68
2023-11-18T16:13:09.162Z,13.76
2023-11-18T16:13:30.884Z,13.66
2023-11-18T16:13:53.513Z,13.69
2023-11-18T16:19:06.957Z,13.89
2023-11-18T16:19:29.345Z,13.92
2023-11-18T16:19:51.004Z,13.88
2023-11-18T16:20:18.483Z,13.77
2023-11-18T16:20:41.054Z,13.59
2023-11-18T16:21:04.593Z,13.65
2023-11-18T16:22:27.010Z,13.87
2023-11-18T16:24:26.388Z,13.84
2023-11-18T16:25:12.819Z,13.98
2023-11-18T16:25:35.971Z,13.94
2023-11-18T16:27:17.013Z,13.84
2023-11-18T16:27:39.587Z,13.68
2023-11-18T16:28:03.672Z,13.59
2023-11-18T16:28:26.079Z,13.39
2023-11-18T16:28:47.683Z,13.50
2023-11-18T16:29:09.411Z,13.55
2023-11-18T16:29:32.230Z,13.47
2023-11-18T16:29:53.885Z,13.53
2023-11-18T16:30:16.393Z,13.50
2023-11-18T16:30:38.642Z,13.50
2023-11-18T16:31:01.716Z,13.49
2023-11-18T16:31:24.602Z,13.49
2023-11-18T16:32:14.134Z,13.46
2023-11-18T16:32:48.188Z,13.32
2023-11-18T16:33:12.458Z,13.20
2023-11-18T16:40:21.879Z,13.76
2023-11-18T16:40:43.770Z,13.82
2023-11-18T16:41:05.596Z,13.84
2023-11-18T16:41:38.488Z,13.91
2023-11-18T16:42:08.007Z,13.95
2023-11-18T16:42:29.793Z,14.01
2023-11-18T16:42:52.961Z,13.78
2023-11-18T16:43:15.972Z,13.77
2023-11-18T16:43:37.620Z,13.83
2023-11-18T16:44:56.933Z,13.92
2023-11-18T16:45:21.983Z,13.95
2023-11-18T16:47:57.456Z,13.88
2023-11-18T16:54:29.815Z,13.55
2023-11-18T16:55:16.081Z,13.73
2023-11-18T16:55:46.436Z,13.79
2023-11-18T16:56:09.622Z,13.62
2023-11-18T16:56:31.800Z,13.76
2023-11-18T16:56:53.831Z,13.78
2023-11-18T16:57:15.446Z,13.81
2023-11-18T16:57:38.793Z,13.85
2023-11-18T16:58:00.482Z,13.79
2023-11-18T16:58:23.561Z,13.87
2023-11-18T16:58:45.323Z,13.90
2023-11-18T16:59:07.116Z,13.88
2023-11-18T16:59:32.201Z,13.82
2023-11-18T16:59:56.610Z,13.75
2023-11-18T17:00:23.970Z,13.80
2023-11-18T17:00:47.714Z,13.75
2023-11-18T17:01:10.397Z,13.66
2023-11-18T17:01:32.168Z,13.88
2023-11-18T17:01:54.242Z,13.79
2023-11-18T17:02:16.247Z,13.63
2023-11-18T17:02:38.030Z,13.65
2023-11-18T17:03:01.259Z,13.61
2023-11-18T17:03:23.125Z,13.61
2023-11-18T17:03:45.054Z,13.71
2023-11-18T17:04:08.373Z,13.69
2023-11-18T17:04:30.168Z,13.60
2023-11-18T17:04:53.907Z,13.72
2023-11-18T17:05:17.386Z,13.79
2023-11-18T17:05:39.313Z,13.78
2023-11-18T17:06:02.920Z,13.79
2023-11-18T17:07:02.200Z,13.69
2023-11-18T17:07:28.223Z,13.64
2023-11-18T17:07:50.441Z,13.74
2023-11-18T17:08:15.238Z,13.66
2023-11-18T17:08:37.196Z,13.64
2023-11-18T17:09:36.330Z,13.84
2023-11-18T17:10:02.219Z,13.94
2023-11-18T17:11:35.175Z,13.53
2023-11-18T17:12:22.311Z,13.64
2023-11-18T17:14:16.046Z,13.87
2023-11-18T17:15:40.687Z,13.99
2023-11-18T17:16:02.605Z,13.91
2023-11-18T17:16:28.046Z,14.01
2023-11-18T17:16:49.692Z,14.00
2023-11-18T17:17:12.092Z,14.00
2023-11-18T17:17:33.810Z,14.01
2023-11-18T17:18:01.978Z,14.02
2023-11-18T17:18:24.583Z,13.99
2023-11-18T17:18:46.254Z,13.95
2023-11-18T17:19:07.869Z,13.96
2023-11-18T17:19:29.520Z,13.96
2023-11-18T17:19:51.890Z,13.88
2023-11-18T17:20:16.473Z,13.89
2023-11-18T17:20:38.273Z,13.93
2023-11-18T17:20:59.875Z,13.92
2023-11-18T17:21:21.555Z,13.90
2023-11-18T17:21:43.158Z,13.96
2023-11-18T17:22:06.136Z,13.98
2023-11-18T17:22:27.844Z,14.02
2023-11-18T17:22:49.700Z,13.97
2023-11-18T17:23:12.542Z,14.04
2023-11-18T17:23:34.307Z,14.07
2023-11-18T17:23:57.011Z,14.08
2023-11-18T17:24:18.708Z,14.11
2023-11-18T17:24:40.735Z,14.12
2023-11-18T17:25:02.947Z,14.17
2023-11-18T17:25:24.934Z,14.10
2023-11-18T17:25:47.604Z,14.11
2023-11-18T17:26:09.431Z,14.10
2023-11-18T17:26:38.592Z,14.13
2023-11-18T17:27:02.212Z,14.15
2023-11-18T17:27:25.494Z,14.03
2023-11-18T17:27:48.725Z,13.99
2023-11-18T17:28:10.335Z,13.78
2023-11-18T17:28:32.336Z,13.76
2023-11-18T17:28:53.989Z,13.82
2023-11-18T17:29:15.717Z,13.91
2023-11-18T17:29:38.451Z,13.93
2023-11-18T17:30:01.049Z,13.90
2023-11-18T17:30:23.088Z,13.94
2023-11-18T17:30:46.194Z,13.93
2023-11-18T17:31:07.911Z,13.87
2023-11-18T17:31:30.624Z,13.92
2023-11-18T17:31:52.324Z,13.98
2023-11-18T17:32:13.967Z,14.02
2023-11-18T17:32:35.619Z,14.07
2023-11-18T17:32:58.025Z,14.08
2023-11-18T17:33:19.670Z,14.13
2023-11-18T17:33:42.270Z,14.16
2023-11-18T17:34:05.409Z,14.12
2023-11-18T17:34:29.242Z,14.10
2023-11-18T17:34:50.853Z,14.05
2023-11-18T17:35:15.102Z,13.98
2023-11-18T17:35:37.935Z,13.92
2023-11-18T17:35:59.648Z,13.78
2023-11-18T17:36:21.310Z,13.94
2023-11-18T17:36:44.844Z,13.93
2023-11-18T17:37:09.142Z,13.83
2023-11-18T17:37:30.755Z,13.88
2023-11-18T17:37:53.419Z,13.95
2023-11-18T17:38:15.051Z,13.94
2023-11-18T17:38:36.864Z,14.06
2023-11-18T17:38:58.567Z,14.03
2023-11-18T17:39:20.255Z,14.00
2023-11-18T17:39:42.045Z,13.99
2023-11-18T17:40:06.581Z,13.95
2023-11-18T17:40:28.357Z,14.02
2023-11-18T17:40:50.205Z,13.86
2023-11-18T17:41:11.858Z,13.87
2023-11-18T17:41:33.541Z,13.77
2023-11-18T17:41:55.160Z,13.81
2023-11-18T17:42:17.829Z,13.87
2023-11-18T17:42:39.639Z,13.94
2023-11-18T17:43:01.341Z,13.97
2023-11-18T17:43:23.918Z,13.96
2023-11-18T17:43:45.482Z,13.97
2023-11-18T17:44:08.130Z,14.00
2023-11-18T17:44:29.834Z,13.96
2023-11-18T17:44:51.540Z,14.00
2023-11-18T17:45:14.276Z,14.01
2023-11-18T17:45:36.218Z,14.01
2023-11-18T17:45:59.243Z,14.02
2023-11-18T17:46:21.928Z,14.09
2023-11-18T17:46:43.596Z,14.13
2023-11-18T17:47:07.096Z,14.13
2023-11-18T17:47:29.317Z,14.15
2023-11-18T17:47:51.098Z,14.14
2023-11-18T17:48:13.382Z,14.02
2023-11-18T17:48:37.195Z,14.05
2023-11-18T17:48:59.170Z,14.10
2023-11-18T17:49:23.325Z,14.10
2023-11-18T17:49:46.408Z,14.11
2023-11-18T17:50:10.286Z,14.04
2023-11-18T17:50:35.019Z,14.01
2023-11-18T17:50:59.635Z,14.01
2023-11-18T17:51:23.994Z,14.09
2023-11-18T17:51:46.170Z,14.14
2023-11-18T17:52:07.790Z,14.19
2023-11-18T17:52:30.003Z,14.25
2023-11-18T17:52:52.737Z,14.12
2023-11-18T17:53:14.408Z,14.15
2023-11-18T17:53:36.061Z,14.09
2023-11-18T17:53:57.715Z,14.06
2023-11-18T17:54:19.322Z,13.96
2023-11-18T17:54:43.550Z,13.95
2023-11-18T17:55:05.865Z,13.97
2023-11-18T17:55:28.897Z,14.05
2023-11-18T17:55:51.604Z,14.10
2023-11-18T17:56:15.495Z,14.13
2023-11-18T17:56:37.183Z,13.98
2023-11-18T17:57:01.048Z,13.91
2023-11-18T17:57:23.225Z,13.95
2023-11-18T17:57:45.331Z,14.00
2023-11-18T17:58:08.068Z,13.98
2023-11-18T17:58:30.607Z,13.82
2023-11-18T17:58:52.607Z,13.83
2023-11-18T17:59:14.264Z,13.87
2023-11-18T17:59:35.916Z,13.81
2023-11-18T17:59:58.610Z,13.87
2023-11-18T18:00:23.407Z,13.94
2023-11-18T18:00:46.709Z,13.91
2023-11-18T18:01:09.980Z,13.96
2023-11-18T18:01:31.700Z,13.99
2023-11-18T18:01:55.062Z,14.04
2023-11-18T18:02:17.197Z,14.11
2023-11-18T18:02:40.698Z,14.16
2023-11-18T18:03:02.475Z,14.20
2023-11-18T18:03:24.249Z,14.15
2023-11-18T18:03:46.104Z,14.13
2023-11-18T18:04:07.834Z,14.07
2023-11-18T18:05:15.664Z,13.84
2023-11-18T18:05:37.437Z,13.90
2023-11-18T18:06:00.694Z,13.92
2023-11-18T18:06:22.869Z,13.83
2023-11-18T18:06:48.576Z,13.82
2023-11-18T18:07:12.311Z,13.87
2023-11-18T18:07:34.065Z,13.90
2023-11-18T18:07:55.702Z,13.94
2023-11-18T18:08:17.377Z,13.93
2023-11-18T18:08:41.133Z,13.95
2023-11-18T18:09:02.772Z,13.94
2023-11-18T18:09:25.437Z,14.00
2023-11-18T18:09:47.290Z,14.02
2023-11-18T18:10:10.855Z,13.87
2023-11-18T18:10:33.730Z,13.97
2023-11-18T18:10:56.847Z,13.79
2023-11-18T18:11:18.984Z,13.86
2023-11-18T18:11:40.818Z,13.93
2023-11-18T18:12:02.535Z,13.93
2023-11-18T18:12:24.168Z,13.96
2023-11-18T18:12:48.475Z,13.98
2023-11-18T18:13:11.735Z,14.03
2023-11-18T18:13:33.672Z,14.10
2023-11-18T18:13:58.286Z,14.15
2023-11-18T18:14:19.964Z,14.14
2023-11-18T18:14:42.556Z,14.23
2023-11-18T18:15:05.777Z,14.27
2023-11-18T18:15:27.964Z,14.29
2023-11-18T18:15:49.849Z,14.27
2023-11-18T18:16:15.187Z,14.33
2023-11-18T18:16:36.919Z,14.39
2023-11-18T18:16:58.587Z,14.42
2023-11-18T18:17:20.965Z,14.45
2023-11-18T18:17:43.613Z,14.48
2023-11-18T18:18:06.569Z,14.40
2023-11-18T18:18:28.317Z,14.44
2023-11-18T18:18:50.005Z,14.38
2023-11-18T18:19:11.651Z,14.37
2023-11-18T18:19:33.294Z,14.32
2023-11-18T18:19:55.038Z,14.46
2023-11-18T18:20:21.007Z,14.49
2023-11-18T18:20:48.881Z,14.54
2023-11-18T18:21:10.603Z,14.54
2023-11-18T18:21:33.239Z,14.58
2023-11-18T18:21:54.918Z,14.61
2023-11-18T18:22:16.591Z,14.52
2023-11-18T18:22:39.959Z,14.47
2023-11-18T18:23:01.661Z,14.47
2023-11-18T18:23:23.373Z,14.51
2023-11-18T18:23:45.006Z,14.56
2023-11-18T18:24:07.020Z,14.59
2023-11-18T18:24:28.769Z,14.64
2023-11-18T18:24:51.525Z,14.69
2023-11-18T18:25:13.607Z,14.72
2023-11-18T18:25:35.408Z,14.71
2023-11-18T18:25:57.027Z,14.72
2023-11-18T18:26:18.685Z,14.66
2023-11-18T18:26:41.522Z,14.56
2023-11-18T18:27:03.585Z,14.42
2023-11-18T18:27:25.329Z,14.47
2023-11-18T18:27:51.678Z,14.42
2023-11-18T18:28:14.400Z,14.51
2023-11-18T18:28:36.063Z,14.54
2023-11-18T18:28:58.857Z,14.58
2023-11-18T18:29:20.733Z,14.62
2023-11-18T18:29:43.779Z,14.61
2023-11-18T18:30:06.817Z,14.67
2023-11-18T18:30:29.356Z,14.73
2023-11-18T18:30:51.094Z,14.74
2023-11-18T18:31:14.067Z,14.78
2023-11-18T18:31:35.751Z,14.82
2023-11-18T18:31:57.420Z,14.78
2023-11-18T18:32:19.190Z,14.81
2023-11-18T18:32:42.175Z,14.83
2023-11-18T18:33:04.129Z,14.86
2023-11-18T18:33:26.034Z,14.88
2023-11-18T18:33:48.458Z,14.90
2023-11-18T18:34:10.128Z,14.94
2023-11-18T18:34:32.714Z,14.96
2023-11-18T18:34:54.372Z,14.96
2023-11-18T18:35:17.564Z,14.96
2023-11-18T18:35:40.763Z,14.96
2023-11-18T18:36:02.535Z,14.92
2023-11-18T18:36:24.192Z,14.84
2023-11-18T18:36:46.804Z,14.91
2023-11-18T18:37:08.714Z,14.88
2023-11-18T18:37:30.531Z,14.81
2023-11-18T18:37:52.183Z,14.96
2023-11-18T18:38:15.083Z,14.96
2023-11-18T18:38:36.729Z,14.84
2023-11-18T18:38:58.334Z,14.98
2023-11-18T18:39:19.952Z,14.95
2023-11-18T18:39:41.541Z,15.02
2023-11-18T18:40:05.792Z,15.04
2023-11-18T18:40:29.172Z,15.06
2023-11-18T18:40:51.985Z,14.98
2023-11-18T18:41:14.944Z,14.94
2023-11-18T18:41:36.611Z,14.87
2023-11-18T18:42:00.700Z,14.81
2023-11-18T18:42:22.643Z,14.73
2023-11-18T18:42:44.341Z,14.62
2023-11-18T18:43:07.672Z,14.69
2023-11-18T18:43:30.270Z,14.70
2023-11-18T18:43:51.873Z,14.73
2023-11-18T18:44:13.675Z,14.70
2023-11-18T18:44:35.356Z,14.74
2023-11-18T18:44:57.946Z,14.71
2023-11-18T18:45:19.782Z,14.70
2023-11-18T18:45:42.446Z,14.65
2023-11-18T18:46:04.564Z,14.70
2023-11-18T18:46:28.299Z,14.71
2023-11-18T18:46:49.889Z,14.54
2023-11-18T18:47:11.659Z,14.59
2023-11-18T18:47:34.469Z,14.60
2023-11-18T18:47:56.681Z,14.63
2023-11-18T18:48:18.933Z,14.67
2023-11-18T18:48:40.623Z,14.68
2023-11-18T18:49:02.644Z,14.70
2023-11-18T18:49:24.234Z,14.72
2023-11-18T18:49:46.796Z,14.67
2023-11-18T18:50:09.787Z,14.69
2023-11-18T18:50:35.601Z,14.64
2023-11-18T18:50:58.025Z,14.59
2023-11-18T18:51:19.640Z,14.62
2023-11-18T18:51:42.204Z,14.66
2023-11-18T18:52:04.135Z,14.65
2023-11-18T18:52:25.845Z,14.64
2023-11-18T18:52:47.472Z,14.62
2023-11-18T18:53:09.235Z,14.61
2023-11-18T18:53:33.615Z,14.63
2023-11-18T18:53:55.264Z,14.63
2023-11-18T18:54:16.957Z,14.66
2023-11-18T18:54:38.799Z,14.72
2023-11-18T18:55:00.460Z,14.65
2023-11-18T18:55:22.085Z,14.77
2023-11-18T18:55:45.125Z,14.82
2023-11-18T18:56:07.797Z,14.81
2023-11-18T18:56:30.103Z,14.68
2023-11-18T18:56:51.796Z,14.76
2023-11-18T18:57:13.849Z,14.71
2023-11-18T18:57:36.572Z,14.71
2023-11-18T18:57:58.782Z,14.75
2023-11-18T18:58:20.535Z,14.74
2023-11-18T18:58:42.161Z,14.77
2023-11-18T18:59:05.071Z,14.79
2023-11-18T18:59:27.803Z,14.83
2023-11-18T18:59:49.464Z,14.84
2023-11-18T19:00:13.144Z,14.81
2023-11-18T19:00:35.121Z,14.76
2023-11-18T19:00:56.774Z,14.78
2023-11-18T19:01:19.400Z,14.79
2023-11-18T19:01:45.723Z,14.74
2023-11-18T19:02:09.088Z,14.78
2023-11-18T19:02:32.019Z,14.83
2023-11-18T19:02:53.849Z,14.84
2023-11-18T19:03:16.899Z,14.90
2023-11-18T19:03:38.766Z,14.92
2023-11-18T19:04:00.541Z,14.97
2023-11-18T19:04:22.558Z,14.98
2023-11-18T19:04:44.320Z,15.00
2023-11-18T19:05:06.612Z,14.99
2023-11-18T19:05:29.622Z,15.01
2023-11-18T19:05:51.298Z,15.03
2023-11-18T19:06:12.976Z,15.08
2023-11-18T19:06:34.648Z,15.10
2023-11-18T19:06:56.322Z,15.08
2023-11-18T19:07:19.401Z,15.06
2023-11-18T19:07:42.469Z,15.00
2023-11-18T19:08:04.589Z,15.08
2023-11-18T19:08:27.257Z,15.11
2023-11-18T19:08:48.924Z,15.16
2023-11-18T19:09:10.583Z,15.16
2023-11-18T19:09:32.235Z,15.14
2023-11-18T19:09:54.836Z,15.18
2023-11-18T19:10:19.950Z,15.18
2023-11-18T19:10:41.848Z,15.19
2023-11-18T19:11:04.558Z,15.19
2023-11-18T19:11:26.708Z,15.22
2023-11-18T19:11:50.048Z,15.23
2023-11-18T19:12:11.657Z,15.26
2023-11-18T19:12:33.892Z,15.24
2023-11-18T19:13:00.821Z,15.20
2023-11-18T19:13:23.489Z,15.25
2023-11-18T19:13:45.106Z,15.18
2023-11-18T19:14:08.398Z,15.07
2023-11-18T19:14:30.118Z,15.07
2023-11-18T19:14:51.753Z,15.08
2023-11-18T19:15:17.149Z,15.14
2023-11-18T19:15:38.816Z,15.07
2023-11-18T19:16:01.526Z,15.14
2023-11-18T19:16:23.238Z,15.17
2023-11-18T19:16:46.282Z,15.14
2023-11-18T19:17:07.938Z,15.10
2023-11-18T19:17:29.647Z,15.03
2023-11-18T19:17:51.495Z,15.04
2023-11-18T19:18:13.395Z,15.08
2023-11-18T19:18:36.023Z,15.12
2023-11-18T19:18:57.668Z,15.14
2023-11-18T19:19:19.812Z,15.15
2023-11-18T19:19:41.573Z,15.19
2023-11-18T19:20:07.100Z,15.12
2023-11-18T19:20:29.968Z,15.09
2023-11-18T19:20:51.741Z,15.13
2023-11-18T19:21:13.411Z,15.16
2023-11-18T19:21:35.108Z,15.20
2023-11-18T19:21:59.566Z,15.13
2023-11-18T19:22:21.854Z,15.26
2023-11-18T19:22:44.907Z,15.20
2023-11-18T19:23:06.610Z,15.27
2023-11-18T19:23:28.284Z,15.30
2023-11-18T19:23:49.933Z,15.29
2023-11-18T19:24:14.089Z,15.27
2023-11-18T19:24:36.920Z,15.28
2023-11-18T19:24:58.535Z,15.25
2023-11-18T19:25:20.233Z,15.25
2023-11-18T19:25:41.842Z,15.23
2023-11-18T19:26:04.738Z,15.07
2023-11-18T19:26:26.603Z,15.13
2023-11-18T19:26:48.806Z,15.14
2023-11-18T19:27:12.138Z,15.09
2023-11-18T19:27:33.919Z,15.08
2023-11-18T19:27:56.546Z,15.07
2023-11-18T19:28:18.356Z,15.05
2023-11-18T19:28:39.983Z,15.03
2023-11-18T19:29:01.662Z,15.01
2023-11-18T19:29:23.288Z,15.05
2023-11-18T19:29:46.020Z,15.07
2023-11-18T19:30:10.286Z,15.07
2023-11-18T19:30:31.993Z,15.10
2023-11-18T19:30:53.587Z,15.12
2023-11-18T19:31:15.266Z,15.10
2023-11-18T19:31:38.061Z,15.01
2023-11-18T19:32:00.982Z,15.03
2023-11-18T19:32:23.512Z,14.99
2023-11-18T19:32:45.427Z,15.04
2023-11-18T19:33:08.066Z,15.03
2023-11-18T19:33:29.715Z,15.06
2023-11-18T19:33:51.362Z,15.08
2023-11-18T19:34:13.087Z,15.05
2023-11-18T19:34:34.744Z,15.06
2023-11-18T19:34:57.349Z,15.10
2023-11-18T19:35:19.243Z,15.13
2023-11-18T19:35:40.963Z,15.17
2023-11-18T19:36:02.606Z,15.16
2023-11-18T19:36:24.214Z,15.17
2023-11-18T19:36:47.497Z,15.19
2023-11-18T19:37:11.922Z,15.17
2023-11-18T19:37:34.273Z,15.07
2023-11-18T19:37:55.979Z,15.01
2023-11-18T19:38:18.648Z,14.96
2023-11-18T19:38:40.798Z,14.93
2023-11-18T19:39:04.307Z,14.93
2023-11-18T19:39:26.075Z,14.92
2023-11-18T19:39:47.797Z,14.80
2023-11-18T19:40:12.098Z,14.72
2023-11-18T19:40:33.953Z,14.76
2023-11-18T19:40:57.118Z,14.65
2023-11-18T19:41:18.830Z,14.72
2023-11-18T19:41:41.504Z,14.79
2023-11-18T19:42:03.232Z,14.85
2023-11-18T19:42:24.886Z,14.80
2023-11-18T19:42:47.444Z,14.68
2023-11-18T19:43:10.244Z,14.86
2023-11-18T19:43:32.069Z,14.73
2023-11-18T19:43:54.227Z,14.93
2023-11-18T19:44:17.226Z,14.93
2023-11-18T19:44:40.396Z,14.95
2023-11-18T19:45:03.127Z,14.99
2023-11-18T19:45:25.057Z,15.01
2023-11-18T19:45:49.744Z,15.07
2023-11-18T19:46:11.456Z,15.06
2023-11-18T19:46:34.088Z,15.13
2023-11-18T19:46:55.692Z,15.17
2023-11-18T19:47:18.695Z,15.17
2023-11-18T19:47:40.426Z,15.10
2023-11-18T19:48:02.220Z,15.16
2023-11-18T19:48:25.670Z,15.14
2023-11-18T19:48:47.308Z,15.17
2023-11-18T19:49:11.510Z,15.20
2023-11-18T19:49:34.836Z,15.24
2023-11-18T19:49:58.573Z,15.30
2023-11-18T19:50:49.151Z,15.37
2023-11-18T19:51:11.694Z,15.40
2023-11-18T19:51:33.365Z,15.42
2023-11-18T19:51:54.946Z,15.44
2023-11-18T19:52:17.501Z,15.47
2023-11-18T19:52:39.229Z,15.50
2023-11-18T19:53:00.866Z,15.50
2023-11-18T19:53:22.603Z,15.54
2023-11-18T19:53:44.409Z,15.57
2023-11-18T19:54:07.246Z,15.59
2023-11-18T19:54:28.864Z,15.59
2023-11-18T19:54:50.718Z,15.63
2023-11-18T19:55:14.727Z,15.61
2023-11-18T19:55:37.163Z,15.64
2023-11-18T19:55:59.820Z,15.65
2023-11-18T19:56:21.459Z,15.61
2023-11-18T19:56:43.772Z,15.62
2023-11-18T19:57:05.966Z,15.61
2023-11-18T19:57:27.651Z,15.61
2023-11-18T19:57:50.316Z,15.65
2023-11-18T19:58:11.988Z,15.66
2023-11-18T19:58:33.604Z,15.64
2023-11-18T19:58:55.206Z,15.49
2023-11-18T19:59:16.872Z,15.52
2023-11-18T19:59:40.154Z,15.55
2023-11-18T20:00:01.831Z,15.50
2023-11-18T20:00:24.757Z,15.47
2023-11-18T20:00:46.607Z,15.49
2023-11-18T20:01:39.223Z,15.44
2023-11-18T20:02:01.955Z,15.41
2023-11-18T20:02:25.046Z,15.42
2023-11-18T20:02:46.829Z,15.41
2023-11-18T20:03:08.638Z,15.40
2023-11-18T20:03:30.480Z,15.40
2023-11-18T20:03:52.249Z,15.26
2023-11-18T20:04:14.991Z,15.28
2023-11-18T20:04:36.725Z,15.17
2023-11-18T20:04:59.340Z,15.37
2023-11-18T20:05:21.102Z,15.40
2023-11-18T20:05:42.775Z,15.39
2023-11-18T20:06:05.668Z,15.44
2023-11-18T20:06:27.328Z,15.47
2023-11-18T20:06:48.926Z,15.51
2023-11-18T20:07:10.728Z,15.54
2023-11-18T20:07:32.365Z,15.59
2023-11-18T20:07:55.250Z,15.58
2023-11-18T20:08:19.247Z,15.59
2023-11-18T20:08:40.949Z,15.57
2023-11-18T20:09:03.593Z,15.56
2023-11-18T20:09:26.580Z,15.55
2023-11-18T20:09:48.637Z,15.55
2023-11-18T20:10:13.452Z,15.60
2023-11-18T20:10:35.223Z,15.62
2023-11-18T20:10:56.866Z,15.61
2023-11-18T20:11:18.529Z,15.65
2023-11-18T20:11:50.095Z,15.71
2023-11-18T20:12:11.724Z,15.75
2023-11-18T20:12:33.541Z,15.72
2023-11-18T20:12:55.206Z,15.79
2023-11-18T20:13:16.913Z,15.74
2023-11-18T20:13:39.628Z,15.83
2023-11-18T20:14:01.302Z,15.84
2023-11-18T20:14:23.655Z,15.77
2023-11-18T20:14:45.341Z,15.83
2023-11-18T20:15:08.508Z,15.87
2023-11-18T20:15:30.141Z,15.85
2023-11-18T20:15:54.936Z,15.89
2023-11-18T20:16:16.624Z,15.87
2023-11-18T20:16:38.804Z,15.82
2023-11-18T20:17:00.786Z,15.89
2023-11-18T20:17:22.508Z,15.91
2023-11-18T20:17:47.714Z,15.90
2023-11-18T20:18:11.375Z,15.90
2023-11-18T20:18:33.499Z,15.90
2023-11-18T20:18:55.210Z,15.92
2023-11-18T20:19:18.028Z,15.82
2023-11-18T20:19:39.762Z,15.96
2023-11-18T20:20:01.502Z,15.99
2023-11-18T20:20:23.354Z,15.96
2023-11-18T20:20:45.981Z,15.98
2023-11-18T20:21:10.795Z,15.96
2023-11-18T20:21:32.443Z,15.85
2023-11-18T20:21:54.117Z,15.93
2023-11-18T20:22:15.766Z,16.04
2023-11-18T20:22:38.368Z,16.04
2023-11-18T20:23:01.073Z,16.07
2023-11-18T20:23:22.794Z,16.01
2023-11-18T20:23:44.432Z,15.98
2023-11-18T20:24:07.117Z,16.05
2023-11-18T20:24:29.599Z,16.06
2023-11-18T20:24:52.295Z,16.07
2023-11-18T20:25:15.540Z,16.03
2023-11-18T20:25:37.303Z,16.11
2023-11-18T20:25:58.893Z,16.03
2023-11-18T20:26:20.549Z,16.03
2023-11-18T20:26:42.606Z,16.01
2023-11-18T20:27:05.757Z,15.98
2023-11-18T20:27:27.473Z,15.98
2023-11-18T20:27:49.190Z,15.98
2023-11-18T20:28:10.792Z,15.98
2023-11-18T20:28:35.257Z,15.97
2023-11-18T20:28:58.508Z,15.94
2023-11-18T20:29:20.198Z,15.94
2023-11-18T20:29:41.926Z,15.96
2023-11-18T20:30:05.618Z,15.97
2023-11-18T20:30:28.157Z,16.01
2023-11-18T20:30:50.736Z,16.02
2023-11-18T20:31:12.509Z,15.99
2023-11-18T20:31:34.387Z,16.04
2023-11-18T20:31:56.410Z,15.98
2023-11-18T20:32:18.071Z,16.01
2023-11-18T20:32:39.803Z,15.97
2023-11-18T20:33:03.853Z,15.95
2023-11-18T20:33:25.550Z,15.98
2023-11-18T20:33:48.344Z,16.03
2023-11-18T20:34:12.364Z,16.02
2023-11-18T20:34:35.375Z,16.07
2023-11-18T20:34:56.952Z,16.11
2023-11-18T20:35:20.092Z,16.12
2023-11-18T20:35:42.091Z,16.11
2023-11-18T20:36:06.439Z,16.06
2023-11-18T20:36:28.044Z,16.06
2023-11-18T20:36:49.688Z,16.02
2023-11-18T20:37:13.406Z,16.04
2023-11-18T20:37:36.013Z,16.03
2023-11-18T20:37:57.756Z,16.03
2023-11-18T20:38:20.552Z,16.04
2023-11-18T20:38:44.050Z,16.03
2023-11-18T20:39:06.912Z,15.96
2023-11-18T20:39:29.474Z,16.08
2023-11-18T20:39:51.114Z,16.05
2023-11-18T20:40:14.599Z,16.06
2023-11-18T20:40:36.245Z,16.00
2023-11-18T20:40:58.987Z,15.94
2023-11-18T20:41:21.212Z,16.04
2023-11-18T20:41:44.277Z,16.05
2023-11-18T20:42:07.259Z,16.06
2023-11-18T20:42:28.919Z,16.08
2023-11-18T20:42:51.999Z,16.08
2023-11-18T20:43:15.382Z,16.09
2023-11-18T20:43:37.003Z,16.02
2023-11-18T20:43:58.692Z,16.11
2023-11-18T20:44:20.353Z,16.11
2023-11-18T20:44:43.083Z,16.08
2023-11-18T20:45:06.039Z,16.04
2023-11-18T20:45:27.705Z,16.07
2023-11-18T20:45:49.568Z,16.07
2023-11-18T20:46:12.592Z,16.03
2023-11-18T20:46:35.649Z,16.08
2023-11-18T20:46:57.773Z,16.10
2023-11-18T20:47:19.402Z,16.12
2023-11-18T20:47:41.458Z,16.12
2023-11-18T20:48:05.604Z,16.12
2023-11-18T20:48:28.389Z,16.15
2023-11-18T20:48:50.296Z,16.13
2023-11-18T20:49:12.602Z,16.09
2023-11-18T20:49:34.228Z,16.03
2023-11-18T20:49:55.856Z,16.04
2023-11-18T20:50:17.482Z,16.03
2023-11-18T20:50:39.619Z,16.07
2023-11-18T20:51:02.953Z,16.03
2023-11-18T20:51:24.588Z,16.02
2023-11-18T20:51:46.357Z,15.98
2023-11-18T20:52:10.552Z,16.03
2023-11-18T20:52:34.034Z,16.05
2023-11-18T20:52:57.149Z,16.01
2023-11-18T20:53:19.038Z,15.99
2023-11-18T20:53:40.800Z,16.03
2023-11-18T20:54:05.295Z,16.05
2023-11-18T20:54:26.911Z,16.05
2023-11-18T20:54:48.569Z,16.10
2023-11-18T20:55:10.778Z,16.09
2023-11-18T20:55:33.422Z,16.08
2023-11-18T20:55:55.072Z,16.10
2023-11-18T20:56:17.857Z,16.12