createdAt,value
2018-01-30T00:02:20.401Z,0.50
2018-01-30T00:05:22.315Z,0.60
2018-01-30T00:08:24.203Z,0.60
2018-01-30T00:11:26.096Z,0.60
2018-01-30T00:14:28.002Z,0.50
2018-01-30T00:17:29.895Z,0.50
2018-01-30T00:20:31.787Z,0.57
2018-01-30T00:23:33.699Z,0.77
2018-01-30T00:26:35.672Z,0.70
2018-01-30T00:29:37.619Z,0.53
2018-01-30T00:32:39.594Z,0.30
2018-01-30T00:35:41.474Z,0.40
2018-01-30T00:38:43.380Z,0.70
2018-01-30T00:41:45.303Z,0.50
2018-01-30T00:44:47.287Z,0.50
2018-01-30T00:47:49.173Z,0.57
2018-01-30T00:50:51.079Z,0.40
2018-01-30T00:53:53.062Z,0.50
2018-01-30T00:56:54.973Z,0.47
2018-01-30T00:59:56.850Z,0.50
2018-01-30T01:02:58.756Z,0.43
2018-01-30T01:06:00.656Z,0.40
2018-01-30T01:09:02.650Z,0.62
2018-01-30T01:12:04.557Z,0.50
2018-01-30T01:15:06.463Z,0.40
2018-01-30T01:18:08.451Z,0.40
2018-01-30T01:21:10.343Z,0.40
2018-01-30T01:24:12.243Z,0.47
2018-01-30T01:27:14.137Z,0.40
2018-01-30T01:30:16.035Z,0.60
2018-01-30T01:33:17.931Z,0.50
2018-01-30T01:36:19.798Z,0.57
2018-01-30T01:39:21.723Z,0.40
2018-01-30T01:42:23.619Z,0.50
2018-01-30T01:45:25.611Z,0.50
2018-01-30T01:48:27.521Z,0.57
2018-01-30T01:51:29.496Z,0.50
2018-01-30T01:54:31.404Z,0.50
2018-01-30T01:57:33.416Z,0.30
2018-01-30T02:00:35.390Z,0.50
2018-01-30T02:03:37.299Z,0.50
2018-01-30T02:06:39.299Z,0.47
2018-01-30T02:09:41.203Z,0.40
2018-01-30T02:12:43.186Z,0.43
2018-01-30T02:15:45.089Z,0.40
2018-01-30T02:18:47.111Z,0.60
2018-01-30T02:21:49.083Z,0.40
2018-01-30T02:24:51.079Z,0.53
2018-01-30T02:27:53.079Z,0.50
2018-01-30T02:30:54.987Z,0.47
2018-01-30T02:33:56.971Z,0.40
2018-01-30T02:36:58.868Z,0.40
2018-01-30T02:40:00.765Z,0.40
2018-01-30T02:43:02.650Z,0.40
2018-01-30T02:46:04.572Z,0.43
2018-01-30T02:49:06.471Z,0.43
2018-01-30T02:52:08.363Z,0.40
2018-01-30T02:55:10.250Z,0.50
2018-01-30T02:58:12.164Z,0.37
2018-01-30T03:01:14.087Z,0.50
2018-01-30T03:04:16.051Z,0.47
2018-01-30T03:07:17.947Z,0.40
2018-01-30T03:10:19.938Z,0.30
2018-01-30T03:13:21.835Z,0.40
2018-01-30T03:16:23.738Z,0.37
2018-01-30T03:19:25.631Z,0.45
2018-01-30T03:22:27.517Z,0.30
2018-01-30T03:25:29.423Z,0.43
2018-01-30T03:28:31.323Z,0.50
2018-01-30T03:31:33.265Z,0.40
2018-01-30T03:34:35.256Z,0.50
2018-01-30T03:37:37.220Z,0.40
2018-01-30T03:40:39.115Z,0.50
2018-01-30T03:43:41.104Z,0.40
2018-01-30T03:46:43.011Z,0.40
2018-01-30T03:49:45.034Z,0.40
2018-01-30T03:52:47.003Z,0.40
2018-01-30T03:55:48.899Z,0.50
2018-01-30T03:58:50.796Z,0.43
2018-01-30T04:01:52.687Z,0.40
2018-01-30T04:04:54.594Z,0.40
2018-01-30T04:07:56.482Z,0.40
2018-01-30T04:10:58.386Z,0.40
2018-01-30T04:14:00.327Z,0.33
2018-01-30T04:17:02.319Z,0.30
2018-01-30T04:20:04.526Z,0.40
2018-01-30T04:23:06.507Z,0.40
2018-01-30T04:26:08.504Z,0.50
2018-01-30T04:29:10.404Z,0.40
2018-01-30T04:32:12.282Z,0.40
2018-01-30T04:35:14.191Z,0.47
2018-01-30T04:38:16.179Z,0.40
2018-01-30T04:41:18.082Z,0.40
2018-01-30T04:44:19.980Z,0.40
2018-01-30T04:47:21.875Z,0.40
2018-01-30T04:50:23.753Z,0.37
2018-01-30T04:53:25.674Z,0.50
2018-01-30T04:56:27.666Z,0.33
2018-01-30T04:59:29.679Z,0.40
2018-01-30T05:02:31.560Z,0.40
2018-01-30T05:05:33.459Z,0.40
2018-01-30T05:08:35.347Z,0.30
2018-01-30T05:11:37.279Z,0.50
2018-01-30T05:14:39.246Z,0.30
2018-01-30T05:17:41.148Z,0.30
2018-01-30T05:20:43.039Z,0.37
2018-01-30T05:23:44.934Z,0.37
2018-01-30T05:26:46.842Z,0.43
2018-01-30T05:29:48.736Z,0.53
2018-01-30T05:32:50.726Z,0.40
2018-01-30T05:35:52.635Z,0.40
2018-01-30T05:38:54.595Z,0.40
2018-01-30T05:41:56.563Z,0.40
2018-01-30T05:44:58.596Z,0.40
2018-01-30T05:48:00.555Z,0.40
2018-01-30T05:51:02.455Z,0.40
2018-01-30T05:54:04.346Z,0.43
2018-01-30T05:57:06.344Z,0.50
2018-01-30T06:00:08.330Z,0.40
2018-01-30T06:03:10.240Z,0.30
2018-01-30T06:06:12.122Z,0.40
2018-01-30T06:09:14.094Z,0.40
2018-01-30T06:12:16.079Z,0.30
2018-01-30T06:15:17.980Z,0.40
2018-01-30T06:18:19.889Z,0.37
2018-01-30T06:21:21.881Z,0.50
2018-01-30T06:24:23.875Z,0.40
2018-01-30T06:27:25.767Z,0.50
2018-01-30T06:30:27.896Z,0.60
2018-01-30T06:33:29.872Z,0.30
2018-01-30T06:36:31.739Z,0.40
2018-01-30T06:39:33.646Z,0.47
2018-01-30T06:42:35.528Z,0.43
2018-01-30T06:45:37.444Z,0.40
2018-01-30T06:48:39.354Z,0.30
2018-01-30T06:51:41.255Z,0.40
2018-01-30T06:54:43.366Z,0.40
2018-01-30T06:57:45.243Z,0.50
2018-01-30T07:00:47.344Z,0.50
2018-01-30T07:03:49.241Z,0.50
2018-01-30T07:06:51.683Z,0.40
2018-01-30T07:09:53.899Z,0.40
2018-01-30T07:12:55.771Z,0.40
2018-01-30T07:15:57.655Z,0.40
2018-01-30T07:18:59.534Z,0.50
2018-01-30T07:22:01.408Z,0.40
2018-01-30T07:25:05.252Z,0.40
2018-01-30T07:28:07.137Z,0.40
2018-01-30T07:31:09.021Z,0.50
2018-01-30T07:34:10.908Z,0.50
2018-01-30T07:37:12.794Z,0.40
2018-01-30T07:40:15.624Z,0.40
2018-01-30T07:43:17.499Z,0.50
2018-01-30T07:46:19.387Z,0.30
2018-01-30T07:49:21.279Z,0.50
2018-01-30T07:52:23.155Z,0.50
2018-01-30T07:55:25.027Z,0.60
2018-01-30T07:58:26.903Z,0.53
2018-01-30T08:01:28.786Z,0.60
2018-01-30T08:04:30.662Z,0.60
2018-01-30T08:07:32.558Z,0.77
2018-01-30T08:10:34.435Z,0.87
2018-01-30T08:13:36.306Z,0.50
2018-01-30T08:16:38.184Z,0.53
2018-01-30T08:19:40.070Z,0.67
2018-01-30T08:22:41.951Z,0.70
2018-01-30T08:25:43.828Z,0.90
2018-01-30T08:28:45.702Z,0.70
2018-01-30T08:31:47.576Z,0.77
2018-01-30T08:34:49.467Z,1.00
2018-01-30T08:37:51.407Z,0.90
2018-01-30T08:40:53.298Z,1.10
2018-01-30T08:43:55.186Z,1.33
2018-01-30T08:46:57.053Z,1.10
2018-01-30T08:49:58.942Z,1.50
2018-01-30T08:53:00.823Z,1.20
2018-01-30T08:56:02.712Z,1.50
2018-01-30T08:59:04.591Z,1.33
2018-01-30T09:02:06.499Z,1.40
2018-01-30T09:05:08.379Z,1.40
2018-01-30T09:08:10.264Z,1.40
2018-01-30T09:11:12.139Z,1.50
2018-01-30T09:14:14.195Z,1.30
2018-01-30T09:17:16.055Z,1.40
2018-01-30T09:20:17.947Z,1.00
2018-01-30T09:23:19.823Z,1.47
2018-01-30T09:26:21.720Z,1.40
2018-01-30T09:29:24.880Z,1.10
2018-01-30T09:32:26.763Z,1.17
2018-01-30T09:35:28.883Z,1.20
2018-01-30T09:38:30.776Z,1.20
2018-01-30T09:41:32.671Z,1.20
2018-01-30T09:44:34.551Z,1.20
2018-01-30T09:47:36.443Z,1.40
2018-01-30T09:50:38.337Z,1.13
2018-01-30T09:53:40.247Z,1.33
2018-01-30T09:56:42.135Z,1.23
2018-01-30T09:59:44.006Z,1.20
2018-01-30T10:02:45.893Z,1.50
2018-01-30T10:05:47.767Z,1.40
2018-01-30T10:08:49.648Z,1.30
2018-01-30T10:11:51.563Z,1.27
2018-01-30T10:14:53.456Z,1.33
2018-01-30T10:17:55.319Z,1.10
2018-01-30T10:20:57.203Z,1.10
2018-01-30T10:23:59.091Z,1.00
2018-01-30T10:27:00.976Z,1.20
2018-01-30T10:30:02.871Z,1.30
2018-01-30T10:33:04.750Z,1.10
2018-01-30T10:36:06.647Z,1.10
2018-01-30T10:39:08.538Z,1.20
2018-01-30T10:42:10.415Z,0.90
2018-01-30T10:45:12.308Z,1.10
2018-01-30T10:48:14.226Z,1.30
2018-01-30T10:51:16.107Z,1.17
2018-01-30T10:54:17.991Z,1.30
2018-01-30T10:57:19.870Z,1.03
2018-01-30T11:00:21.759Z,1.10
2018-01-30T11:03:23.678Z,0.90
2018-01-30T11:06:25.519Z,1.00
2018-01-30T11:09:27.390Z,1.33
2018-01-30T11:12:29.264Z,1.10
2018-01-30T11:15:31.135Z,1.00
2018-01-30T11:18:33.022Z,0.90
2018-01-30T11:21:34.939Z,1.00
2018-01-30T11:24:36.826Z,1.20
2018-01-30T11:27:38.710Z,1.10
2018-01-30T11:30:40.604Z,1.33
2018-01-30T11:33:42.477Z,1.10
2018-01-30T11:36:44.358Z,1.10
2018-01-30T11:39:46.230Z,1.10
2018-01-30T11:42:48.106Z,1.00
2018-01-30T11:45:49.982Z,1.07
2018-01-30T11:48:51.868Z,1.07
2018-01-30T11:51:53.750Z,1.00
2018-01-30T11:54:55.628Z,1.00
2018-01-30T11:57:57.508Z,1.00
2018-01-30T12:00:59.443Z,1.10
2018-01-30T12:04:01.278Z,1.00
2018-01-30T12:07:03.167Z,1.27
2018-01-30T12:10:05.059Z,1.03
2018-01-30T12:13:06.939Z,1.10
2018-01-30T12:16:08.830Z,1.20
2018-01-30T12:19:10.738Z,1.03
2018-01-30T12:22:12.623Z,1.20
2018-01-30T12:25:14.512Z,0.97
2018-01-30T12:28:16.403Z,1.40
2018-01-30T12:31:18.270Z,1.20
2018-01-30T12:34:20.150Z,1.30
2018-01-30T12:37:22.046Z,1.40
2018-01-30T12:40:23.925Z,1.27
2018-01-30T12:43:25.821Z,0.90
2018-01-30T12:46:27.706Z,1.13
2018-01-30T12:49:29.627Z,1.23
2018-01-30T12:52:31.563Z,1.00
2018-01-30T12:55:33.439Z,0.97
2018-01-30T12:58:35.318Z,1.20
2018-01-30T13:01:37.222Z,1.10
2018-01-30T13:04:39.095Z,1.17
2018-01-30T13:07:40.963Z,1.03
2018-01-30T13:10:42.847Z,1.10
2018-01-30T13:13:44.735Z,1.20
2018-01-30T13:16:46.594Z,1.17
2018-01-30T13:19:48.467Z,0.97
2018-01-30T13:22:50.343Z,0.97
2018-01-30T13:25:52.238Z,1.43
2018-01-30T13:28:54.124Z,1.17
2018-01-30T13:31:56.003Z,1.10
2018-01-30T13:34:58.040Z,1.10
2018-01-30T13:37:59.928Z,1.20
2018-01-30T13:41:01.817Z,1.10
2018-01-30T13:44:03.703Z,1.10
2018-01-30T13:47:05.596Z,0.97
2018-01-30T13:50:07.468Z,1.03
2018-01-30T13:53:09.476Z,1.20
2018-01-30T13:56:11.363Z,0.97
2018-01-30T13:59:13.312Z,0.90
2018-01-30T14:02:15.182Z,0.80
2018-01-30T14:05:17.075Z,0.80
2018-01-30T14:08:18.972Z,1.00
2018-01-30T14:11:20.863Z,0.87
2018-01-30T14:14:22.746Z,1.00
2018-01-30T14:17:24.638Z,1.00
2018-01-30T14:20:26.515Z,0.90
2018-01-30T14:23:28.424Z,0.80
2018-01-30T14:26:30.316Z,0.80
2018-01-30T14:29:32.217Z,1.00
2018-01-30T14:32:34.076Z,0.90
2018-01-30T14:35:35.960Z,0.80
2018-01-30T14:38:37.955Z,0.93
2018-01-30T14:41:39.826Z,0.90
2018-01-30T14:44:41.734Z,1.00
2018-01-30T14:47:43.619Z,1.00
2018-01-30T14:50:45.501Z,0.90
2018-01-30T14:53:47.372Z,1.10
2018-01-30T14:56:49.246Z,0.80
2018-01-30T14:59:51.130Z,0.80
2018-01-30T15:02:53.014Z,1.10
2018-01-30T15:05:54.899Z,0.70
2018-01-30T15:08:56.786Z,0.93
2018-01-30T15:11:58.670Z,0.87
2018-01-30T15:15:00.559Z,0.87
2018-01-30T15:18:02.479Z,1.00
2018-01-30T15:21:04.355Z,0.90
2018-01-30T15:24:06.265Z,0.87
2018-01-30T15:27:11.397Z,0.80
2018-01-30T15:30:13.291Z,0.87
2018-01-30T15:33:15.231Z,0.73
2018-01-30T15:36:17.114Z,0.63
2018-01-30T15:39:19.007Z,0.80
2018-01-30T15:42:20.879Z,0.70
2018-01-30T15:45:22.758Z,1.00
2018-01-30T15:48:24.670Z,0.80
2018-01-30T15:51:26.556Z,0.80
2018-01-30T15:54:28.431Z,0.90
2018-01-30T15:57:30.323Z,0.80
2018-01-30T16:00:32.206Z,0.70
2018-01-30T16:03:34.088Z,0.77
2018-01-30T16:06:35.963Z,0.70
2018-01-30T16:09:37.839Z,0.80
2018-01-30T16:12:39.719Z,0.87
2018-01-30T16:15:41.612Z,0.90
2018-01-30T16:18:43.495Z,0.90
2018-01-30T16:21:45.379Z,0.70
2018-01-30T16:24:47.259Z,0.80
2018-01-30T16:27:49.138Z,0.80
2018-01-30T16:30:51.024Z,0.80
2018-01-30T16:33:52.935Z,0.80
2018-01-30T16:36:54.877Z,0.80
2018-01-30T16:39:56.719Z,0.73
2018-01-30T16:42:58.590Z,0.70
2018-01-30T16:46:00.471Z,0.80
2018-01-30T16:49:02.347Z,0.70
2018-01-30T16:52:04.239Z,0.80
2018-01-30T16:55:06.139Z,0.70
2018-01-30T16:58:08.028Z,0.80
2018-01-30T17:01:09.923Z,0.70
2018-01-30T17:04:11.809Z,0.73
2018-01-30T17:07:13.903Z,0.90
2018-01-30T17:10:15.791Z,0.80
2018-01-30T17:13:17.856Z,0.80
2018-01-30T17:16:19.734Z,0.80
2018-01-30T17:19:22.354Z,0.70
2018-01-30T17:22:24.268Z,0.80
2018-01-30T17:25:26.143Z,0.90
2018-01-30T17:28:28.019Z,0.80
2018-01-30T17:31:29.917Z,1.30
2018-01-30T17:34:31.795Z,1.00
2018-01-30T17:37:33.875Z,1.10
2018-01-30T17:40:35.819Z,1.30
2018-01-30T17:43:37.698Z,1.37
2018-01-30T17:46:39.592Z,1.23
2018-01-30T17:49:41.487Z,1.87
2018-01-30T17:52:43.380Z,1.60
2018-01-30T17:55:45.343Z,1.60
2018-01-30T17:58:47.230Z,1.60
2018-01-30T18:01:49.107Z,1.90
2018-01-30T18:04:51.115Z,1.77
2018-01-30T18:07:52.983Z,1.70
2018-01-30T18:10:54.860Z,1.80
2018-01-30T18:13:56.747Z,1.87
2018-01-30T18:16:58.631Z,1.60
2018-01-30T18:20:00.507Z,1.80
2018-01-30T18:23:02.416Z,1.83
2018-01-30T18:26:04.300Z,1.80
2018-01-30T18:29:06.171Z,1.80
2018-01-30T18:32:08.121Z,1.77
2018-01-30T18:35:09.984Z,1.73
2018-01-30T18:38:11.903Z,1.87
2018-01-30T18:41:13.884Z,1.67
2018-01-30T18:44:15.766Z,1.70
2018-01-30T18:47:17.689Z,1.70
2018-01-30T18:50:19.675Z,1.80
2018-01-30T18:53:21.695Z,1.70
2018-01-30T18:56:23.676Z,1.70
2018-01-30T18:59:25.570Z,1.70
2018-01-30T19:02:27.466Z,1.67
2018-01-30T19:05:29.483Z,1.70
2018-01-30T19:08:31.462Z,1.80
2018-01-30T19:11:33.487Z,1.97
2018-01-30T19:14:36.454Z,1.60
2018-01-30T19:17:38.326Z,1.50
2018-01-30T19:20:40.223Z,2.00
2018-01-30T19:23:42.099Z,1.80
2018-01-30T19:26:43.972Z,1.93
2018-01-30T19:29:45.854Z,1.60
2018-01-30T19:32:47.747Z,1.90
2018-01-30T19:35:49.628Z,2.10
2018-01-30T19:38:51.504Z,1.83
2018-01-30T19:41:53.375Z,1.70
2018-01-30T19:44:55.250Z,1.87
2018-01-30T19:47:57.142Z,2.07
2018-01-30T19:50:59.024Z,1.73
2018-01-30T19:54:00.914Z,2.37
2018-01-30T19:57:02.790Z,2.20
2018-01-30T20:00:04.764Z,2.30
2018-01-30T20:03:06.648Z,2.00
2018-01-30T20:06:08.544Z,2.00
2018-01-30T20:09:10.471Z,2.00
2018-01-30T20:12:12.334Z,1.90
2018-01-30T20:15:14.237Z,2.10
2018-01-30T20:18:16.111Z,1.80
2018-01-30T20:21:18.012Z,1.87
2018-01-30T20:24:19.896Z,2.00
2018-01-30T20:27:21.783Z,1.87
2018-01-30T20:30:23.675Z,2.00
2018-01-30T20:33:25.570Z,1.87
2018-01-30T20:36:27.475Z,2.03
2018-01-30T20:39:29.390Z,1.97
2018-01-30T20:42:31.274Z,2.00
2018-01-30T20:45:33.163Z,2.50
2018-01-30T20:48:35.066Z,2.30
2018-01-30T20:51:36.955Z,2.20
2018-01-30T20:54:38.840Z,2.30
2018-01-30T20:57:40.722Z,2.80
2018-01-30T21:00:42.604Z,2.37
2018-01-30T21:03:44.515Z,2.50
2018-01-30T21:06:46.407Z,2.43
2018-01-30T21:09:48.302Z,2.43
2018-01-30T21:12:50.178Z,2.40
2018-01-30T21:15:52.054Z,2.37
2018-01-30T21:18:53.934Z,2.37
2018-01-30T21:21:55.833Z,2.20
2018-01-30T21:24:57.727Z,2.70
2018-01-30T21:27:59.619Z,2.70
2018-01-30T21:31:01.515Z,2.33
2018-01-30T21:34:03.414Z,2.40
2018-01-30T21:37:05.411Z,2.50
2018-01-30T21:40:07.297Z,2.53
2018-01-30T21:43:09.219Z,2.57
2018-01-30T21:46:11.103Z,2.40
2018-01-30T21:49:12.985Z,2.27
2018-01-30T21:52:14.863Z,2.27
2018-01-30T21:55:16.742Z,2.23
2018-01-30T21:58:18.611Z,2.17
2018-01-30T22:01:20.558Z,2.50
2018-01-30T22:04:22.437Z,2.57
2018-01-30T22:07:24.332Z,2.57
2018-01-30T22:10:26.207Z,2.50
2018-01-30T22:13:28.088Z,2.27
2018-01-30T22:16:29.970Z,2.10
2018-01-30T22:19:31.847Z,2.50
2018-01-30T22:22:33.728Z,2.33
2018-01-30T22:25:35.599Z,2.30
2018-01-30T22:28:37.571Z,2.40
2018-01-30T22:31:39.466Z,2.13
2018-01-30T22:34:41.394Z,2.30
2018-01-30T22:37:43.392Z,2.40
2018-01-30T22:40:45.427Z,2.30
2018-01-30T22:43:47.378Z,2.30
2018-01-30T22:46:49.278Z,2.40
