createdAt,value
2019-02-27T00:00:53.560Z,0.00
2019-02-27T00:01:53.538Z,0.00
2019-02-27T00:02:53.796Z,0.00
2019-02-27T00:03:53.522Z,0.00
2019-02-27T00:04:53.504Z,0.00
2019-02-27T00:05:53.826Z,0.00
2019-02-27T00:06:53.863Z,0.00
2019-02-27T00:07:54.870Z,0.00
2019-02-27T00:08:53.466Z,0.00
2019-02-27T00:09:53.449Z,0.00
2019-02-27T00:10:54.022Z,0.00
2019-02-27T00:11:53.487Z,0.00
2019-02-27T00:12:53.688Z,0.00
2019-02-27T00:13:57.643Z,0.00
2019-02-27T00:14:54.182Z,0.00
2019-02-27T00:15:53.392Z,0.00
2019-02-27T00:16:53.547Z,0.00
2019-02-27T00:17:53.598Z,0.00
2019-02-27T00:18:53.785Z,0.00
2019-02-27T00:19:53.330Z,0.00
2019-02-27T00:20:55.014Z,0.00
2019-02-27T00:21:53.335Z,0.00
2019-02-27T00:22:53.330Z,0.00
2019-02-27T00:23:56.678Z,0.00
2019-02-27T00:24:53.275Z,0.00
2019-02-27T00:25:53.285Z,0.00
2019-02-27T00:26:53.718Z,0.00
2019-02-27T00:27:53.257Z,0.00
2019-02-27T00:28:55.939Z,0.00
2019-02-27T00:29:53.226Z,0.00
2019-02-27T00:30:53.245Z,0.00
2019-02-27T00:31:53.458Z,0.00
2019-02-27T00:32:53.193Z,0.00
2019-02-27T00:33:53.234Z,0.00
2019-02-27T00:34:53.171Z,0.00
2019-02-27T00:35:53.161Z,0.00
2019-02-27T00:36:54.150Z,0.00
2019-02-27T00:37:53.305Z,0.00
2019-02-27T00:38:53.138Z,0.00
2019-02-27T00:39:53.109Z,0.00
2019-02-27T00:40:53.125Z,0.00
2019-02-27T00:41:53.088Z,0.00
2019-02-27T00:42:54.282Z,0.00
2019-02-27T00:43:53.484Z,0.00
2019-02-27T00:44:53.103Z,0.00
2019-02-27T00:45:53.184Z,0.00
2019-02-27T00:46:53.051Z,0.00
2019-02-27T00:47:53.830Z,0.00
2019-02-27T00:48:53.305Z,0.00
2019-02-27T00:49:54.175Z,0.00
2019-02-27T00:50:53.020Z,0.00
2019-02-27T00:51:52.979Z,0.00
2019-02-27T00:52:53.304Z,0.00
2019-02-27T00:53:52.959Z,0.00
2019-02-27T00:54:52.982Z,0.00
2019-02-27T00:55:53.071Z,0.00
2019-02-27T00:56:53.221Z,0.00
2019-02-27T00:57:54.350Z,0.00
2019-02-27T00:58:52.906Z,0.00
2019-02-27T00:59:53.075Z,0.00
2019-02-27T01:00:52.961Z,0.00
2019-02-27T01:01:52.897Z,0.00
2019-02-27T01:02:53.694Z,0.00
2019-02-27T01:03:52.854Z,0.00
2019-02-27T01:04:52.847Z,0.00
2019-02-27T01:05:52.826Z,0.00
2019-02-27T01:06:53.371Z,0.00
2019-02-27T01:07:54.226Z,0.00
2019-02-27T01:08:52.798Z,0.00
2019-02-27T01:09:52.793Z,0.00
2019-02-27T01:10:52.892Z,0.00
2019-02-27T01:11:52.761Z,0.00
2019-02-27T01:12:57.751Z,0.00
2019-02-27T01:13:53.744Z,0.00
2019-02-27T01:14:52.722Z,0.00
2019-02-27T01:15:52.713Z,0.00
2019-02-27T01:16:52.707Z,0.00
2019-02-27T01:17:55.019Z,0.00
2019-02-27T01:18:53.304Z,0.00
2019-02-27T01:19:53.099Z,0.00
2019-02-27T01:20:52.690Z,0.00
2019-02-27T01:21:52.645Z,0.00
2019-02-27T01:22:52.643Z,0.00
2019-02-27T01:23:52.634Z,0.00
2019-02-27T01:24:52.854Z,0.00
2019-02-27T01:25:56.136Z,0.00
2019-02-27T01:26:54.466Z,0.00
2019-02-27T01:27:52.598Z,0.00
2019-02-27T01:28:52.589Z,0.00
2019-02-27T01:29:52.563Z,0.00
2019-02-27T01:30:52.725Z,0.00
2019-02-27T01:31:55.006Z,0.00
2019-02-27T01:32:53.531Z,0.00
2019-02-27T01:33:52.522Z,0.00
2019-02-27T01:34:52.621Z,0.00
2019-02-27T01:35:52.498Z,0.00
2019-02-27T01:36:57.585Z,0.00
2019-02-27T01:37:53.499Z,0.00
2019-02-27T01:38:52.511Z,0.00
2019-02-27T01:39:52.455Z,0.00
2019-02-27T01:40:52.434Z,0.00
2019-02-27T01:41:52.443Z,0.00
2019-02-27T01:42:52.597Z,0.00
2019-02-27T01:43:52.918Z,0.00
2019-02-27T01:44:52.413Z,0.00
2019-02-27T01:45:54.294Z,0.00
2019-02-27T01:46:54.526Z,0.00
2019-02-27T01:47:52.597Z,0.00
2019-02-27T01:48:54.305Z,0.00
2019-02-27T01:49:52.389Z,0.00
2019-02-27T01:50:54.961Z,0.00
2019-02-27T01:51:52.433Z,0.00
2019-02-27T01:52:52.304Z,0.00
2019-02-27T01:53:52.338Z,0.00
2019-02-27T01:54:52.523Z,0.00
2019-02-27T01:55:56.169Z,0.00
2019-02-27T01:56:52.270Z,0.00
2019-02-27T01:57:52.273Z,0.00
2019-02-27T01:58:52.256Z,0.00
2019-02-27T01:59:52.230Z,0.00
2019-02-27T02:00:56.099Z,0.00
2019-02-27T02:01:52.216Z,0.00
2019-02-27T02:02:52.185Z,0.00
2019-02-27T02:03:52.184Z,0.00
2019-02-27T02:04:53.718Z,0.00
2019-02-27T02:05:52.170Z,0.00
2019-02-27T02:06:52.832Z,0.00
2019-02-27T02:07:52.389Z,0.00
2019-02-27T02:08:52.874Z,0.00
2019-02-27T02:09:55.190Z,0.00
2019-02-27T02:10:52.104Z,0.00
2019-02-27T02:11:52.210Z,0.00
2019-02-27T02:12:52.085Z,0.00
2019-02-27T02:13:52.085Z,0.00
2019-02-27T02:14:54.460Z,0.00
2019-02-27T02:15:52.053Z,0.00
2019-02-27T02:16:55.246Z,0.00
2019-02-27T02:17:52.138Z,0.00
2019-02-27T02:18:52.328Z,0.00
2019-02-27T02:19:54.276Z,0.00
2019-02-27T02:20:52.712Z,0.00
2019-02-27T02:21:51.987Z,0.00
2019-02-27T02:22:52.094Z,0.00
2019-02-27T02:23:52.052Z,0.00
2019-02-27T02:24:54.225Z,0.00
2019-02-27T02:25:51.942Z,0.00
2019-02-27T02:26:51.922Z,0.00
2019-02-27T02:27:51.920Z,0.00
2019-02-27T02:28:52.075Z,0.00
2019-02-27T02:29:53.160Z,0.00
2019-02-27T02:30:51.896Z,0.00
2019-02-27T02:31:52.061Z,0.00
2019-02-27T02:32:53.171Z,0.00
2019-02-27T02:33:51.857Z,0.00
2019-02-27T02:34:52.179Z,0.00
2019-02-27T02:35:52.186Z,0.00
2019-02-27T02:36:51.869Z,0.00
2019-02-27T02:37:52.586Z,0.00
2019-02-27T02:38:51.910Z,0.00
2019-02-27T02:39:54.701Z,0.00
2019-02-27T02:40:51.902Z,0.00
2019-02-27T02:41:52.771Z,0.00
2019-02-27T02:42:51.781Z,0.00
2019-02-27T02:43:51.762Z,0.00
2019-02-27T02:44:57.087Z,0.00
2019-02-27T02:45:52.716Z,0.00
2019-02-27T02:46:54.726Z,0.00
2019-02-27T02:47:55.418Z,0.00
2019-02-27T02:48:51.700Z,0.00
2019-02-27T02:49:51.678Z,0.00
2019-02-27T02:50:54.355Z,0.00
2019-02-27T02:51:51.689Z,0.00
2019-02-27T02:52:52.021Z,0.00
2019-02-27T02:53:51.724Z,0.00
2019-02-27T02:54:52.076Z,0.00
2019-02-27T02:55:51.785Z,0.00
2019-02-27T02:56:51.914Z,0.00
2019-02-27T02:57:51.811Z,0.00
2019-02-27T02:58:52.069Z,0.00
2019-02-27T02:59:51.744Z,0.00
2019-02-27T03:00:51.550Z,0.00
2019-02-27T03:01:51.553Z,0.00
2019-02-27T03:02:51.534Z,0.00
2019-02-27T03:03:51.950Z,0.00
2019-02-27T03:04:51.505Z,0.00
2019-02-27T03:05:58.628Z,0.00
2019-02-27T03:06:54.371Z,0.00
2019-02-27T03:07:51.469Z,0.00
2019-02-27T03:08:54.907Z,0.00
2019-02-27T03:09:51.727Z,0.00
2019-02-27T03:10:51.499Z,0.00
2019-02-27T03:11:54.815Z,0.00
2019-02-27T03:12:51.723Z,0.00
2019-02-27T03:13:51.422Z,0.00
2019-02-27T03:14:54.152Z,0.00
2019-02-27T03:15:51.540Z,0.00
2019-02-27T03:16:51.372Z,0.00
2019-02-27T03:17:54.802Z,0.00
2019-02-27T03:18:52.034Z,0.00
2019-02-27T03:19:51.428Z,0.00
2019-02-27T03:20:52.328Z,0.00
2019-02-27T03:21:51.740Z,0.00
2019-02-27T03:22:51.319Z,0.00
2019-02-27T03:23:52.472Z,0.00
2019-02-27T03:24:51.298Z,0.00
2019-02-27T03:25:52.266Z,0.00
2019-02-27T03:26:53.021Z,0.00
2019-02-27T03:27:53.934Z,0.00
2019-02-27T03:28:51.248Z,0.00
2019-02-27T03:29:53.410Z,0.00
2019-02-27T03:30:51.231Z,0.00
2019-02-27T03:31:57.505Z,0.00
2019-02-27T03:32:52.229Z,0.00
2019-02-27T03:33:51.205Z,0.00
2019-02-27T03:34:52.433Z,0.00
2019-02-27T03:35:51.180Z,0.00
2019-02-27T03:36:51.173Z,0.00
2019-02-27T03:37:51.325Z,0.00
2019-02-27T03:38:51.307Z,0.00
2019-02-27T03:39:51.139Z,0.00
2019-02-27T03:41:05.872Z,0.00
2019-02-27T03:41:51.126Z,0.00
2019-02-27T03:42:51.131Z,0.00
2019-02-27T03:43:51.256Z,0.00
2019-02-27T03:44:55.840Z,0.00
2019-02-27T03:45:52.066Z,0.00
2019-02-27T03:46:51.179Z,0.00
2019-02-27T03:47:52.169Z,0.00
2019-02-27T03:48:51.026Z,0.00
2019-02-27T03:49:51.125Z,0.00
2019-02-27T03:50:51.058Z,0.00
2019-02-27T03:51:50.996Z,0.00
2019-02-27T03:52:50.987Z,0.00
2019-02-27T03:53:50.990Z,0.00
2019-02-27T03:54:56.972Z,0.00
2019-02-27T03:55:52.251Z,0.00
2019-02-27T03:56:50.945Z,0.00
2019-02-27T03:57:54.853Z,0.00
2019-02-27T03:58:51.915Z,0.00
2019-02-27T03:59:50.938Z,0.00
2019-02-27T04:00:53.845Z,0.00
2019-02-27T04:01:51.075Z,0.00
2019-02-27T04:02:50.876Z,0.00
2019-02-27T04:03:55.256Z,0.00
2019-02-27T04:04:50.878Z,0.00
2019-02-27T04:05:50.887Z,0.00
2019-02-27T04:06:53.115Z,0.00
2019-02-27T04:07:53.555Z,0.00
2019-02-27T04:08:50.825Z,0.00
2019-02-27T04:09:55.068Z,0.00
2019-02-27T04:10:50.803Z,0.00
2019-02-27T04:11:50.793Z,0.00
2019-02-27T04:12:51.742Z,0.00
2019-02-27T04:13:51.130Z,0.00
2019-02-27T04:14:50.747Z,0.00
2019-02-27T04:15:53.785Z,0.00
2019-02-27T04:16:50.730Z,0.00
2019-02-27T04:17:53.134Z,0.00
2019-02-27T04:18:51.017Z,0.00
2019-02-27T04:19:50.692Z,0.00
2019-02-27T04:20:51.011Z,0.00
2019-02-27T04:21:50.677Z,0.00
2019-02-27T04:22:50.714Z,0.00
2019-02-27T04:23:50.659Z,0.00
2019-02-27T04:24:56.248Z,0.00
2019-02-27T04:25:51.879Z,0.00
2019-02-27T04:26:50.684Z,0.00
2019-02-27T04:27:55.257Z,0.00
2019-02-27T04:28:51.645Z,0.00
2019-02-27T04:29:50.610Z,0.00
2019-02-27T04:30:51.941Z,0.00
2019-02-27T04:31:50.632Z,0.00
2019-02-27T04:32:55.328Z,0.00
2019-02-27T04:33:51.260Z,0.00
2019-02-27T04:34:50.546Z,0.00
2019-02-27T04:35:50.629Z,0.00
2019-02-27T04:36:50.510Z,0.00
2019-02-27T04:37:53.846Z,0.00
2019-02-27T04:38:51.226Z,0.00
2019-02-27T04:39:51.374Z,0.00
2019-02-27T04:40:50.474Z,0.00
2019-02-27T04:41:52.042Z,0.00
2019-02-27T04:42:51.269Z,0.00
2019-02-27T04:43:50.449Z,0.00
2019-02-27T04:44:50.620Z,0.00
2019-02-27T04:45:50.415Z,0.00
2019-02-27T04:46:54.795Z,0.00
2019-02-27T04:47:51.392Z,0.00
2019-02-27T04:48:50.401Z,0.00
2019-02-27T04:49:50.376Z,0.00
2019-02-27T04:50:51.253Z,0.00
2019-02-27T04:51:50.626Z,0.00
2019-02-27T04:52:50.461Z,0.00
2019-02-27T04:53:50.375Z,0.00
2019-02-27T04:54:50.319Z,0.00
2019-02-27T04:55:50.639Z,0.00
2019-02-27T04:56:50.780Z,0.00
2019-02-27T04:57:50.503Z,0.00
2019-02-27T04:58:50.281Z,0.00
2019-02-27T04:59:52.379Z,0.00
2019-02-27T05:00:50.257Z,0.00
2019-02-27T05:01:50.259Z,0.00
2019-02-27T05:02:53.299Z,0.00
2019-02-27T05:03:50.226Z,0.00
2019-02-27T05:04:50.210Z,0.00
2019-02-27T05:05:50.209Z,0.00
2019-02-27T05:06:50.187Z,0.00
2019-02-27T05:07:54.121Z,0.00
2019-02-27T05:08:50.175Z,0.00
2019-02-27T05:09:50.543Z,0.00
2019-02-27T05:10:50.156Z,0.00
2019-02-27T05:11:50.147Z,0.00
2019-02-27T05:12:50.878Z,0.00
2019-02-27T05:13:54.054Z,0.00
2019-02-27T05:14:50.098Z,0.00
2019-02-27T05:15:50.184Z,0.00
2019-02-27T05:16:50.116Z,0.00
2019-02-27T05:17:50.074Z,0.00
2019-02-27T05:18:50.063Z,0.00
2019-02-27T05:19:51.990Z,0.00
2019-02-27T05:20:50.036Z,0.00
2019-02-27T05:21:52.258Z,0.00
2019-02-27T05:22:50.158Z,0.00
2019-02-27T05:23:50.025Z,0.00
2019-02-27T05:24:50.041Z,0.00
2019-02-27T05:25:50.156Z,0.00
2019-02-27T05:26:50.028Z,0.00
2019-02-27T05:27:49.986Z,0.00
2019-02-27T05:28:52.498Z,0.00
2019-02-27T05:29:49.947Z,0.00
2019-02-27T05:30:49.931Z,0.00
2019-02-27T05:31:50.147Z,0.00
2019-02-27T05:32:49.906Z,0.00
2019-02-27T05:33:49.939Z,0.00
2019-02-27T05:34:50.545Z,0.00
2019-02-27T05:35:49.912Z,0.00
2019-02-27T05:36:49.879Z,0.00
2019-02-27T05:37:49.928Z,0.00
2019-02-27T05:38:49.845Z,0.00
2019-02-27T05:39:51.221Z,0.00
2019-02-27T05:40:50.323Z,0.00
2019-02-27T05:41:50.147Z,0.00
2019-02-27T05:42:49.796Z,0.00
2019-02-27T05:43:49.934Z,0.00
2019-02-27T05:44:49.789Z,0.00
2019-02-27T05:45:50.402Z,0.00
2019-02-27T05:46:49.772Z,0.00
2019-02-27T05:47:49.782Z,0.00
2019-02-27T05:48:50.836Z,0.00
2019-02-27T05:49:50.435Z,5.62
2019-02-27T05:50:49.723Z,5.62
2019-02-27T05:51:50.066Z,5.62
2019-02-27T05:52:49.741Z,5.62
2019-02-27T05:53:49.713Z,5.62
2019-02-27T05:54:49.728Z,5.62
2019-02-27T05:55:49.654Z,11.25
2019-02-27T05:56:58.058Z,11.25
2019-02-27T05:57:49.855Z,11.25
2019-02-27T05:58:49.851Z,11.25
2019-02-27T05:59:49.732Z,11.25
2019-02-27T06:00:49.836Z,16.88
2019-02-27T06:01:49.700Z,16.88
2019-02-27T06:02:49.851Z,16.88
2019-02-27T06:03:52.123Z,16.88
2019-02-27T06:04:49.567Z,22.50
2019-02-27T06:05:49.917Z,22.50
2019-02-27T06:06:49.558Z,22.50
2019-02-27T06:07:49.534Z,28.12
2019-02-27T06:08:49.536Z,28.12
2019-02-27T06:09:49.819Z,28.12
2019-02-27T06:10:49.498Z,33.75
2019-02-27T06:11:49.477Z,33.75
2019-02-27T06:12:49.495Z,39.38
2019-02-27T06:13:49.470Z,39.38
2019-02-27T06:14:54.846Z,39.38
2019-02-27T06:15:49.763Z,45.00
2019-02-27T06:16:52.596Z,45.00
2019-02-27T06:17:51.597Z,50.62
2019-02-27T06:18:51.156Z,50.62
2019-02-27T06:19:49.413Z,56.25
2019-02-27T06:20:49.414Z,56.25
2019-02-27T06:21:50.467Z,61.88
2019-02-27T06:22:49.367Z,61.88
2019-02-27T06:23:49.356Z,61.88
2019-02-27T06:24:49.338Z,67.50
2019-02-27T06:25:50.062Z,67.50
2019-02-27T06:26:49.335Z,67.50
2019-02-27T06:27:50.044Z,67.50
2019-02-27T06:28:49.740Z,73.12
2019-02-27T06:29:49.284Z,73.12
2019-02-27T06:30:49.762Z,73.12
2019-02-27T06:31:49.802Z,73.12
2019-02-27T06:32:49.391Z,78.75
2019-02-27T06:33:49.287Z,78.75
2019-02-27T06:34:49.242Z,84.38
2019-02-27T06:35:49.480Z,90.00
2019-02-27T06:36:49.930Z,90.00
2019-02-27T06:37:50.736Z,95.62
2019-02-27T06:38:49.369Z,101.25
2019-02-27T06:39:51.218Z,101.25
2019-02-27T06:40:49.427Z,112.50
2019-02-27T06:41:49.794Z,112.50
2019-02-27T06:42:53.364Z,123.75
2019-02-27T06:43:49.151Z,129.38
2019-02-27T06:44:51.286Z,129.38
2019-02-27T06:45:50.009Z,135.00
2019-02-27T06:46:53.449Z,140.62
2019-02-27T06:47:49.146Z,140.62
2019-02-27T06:48:49.094Z,146.25
2019-02-27T06:49:51.972Z,151.88
2019-02-27T06:50:49.072Z,151.88
2019-02-27T06:51:53.317Z,157.50
2019-02-27T06:52:49.272Z,163.12
2019-02-27T06:53:49.463Z,163.12
2019-02-27T06:54:51.903Z,168.75
2019-02-27T06:55:49.013Z,168.75
2019-02-27T06:56:49.195Z,174.38
2019-02-27T06:57:50.761Z,174.38
2019-02-27T06:58:55.317Z,180.00
2019-02-27T06:59:50.873Z,185.62
2019-02-27T07:00:49.879Z,191.25
2019-02-27T07:01:48.955Z,191.25
2019-02-27T07:02:48.935Z,191.25
2019-02-27T07:03:49.354Z,191.25
2019-02-27T07:04:49.110Z,196.88
2019-02-27T07:05:48.931Z,196.88
2019-02-27T07:06:48.992Z,202.50
2019-02-27T07:07:48.878Z,208.12
2019-02-27T07:08:48.920Z,208.12
2019-02-27T07:09:48.850Z,213.75
2019-02-27T07:10:49.255Z,219.38
2019-02-27T07:11:48.963Z,219.38
2019-02-27T07:12:48.822Z,225.00
2019-02-27T07:13:48.833Z,225.00
2019-02-27T07:14:48.807Z,230.62
2019-02-27T07:15:48.896Z,236.25
2019-02-27T07:16:49.068Z,241.88
2019-02-27T07:17:48.880Z,247.50
2019-02-27T07:18:48.834Z,253.12
2019-02-27T07:19:49.705Z,258.75
2019-02-27T07:20:48.789Z,264.38
2019-02-27T07:21:48.777Z,270.00
2019-02-27T07:22:50.112Z,281.25
2019-02-27T07:23:48.702Z,286.88
2019-02-27T07:24:48.912Z,309.38
2019-02-27T07:25:48.683Z,309.38
2019-02-27T07:26:50.257Z,326.25
2019-02-27T07:27:48.695Z,343.12
2019-02-27T07:28:50.271Z,348.75
2019-02-27T07:29:51.275Z,382.50
2019-02-27T07:30:48.696Z,455.62
2019-02-27T07:31:49.500Z,534.38
2019-02-27T07:32:48.882Z,630.00
2019-02-27T07:33:49.535Z,725.62
2019-02-27T07:34:49.786Z,810.00
2019-02-27T07:35:48.578Z,843.75
2019-02-27T07:36:48.652Z,866.25
2019-02-27T07:37:50.116Z,871.88
2019-02-27T07:38:48.696Z,900.00
2019-02-27T07:39:48.749Z,922.50
2019-02-27T07:40:49.043Z,939.38
2019-02-27T07:42:04.013Z,928.12
2019-02-27T07:42:49.167Z,939.38
2019-02-27T07:43:48.690Z,956.25
2019-02-27T07:44:48.561Z,961.88
2019-02-27T07:45:48.813Z,967.50
2019-02-27T07:46:51.309Z,978.75
2019-02-27T07:47:48.732Z,990.00
2019-02-27T07:48:48.566Z,990.00
2019-02-27T07:49:48.757Z,1012.50
2019-02-27T07:50:49.381Z,1023.75
2019-02-27T07:51:49.177Z,1063.12
2019-02-27T07:52:52.061Z,1080.00
2019-02-27T07:53:51.388Z,1085.62
2019-02-27T07:54:49.364Z,1102.50
2019-02-27T07:55:48.702Z,1136.25
2019-02-27T07:56:49.519Z,1147.50
2019-02-27T07:57:48.671Z,1141.88
2019-02-27T07:58:48.615Z,1153.12
2019-02-27T07:59:48.681Z,1170.00
2019-02-27T08:00:49.845Z,1147.50
2019-02-27T08:01:48.654Z,1153.12
2019-02-27T08:02:49.238Z,1181.25
2019-02-27T08:03:48.587Z,1203.75
2019-02-27T08:04:48.922Z,1226.25
2019-02-27T08:05:48.514Z,1243.12
2019-02-27T08:06:48.708Z,1271.25
2019-02-27T08:07:49.932Z,1271.25
2019-02-27T08:08:49.460Z,1276.88
2019-02-27T08:09:48.530Z,1316.25
2019-02-27T08:10:48.656Z,1321.88
2019-02-27T08:11:48.543Z,1327.50
2019-02-27T08:12:49.332Z,1338.75
2019-02-27T08:13:48.514Z,1355.62
2019-02-27T08:14:48.736Z,1366.88
2019-02-27T08:15:49.154Z,1366.88
2019-02-27T08:16:48.645Z,1366.88
2019-02-27T08:17:50.304Z,1372.50
2019-02-27T08:18:48.726Z,1400.62
2019-02-27T08:19:50.924Z,1400.62
2019-02-27T08:20:48.703Z,1366.88
2019-02-27T08:21:48.779Z,1389.38
2019-02-27T08:22:49.673Z,1395.00
2019-02-27T08:23:49.376Z,1423.12
2019-02-27T08:24:48.597Z,1445.62
2019-02-27T08:25:49.504Z,1445.62
2019-02-27T08:26:49.184Z,1411.88
2019-02-27T08:27:48.717Z,1434.38
2019-02-27T08:28:49.244Z,1468.12
2019-02-27T08:29:49.226Z,1479.38
2019-02-27T08:30:48.568Z,1513.12
2019-02-27T08:31:48.736Z,1546.88
2019-02-27T08:32:48.544Z,1518.75
2019-02-27T08:33:54.217Z,1507.50
2019-02-27T08:34:48.545Z,1501.88
2019-02-27T08:35:49.226Z,1530.00
2019-02-27T08:36:48.494Z,1558.12
2019-02-27T08:37:48.908Z,1563.75
2019-02-27T08:38:48.785Z,1541.25
2019-02-27T08:39:48.723Z,1524.38
2019-02-27T08:40:50.497Z,1569.38
2019-02-27T08:41:48.659Z,1575.00
2019-02-27T08:42:48.825Z,1586.25
2019-02-27T08:43:48.684Z,1636.88
2019-02-27T08:44:48.649Z,1608.75
2019-02-27T08:45:51.281Z,1580.62
2019-02-27T08:46:48.462Z,1575.00
2019-02-27T08:47:48.476Z,1513.12
2019-02-27T08:48:50.185Z,1580.62
2019-02-27T08:49:49.104Z,1597.50
2019-02-27T08:50:48.624Z,1636.88
2019-02-27T08:51:49.430Z,1648.12
2019-02-27T08:52:51.490Z,1603.12
2019-02-27T08:53:48.883Z,1642.50
2019-02-27T08:54:48.589Z,1620.00
2019-02-27T08:55:48.457Z,1631.25
2019-02-27T08:56:48.482Z,1665.00
2019-02-27T08:57:55.516Z,1642.50
2019-02-27T08:58:48.732Z,1614.38
2019-02-27T08:59:48.533Z,1653.75
2019-02-27T09:00:51.737Z,1732.50
2019-02-27T09:01:48.684Z,1726.88
2019-02-27T09:02:48.044Z,1766.25
2019-02-27T09:03:47.789Z,1839.38
2019-02-27T09:04:47.583Z,1805.62
2019-02-27T09:05:50.993Z,1771.88
2019-02-27T09:06:49.236Z,1828.12
2019-02-27T09:07:47.546Z,1895.62
2019-02-27T09:08:49.308Z,1895.62
2019-02-27T09:09:51.626Z,1884.38
2019-02-27T09:10:47.512Z,1856.25
2019-02-27T09:11:47.499Z,1923.75
2019-02-27T09:12:49.505Z,1940.62
2019-02-27T09:13:49.042Z,1906.88
2019-02-27T09:14:49.076Z,1873.12
2019-02-27T09:15:47.473Z,1861.88
2019-02-27T09:16:47.683Z,1929.38
2019-02-27T09:17:48.790Z,1991.25
2019-02-27T09:18:47.466Z,2002.50
2019-02-27T09:19:47.445Z,1980.00
2019-02-27T09:20:53.267Z,1991.25
2019-02-27T09:21:47.416Z,2008.12
2019-02-27T09:22:47.614Z,2002.50
2019-02-27T09:23:47.504Z,1901.25
2019-02-27T09:24:47.385Z,1912.50
2019-02-27T09:25:47.353Z,1996.88
2019-02-27T09:26:49.304Z,1974.38
2019-02-27T09:27:48.216Z,2036.25
2019-02-27T09:28:47.318Z,2120.62
2019-02-27T09:29:52.248Z,2120.62
2019-02-27T09:30:51.172Z,2058.75
2019-02-27T09:31:50.682Z,2086.88
2019-02-27T09:32:47.282Z,2176.88
2019-02-27T09:33:47.403Z,2171.25
2019-02-27T09:34:47.255Z,2148.75
2019-02-27T09:35:47.240Z,2070.00
2019-02-27T09:36:49.114Z,2047.50
2019-02-27T09:37:48.351Z,2103.75
2019-02-27T09:38:47.205Z,2120.62
2019-02-27T09:39:47.194Z,2143.12
2019-02-27T09:40:47.182Z,2098.12
2019-02-27T09:41:47.321Z,2154.38
2019-02-27T09:42:47.193Z,2160.00
2019-02-27T09:43:47.148Z,2199.38
2019-02-27T09:44:47.357Z,2244.38
2019-02-27T09:45:47.206Z,2266.88
2019-02-27T09:46:47.121Z,2205.00
2019-02-27T09:47:47.112Z,2171.25
2019-02-27T09:48:47.145Z,2188.12
2019-02-27T09:49:47.104Z,2244.38
2019-02-27T09:50:48.256Z,2300.62
2019-02-27T09:51:47.071Z,2283.75
2019-02-27T09:52:47.083Z,2103.75
2019-02-27T09:53:47.073Z,2143.12
2019-02-27T09:54:47.591Z,2227.50
2019-02-27T09:55:47.042Z,2216.25
2019-02-27T09:56:47.292Z,2165.62
2019-02-27T09:57:47.016Z,2081.25
2019-02-27T09:58:46.983Z,2171.25
2019-02-27T09:59:46.981Z,2272.50
2019-02-27T10:00:47.037Z,2227.50
2019-02-27T10:01:46.945Z,2160.00
2019-02-27T10:03:05.210Z,2199.38
2019-02-27T10:03:47.215Z,2272.50
2019-02-27T10:04:47.672Z,2295.00
2019-02-27T10:05:47.122Z,2199.38
