createdAt,value
2019-03-01T00:01:59.226Z,101032.72
2019-03-01T00:04:34.533Z,101036.27
2019-03-01T00:07:40.450Z,101027.39
2019-03-01T00:10:34.551Z,101028.07
2019-03-01T00:13:24.004Z,101014.89
2019-03-01T00:16:11.703Z,101010.40
2019-03-01T00:18:50.338Z,100994.58
2019-03-01T00:21:25.769Z,101008.70
2019-03-01T00:24:09.807Z,101006.83
2019-03-01T00:26:45.356Z,101008.77
2019-03-01T00:29:38.492Z,101001.64
2019-03-01T00:32:19.799Z,100996.06
2019-03-01T00:35:18.206Z,100993.73
2019-03-01T00:37:53.672Z,100993.77
2019-03-01T00:40:32.140Z,100996.61
2019-03-01T00:43:04.837Z,100996.34
2019-03-01T00:45:34.465Z,100991.23
2019-03-01T00:48:04.132Z,100999.97
2019-03-01T00:50:33.750Z,100999.17
2019-03-01T00:53:03.432Z,100996.75
2019-03-01T00:55:33.087Z,100994.45
2019-03-01T00:58:02.730Z,100986.53
2019-03-01T01:00:38.418Z,100982.50
2019-03-01T01:03:08.043Z,100972.55
2019-03-01T01:05:37.701Z,100971.47
2019-03-01T01:08:07.353Z,100967.38
2019-03-01T01:10:37.080Z,100966.34
2019-03-01T01:13:06.698Z,100959.63
2019-03-01T01:15:36.369Z,100961.72
2019-03-01T01:18:06.087Z,100957.08
2019-03-01T01:20:35.721Z,100957.08
2019-03-01T01:23:05.350Z,100958.82
2019-03-01T01:25:40.137Z,100965.63
2019-03-01T01:28:09.804Z,100963.06
2019-03-01T01:30:39.496Z,100956.74
2019-03-01T01:33:09.132Z,100956.13
2019-03-01T01:35:38.773Z,100949.95
2019-03-01T01:38:08.396Z,100948.61
2019-03-01T01:40:38.043Z,100951.36
2019-03-01T01:43:07.699Z,100947.75
2019-03-01T01:45:37.406Z,100951.92
2019-03-01T01:48:07.043Z,100958.16
2019-03-01T01:50:36.677Z,100950.09
2019-03-01T01:53:06.312Z,100943.16
2019-03-01T01:55:35.970Z,100939.27
2019-03-01T01:58:05.605Z,100930.66
2019-03-01T02:00:35.402Z,100937.47
2019-03-01T02:03:05.124Z,100936.67
2019-03-01T02:05:34.768Z,100931.70
2019-03-01T02:08:04.417Z,100929.14
2019-03-01T02:10:35.599Z,100934.98
2019-03-01T02:13:05.380Z,100933.86
2019-03-01T02:15:35.067Z,100927.73
2019-03-01T02:18:05.047Z,100928.39
2019-03-01T02:20:34.683Z,100927.28
2019-03-01T02:23:04.323Z,100932.11
2019-03-01T02:25:35.792Z,100932.43
2019-03-01T02:28:05.424Z,100935.87
2019-03-01T02:30:42.903Z,100936.55
2019-03-01T02:33:12.549Z,100938.83
2019-03-01T02:35:42.506Z,100939.83
2019-03-01T02:38:12.261Z,100938.83
2019-03-01T02:40:41.906Z,100932.77
2019-03-01T02:43:11.590Z,100928.60
2019-03-01T02:45:41.320Z,100931.03
2019-03-01T02:48:10.957Z,100928.20
2019-03-01T02:50:40.625Z,100928.47
2019-03-01T02:53:10.293Z,100931.15
2019-03-01T02:55:39.916Z,100925.23
2019-03-01T02:58:09.584Z,100922.83
2019-03-01T03:00:39.222Z,100920.28
2019-03-01T03:03:08.935Z,100920.83
2019-03-01T03:05:40.227Z,100921.64
2019-03-01T03:08:11.135Z,100920.83
2019-03-01T03:10:40.926Z,100909.55
2019-03-01T03:13:10.770Z,100911.97
2019-03-01T03:15:42.416Z,100912.91
2019-03-01T03:18:12.339Z,100911.62
2019-03-01T03:20:42.153Z,100915.61
2019-03-01T03:23:12.008Z,100915.47
2019-03-01T03:25:42.273Z,100914.67
2019-03-01T03:28:12.017Z,100914.45
2019-03-01T03:30:41.697Z,100911.89
2019-03-01T03:33:11.393Z,100918.13
2019-03-01T03:35:41.029Z,100924.34
2019-03-01T03:38:10.688Z,100923.64
2019-03-01T03:40:41.366Z,100921.44
2019-03-01T03:43:11.012Z,100931.92
2019-03-01T03:45:40.654Z,100929.83
2019-03-01T03:48:11.138Z,100932.51
2019-03-01T03:50:40.833Z,100939.77
2019-03-01T03:53:10.475Z,100935.73
2019-03-01T03:55:40.149Z,100933.94
2019-03-01T03:58:09.749Z,100925.53
2019-03-01T04:00:39.382Z,100924.45
2019-03-01T04:03:09.345Z,100933.13
2019-03-01T04:05:39.057Z,100928.20
2019-03-01T04:08:08.775Z,100926.28
2019-03-01T04:10:38.435Z,100924.05
2019-03-01T04:13:08.116Z,100926.15
2019-03-01T04:15:40.776Z,100924.58
2019-03-01T04:18:10.459Z,100925.12
2019-03-01T04:20:40.112Z,100922.66
2019-03-01T04:23:09.784Z,100929.55
2019-03-01T04:25:39.438Z,100922.39
2019-03-01T04:28:09.080Z,100923.25
2019-03-01T04:30:38.799Z,100923.19
2019-03-01T04:33:08.436Z,100916.93
2019-03-01T04:35:38.059Z,100920.16
2019-03-01T04:38:07.771Z,100921.36
2019-03-01T04:40:37.479Z,100917.20
2019-03-01T04:43:07.147Z,100916.53
2019-03-01T04:45:36.783Z,100910.16
2019-03-01T04:48:06.484Z,100909.00
2019-03-01T04:50:36.074Z,100910.34
2019-03-01T04:53:05.758Z,100907.87
2019-03-01T04:55:35.398Z,100897.94
2019-03-01T04:58:05.126Z,100892.03
2019-03-01T05:00:34.805Z,100900.68
2019-03-01T05:03:04.806Z,100904.98
2019-03-01T05:05:34.499Z,100905.47
2019-03-01T05:08:04.176Z,100908.55
2019-03-01T05:10:33.856Z,100909.36
2019-03-01T05:13:03.488Z,100906.72
2019-03-01T05:15:33.160Z,100907.61
2019-03-01T05:18:02.787Z,100906.81
2019-03-01T05:20:32.429Z,100908.47
2019-03-01T05:23:02.132Z,100901.17
2019-03-01T05:25:31.814Z,100901.70
2019-03-01T05:28:01.504Z,100910.16
2019-03-01T05:30:31.121Z,100910.70
2019-03-01T05:33:00.812Z,100913.39
2019-03-01T05:35:30.488Z,100917.88
2019-03-01T05:38:00.114Z,100920.38
2019-03-01T05:40:35.447Z,100917.47
2019-03-01T05:43:05.121Z,100925.47
2019-03-01T05:45:34.762Z,100925.12
2019-03-01T05:48:04.402Z,100928.83
2019-03-01T05:50:34.050Z,100928.88
2019-03-01T05:53:03.704Z,100921.77
2019-03-01T05:55:33.491Z,100928.61
2019-03-01T05:58:31.835Z,100932.23
2019-03-01T06:01:07.481Z,100933.94
2019-03-01T06:03:49.038Z,100941.59
2019-03-01T06:06:36.527Z,100936.53
2019-03-01T06:09:24.322Z,100941.91
2019-03-01T06:12:19.933Z,100937.20
2019-03-01T06:15:24.705Z,100938.69
2019-03-01T06:18:27.753Z,100940.56
2019-03-01T06:21:18.418Z,100935.81
2019-03-01T06:24:10.660Z,100944.28
2019-03-01T06:27:06.196Z,100946.88
2019-03-01T06:29:38.945Z,100940.25
2019-03-01T06:32:30.088Z,100941.52
2019-03-01T06:35:11.805Z,100944.33
2019-03-01T06:38:04.023Z,100944.59
2019-03-01T06:40:47.048Z,100950.64
2019-03-01T06:43:31.666Z,100942.31
2019-03-01T06:46:10.388Z,100944.87
2019-03-01T06:48:47.510Z,100947.28
2019-03-01T06:51:28.374Z,100944.47
2019-03-01T06:53:50.219Z,100949.57
2019-03-01T06:56:21.571Z,100942.67
2019-03-01T06:58:51.247Z,100943.26
2019-03-01T07:01:22.663Z,100946.65
2019-03-01T07:03:53.579Z,100948.53
2019-03-01T07:06:23.228Z,100939.66
2019-03-01T07:08:52.925Z,100942.80
2019-03-01T07:11:22.607Z,100945.70
2019-03-01T07:13:52.275Z,100945.41
2019-03-01T07:16:21.965Z,100954.58
2019-03-01T07:18:51.646Z,100944.91
2019-03-01T07:21:21.373Z,100951.27
2019-03-01T07:23:51.278Z,100958.60
2019-03-01T07:26:21.243Z,100952.14
2019-03-01T07:28:50.945Z,100954.97
2019-03-01T07:31:20.792Z,100965.18
2019-03-01T07:33:50.553Z,100968.41
2019-03-01T07:36:20.289Z,100965.05
2019-03-01T07:38:49.961Z,100959.80
2019-03-01T07:41:19.783Z,100971.27
2019-03-01T07:43:49.495Z,100967.86
2019-03-01T07:46:19.335Z,100972.16
2019-03-01T07:48:49.056Z,100968.45
2019-03-01T07:51:18.725Z,100973.42
2019-03-01T07:53:48.407Z,100976.47
2019-03-01T07:56:18.100Z,100976.24
2019-03-01T07:58:47.850Z,100972.83
2019-03-01T08:01:17.700Z,100978.27
2019-03-01T08:03:52.274Z,100977.37
2019-03-01T08:06:18.858Z,100975.87
2019-03-01T08:08:48.633Z,100976.00
2019-03-01T08:11:18.389Z,100980.81
2019-03-01T08:13:49.420Z,100987.99
2019-03-01T08:16:20.167Z,100988.54
2019-03-01T08:18:51.213Z,100990.00
2019-03-01T08:21:21.035Z,100991.48
2019-03-01T08:23:50.852Z,100996.01
2019-03-01T08:26:20.643Z,100997.91
2019-03-01T08:28:50.420Z,101007.02
2019-03-01T08:31:20.971Z,101008.06
2019-03-01T08:33:51.911Z,101004.48
2019-03-01T08:36:21.701Z,100991.45
2019-03-01T08:38:51.427Z,100992.40
2019-03-01T08:41:21.613Z,100989.43
2019-03-01T08:43:52.660Z,100989.83
2019-03-01T08:46:22.394Z,100992.42
2019-03-01T08:48:52.087Z,100996.06
2019-03-01T08:51:22.780Z,100992.52
2019-03-01T08:53:53.339Z,100997.73
2019-03-01T08:56:26.177Z,100997.11
2019-03-01T08:58:54.672Z,100996.95
2019-03-01T09:01:25.979Z,101000.00
2019-03-01T09:04:07.256Z,101008.45
2019-03-01T09:06:37.033Z,101002.20
2019-03-01T09:09:08.596Z,101003.73
2019-03-01T09:11:41.761Z,101001.12
2019-03-01T09:14:10.094Z,100999.35
2019-03-01T09:16:41.064Z,101005.39
2019-03-01T09:19:11.058Z,101006.94
2019-03-01T09:21:40.780Z,101004.77
2019-03-01T09:24:10.519Z,101006.06
2019-03-01T09:26:40.290Z,101004.84
2019-03-01T09:29:12.996Z,101000.89
2019-03-01T09:31:41.525Z,100998.36
2019-03-01T09:34:11.277Z,101003.66
2019-03-01T09:36:42.681Z,101001.06
2019-03-01T09:39:14.433Z,101004.39
2019-03-01T09:41:43.967Z,101006.93
2019-03-01T09:44:13.703Z,101013.66
2019-03-01T09:46:43.447Z,101016.98
2019-03-01T09:49:13.172Z,101020.96
2019-03-01T09:51:43.703Z,101019.59
2019-03-01T09:54:14.497Z,101017.95
2019-03-01T09:56:44.524Z,101025.56
2019-03-01T09:59:14.474Z,101025.64
2019-03-01T10:01:44.173Z,101025.74
2019-03-01T10:04:13.869Z,101029.53
2019-03-01T10:06:43.754Z,101029.70
2019-03-01T10:09:13.550Z,101024.94
2019-03-01T10:11:43.276Z,101034.77
2019-03-01T10:14:13.005Z,101034.92
2019-03-01T10:16:42.734Z,101037.80
2019-03-01T10:19:12.573Z,101036.45
2019-03-01T10:21:42.391Z,101041.19
2019-03-01T10:24:12.246Z,101049.20
2019-03-01T10:26:41.994Z,101049.38
2019-03-01T10:29:11.822Z,101055.02
2019-03-01T10:31:42.137Z,101056.27
2019-03-01T10:34:11.864Z,101060.45
2019-03-01T10:36:41.602Z,101063.25
2019-03-01T10:39:13.454Z,101058.77
2019-03-01T10:41:43.259Z,101058.02
2019-03-01T10:44:13.036Z,101049.62
2019-03-01T10:46:42.863Z,101048.83
2019-03-01T10:49:12.705Z,101054.16
2019-03-01T10:51:42.462Z,101059.00
2019-03-01T10:54:12.241Z,101069.67
2019-03-01T10:56:41.996Z,101072.14
2019-03-01T10:59:11.735Z,101067.99
2019-03-01T11:01:41.466Z,101073.02
2019-03-01T11:04:11.184Z,101069.98
2019-03-01T11:06:41.127Z,101069.17
2019-03-01T11:09:10.890Z,101068.45
2019-03-01T11:11:41.267Z,101074.77
2019-03-01T11:14:11.183Z,101084.81
2019-03-01T11:16:40.867Z,101083.30
2019-03-01T11:19:10.609Z,101090.58
2019-03-01T11:21:40.336Z,101095.02
2019-03-01T11:24:10.090Z,101099.19
2019-03-01T11:26:39.751Z,101092.02
2019-03-01T11:29:09.513Z,101099.80
2019-03-01T11:31:39.189Z,101099.73
2019-03-01T11:34:08.958Z,101101.21
2019-03-01T11:36:38.625Z,101103.30
2019-03-01T11:39:08.831Z,101103.39
2019-03-01T11:41:38.759Z,101096.92
2019-03-01T11:44:08.694Z,101097.03
2019-03-01T11:46:38.517Z,101094.20
2019-03-01T11:49:08.308Z,101098.67
2019-03-01T11:51:37.967Z,101105.19
2019-03-01T11:54:09.494Z,101101.84
2019-03-01T11:56:39.212Z,101100.97
2019-03-01T11:59:08.933Z,101093.12
2019-03-01T12:01:38.682Z,101092.98
2019-03-01T12:04:08.406Z,101096.34
2019-03-01T12:06:38.128Z,101106.44
2019-03-01T12:09:08.159Z,101105.75
2019-03-01T12:11:37.974Z,101109.58
2019-03-01T12:14:07.755Z,101107.39
2019-03-01T12:16:37.452Z,101102.38
2019-03-01T12:19:07.220Z,101110.03
2019-03-01T12:21:36.961Z,101106.48
2019-03-01T12:24:06.792Z,101104.75
2019-03-01T12:26:36.435Z,101104.45
2019-03-01T12:29:08.633Z,101103.33
2019-03-01T12:31:38.627Z,101104.80
2019-03-01T12:34:08.291Z,101106.88
2019-03-01T12:36:38.042Z,101106.05
2019-03-01T12:39:09.921Z,101111.84
2019-03-01T12:41:39.932Z,101113.17
2019-03-01T12:44:09.804Z,101107.38
2019-03-01T12:46:39.505Z,101107.60
2019-03-01T12:49:09.194Z,101108.45
2019-03-01T12:51:38.975Z,101105.69
2019-03-01T12:54:08.643Z,101108.73
2019-03-01T12:56:38.327Z,101106.20
2019-03-01T12:59:07.983Z,101107.39
2019-03-01T13:01:37.723Z,101111.48
2019-03-01T13:04:07.475Z,101114.14
2019-03-01T13:06:38.926Z,101119.67
2019-03-01T13:09:11.934Z,101121.30
2019-03-01T13:11:41.641Z,101121.75
2019-03-01T13:14:11.625Z,101118.58
2019-03-01T13:16:41.438Z,101127.03
2019-03-01T13:19:11.181Z,101125.36
2019-03-01T13:21:41.330Z,101136.89
2019-03-01T13:24:12.681Z,101139.08
2019-03-01T13:26:43.016Z,101143.25
2019-03-01T13:29:12.698Z,101140.48
2019-03-01T13:31:43.968Z,101134.19
2019-03-01T13:34:14.496Z,101132.49
2019-03-01T13:36:44.259Z,101136.89
2019-03-01T13:39:13.978Z,101134.52
2019-03-01T13:41:43.724Z,101134.73
2019-03-01T13:44:13.407Z,101138.00
2019-03-01T13:46:43.149Z,101133.55
2019-03-01T13:49:12.882Z,101134.12
2019-03-01T13:51:43.137Z,101141.14
2019-03-01T13:54:12.922Z,101143.52
2019-03-01T13:56:42.654Z,101137.72
2019-03-01T13:59:12.332Z,101142.62
2019-03-01T14:01:42.053Z,101141.52
2019-03-01T14:04:11.758Z,101133.55
2019-03-01T14:06:41.493Z,101138.83
2019-03-01T14:09:12.590Z,101132.88
2019-03-01T14:11:42.423Z,101128.06
2019-03-01T14:14:12.111Z,101123.30
2019-03-01T14:16:41.852Z,101124.02
2019-03-01T14:19:11.635Z,101117.64
2019-03-01T14:21:41.336Z,101122.13
2019-03-01T14:24:11.099Z,101114.52
2019-03-01T14:26:40.772Z,101122.20
2019-03-01T14:29:12.799Z,101120.30
2019-03-01T14:31:42.985Z,101117.67
2019-03-01T14:34:13.527Z,101121.23
2019-03-01T14:36:43.944Z,101131.95
2019-03-01T14:39:16.291Z,101142.28
2019-03-01T14:41:46.002Z,101141.28
2019-03-01T14:44:15.760Z,101143.10
2019-03-01T14:46:45.486Z,101139.58
2019-03-01T14:49:15.165Z,101140.61
2019-03-01T14:51:46.908Z,101144.20
2019-03-01T14:54:16.519Z,101143.35
2019-03-01T14:56:47.052Z,101148.05
2019-03-01T14:59:38.345Z,101148.48
2019-03-01T15:02:14.139Z,101141.99
2019-03-01T15:04:44.299Z,101148.77
2019-03-01T15:07:14.038Z,101144.92
2019-03-01T15:09:43.838Z,101150.41
2019-03-01T15:12:19.710Z,101141.62
2019-03-01T15:14:49.595Z,101141.83
2019-03-01T15:17:18.386Z,101139.53
2019-03-01T15:19:48.208Z,101143.88
2019-03-01T15:22:17.932Z,101150.47
2019-03-01T15:24:47.834Z,101149.55
2019-03-01T15:27:17.607Z,101150.69
2019-03-01T15:29:47.302Z,101145.63
2019-03-01T15:32:23.116Z,101149.23
2019-03-01T15:34:52.838Z,101150.97
2019-03-01T15:37:22.675Z,101149.72
2019-03-01T15:39:54.324Z,101150.47
2019-03-01T15:42:29.393Z,101149.44
2019-03-01T15:45:01.714Z,101147.30
2019-03-01T15:47:30.503Z,101153.56
2019-03-01T15:50:00.295Z,101157.64
2019-03-01T15:52:29.957Z,101151.00
2019-03-01T15:54:59.718Z,101155.33
2019-03-01T15:57:29.378Z,101159.50
2019-03-01T16:00:08.123Z,101164.20
2019-03-01T16:02:41.343Z,101166.44
2019-03-01T16:05:12.850Z,101171.96
2019-03-01T16:07:42.985Z,101175.34
2019-03-01T16:10:20.745Z,101175.91
2019-03-01T16:12:50.475Z,101179.46
2019-03-01T16:15:20.200Z,101188.63
2019-03-01T16:17:49.869Z,101186.89
2019-03-01T16:20:21.602Z,101187.61
2019-03-01T16:22:54.055Z,101197.86
2019-03-01T16:25:22.753Z,101196.84
2019-03-01T16:27:54.245Z,101202.17
2019-03-01T16:30:23.917Z,101200.95
2019-03-01T16:32:53.651Z,101205.99
2019-03-01T16:35:23.451Z,101207.56
2019-03-01T16:37:57.886Z,101209.64
2019-03-01T16:40:26.331Z,101212.50
2019-03-01T16:42:56.104Z,101218.00
2019-03-01T16:45:26.031Z,101218.78
2019-03-01T16:48:04.890Z,101229.34
2019-03-01T16:50:34.562Z,101227.26
2019-03-01T16:53:05.427Z,101235.36
2019-03-01T16:55:35.208Z,101234.42
2019-03-01T16:58:07.127Z,101242.52
2019-03-01T17:00:36.311Z,101243.08
2019-03-01T17:03:17.995Z,101248.94
2019-03-01T17:05:47.596Z,101248.75
2019-03-01T17:08:17.297Z,101249.86
2019-03-01T17:10:46.968Z,101252.56
2019-03-01T17:13:16.698Z,101259.80
2019-03-01T17:15:48.512Z,101264.30
2019-03-01T17:18:18.005Z,101262.86
2019-03-01T17:20:47.742Z,101268.95
2019-03-01T17:23:17.667Z,101266.66
2019-03-01T17:25:47.755Z,101275.36
2019-03-01T17:28:22.608Z,101282.90
2019-03-01T17:30:50.697Z,101293.84
2019-03-01T17:33:20.430Z,101292.00
2019-03-01T17:38:33.873Z,101289.95
2019-03-01T17:41:06.250Z,101295.19
2019-03-01T17:43:35.932Z,101296.59
2019-03-01T17:46:05.659Z,101300.53
2019-03-01T17:48:35.476Z,101301.04
2019-03-01T17:51:05.390Z,101302.23
2019-03-01T17:53:35.076Z,101302.58
2019-03-01T17:56:04.842Z,101301.37
2019-03-01T17:58:34.570Z,101307.06
2019-03-01T18:01:04.534Z,101304.91
2019-03-01T18:03:34.188Z,101314.49
2019-03-01T18:06:04.085Z,101303.45
2019-03-01T18:08:35.874Z,101312.34
2019-03-01T18:11:08.293Z,101312.28
2019-03-01T18:13:36.771Z,101310.88
2019-03-01T18:16:06.582Z,101316.73
2019-03-01T18:18:36.409Z,101318.34
2019-03-01T18:21:10.231Z,101317.88
2019-03-01T18:23:39.497Z,101312.23
2019-03-01T18:26:09.133Z,101318.16
2019-03-01T18:28:38.964Z,101320.37
2019-03-01T18:31:08.866Z,101319.66
2019-03-01T18:33:38.697Z,101322.09
2019-03-01T18:36:08.441Z,101322.95
2019-03-01T18:38:38.230Z,101319.59
2019-03-01T18:41:07.906Z,101322.63
2019-03-01T18:43:37.832Z,101328.62
2019-03-01T18:46:07.545Z,101327.64
2019-03-01T18:48:40.636Z,101330.33
2019-03-01T18:51:09.740Z,101333.57
2019-03-01T18:53:39.572Z,101327.66
2019-03-01T18:56:09.313Z,101331.30
2019-03-01T18:58:39.083Z,101328.52
2019-03-01T19:01:11.673Z,101329.59
2019-03-01T19:03:41.593Z,101329.79
2019-03-01T19:06:16.221Z,101337.20
2019-03-01T19:08:44.336Z,101333.88
2019-03-01T19:11:14.402Z,101333.74
2019-03-01T19:13:44.178Z,101340.25
2019-03-01T19:16:13.848Z,101338.77
2019-03-01T19:18:43.571Z,101337.81
2019-03-01T19:21:13.971Z,101334.16
2019-03-01T19:23:44.819Z,101336.02
2019-03-01T19:26:14.508Z,101341.53
2019-03-01T19:28:44.223Z,101333.84
2019-03-01T19:31:14.259Z,101335.89
2019-03-01T19:33:44.421Z,101332.77
2019-03-01T19:36:14.552Z,101331.71
2019-03-01T19:38:46.409Z,101334.65
2019-03-01T19:41:20.050Z,101338.07
2019-03-01T19:43:54.873Z,101334.73
2019-03-01T19:46:21.297Z,101339.94
2019-03-01T19:48:51.399Z,101334.27
2019-03-01T19:51:22.025Z,101329.13
2019-03-01T19:53:52.018Z,101335.69
2019-03-01T19:56:25.783Z,101333.98
2019-03-01T19:58:54.767Z,101327.98
2019-03-01T20:01:25.218Z,101339.95
2019-03-01T20:03:57.053Z,101343.87
2019-03-01T20:06:26.500Z,101345.09
2019-03-01T20:08:56.294Z,101349.81
2019-03-01T20:11:27.517Z,101353.89
2019-03-01T20:13:57.396Z,101355.97
2019-03-01T20:16:27.294Z,101360.91
2019-03-01T20:18:57.340Z,101364.69
2019-03-01T20:21:27.488Z,101366.19
2019-03-01T20:24:01.832Z,101377.48
2019-03-01T20:26:30.662Z,101380.58
2019-03-01T20:29:00.383Z,101380.88
2019-03-01T20:31:30.179Z,101385.28
2019-03-01T20:34:01.814Z,101383.50
2019-03-01T20:36:31.602Z,101383.31
2019-03-01T20:39:01.394Z,101374.73
2019-03-01T20:41:31.456Z,101378.19
2019-03-01T20:44:01.505Z,101370.47
2019-03-01T20:46:31.270Z,101364.78
2019-03-01T20:49:03.873Z,101369.08
2019-03-01T20:51:32.554Z,101370.47
2019-03-01T20:54:02.373Z,101373.68
2019-03-01T20:56:32.206Z,101371.11
2019-03-01T20:59:01.954Z,101376.14
2019-03-01T21:01:33.726Z,101386.48
2019-03-01T21:04:04.869Z,101384.66
2019-03-01T21:06:37.414Z,101380.73
2019-03-01T21:09:06.989Z,101386.22
2019-03-01T21:11:36.904Z,101387.63
2019-03-01T21:14:06.641Z,101385.87
2019-03-01T21:16:36.557Z,101380.20
2019-03-01T21:19:08.827Z,101376.70
2019-03-01T21:21:37.897Z,101375.36
2019-03-01T21:24:10.837Z,101371.67
2019-03-01T21:26:40.554Z,101375.06
2019-03-01T21:29:12.437Z,101379.91
2019-03-01T21:31:41.893Z,101380.09
2019-03-01T21:34:11.599Z,101383.83
2019-03-01T21:36:41.380Z,101382.41
2019-03-01T21:39:11.388Z,101388.83
2019-03-01T21:41:41.473Z,101388.94
2019-03-01T21:44:13.626Z,101389.76
2019-03-01T21:46:43.685Z,101393.97
2019-03-01T21:49:13.577Z,101386.47
2019-03-01T21:51:43.739Z,101393.70
2019-03-01T21:54:16.487Z,101403.78
2019-03-01T21:56:55.372Z,101403.17
2019-03-01T21:59:18.561Z,101408.66
2019-03-01T22:01:48.503Z,101399.33
2019-03-01T22:04:18.148Z,101405.63
2019-03-01T22:06:47.916Z,101406.25
2019-03-01T22:09:20.642Z,101408.81
2019-03-01T22:11:50.102Z,101412.05
2019-03-01T22:14:19.804Z,101417.69
2019-03-01T22:16:49.554Z,101414.62
2019-03-01T22:19:19.225Z,101415.00
2019-03-01T22:21:48.962Z,101417.82
2019-03-01T22:24:18.599Z,101412.17
2019-03-01T22:26:49.567Z,101416.30
2019-03-01T22:29:20.170Z,101417.53
2019-03-01T22:31:49.865Z,101404.22
2019-03-01T22:34:19.811Z,101411.62
2019-03-01T22:36:52.891Z,101404.70
2019-03-01T22:39:21.010Z,101402.64
2019-03-01T22:41:50.688Z,101405.03
2019-03-01T22:44:20.501Z,101401.91
2019-03-01T22:46:50.646Z,101396.73
2019-03-01T22:49:20.373Z,101399.61
2019-03-01T22:51:52.904Z,101404.67
2019-03-01T22:54:21.604Z,101405.46
2019-03-01T22:56:51.468Z,101403.45
2019-03-01T22:59:21.156Z,101405.73
2019-03-01T23:01:51.015Z,101403.27
2019-03-01T23:04:20.866Z,101398.52
2019-03-01T23:07:01.755Z,101391.91
2019-03-01T23:09:33.966Z,101389.73
2019-03-01T23:12:04.623Z,101397.53
2019-03-01T23:14:35.174Z,101393.75
2019-03-01T23:17:04.959Z,101390.83
2019-03-01T23:19:36.262Z,101388.35
2019-03-01T23:22:07.657Z,101391.20
2019-03-01T23:24:43.375Z,101392.66
2019-03-01T23:27:13.486Z,101394.23
2019-03-01T23:29:43.227Z,101398.98
2019-03-01T23:32:15.454Z,101400.33
2019-03-01T23:34:44.485Z,101401.41
2019-03-01T23:37:14.530Z,101401.75
2019-03-01T23:39:44.622Z,101397.56
2019-03-01T23:42:17.328Z,101397.75
2019-03-01T23:44:46.284Z,101399.48
2019-03-01T23:47:15.966Z,101392.31
2019-03-01T23:49:45.661Z,101384.87
2019-03-01T23:52:15.480Z,101385.34
2019-03-01T23:54:45.767Z,101388.11
2019-03-01T23:57:16.870Z,101386.11
2019-03-01T23:59:46.846Z,101379.50
