createdAt,value
2022-12-13T00:01:30.494Z,5.43
2022-12-13T00:04:00.063Z,6.82
2022-12-13T00:06:28.158Z,6.20
2022-12-13T00:08:55.000Z,10.23
2022-12-13T00:11:21.877Z,16.63
2022-12-13T00:13:49.593Z,7.60
2022-12-13T00:16:20.079Z,12.27
2022-12-13T00:18:55.270Z,8.52
2022-12-13T00:21:26.170Z,10.98
2022-12-13T00:23:53.728Z,1.27
2022-12-13T00:26:32.561Z,6.22
2022-12-13T00:29:01.652Z,9.93
2022-12-13T00:34:18.865Z,3.55
2022-12-13T00:36:46.619Z,9.30
2022-12-13T00:39:16.389Z,7.45
2022-12-13T00:41:45.008Z,10.80
2022-12-13T00:44:13.401Z,9.25
2022-12-13T00:46:41.430Z,11.32
2022-12-13T00:49:10.708Z,11.48
2022-12-13T00:51:37.955Z,11.20
2022-12-13T00:54:05.215Z,10.75
2022-12-13T00:56:33.859Z,17.27
2022-12-13T00:59:00.985Z,13.18
2022-12-13T01:01:33.860Z,12.00
2022-12-13T01:04:03.610Z,11.77
2022-12-13T01:06:43.883Z,7.85
2022-12-13T01:09:27.108Z,11.05
2022-12-13T01:12:01.888Z,8.77
2022-12-13T01:14:30.058Z,11.15
2022-12-13T01:16:57.097Z,7.63
2022-12-13T01:19:25.967Z,7.45
2022-12-13T01:22:01.246Z,7.55
2022-12-13T01:24:29.665Z,13.55
2022-12-13T01:26:57.211Z,3.22
2022-12-13T01:29:25.858Z,11.85
2022-12-13T01:31:54.126Z,9.60
2022-12-13T01:34:26.599Z,5.47
2022-12-13T01:36:58.637Z,11.73
2022-12-13T01:39:27.117Z,13.50
2022-12-13T01:42:03.300Z,12.25
2022-12-13T01:44:57.912Z,16.17
2022-12-13T01:47:38.154Z,12.30
2022-12-13T01:50:31.970Z,13.73
2022-12-13T01:53:00.836Z,16.63
2022-12-13T01:55:32.419Z,18.05
2022-12-13T01:58:03.922Z,16.77
2022-12-13T02:00:34.024Z,16.35
2022-12-13T02:03:02.352Z,19.80
2022-12-13T02:05:42.738Z,16.17
2022-12-13T02:08:12.077Z,12.55
2022-12-13T02:10:39.819Z,15.82
2022-12-13T02:13:06.682Z,20.83
2022-12-13T02:15:55.313Z,14.07
2022-12-13T02:19:00.544Z,13.88
2022-12-13T02:21:48.272Z,14.90
2022-12-13T02:24:48.448Z,15.80
2022-12-13T02:27:50.914Z,11.13
2022-12-13T02:30:39.216Z,12.18
2022-12-13T02:33:46.087Z,17.83
2022-12-13T02:36:49.233Z,14.10
2022-12-13T02:39:30.258Z,12.88
2022-12-13T02:42:21.316Z,11.77
2022-12-13T02:45:22.273Z,13.30
2022-12-13T02:47:54.977Z,16.23
2022-12-13T02:50:23.411Z,17.60
2022-12-13T02:52:51.731Z,21.83
2022-12-13T02:55:18.671Z,18.20
2022-12-13T02:57:46.517Z,16.67
2022-12-13T03:00:50.081Z,18.80
2022-12-13T03:03:22.093Z,15.60
2022-12-13T03:06:35.612Z,13.80
2022-12-13T03:09:38.351Z,17.40
2022-12-13T03:12:32.002Z,21.65
2022-12-13T03:15:35.598Z,17.50
2022-12-13T03:18:17.241Z,21.88
2022-12-13T03:20:56.087Z,25.25
2022-12-13T03:23:23.912Z,19.98
2022-12-13T03:25:55.923Z,18.13
2022-12-13T03:28:23.347Z,23.88
2022-12-13T03:30:50.272Z,14.38
2022-12-13T03:33:17.689Z,20.15
2022-12-13T03:35:45.832Z,19.75
2022-12-13T03:38:21.497Z,30.10
2022-12-13T03:40:54.581Z,22.80
2022-12-13T03:43:22.965Z,19.02
2022-12-13T03:45:52.024Z,17.27
2022-12-13T03:48:22.713Z,20.83
2022-12-13T03:50:52.718Z,13.45
2022-12-13T03:53:22.462Z,23.10
2022-12-13T03:56:01.087Z,21.77
2022-12-13T03:58:35.221Z,25.05
2022-12-13T04:01:02.463Z,16.95
2022-12-13T04:03:29.330Z,16.55
2022-12-13T04:05:56.194Z,19.83
2022-12-13T04:08:23.056Z,16.35
2022-12-13T04:10:49.926Z,15.30
2022-12-13T04:13:34.612Z,16.23
2022-12-13T04:16:02.995Z,19.13
2022-12-13T04:18:30.510Z,22.70
2022-12-13T04:20:58.012Z,18.13
2022-12-13T04:23:24.901Z,19.80
2022-12-13T04:25:52.035Z,18.13
2022-12-13T04:28:22.322Z,18.15
2022-12-13T04:30:53.662Z,20.27
2022-12-13T04:33:25.276Z,14.48
2022-12-13T04:35:55.062Z,15.98
2022-12-13T04:38:21.910Z,16.85
2022-12-13T04:40:48.738Z,19.67
2022-12-13T04:43:18.892Z,15.18
2022-12-13T04:45:55.708Z,19.70
2022-12-13T04:48:31.006Z,16.50
2022-12-13T04:51:00.975Z,18.98
2022-12-13T04:53:30.082Z,21.38
2022-12-13T04:55:57.518Z,17.75
2022-12-13T04:58:30.328Z,21.00
2022-12-13T05:00:57.756Z,21.55
2022-12-13T05:03:24.662Z,22.65
2022-12-13T05:05:51.563Z,21.42
2022-12-13T05:08:18.430Z,16.33
2022-12-13T05:10:45.278Z,20.10
2022-12-13T05:13:12.083Z,18.65
2022-12-13T05:15:38.921Z,20.48
2022-12-13T05:18:09.872Z,16.42
2022-12-13T05:20:41.063Z,19.50
2022-12-13T05:23:07.958Z,19.50
2022-12-13T05:25:36.938Z,17.63
2022-12-13T05:28:08.990Z,23.00
2022-12-13T05:30:53.017Z,24.08
2022-12-13T05:33:19.978Z,18.90
2022-12-13T05:35:47.323Z,20.00
2022-12-13T05:38:14.137Z,17.20
2022-12-13T05:40:41.183Z,18.60
2022-12-13T05:43:21.320Z,20.58
2022-12-13T05:45:49.158Z,18.23
2022-12-13T05:48:24.389Z,17.50
2022-12-13T05:50:52.395Z,18.45
2022-12-13T05:53:40.133Z,18.15
2022-12-13T05:56:07.674Z,17.80
2022-12-13T05:58:35.661Z,19.65
2022-12-13T06:01:13.375Z,17.30
2022-12-13T06:03:41.973Z,19.33
2022-12-13T06:06:11.313Z,18.63
2022-12-13T06:08:38.991Z,21.92
2022-12-13T06:11:31.430Z,23.13
2022-12-13T06:14:00.885Z,19.55
2022-12-13T06:16:28.484Z,23.75
2022-12-13T06:19:03.788Z,23.25
2022-12-13T06:21:41.694Z,19.10
2022-12-13T06:24:18.050Z,25.23
2022-12-13T06:26:45.891Z,22.88
2022-12-13T06:29:23.624Z,18.92
2022-12-13T06:32:02.162Z,21.20
2022-12-13T06:34:33.506Z,17.38
2022-12-13T06:37:01.289Z,22.02
2022-12-13T06:39:32.827Z,19.88
2022-12-13T06:42:10.482Z,7.95
2022-12-13T06:44:37.361Z,22.38
2022-12-13T06:47:10.311Z,16.90
2022-12-13T06:49:41.849Z,18.00
2022-12-13T06:52:12.553Z,20.65
2022-12-13T06:54:39.889Z,14.80
2022-12-13T06:57:06.672Z,23.92
2022-12-13T06:59:33.623Z,20.67
2022-12-13T07:02:03.122Z,19.25
2022-12-13T07:04:31.897Z,20.40
2022-12-13T07:07:01.802Z,23.90
2022-12-13T07:09:31.159Z,12.48
2022-12-13T07:11:58.196Z,18.45
2022-12-13T07:14:25.140Z,20.13
2022-12-13T07:16:52.046Z,2.38
2022-12-13T07:19:22.869Z,10.70
2022-12-13T07:21:51.418Z,9.75
2022-12-13T07:24:18.314Z,13.63
2022-12-13T07:26:45.153Z,8.75
2022-12-13T07:29:11.968Z,21.67
2022-12-13T07:31:38.928Z,12.82
2022-12-13T07:34:05.857Z,9.55
2022-12-13T07:36:32.647Z,13.80
2022-12-13T07:38:59.582Z,16.75
2022-12-13T07:41:27.308Z,18.67
2022-12-13T07:43:56.207Z,14.48
2022-12-13T07:46:33.018Z,18.30
2022-12-13T07:49:05.103Z,18.33
2022-12-13T07:51:34.970Z,18.13
2022-12-13T07:54:06.860Z,17.75
2022-12-13T07:56:35.263Z,16.83
2022-12-13T07:59:02.502Z,7.75
2022-12-13T08:01:31.766Z,17.45
2022-12-13T08:03:58.586Z,15.25
2022-12-13T08:06:25.368Z,16.95
2022-12-13T08:08:58.280Z,19.33
2022-12-13T08:11:25.176Z,22.58
2022-12-13T08:13:54.832Z,17.30
2022-12-13T08:16:27.532Z,20.73
2022-12-13T08:19:02.425Z,14.95
2022-12-13T08:21:53.960Z,22.90
2022-12-13T08:24:24.216Z,18.08
2022-12-13T08:26:51.239Z,19.40
2022-12-13T08:29:23.065Z,16.17
2022-12-13T08:32:06.383Z,19.17
2022-12-13T08:34:33.319Z,20.77
2022-12-13T08:37:02.126Z,17.63
2022-12-13T08:39:34.118Z,18.75
2022-12-13T08:42:16.211Z,20.65
2022-12-13T08:44:50.416Z,23.60
2022-12-13T08:47:24.826Z,18.77
2022-12-13T08:50:03.962Z,20.90
2022-12-13T08:52:40.626Z,17.55
2022-12-13T08:55:14.540Z,19.15
2022-12-13T08:57:42.907Z,19.25
2022-12-13T09:00:14.928Z,19.70
2022-12-13T09:02:42.147Z,20.80
2022-12-13T09:05:11.000Z,19.15
2022-12-13T09:07:41.135Z,20.35
2022-12-13T09:10:26.738Z,19.17
2022-12-13T09:13:01.810Z,20.38
2022-12-13T09:15:34.090Z,26.65
2022-12-13T09:18:04.318Z,14.32
2022-12-13T09:20:40.831Z,15.30
2022-12-13T09:23:14.148Z,20.63
2022-12-13T09:26:05.984Z,21.95
2022-12-13T09:28:35.374Z,20.40
2022-12-13T09:31:10.314Z,19.65
2022-12-13T09:33:41.180Z,15.68
2022-12-13T09:36:12.669Z,19.92
2022-12-13T09:38:39.671Z,16.85
2022-12-13T09:41:29.877Z,20.27
2022-12-13T09:44:32.042Z,21.75
2022-12-13T09:47:13.108Z,14.48
2022-12-13T09:49:52.041Z,19.67
2022-12-13T09:52:22.433Z,12.80
2022-12-13T09:54:53.757Z,18.13
2022-12-13T09:57:40.867Z,21.33
2022-12-13T10:00:14.655Z,6.22
2022-12-13T10:02:51.800Z,20.95
2022-12-13T10:05:39.561Z,18.65
2022-12-13T10:08:16.778Z,19.63
2022-12-13T10:10:44.254Z,15.52
2022-12-13T10:13:48.021Z,18.55
2022-12-13T10:16:44.031Z,22.30
2022-12-13T10:19:32.157Z,21.02
2022-12-13T10:22:01.991Z,22.40
2022-12-13T10:24:55.667Z,12.60
2022-12-13T10:27:40.992Z,25.40
2022-12-13T10:30:28.090Z,23.38
2022-12-13T10:33:03.513Z,19.15
2022-12-13T10:35:34.342Z,18.70
2022-12-13T10:38:31.768Z,19.95
2022-12-13T10:41:00.990Z,20.80
2022-12-13T10:43:30.418Z,21.10
2022-12-13T10:46:02.382Z,20.20
2022-12-13T10:48:38.937Z,21.92
2022-12-13T10:51:11.186Z,16.52
2022-12-13T10:54:00.547Z,22.10
2022-12-13T10:56:39.887Z,10.93
2022-12-13T10:59:38.646Z,14.98
2022-12-13T11:02:41.628Z,20.67
2022-12-13T11:05:32.429Z,13.55
2022-12-13T11:08:26.589Z,10.18
2022-12-13T11:10:59.082Z,13.10
2022-12-13T11:13:40.783Z,19.50
2022-12-13T11:16:33.085Z,17.70
2022-12-13T11:19:11.510Z,17.17
2022-12-13T11:21:39.556Z,10.25
2022-12-13T11:24:08.183Z,18.98
2022-12-13T11:26:39.683Z,16.23
2022-12-13T11:29:36.383Z,18.05
2022-12-13T11:32:39.070Z,14.25
2022-12-13T11:35:53.932Z,15.68
2022-12-13T11:39:02.910Z,7.93
2022-12-13T11:41:47.599Z,8.63
2022-12-13T11:44:41.803Z,15.13
2022-12-13T11:47:24.723Z,18.52
2022-12-13T11:49:52.811Z,16.55
2022-12-13T11:52:30.972Z,14.32
2022-12-13T11:55:10.105Z,14.43
2022-12-13T11:58:05.634Z,18.83
2022-12-13T12:00:35.570Z,17.02
2022-12-13T12:03:32.338Z,15.57
2022-12-13T12:06:12.760Z,20.35
2022-12-13T12:08:51.241Z,20.42
2022-12-13T12:11:29.999Z,20.15
2022-12-13T12:14:27.084Z,22.33
2022-12-13T12:16:57.982Z,17.77
2022-12-13T12:19:32.652Z,15.20
2022-12-13T12:22:31.641Z,20.75
2022-12-13T12:25:23.455Z,15.13
2022-12-13T12:28:04.849Z,18.73
2022-12-13T12:30:55.866Z,17.25
2022-12-13T12:33:41.423Z,16.10
2022-12-13T12:36:25.405Z,21.95
2022-12-13T12:39:12.853Z,18.35
2022-12-13T12:42:16.615Z,20.15
2022-12-13T12:44:49.452Z,18.65
2022-12-13T12:51:09.060Z,18.88
2022-12-13T12:54:32.308Z,19.95
2022-12-13T12:57:49.444Z,16.65
2022-12-13T13:00:23.949Z,21.35
2022-12-13T13:03:22.620Z,20.95
2022-12-13T13:06:25.126Z,19.00
2022-12-13T13:09:05.550Z,19.42
2022-12-13T13:11:43.656Z,16.30
2022-12-13T13:14:32.818Z,20.13
2022-12-13T13:17:23.915Z,15.25
2022-12-13T13:20:20.840Z,20.45
2022-12-13T13:23:03.935Z,18.92
2022-12-13T13:25:53.915Z,20.08
2022-12-13T13:28:22.810Z,17.40
2022-12-13T13:31:04.879Z,11.65
2022-12-13T13:33:58.376Z,10.25
2022-12-13T13:36:43.248Z,13.82
2022-12-13T13:39:56.339Z,16.98
2022-12-13T13:42:31.926Z,13.98
2022-12-13T13:45:22.334Z,5.15
2022-12-13T13:48:14.213Z,12.05
2022-12-13T13:51:41.387Z,15.15
2022-12-13T13:54:41.987Z,15.07
2022-12-13T13:58:07.680Z,13.45
2022-12-13T14:00:41.382Z,9.07
2022-12-13T14:03:56.332Z,9.40
2022-12-13T14:06:53.709Z,10.85
2022-12-13T14:10:10.140Z,8.85
2022-12-13T14:13:26.697Z,5.88
2022-12-13T14:16:27.913Z,6.45
2022-12-13T14:19:33.372Z,11.25
2022-12-13T14:22:49.697Z,16.38
2022-12-13T14:25:53.701Z,9.90
2022-12-13T14:28:51.246Z,11.40
2022-12-13T14:31:45.399Z,13.45
2022-12-13T14:34:27.866Z,12.10
2022-12-13T14:37:04.064Z,11.05
2022-12-13T14:39:34.598Z,9.75
2022-12-13T14:42:24.313Z,9.30
2022-12-13T14:44:51.807Z,9.48
2022-12-13T14:47:19.968Z,10.80
2022-12-13T14:49:52.357Z,9.40
2022-12-13T14:52:39.654Z,9.75
2022-12-13T14:55:09.045Z,7.95
2022-12-13T14:57:35.953Z,13.40
2022-12-13T15:00:25.649Z,13.65
2022-12-13T15:02:57.753Z,10.45
2022-12-13T15:05:44.312Z,12.90
2022-12-13T15:08:18.855Z,9.98
2022-12-13T15:10:57.951Z,14.57
2022-12-13T15:13:43.791Z,14.35
2022-12-13T15:16:28.059Z,11.20
2022-12-13T15:19:29.609Z,11.60
2022-12-13T15:22:02.582Z,10.77
2022-12-13T15:24:40.609Z,10.18
2022-12-13T15:27:09.218Z,15.45
2022-12-13T15:29:37.189Z,8.73
2022-12-13T15:32:05.498Z,11.73
2022-12-13T15:34:37.208Z,12.07
2022-12-13T15:37:29.006Z,8.73
2022-12-13T15:40:06.969Z,7.95
2022-12-13T15:42:39.437Z,6.32
2022-12-13T15:45:22.375Z,9.82
2022-12-13T15:47:50.039Z,7.43
2022-12-13T15:50:35.623Z,5.78
2022-12-13T15:53:25.476Z,9.02
2022-12-13T15:55:52.882Z,7.47
2022-12-13T15:58:35.887Z,7.70
2022-12-13T16:01:05.410Z,8.75
2022-12-13T16:03:44.507Z,5.82
2022-12-13T16:06:18.467Z,7.40
2022-12-13T16:08:49.973Z,4.50
2022-12-13T16:11:30.426Z,9.27
2022-12-13T16:14:31.999Z,10.40
2022-12-13T16:17:26.041Z,10.52
2022-12-13T16:19:54.644Z,11.25
2022-12-13T16:22:23.833Z,10.65
2022-12-13T16:24:56.265Z,5.65
2022-12-13T16:27:23.213Z,10.23
2022-12-13T16:29:50.017Z,8.05
2022-12-13T16:32:16.949Z,2.95
2022-12-13T16:34:43.948Z,3.13
2022-12-13T16:37:25.606Z,4.57
2022-12-13T16:39:54.470Z,8.45
2022-12-13T16:42:21.814Z,6.00
2022-12-13T16:45:11.309Z,0.57
2022-12-13T16:47:48.028Z,4.60
2022-12-13T16:50:19.468Z,1.80
2022-12-13T16:52:46.693Z,2.55
2022-12-13T16:55:13.691Z,8.88
2022-12-13T16:57:40.705Z,5.00
2022-12-13T17:00:10.415Z,2.67
2022-12-13T17:02:37.880Z,7.90
2022-12-13T17:05:06.060Z,2.65
2022-12-13T17:07:33.294Z,3.80
2022-12-13T17:10:00.374Z,1.70
2022-12-13T17:12:27.197Z,6.32
2022-12-13T17:14:54.368Z,9.35
2022-12-13T17:17:21.576Z,1.85
2022-12-13T17:19:48.543Z,0.43
2022-12-13T17:22:15.349Z,0.50
2022-12-13T17:24:42.216Z,1.88
2022-12-13T17:27:09.620Z,4.28
2022-12-13T17:29:36.733Z,1.65
2022-12-13T17:32:04.563Z,5.30
2022-12-13T17:34:31.786Z,2.80
2022-12-13T17:36:58.603Z,4.22
2022-12-13T17:39:25.607Z,4.78
2022-12-13T17:41:54.460Z,2.67
2022-12-13T17:44:26.341Z,3.15
2022-12-13T17:46:55.177Z,1.45
2022-12-13T17:49:23.660Z,3.25
2022-12-13T17:51:52.778Z,5.25
2022-12-13T17:54:21.134Z,8.13
2022-12-13T17:56:48.565Z,3.70
2022-12-13T17:59:16.327Z,2.53
2022-12-13T18:01:44.466Z,3.50
2022-12-13T18:04:12.642Z,2.00
2022-12-13T18:06:40.620Z,3.67
2022-12-13T18:09:08.769Z,2.80
2022-12-13T18:11:35.905Z,2.28
2022-12-13T18:14:05.492Z,1.75
2022-12-13T18:16:37.594Z,4.78
2022-12-13T18:19:08.733Z,5.93
2022-12-13T18:21:36.555Z,7.18
2022-12-13T18:24:03.711Z,3.70
2022-12-13T18:26:30.515Z,0.45
2022-12-13T18:28:57.361Z,1.40
2022-12-13T18:31:25.583Z,5.95
2022-12-13T18:33:54.434Z,3.20
2022-12-13T18:36:24.703Z,3.78
2022-12-13T18:38:51.801Z,6.05
2022-12-13T18:41:22.654Z,3.60
2022-12-13T18:43:59.448Z,24.70
2022-12-13T18:46:29.222Z,1.55
2022-12-13T18:48:56.816Z,3.17
2022-12-13T18:51:24.153Z,1.90
2022-12-13T18:53:51.739Z,5.25
2022-12-13T18:56:19.456Z,6.03
2022-12-13T18:58:48.236Z,8.27
2022-12-13T19:01:17.409Z,6.20
2022-12-13T19:03:46.663Z,6.47
2022-12-13T19:06:20.777Z,4.85
2022-12-13T19:08:53.049Z,5.60
2022-12-13T19:11:20.694Z,5.95
2022-12-13T19:13:48.401Z,7.80
2022-12-13T19:16:19.341Z,3.55
2022-12-13T19:18:46.405Z,5.43
2022-12-13T19:21:20.013Z,3.75
2022-12-13T19:23:55.018Z,8.23
2022-12-13T19:26:24.203Z,6.82
2022-12-13T19:28:51.033Z,5.10
2022-12-13T19:31:17.910Z,4.55
2022-12-13T19:33:44.751Z,6.15
2022-12-13T19:36:11.889Z,4.55
2022-12-13T19:38:39.939Z,7.28
2022-12-13T19:41:14.285Z,4.07
2022-12-13T19:43:42.269Z,4.00
2022-12-13T19:46:09.558Z,4.78
2022-12-13T19:48:37.750Z,4.95
2022-12-13T19:51:07.938Z,6.55
2022-12-13T19:53:36.217Z,5.13
2022-12-13T19:56:12.812Z,6.93
2022-12-13T19:58:40.453Z,4.13
2022-12-13T20:01:08.676Z,5.95
2022-12-13T20:03:39.691Z,5.10
2022-12-13T20:06:10.571Z,6.18
2022-12-13T20:08:37.389Z,6.53
2022-12-13T20:11:14.822Z,3.30
2022-12-13T20:13:41.725Z,7.07
2022-12-13T20:16:09.105Z,5.15
2022-12-13T20:18:35.944Z,8.55
2022-12-13T20:21:12.938Z,5.43
2022-12-13T20:26:31.531Z,10.32
2022-12-13T20:27:23.325Z,7.93
2022-12-13T20:28:58.419Z,5.07
2022-12-13T20:31:30.195Z,8.18
2022-12-13T20:33:58.945Z,5.05
2022-12-13T20:36:28.535Z,9.63
2022-12-13T20:38:57.993Z,6.95
2022-12-13T20:41:28.342Z,10.23
2022-12-13T20:43:57.970Z,4.25
2022-12-13T20:46:26.168Z,4.70
2022-12-13T20:48:57.947Z,7.25
2022-12-13T20:51:29.994Z,7.85
2022-12-13T20:53:57.598Z,6.60
2022-12-13T20:56:34.275Z,6.95
2022-12-13T20:59:07.730Z,6.03
2022-12-13T21:01:43.440Z,6.13
2022-12-13T21:04:11.517Z,7.68
2022-12-13T21:06:41.405Z,8.02
2022-12-13T21:09:10.910Z,7.75
2022-12-13T21:11:46.986Z,4.85
2022-12-13T21:14:25.112Z,9.30
2022-12-13T21:16:56.972Z,6.28
2022-12-13T21:19:27.802Z,7.25
2022-12-13T21:21:58.755Z,7.25
2022-12-13T21:24:27.595Z,5.82
2022-12-13T21:26:56.521Z,4.88
2022-12-13T21:29:23.948Z,4.85
2022-12-13T21:31:50.946Z,3.38
2022-12-13T21:34:18.882Z,6.57
2022-12-13T21:36:51.884Z,4.28
2022-12-13T21:39:22.672Z,3.28
2022-12-13T21:41:50.450Z,4.75
2022-12-13T21:44:19.219Z,7.22
2022-12-13T21:49:33.680Z,6.88
2022-12-13T21:52:00.592Z,5.93
2022-12-13T21:54:27.374Z,4.97
2022-12-13T21:57:12.631Z,4.13
2022-12-13T21:59:40.905Z,4.90
2022-12-13T22:02:15.970Z,6.45
2022-12-13T22:04:47.396Z,4.97
2022-12-13T22:07:17.277Z,5.15
2022-12-13T22:09:45.350Z,4.47
2022-12-13T22:12:41.888Z,6.32
2022-12-13T22:15:15.117Z,3.65
2022-12-13T22:17:45.362Z,2.75
2022-12-13T22:20:15.287Z,2.75
2022-12-13T22:22:44.178Z,3.45
2022-12-13T22:25:11.062Z,1.80
2022-12-13T22:27:38.054Z,4.13
2022-12-13T22:30:05.784Z,4.95
2022-12-13T22:32:32.722Z,2.22
2022-12-13T22:34:59.838Z,2.83
2022-12-13T22:37:26.832Z,2.40
2022-12-13T22:39:54.366Z,1.65
2022-12-13T22:42:21.668Z,2.65
2022-12-13T22:44:48.678Z,3.20
2022-12-13T22:47:15.689Z,1.90
2022-12-13T22:49:42.594Z,2.30
2022-12-13T22:52:09.807Z,1.70
2022-12-13T22:54:36.779Z,6.68
2022-12-13T22:57:04.128Z,2.85
2022-12-13T22:59:31.276Z,3.17
2022-12-13T23:02:02.512Z,3.03
2022-12-13T23:04:31.751Z,3.33
2022-12-13T23:06:59.964Z,3.13
2022-12-13T23:09:26.946Z,2.40
2022-12-13T23:12:12.638Z,3.30
2022-12-13T23:14:39.531Z,2.55
2022-12-13T23:17:06.833Z,2.58
2022-12-13T23:19:48.781Z,2.05
2022-12-13T23:22:16.095Z,3.63
2022-12-13T23:24:42.979Z,2.10
2022-12-13T23:27:54.775Z,2.40
2022-12-13T23:30:21.635Z,3.47
2022-12-13T23:32:48.450Z,5.53
2022-12-13T23:35:15.348Z,2.45
2022-12-13T23:37:42.205Z,2.65
2022-12-13T23:40:09.950Z,4.07
2022-12-13T23:42:36.784Z,3.78
2022-12-13T23:45:03.921Z,3.40
2022-12-13T23:47:30.843Z,4.78
2022-12-13T23:49:57.673Z,4.28
2022-12-13T23:52:24.565Z,5.03
2022-12-13T23:54:51.384Z,4.85
2022-12-13T23:57:18.203Z,6.50
2022-12-13T23:59:45.067Z,3.88
