createdAt,value
2023-03-11T00:00:55.960Z,84.54
2023-03-11T00:06:04.397Z,84.59
2023-03-11T00:11:08.644Z,84.69
2023-03-11T00:16:12.385Z,84.70
2023-03-11T00:21:19.301Z,84.83
2023-03-11T00:26:23.164Z,84.75
2023-03-11T00:31:27.373Z,84.81
2023-03-11T00:36:34.393Z,84.78
2023-03-11T00:41:38.415Z,84.81
2023-03-11T00:46:41.952Z,84.71
2023-03-11T00:51:45.634Z,84.53
2023-03-11T00:56:49.469Z,84.50
2023-03-11T01:01:53.305Z,84.50
2023-03-11T01:06:57.341Z,84.51
2023-03-11T01:12:01.255Z,84.56
2023-03-11T01:17:05.286Z,84.56
2023-03-11T01:22:10.551Z,84.49
2023-03-11T01:27:14.375Z,84.31
2023-03-11T01:32:18.099Z,84.29
2023-03-11T01:37:22.222Z,84.17
2023-03-11T01:42:26.048Z,84.14
2023-03-11T01:47:40.208Z,84.10
2023-03-11T01:52:45.270Z,84.06
2023-03-11T01:57:51.268Z,84.07
2023-03-11T02:03:00.177Z,84.06
2023-03-11T02:08:04.231Z,84.15
2023-03-11T02:13:08.259Z,84.13
2023-03-11T02:18:20.475Z,84.11
2023-03-11T02:23:34.645Z,83.86
2023-03-11T02:28:41.349Z,83.73
2023-03-11T02:33:49.600Z,83.84
2023-03-11T02:38:53.203Z,83.97
2023-03-11T02:43:59.245Z,83.99
2023-03-11T02:49:04.455Z,83.88
2023-03-11T02:54:08.269Z,83.86
2023-03-11T02:59:12.206Z,83.83
2023-03-11T03:04:16.153Z,83.83
2023-03-11T03:09:20.143Z,83.82
2023-03-11T03:14:23.996Z,83.76
2023-03-11T03:19:27.802Z,83.66
2023-03-11T03:24:31.975Z,83.66
2023-03-11T03:29:35.750Z,83.68
2023-03-11T03:34:39.506Z,83.61
2023-03-11T03:39:44.202Z,83.58
2023-03-11T03:44:48.963Z,83.54
2023-03-11T03:49:53.010Z,83.58
2023-03-11T03:54:56.742Z,83.64
2023-03-11T04:00:00.453Z,83.55
2023-03-11T04:05:05.503Z,83.56
2023-03-11T04:10:10.052Z,83.53
2023-03-11T04:15:13.867Z,83.48
2023-03-11T04:20:18.477Z,83.42
2023-03-11T04:25:22.135Z,83.32
2023-03-11T04:30:25.870Z,83.39
2023-03-11T04:35:29.703Z,83.46
2023-03-11T04:40:33.810Z,83.56
2023-03-11T04:45:42.623Z,83.43
2023-03-11T04:50:46.530Z,83.40
2023-03-11T04:55:51.025Z,83.38
2023-03-11T05:00:54.749Z,83.36
2023-03-11T05:06:00.599Z,83.25
2023-03-11T05:11:04.951Z,83.29
2023-03-11T05:16:09.014Z,83.30
2023-03-11T05:21:15.751Z,83.28
2023-03-11T05:26:21.063Z,83.04
2023-03-11T05:31:26.087Z,83.01
2023-03-11T05:36:30.432Z,82.92
2023-03-11T05:41:35.413Z,82.86
2023-03-11T05:46:39.689Z,82.82
2023-03-11T05:51:46.033Z,82.86
2023-03-11T05:56:51.180Z,82.75
2023-03-11T06:01:55.307Z,82.85
2023-03-11T06:06:59.025Z,82.51
2023-03-11T06:12:05.174Z,82.36
2023-03-11T06:17:09.352Z,82.18
2023-03-11T06:22:13.242Z,81.76
2023-03-11T06:27:16.893Z,81.50
2023-03-11T06:32:20.718Z,81.14
2023-03-11T06:37:26.617Z,81.11
2023-03-11T06:42:30.615Z,81.07
2023-03-11T06:47:34.454Z,81.11
2023-03-11T06:52:38.980Z,80.97
2023-03-11T06:57:42.709Z,80.82
2023-03-11T07:02:46.540Z,80.84
2023-03-11T07:07:55.981Z,80.52
2023-03-11T07:12:59.414Z,80.29
2023-03-11T07:18:03.341Z,80.14
2023-03-11T07:23:07.066Z,79.75
2023-03-11T07:28:10.918Z,79.84
2023-03-11T07:33:15.869Z,79.85
2023-03-11T07:38:21.041Z,79.76
2023-03-11T07:43:24.934Z,79.46
2023-03-11T07:48:29.081Z,79.18
2023-03-11T07:53:34.677Z,79.22
2023-03-11T07:58:39.679Z,78.82
2023-03-11T08:03:52.817Z,78.23
2023-03-11T08:08:57.182Z,77.92
2023-03-11T08:14:02.322Z,77.45
2023-03-11T08:19:06.276Z,77.54
2023-03-11T08:24:14.703Z,77.57
2023-03-11T08:29:18.356Z,77.96
2023-03-11T08:34:22.969Z,78.00
2023-03-11T08:39:27.210Z,77.92
2023-03-11T08:44:32.234Z,77.79
2023-03-11T08:49:38.856Z,77.86
2023-03-11T08:54:43.124Z,78.00
2023-03-11T08:59:47.296Z,77.95
2023-03-11T09:04:51.379Z,77.98
2023-03-11T09:09:55.150Z,77.89
2023-03-11T09:14:59.590Z,78.01
2023-03-11T09:20:04.557Z,78.01
2023-03-11T09:25:12.474Z,78.14
2023-03-11T09:30:17.010Z,78.09
2023-03-11T09:35:21.061Z,78.13
2023-03-11T09:40:28.788Z,78.07
2023-03-11T09:45:47.145Z,77.91
2023-03-11T09:51:03.621Z,77.74
2023-03-11T09:56:12.684Z,77.62
2023-03-11T10:01:31.773Z,77.61
2023-03-11T10:06:37.372Z,77.54
2023-03-11T10:12:42.111Z,77.26
2023-03-11T10:18:16.904Z,77.15
2023-03-11T10:23:55.446Z,76.79
2023-03-11T10:29:31.660Z,76.50
2023-03-11T10:35:23.379Z,76.38
2023-03-11T10:40:35.733Z,75.87
2023-03-11T10:45:45.484Z,75.85
2023-03-11T10:51:35.446Z,75.99
2023-03-11T10:56:41.839Z,75.83
2023-03-11T11:02:00.270Z,75.53
2023-03-11T11:07:30.085Z,75.51
2023-03-11T11:12:33.867Z,75.49
2023-03-11T11:17:38.194Z,75.36
2023-03-11T11:22:58.239Z,75.19
2023-03-11T11:28:19.743Z,75.41
2023-03-11T11:33:40.801Z,75.21
2023-03-11T11:38:45.302Z,75.18
2023-03-11T11:44:00.336Z,75.00
2023-03-11T11:49:26.034Z,74.83
2023-03-11T11:55:27.371Z,74.27
2023-03-11T12:00:40.656Z,74.05
2023-03-11T12:06:00.581Z,73.79
2023-03-11T12:11:15.555Z,73.36
2023-03-11T12:16:41.072Z,73.71
2023-03-11T12:22:13.488Z,73.64
2023-03-11T12:27:28.452Z,73.22
2023-03-11T12:32:54.782Z,72.81
2023-03-11T12:38:13.796Z,72.31
2023-03-11T12:43:35.430Z,72.13
2023-03-11T12:48:50.677Z,71.47
2023-03-11T12:53:55.999Z,71.22
2023-03-11T12:59:36.486Z,70.72
2023-03-11T13:05:12.187Z,69.91
2023-03-11T13:10:38.908Z,69.89
2023-03-11T13:15:43.459Z,69.46
2023-03-11T13:21:10.629Z,68.61
2023-03-11T13:26:31.749Z,68.07
2023-03-11T13:32:03.351Z,67.77
2023-03-11T13:37:34.825Z,67.62
2023-03-11T13:42:47.013Z,67.45
2023-03-11T13:47:54.043Z,67.57
2023-03-11T13:53:01.449Z,67.54
2023-03-11T13:58:17.029Z,66.17
2023-03-11T14:03:24.238Z,65.33
2023-03-11T14:08:36.215Z,64.54
2023-03-11T14:13:46.551Z,64.82
2023-03-11T14:19:18.060Z,65.85
2023-03-11T14:24:30.973Z,66.53
2023-03-11T14:29:44.115Z,67.18
2023-03-11T14:34:48.548Z,67.60
2023-03-11T14:39:54.050Z,68.18
2023-03-11T14:45:16.533Z,68.29
2023-03-11T14:50:28.704Z,68.49
2023-03-11T14:55:44.708Z,69.09
2023-03-11T15:01:04.651Z,69.81
2023-03-11T15:06:17.988Z,70.40
2023-03-11T15:11:28.828Z,70.94
2023-03-11T15:16:38.364Z,71.53
2023-03-11T15:21:48.586Z,71.79
2023-03-11T15:27:07.780Z,72.03
2023-03-11T15:32:30.265Z,72.07
2023-03-11T15:37:35.501Z,71.65
2023-03-11T15:42:39.457Z,71.11
2023-03-11T15:47:44.785Z,70.41
2023-03-11T15:52:48.917Z,70.29
2023-03-11T15:58:08.548Z,70.17
2023-03-11T16:03:12.158Z,70.07
2023-03-11T16:08:17.581Z,69.98
2023-03-11T16:13:21.317Z,69.98
2023-03-11T16:18:25.244Z,70.05
2023-03-11T16:23:50.549Z,70.12
2023-03-11T16:28:55.435Z,70.39
2023-03-11T16:33:59.252Z,70.51
2023-03-11T16:39:04.108Z,70.76
2023-03-11T16:44:09.727Z,70.88
2023-03-11T16:49:14.014Z,70.81
2023-03-11T16:54:18.352Z,70.71
2023-03-11T16:59:22.577Z,70.68
2023-03-11T17:04:26.620Z,70.67
2023-03-11T17:09:30.953Z,70.46
2023-03-11T17:14:36.397Z,70.01
2023-03-11T17:19:40.664Z,70.20
2023-03-11T17:24:44.670Z,70.57
2023-03-11T17:29:48.423Z,70.74
2023-03-11T17:34:52.970Z,70.75
2023-03-11T17:39:56.983Z,70.72
2023-03-11T17:45:00.726Z,70.00
2023-03-11T17:50:06.048Z,69.29
2023-03-11T17:55:10.820Z,68.73
2023-03-11T18:00:15.868Z,68.54
2023-03-11T18:05:21.498Z,68.36
2023-03-11T18:10:25.355Z,68.60
2023-03-11T18:15:29.529Z,68.47
2023-03-11T18:20:34.031Z,68.11
2023-03-11T18:25:38.227Z,68.00
2023-03-11T18:30:43.027Z,68.19
2023-03-11T18:35:47.490Z,68.32
2023-03-11T18:40:58.376Z,68.29
2023-03-11T18:46:09.232Z,68.27
2023-03-11T18:51:16.017Z,68.38
2023-03-11T18:56:20.469Z,68.72
2023-03-11T19:01:24.689Z,68.83
2023-03-11T19:06:30.796Z,68.72
2023-03-11T19:11:35.893Z,69.01
2023-03-11T19:16:41.224Z,69.30
2023-03-11T19:21:48.431Z,69.34
2023-03-11T19:26:52.756Z,69.40
2023-03-11T19:31:57.202Z,69.60
2023-03-11T19:37:01.573Z,69.93
2023-03-11T19:42:05.660Z,70.19
2023-03-11T19:47:10.226Z,70.29
2023-03-11T19:52:14.582Z,70.64
2023-03-11T19:57:18.487Z,71.03
2023-03-11T20:02:22.834Z,71.33
2023-03-11T20:07:26.968Z,71.49
2023-03-11T20:12:32.272Z,71.61
2023-03-11T20:17:36.013Z,71.75
2023-03-11T20:22:40.065Z,71.84
2023-03-11T20:27:43.988Z,71.96
2023-03-11T20:32:49.117Z,71.88
2023-03-11T20:37:52.966Z,71.99
2023-03-11T20:42:57.928Z,72.24
2023-03-11T20:48:01.737Z,72.44
2023-03-11T20:53:06.864Z,72.68
2023-03-11T20:58:11.493Z,72.86
2023-03-11T21:03:15.773Z,73.20
2023-03-11T21:08:20.142Z,73.64
2023-03-11T21:13:24.112Z,73.83
2023-03-11T21:18:28.369Z,74.11
2023-03-11T21:23:32.927Z,74.38
2023-03-11T21:28:40.347Z,74.58
2023-03-11T21:33:45.337Z,74.78
2023-03-11T21:38:50.628Z,75.04
2023-03-11T21:43:57.173Z,75.18
2023-03-11T21:49:02.155Z,75.16
2023-03-11T21:54:06.470Z,75.31
2023-03-11T21:59:10.419Z,75.58
2023-03-11T22:04:14.474Z,75.60
2023-03-11T22:09:18.643Z,75.68
2023-03-11T22:14:23.097Z,75.90
2023-03-11T22:19:26.898Z,75.89
2023-03-11T22:24:30.639Z,76.07
2023-03-11T22:29:34.544Z,76.45
2023-03-11T22:34:38.295Z,76.72
2023-03-11T22:39:42.304Z,76.90
2023-03-11T22:44:46.255Z,77.15
2023-03-11T22:49:50.382Z,77.21
2023-03-11T22:54:54.540Z,77.49
2023-03-11T22:59:58.441Z,77.76
2023-03-11T23:05:02.155Z,77.81
2023-03-11T23:10:09.300Z,77.90
2023-03-11T23:15:18.096Z,77.96
2023-03-11T23:20:22.266Z,77.98
2023-03-11T23:25:26.356Z,77.94
2023-03-11T23:30:30.501Z,77.89
2023-03-11T23:35:34.503Z,77.88
2023-03-11T23:40:41.914Z,77.92
2023-03-11T23:45:45.974Z,77.88
2023-03-11T23:50:51.542Z,77.72
2023-03-11T23:55:55.862Z,77.75
