createdAt,value
2019-05-17T00:00:17.917Z,13.03
2019-05-17T00:05:17.821Z,15.20
2019-05-17T00:07:47.441Z,11.28
2019-05-17T00:10:17.271Z,12.75
2019-05-17T00:12:47.178Z,15.60
2019-05-17T00:15:17.159Z,11.22
2019-05-17T00:17:59.496Z,13.07
2019-05-17T00:20:27.987Z,14.65
2019-05-17T00:22:57.374Z,13.62
2019-05-17T00:25:27.353Z,12.47
2019-05-17T00:27:56.453Z,11.60
2019-05-17T00:30:26.526Z,11.30
2019-05-17T00:32:56.986Z,12.33
2019-05-17T00:35:26.801Z,15.95
2019-05-17T00:37:57.106Z,11.85
2019-05-17T00:40:27.008Z,10.30
2019-05-17T00:42:58.487Z,11.27
2019-05-17T00:45:26.986Z,12.23
2019-05-17T00:47:57.287Z,12.80
2019-05-17T00:50:27.517Z,11.90
2019-05-17T00:52:56.614Z,12.15
2019-05-17T00:55:26.812Z,11.88
2019-05-17T00:57:56.497Z,15.40
2019-05-17T01:00:27.619Z,11.85
2019-05-17T01:02:57.213Z,13.20
2019-05-17T01:05:27.339Z,13.40
2019-05-17T01:07:57.350Z,11.75
2019-05-17T01:10:27.250Z,13.58
2019-05-17T01:12:57.598Z,17.05
2019-05-17T01:15:27.338Z,14.53
2019-05-17T01:17:56.344Z,15.05
2019-05-17T01:20:24.941Z,10.65
2019-05-17T01:22:53.406Z,14.73
2019-05-17T01:25:21.900Z,12.40
2019-05-17T01:27:50.366Z,11.55
2019-05-17T01:30:19.252Z,17.45
2019-05-17T01:32:47.746Z,17.70
2019-05-17T01:35:16.813Z,14.53
2019-05-17T01:37:47.557Z,12.75
2019-05-17T01:40:17.581Z,13.05
2019-05-17T01:42:46.781Z,13.13
2019-05-17T01:45:16.623Z,15.25
2019-05-17T01:47:47.476Z,12.20
2019-05-17T01:50:17.453Z,16.25
2019-05-17T01:52:46.415Z,15.75
2019-05-17T01:55:17.390Z,15.95
2019-05-17T01:57:47.662Z,14.65
2019-05-17T02:00:17.658Z,13.53
2019-05-17T02:02:48.988Z,14.83
2019-05-17T02:05:18.086Z,11.80
2019-05-17T02:07:46.839Z,17.27
2019-05-17T02:10:27.277Z,11.00
2019-05-17T02:12:57.016Z,11.78
2019-05-17T02:15:26.814Z,15.20
2019-05-17T02:17:57.347Z,12.95
2019-05-17T02:20:27.516Z,13.05
2019-05-17T02:22:56.516Z,12.85
2019-05-17T02:25:27.228Z,15.30
2019-05-17T02:27:55.885Z,11.50
2019-05-17T02:30:24.535Z,13.43
2019-05-17T02:32:54.207Z,15.18
2019-05-17T02:35:23.191Z,10.65
2019-05-17T02:37:53.498Z,12.70
2019-05-17T02:40:34.607Z,16.82
2019-05-17T02:43:03.711Z,14.23
2019-05-17T02:45:33.106Z,12.18
2019-05-17T02:48:03.814Z,15.28
2019-05-17T02:50:33.399Z,13.03
2019-05-17T02:53:04.344Z,12.90
2019-05-17T02:55:33.467Z,13.08
2019-05-17T02:58:03.253Z,14.18
2019-05-17T03:00:34.041Z,12.78
2019-05-17T03:03:03.597Z,11.85
2019-05-17T03:05:33.963Z,15.18
2019-05-17T03:08:04.269Z,12.30
2019-05-17T03:10:33.898Z,14.33
2019-05-17T03:13:03.932Z,12.33
2019-05-17T03:15:33.342Z,13.85
2019-05-17T03:18:03.926Z,13.93
2019-05-17T03:20:32.946Z,15.20
2019-05-17T03:23:03.932Z,14.25
2019-05-17T03:25:33.510Z,13.72
2019-05-17T03:28:03.261Z,15.32
2019-05-17T03:30:36.596Z,13.28
2019-05-17T03:33:07.390Z,13.55
2019-05-17T03:35:37.829Z,11.78
2019-05-17T03:38:04.773Z,11.03
2019-05-17T03:41:01.204Z,10.00
2019-05-17T03:43:03.975Z,10.58
2019-05-17T03:45:33.929Z,13.70
2019-05-17T03:48:04.906Z,12.20
2019-05-17T03:50:33.829Z,12.47
2019-05-17T03:53:02.703Z,11.95
2019-05-17T03:55:33.114Z,10.65
2019-05-17T03:58:03.342Z,11.40
2019-05-17T04:00:35.480Z,10.50
2019-05-17T04:03:05.539Z,14.15
2019-05-17T04:05:34.031Z,14.93
2019-05-17T04:08:03.651Z,12.33
2019-05-17T04:10:33.558Z,10.40
2019-05-17T04:13:04.046Z,10.50
2019-05-17T04:15:33.073Z,14.87
2019-05-17T04:18:04.372Z,10.38
2019-05-17T04:20:33.200Z,12.15
2019-05-17T04:23:04.006Z,12.37
2019-05-17T04:25:33.765Z,11.97
2019-05-17T04:28:03.210Z,12.10
2019-05-17T04:30:32.804Z,12.43
2019-05-17T04:33:03.642Z,9.58
2019-05-17T04:35:32.783Z,8.75
2019-05-17T04:38:04.206Z,12.70
2019-05-17T04:40:33.914Z,14.75
2019-05-17T04:43:03.374Z,11.22
2019-05-17T04:45:33.748Z,10.80
2019-05-17T04:48:03.966Z,13.97
2019-05-17T04:50:33.797Z,9.80
2019-05-17T04:53:03.055Z,10.10
2019-05-17T04:55:34.173Z,9.60
2019-05-17T04:58:03.958Z,13.95
2019-05-17T05:00:34.109Z,10.93
2019-05-17T05:03:04.456Z,12.53
2019-05-17T05:05:33.478Z,10.00
2019-05-17T05:08:03.156Z,12.18
2019-05-17T05:10:33.844Z,10.85
2019-05-17T05:13:03.378Z,11.25
2019-05-17T05:15:43.890Z,9.88
2019-05-17T05:18:13.583Z,11.15
2019-05-17T05:20:43.523Z,10.32
2019-05-17T05:23:13.100Z,7.53
2019-05-17T05:25:43.069Z,12.55
2019-05-17T05:28:12.001Z,11.65
2019-05-17T05:30:44.286Z,10.15
2019-05-17T05:33:13.138Z,12.90
2019-05-17T05:35:42.533Z,8.98
2019-05-17T05:38:12.964Z,9.33
2019-05-17T05:40:42.586Z,9.70
2019-05-17T05:43:11.982Z,10.40
2019-05-17T05:45:41.646Z,10.50
2019-05-17T05:48:12.954Z,9.33
2019-05-17T05:50:43.149Z,9.65
2019-05-17T05:53:12.949Z,10.60
2019-05-17T05:55:42.744Z,10.82
2019-05-17T05:58:12.374Z,9.78
2019-05-17T06:00:53.231Z,9.68
2019-05-17T06:03:22.493Z,11.78
2019-05-17T06:05:52.587Z,10.30
2019-05-17T06:08:22.783Z,12.55
2019-05-17T06:10:53.174Z,10.03
2019-05-17T06:13:21.954Z,14.60
2019-05-17T06:15:51.747Z,16.15
2019-05-17T06:18:22.507Z,10.10
2019-05-17T06:20:52.392Z,17.00
2019-05-17T06:23:23.246Z,11.18
2019-05-17T06:25:52.158Z,16.10
2019-05-17T06:28:22.307Z,13.18
2019-05-17T06:30:52.158Z,13.83
2019-05-17T06:33:30.698Z,14.97
2019-05-17T06:35:52.531Z,11.38
2019-05-17T06:38:22.506Z,10.13
2019-05-17T06:40:52.378Z,11.85
2019-05-17T06:43:21.487Z,13.90
2019-05-17T06:45:52.044Z,12.93
2019-05-17T06:48:22.304Z,12.33
2019-05-17T06:50:51.966Z,13.93
2019-05-17T06:53:21.974Z,11.35
2019-05-17T06:55:50.652Z,11.60
2019-05-17T06:58:19.120Z,16.40
2019-05-17T07:00:49.654Z,11.08
2019-05-17T07:03:19.806Z,16.93
2019-05-17T07:05:50.200Z,12.80
2019-05-17T07:08:20.184Z,9.73
2019-05-17T07:10:50.260Z,11.90
2019-05-17T07:13:19.786Z,14.60
2019-05-17T07:15:50.995Z,13.35
2019-05-17T07:18:19.419Z,11.20
2019-05-17T07:20:50.157Z,11.63
2019-05-17T07:23:19.679Z,12.78
2019-05-17T07:25:50.316Z,12.65
2019-05-17T07:28:19.911Z,13.88
2019-05-17T07:30:50.417Z,11.27
2019-05-17T07:33:19.932Z,10.98
2019-05-17T07:35:50.130Z,12.98
2019-05-17T07:38:19.938Z,10.90
2019-05-17T07:40:50.235Z,14.23
2019-05-17T07:43:20.735Z,12.13
2019-05-17T07:45:49.670Z,13.35
2019-05-17T07:48:19.977Z,9.73
2019-05-17T07:50:50.464Z,13.20
2019-05-17T07:53:20.117Z,13.40
2019-05-17T07:55:52.536Z,12.37
2019-05-17T07:58:21.520Z,16.05
2019-05-17T08:00:51.092Z,9.65
2019-05-17T08:03:20.929Z,10.68
2019-05-17T08:05:50.621Z,14.78
2019-05-17T08:08:20.850Z,11.35
2019-05-17T08:10:50.976Z,11.53
2019-05-17T08:13:27.347Z,16.00
2019-05-17T08:15:50.220Z,14.47
2019-05-17T08:18:20.355Z,17.00
2019-05-17T08:20:50.148Z,16.45
2019-05-17T08:23:20.124Z,18.20
2019-05-17T08:25:55.386Z,19.42
2019-05-17T08:28:21.401Z,20.10
2019-05-17T08:30:50.168Z,18.77
2019-05-17T08:33:19.468Z,15.50
2019-05-17T08:35:49.483Z,17.00
2019-05-17T08:38:19.725Z,16.50
2019-05-17T08:40:50.913Z,13.50
2019-05-17T08:43:21.288Z,16.87
2019-05-17T08:45:50.270Z,13.00
2019-05-17T08:48:20.640Z,14.28
2019-05-17T08:50:49.590Z,16.67
2019-05-17T08:53:19.856Z,25.72
2019-05-17T08:55:50.119Z,15.38
2019-05-17T08:58:21.456Z,24.30
2019-05-17T09:00:50.466Z,16.17
2019-05-17T09:03:19.557Z,18.73
2019-05-17T09:05:52.075Z,18.50
2019-05-17T09:08:20.533Z,16.30
2019-05-17T09:10:50.439Z,14.13
2019-05-17T09:13:19.682Z,14.70
2019-05-17T09:15:49.484Z,14.85
2019-05-17T09:18:20.383Z,18.82
2019-05-17T09:20:49.471Z,17.40
2019-05-17T09:23:19.687Z,18.55
2019-05-17T09:26:00.760Z,17.75
2019-05-17T09:28:29.944Z,15.65
2019-05-17T09:30:59.875Z,15.53
2019-05-17T09:33:30.123Z,13.03
2019-05-17T09:36:00.771Z,10.98
2019-05-17T09:38:29.563Z,10.85
2019-05-17T09:40:59.989Z,12.47
2019-05-17T09:43:29.523Z,13.48
2019-05-17T09:46:01.234Z,11.63
2019-05-17T09:48:30.653Z,13.62
2019-05-17T09:51:00.004Z,12.07
2019-05-17T09:53:30.731Z,13.20
2019-05-17T09:56:00.556Z,11.28
2019-05-17T09:58:30.016Z,10.40
2019-05-17T10:01:01.467Z,11.48
2019-05-17T10:03:30.676Z,15.85
2019-05-17T10:05:59.980Z,12.40
2019-05-17T10:08:28.838Z,11.40
2019-05-17T10:11:05.829Z,13.00
2019-05-17T10:13:27.575Z,11.22
2019-05-17T10:15:56.030Z,10.15
2019-05-17T10:18:24.487Z,10.18
2019-05-17T10:20:53.031Z,11.50
2019-05-17T10:23:21.508Z,11.35
2019-05-17T10:25:50.044Z,11.25
2019-05-17T10:28:20.487Z,11.10
2019-05-17T10:30:52.122Z,10.53
2019-05-17T10:33:20.026Z,10.30
2019-05-17T10:35:49.657Z,10.45
2019-05-17T10:38:19.515Z,9.58
2019-05-17T10:40:50.065Z,8.65
2019-05-17T10:43:20.417Z,9.35
2019-05-17T10:45:49.131Z,11.30
2019-05-17T10:48:17.673Z,9.10
2019-05-17T10:50:46.124Z,11.63
2019-05-17T10:53:14.616Z,11.50
2019-05-17T10:55:43.128Z,9.65
2019-05-17T10:58:11.607Z,10.63
2019-05-17T11:00:41.529Z,10.72
2019-05-17T11:03:10.462Z,11.53
2019-05-17T11:05:40.321Z,11.93
2019-05-17T11:08:10.751Z,13.03
2019-05-17T11:10:39.540Z,13.20
2019-05-17T11:13:08.364Z,10.00
2019-05-17T11:15:36.934Z,12.37
2019-05-17T11:18:05.604Z,12.00
2019-05-17T11:20:34.194Z,14.95
2019-05-17T11:23:02.660Z,11.55
2019-05-17T11:25:31.158Z,12.93
2019-05-17T11:27:59.632Z,12.98
2019-05-17T11:30:28.091Z,12.90
2019-05-17T11:32:56.571Z,12.75
2019-05-17T11:35:25.207Z,15.70
2019-05-17T11:37:53.732Z,14.98
2019-05-17T11:40:22.736Z,15.15
2019-05-17T11:42:51.210Z,16.10
2019-05-17T11:45:28.170Z,13.95
2019-05-17T11:47:49.980Z,16.42
2019-05-17T11:50:19.077Z,14.63
2019-05-17T11:52:47.546Z,15.48
2019-05-17T11:55:16.151Z,13.40
2019-05-17T11:57:44.616Z,19.00
2019-05-17T12:00:14.081Z,14.95
2019-05-17T12:02:46.345Z,18.12
2019-05-17T12:05:15.151Z,18.55
2019-05-17T12:07:43.602Z,19.20
2019-05-17T12:10:20.305Z,20.48
2019-05-17T12:12:48.796Z,19.27
2019-05-17T12:15:17.607Z,20.68
2019-05-17T12:17:46.157Z,21.85
2019-05-17T12:20:15.251Z,23.05
2019-05-17T12:22:43.719Z,22.98
2019-05-17T12:25:13.249Z,21.93
2019-05-17T12:27:41.777Z,23.42
2019-05-17T12:30:11.022Z,24.75
2019-05-17T12:32:39.575Z,20.60
2019-05-17T12:35:08.509Z,21.05
2019-05-17T12:37:36.958Z,23.10
2019-05-17T12:40:06.637Z,21.42
2019-05-17T12:42:35.200Z,18.85
2019-05-17T12:45:07.812Z,21.45
2019-05-17T12:47:36.340Z,18.87
2019-05-17T12:50:10.303Z,18.45
2019-05-17T12:52:38.776Z,18.75
2019-05-17T12:55:08.224Z,18.50
2019-05-17T12:57:36.707Z,17.87
2019-05-17T13:00:07.495Z,19.85
2019-05-17T13:02:36.044Z,19.62
2019-05-17T13:05:05.374Z,16.73
2019-05-17T13:07:33.908Z,19.65
2019-05-17T13:10:02.948Z,19.37
2019-05-17T13:12:31.455Z,23.40
2019-05-17T13:14:59.995Z,20.82
2019-05-17T13:17:28.542Z,19.95
2019-05-17T13:19:57.110Z,20.75
2019-05-17T13:22:25.586Z,21.23
2019-05-17T13:24:54.137Z,19.80
2019-05-17T13:27:22.686Z,23.27
2019-05-17T13:29:51.224Z,19.65
2019-05-17T13:32:20.150Z,24.12
2019-05-17T13:34:48.709Z,17.82
2019-05-17T13:37:17.186Z,23.62
2019-05-17T13:39:45.716Z,20.20
2019-05-17T13:42:17.786Z,21.50
2019-05-17T13:44:46.330Z,19.35
2019-05-17T13:47:14.854Z,22.40
2019-05-17T13:49:43.503Z,21.57
2019-05-17T13:52:11.988Z,24.00
2019-05-17T13:54:40.528Z,21.15
2019-05-17T13:57:11.368Z,21.50
2019-05-17T13:59:39.556Z,23.70
2019-05-17T14:02:08.103Z,21.65
2019-05-17T14:04:36.610Z,26.05
2019-05-17T14:07:05.072Z,23.80
2019-05-17T14:09:33.545Z,23.73
2019-05-17T14:12:02.042Z,25.40
2019-05-17T14:14:30.495Z,25.92
2019-05-17T14:16:58.966Z,30.00
2019-05-17T14:19:27.470Z,28.85
2019-05-17T14:21:56.029Z,27.32
2019-05-17T14:24:24.547Z,25.17
2019-05-17T14:26:53.036Z,27.42
2019-05-17T14:29:21.513Z,29.92
2019-05-17T14:31:50.053Z,30.35
2019-05-17T14:34:18.615Z,31.45
2019-05-17T14:36:47.094Z,31.60
2019-05-17T14:39:15.554Z,27.58
2019-05-17T14:41:44.042Z,32.40
2019-05-17T14:44:12.505Z,28.83
2019-05-17T14:46:40.969Z,28.40
2019-05-17T14:49:09.448Z,30.97
2019-05-17T14:51:37.945Z,25.65
2019-05-17T14:54:06.499Z,26.27
2019-05-17T14:56:35.082Z,28.02
2019-05-17T14:59:03.990Z,29.18
2019-05-17T15:01:32.984Z,28.70
2019-05-17T15:04:01.716Z,26.37
2019-05-17T15:06:30.195Z,23.62
2019-05-17T15:08:58.751Z,26.20
2019-05-17T15:11:27.235Z,24.82
2019-05-17T15:13:55.709Z,17.17
2019-05-17T15:16:24.242Z,13.32
2019-05-17T15:18:52.797Z,10.85
2019-05-17T15:21:21.320Z,9.25
2019-05-17T15:23:49.909Z,11.25
2019-05-17T15:26:18.408Z,14.30
2019-05-17T15:28:46.905Z,11.85
2019-05-17T15:31:15.595Z,13.22
2019-05-17T15:33:44.091Z,14.20
2019-05-17T15:36:12.729Z,12.28
2019-05-17T15:38:41.298Z,13.88
2019-05-17T15:41:09.952Z,12.88
2019-05-17T15:43:52.101Z,12.28
2019-05-17T15:46:20.660Z,13.28
2019-05-17T15:48:49.142Z,17.98
2019-05-17T15:51:17.666Z,18.90
2019-05-17T15:53:46.220Z,21.37
2019-05-17T15:56:14.698Z,22.82
2019-05-17T15:58:43.253Z,27.70
2019-05-17T16:01:11.886Z,28.17
2019-05-17T16:03:40.359Z,27.60
2019-05-17T16:06:08.882Z,25.48
2019-05-17T16:08:37.545Z,29.55
2019-05-17T16:11:06.135Z,31.55
2019-05-17T16:13:34.698Z,36.38
2019-05-17T16:16:03.360Z,33.20
2019-05-17T16:18:31.888Z,33.38
2019-05-17T16:21:00.422Z,34.92
2019-05-17T16:23:28.939Z,32.10
2019-05-17T16:25:57.401Z,29.90
2019-05-17T16:28:25.934Z,33.10
2019-05-17T16:31:06.335Z,30.80
2019-05-17T16:33:34.786Z,34.10
2019-05-17T16:36:03.382Z,30.23
2019-05-17T16:38:31.874Z,32.83
2019-05-17T16:41:00.613Z,32.40
2019-05-17T16:43:29.179Z,32.60
2019-05-17T16:45:57.822Z,32.55
2019-05-17T16:48:26.525Z,33.33
2019-05-17T16:50:54.990Z,34.63
2019-05-17T16:53:23.575Z,32.75
2019-05-17T16:55:52.282Z,34.43
2019-05-17T16:58:20.977Z,31.60
2019-05-17T17:00:49.684Z,31.70
2019-05-17T17:03:18.222Z,32.38
2019-05-17T17:05:46.833Z,33.98
2019-05-17T17:08:15.518Z,33.70
2019-05-17T17:10:44.150Z,32.28
2019-05-17T17:13:12.695Z,29.85
2019-05-17T17:15:41.242Z,29.10
2019-05-17T17:18:10.094Z,32.40
2019-05-17T17:20:38.711Z,28.55
2019-05-17T17:23:07.511Z,31.65
2019-05-17T17:25:36.151Z,29.00
2019-05-17T17:28:06.063Z,32.83
2019-05-17T17:30:49.006Z,33.65
2019-05-17T17:33:21.128Z,34.48
2019-05-17T17:35:51.830Z,30.23
2019-05-17T17:38:20.387Z,31.05
2019-05-17T17:40:48.925Z,30.48
2019-05-17T17:43:17.494Z,31.52
2019-05-17T17:48:46.021Z,33.42
2019-05-17T17:51:19.205Z,31.85
2019-05-17T17:53:47.792Z,27.82
2019-05-17T17:56:16.298Z,30.15
2019-05-17T17:58:49.414Z,26.17
2019-05-17T18:01:17.983Z,27.70
2019-05-17T18:03:52.481Z,27.10
2019-05-17T18:06:33.634Z,27.60
2019-05-17T18:09:04.757Z,28.42
2019-05-17T18:11:34.374Z,26.60
2019-05-17T18:14:14.975Z,33.67
2019-05-17T18:16:53.710Z,31.00
2019-05-17T18:19:22.362Z,31.48
2019-05-17T18:21:51.929Z,27.32
2019-05-17T18:24:34.335Z,30.90
2019-05-17T18:27:08.409Z,29.72
2019-05-17T18:29:36.961Z,31.12
2019-05-17T18:32:06.782Z,32.67
2019-05-17T18:34:35.407Z,31.87
2019-05-17T18:37:11.199Z,29.98
2019-05-17T18:39:39.722Z,36.60
2019-05-17T18:42:08.385Z,31.80
2019-05-17T18:44:41.375Z,32.25
2019-05-17T18:47:22.191Z,31.05
2019-05-17T18:49:54.476Z,32.83
2019-05-17T18:52:42.240Z,30.52
2019-05-17T18:55:11.259Z,31.20
2019-05-17T18:57:45.871Z,33.55
2019-05-17T19:00:15.073Z,32.38
2019-05-17T19:02:43.604Z,31.27
2019-05-17T19:05:12.961Z,34.78
2019-05-17T19:07:41.556Z,31.42
2019-05-17T19:10:21.779Z,32.80
2019-05-17T19:12:50.591Z,32.08
2019-05-17T19:15:19.281Z,34.15
2019-05-17T19:17:48.193Z,26.42
2019-05-17T19:20:17.061Z,33.28
2019-05-17T19:22:52.165Z,32.55
2019-05-17T19:25:22.890Z,32.63
2019-05-17T19:27:59.093Z,31.95
2019-05-17T19:30:31.190Z,33.40
2019-05-17T19:33:00.127Z,35.33
2019-05-17T19:35:29.103Z,33.65
2019-05-17T19:38:05.828Z,34.92
2019-05-17T19:40:39.327Z,33.95
2019-05-17T19:43:08.030Z,31.17
2019-05-17T19:45:37.945Z,31.87
2019-05-17T19:48:06.510Z,36.68
2019-05-17T19:50:49.830Z,34.40
2019-05-17T19:53:18.400Z,34.15
2019-05-17T19:55:46.998Z,32.60
2019-05-17T19:58:21.194Z,31.73
2019-05-17T20:00:50.709Z,32.23
2019-05-17T20:03:20.225Z,28.47
2019-05-17T20:05:55.858Z,31.42
2019-05-17T20:08:25.401Z,31.77
2019-05-17T20:13:47.308Z,32.98
2019-05-17T20:16:16.023Z,32.88
2019-05-17T20:18:49.625Z,33.35
2019-05-17T20:21:19.506Z,32.88
2019-05-17T20:23:48.177Z,33.53
2019-05-17T20:26:16.888Z,36.13
2019-05-17T20:28:45.521Z,36.15
2019-05-17T20:31:14.089Z,34.67
2019-05-17T20:33:42.992Z,36.20
2019-05-17T20:36:11.584Z,33.80
2019-05-17T20:38:40.260Z,32.67
2019-05-17T20:41:08.816Z,34.00
2019-05-17T20:43:37.584Z,36.38
2019-05-17T20:46:06.161Z,34.33
2019-05-17T20:48:34.843Z,35.23
2019-05-17T20:51:03.567Z,35.48
2019-05-17T20:53:32.231Z,35.85
2019-05-17T20:56:00.865Z,37.15
2019-05-17T20:58:29.340Z,37.67
2019-05-17T21:00:57.839Z,36.48
2019-05-17T21:03:26.403Z,36.33
2019-05-17T21:05:54.951Z,40.12
2019-05-17T21:08:26.635Z,34.45
2019-05-17T21:10:54.632Z,35.25
2019-05-17T21:13:23.198Z,38.02
2019-05-17T21:15:51.891Z,35.80
2019-05-17T21:18:20.603Z,38.23
2019-05-17T21:20:49.101Z,31.35
2019-05-17T21:23:17.661Z,33.10
2019-05-17T21:25:46.260Z,33.35
2019-05-17T21:28:14.802Z,35.20
2019-05-17T21:30:43.344Z,33.28
2019-05-17T21:33:11.859Z,34.05
2019-05-17T21:35:40.548Z,34.55
2019-05-17T21:38:09.094Z,37.08
2019-05-17T21:40:58.220Z,35.48
2019-05-17T21:43:26.715Z,39.08
2019-05-17T21:46:03.628Z,38.65
2019-05-17T21:48:27.266Z,38.02
2019-05-17T21:50:55.855Z,41.25
2019-05-17T21:53:28.444Z,40.58
2019-05-17T21:55:57.007Z,40.23
2019-05-17T21:58:25.514Z,36.75
2019-05-17T22:01:02.583Z,38.78
2019-05-17T22:03:31.132Z,41.13
2019-05-17T22:05:59.624Z,41.33
2019-05-17T22:08:28.179Z,38.98
2019-05-17T22:10:56.752Z,36.90
2019-05-17T22:13:25.272Z,38.60
2019-05-17T22:15:53.775Z,37.15
2019-05-17T22:18:22.519Z,37.05
2019-05-17T22:20:51.035Z,35.30
2019-05-17T22:23:19.523Z,36.50
2019-05-17T22:25:48.079Z,35.43
2019-05-17T22:28:16.687Z,34.78
2019-05-17T22:30:45.170Z,35.08
2019-05-17T22:33:13.703Z,31.97
2019-05-17T22:35:42.269Z,36.35
2019-05-17T22:38:10.772Z,35.73
2019-05-17T22:40:39.260Z,35.90
2019-05-17T22:43:07.844Z,36.73
2019-05-17T22:45:36.324Z,34.98
2019-05-17T22:48:04.942Z,36.98
2019-05-17T22:50:33.548Z,32.78
2019-05-17T22:53:02.045Z,34.35
2019-05-17T22:55:30.585Z,33.48
2019-05-17T22:57:59.036Z,36.90
2019-05-17T23:00:27.599Z,32.20
2019-05-17T23:02:56.079Z,31.80
2019-05-17T23:05:26.253Z,33.60
2019-05-17T23:07:54.766Z,36.03
2019-05-17T23:10:23.308Z,34.63
2019-05-17T23:12:51.863Z,35.08
2019-05-17T23:15:20.512Z,33.83
2019-05-17T23:17:49.245Z,32.75
2019-05-17T23:20:17.753Z,33.02
2019-05-17T23:22:46.208Z,32.05
2019-05-17T23:25:14.681Z,33.58
2019-05-17T23:27:43.155Z,32.48
2019-05-17T23:30:12.045Z,32.90
2019-05-17T23:32:44.354Z,32.28
2019-05-17T23:35:12.964Z,31.82
2019-05-17T23:37:41.431Z,32.25
2019-05-17T23:40:10.278Z,29.55
2019-05-17T23:42:38.747Z,32.88
2019-05-17T23:45:08.061Z,31.05
2019-05-17T23:47:36.556Z,32.48
2019-05-17T23:50:08.153Z,34.00
2019-05-17T23:52:36.768Z,32.13
2019-05-17T23:55:09.788Z,31.07
2019-05-17T23:57:38.272Z,33.38
