createdAt,value
2018-12-18T00:01:11.807Z,2.26
2018-12-18T00:03:41.119Z,2.29
2018-12-18T00:06:10.418Z,2.32
2018-12-18T00:08:39.590Z,2.28
2018-12-18T00:11:11.105Z,2.34
2018-12-18T00:13:40.292Z,2.17
2018-12-18T00:16:09.584Z,2.41
2018-12-18T00:18:38.871Z,2.41
2018-12-18T00:21:07.962Z,2.34
2018-12-18T00:23:37.046Z,2.34
2018-12-18T00:26:06.142Z,2.38
2018-12-18T00:28:35.254Z,2.32
2018-12-18T00:31:04.533Z,2.37
2018-12-18T00:33:33.638Z,2.34
2018-12-18T00:36:02.738Z,2.34
2018-12-18T00:38:31.881Z,2.19
2018-12-18T00:41:01.316Z,2.38
2018-12-18T00:43:30.395Z,2.43
2018-12-18T00:45:59.471Z,2.49
2018-12-18T00:48:28.590Z,2.48
2018-12-18T00:50:57.785Z,2.54
2018-12-18T00:53:27.077Z,2.51
2018-12-18T00:55:56.183Z,2.51
2018-12-18T00:58:25.475Z,2.45
2018-12-18T01:00:54.657Z,2.44
2018-12-18T01:03:23.778Z,2.57
2018-12-18T01:05:52.906Z,2.56
2018-12-18T01:08:22.221Z,2.60
2018-12-18T01:10:51.303Z,2.62
2018-12-18T01:13:20.520Z,2.58
2018-12-18T01:15:49.807Z,2.55
2018-12-18T01:18:18.921Z,2.56
2018-12-18T01:20:48.009Z,2.62
2018-12-18T01:23:17.097Z,2.59
2018-12-18T01:25:46.265Z,2.61
2018-12-18T01:28:15.349Z,2.58
2018-12-18T01:30:44.455Z,2.52
2018-12-18T01:33:13.686Z,2.50
2018-12-18T01:35:42.786Z,2.42
2018-12-18T01:38:11.882Z,2.36
2018-12-18T01:40:41.306Z,2.26
2018-12-18T01:43:10.439Z,2.14
2018-12-18T01:45:39.859Z,2.19
2018-12-18T01:48:09.031Z,1.93
2018-12-18T01:50:38.207Z,1.99
2018-12-18T01:53:07.324Z,1.77
2018-12-18T01:55:36.421Z,1.74
2018-12-18T01:58:05.582Z,1.66
2018-12-18T02:00:34.783Z,1.51
2018-12-18T02:03:04.011Z,1.66
2018-12-18T02:05:33.098Z,1.50
2018-12-18T02:08:02.183Z,1.49
2018-12-18T02:10:31.636Z,1.27
2018-12-18T02:13:00.720Z,1.27
2018-12-18T02:15:30.027Z,1.16
2018-12-18T02:17:59.251Z,0.98
2018-12-18T02:20:28.347Z,0.99
2018-12-18T02:22:57.459Z,0.89
2018-12-18T02:25:26.579Z,-0.64
2018-12-18T02:27:55.696Z,0.69
2018-12-18T02:30:24.812Z,0.63
2018-12-18T02:32:54.029Z,0.59
2018-12-18T02:35:23.227Z,0.66
2018-12-18T02:37:52.306Z,0.48
2018-12-18T02:40:21.499Z,0.50
2018-12-18T02:42:50.580Z,0.48
2018-12-18T02:45:19.679Z,0.40
2018-12-18T02:47:48.778Z,0.53
2018-12-18T02:50:17.974Z,0.46
2018-12-18T02:52:47.066Z,0.29
2018-12-18T02:58:12.318Z,0.23
2018-12-18T03:02:07.906Z,0.36
2018-12-18T03:08:58.881Z,0.17
2018-12-18T03:11:31.639Z,0.16
2018-12-18T03:14:03.310Z,0.20
2018-12-18T03:16:33.592Z,0.24
2018-12-18T03:19:04.423Z,0.28
2018-12-18T03:24:23.426Z,0.27
2018-12-18T03:36:24.788Z,0.21
2018-12-18T03:39:06.491Z,0.30
2018-12-18T03:47:47.888Z,0.24
2018-12-18T03:50:24.181Z,0.36
2018-12-18T03:56:27.609Z,0.44
2018-12-18T04:02:21.952Z,0.45
2018-12-18T04:04:52.032Z,0.50
2018-12-18T04:07:21.973Z,0.54
2018-12-18T04:09:52.110Z,0.51
2018-12-18T04:12:22.924Z,0.54
2018-12-18T04:14:53.401Z,0.57
2018-12-18T04:17:23.655Z,0.59
2018-12-18T04:19:55.425Z,0.67
2018-12-18T04:22:27.656Z,0.67
2018-12-18T04:25:05.826Z,0.62
2018-12-18T04:27:36.273Z,0.55
2018-12-18T04:30:08.674Z,0.59
2018-12-18T04:32:38.949Z,0.58
2018-12-18T04:35:09.223Z,0.64
2018-12-18T04:37:43.749Z,0.67
2018-12-18T04:40:16.593Z,0.77
2018-12-18T04:42:45.744Z,0.77
2018-12-18T04:45:15.782Z,0.80
2018-12-18T04:47:45.051Z,0.84
2018-12-18T04:50:14.242Z,0.86
2018-12-18T04:52:43.948Z,0.87
2018-12-18T04:55:13.061Z,0.88
2018-12-18T04:57:42.260Z,0.90
2018-12-18T05:00:11.478Z,0.86
2018-12-18T05:02:40.636Z,0.86
2018-12-18T05:05:09.758Z,0.77
2018-12-18T05:07:38.934Z,0.71
2018-12-18T05:10:08.126Z,0.60
2018-12-18T05:12:37.279Z,0.65
2018-12-18T05:15:06.563Z,0.59
2018-12-18T05:17:35.749Z,0.63
2018-12-18T05:20:05.223Z,0.92
2018-12-18T05:22:34.514Z,1.04
2018-12-18T05:25:03.693Z,1.15
2018-12-18T05:27:32.857Z,1.26
2018-12-18T05:30:02.170Z,1.33
2018-12-18T05:32:31.292Z,1.40
2018-12-18T05:35:00.615Z,1.36
2018-12-18T05:37:29.737Z,1.30
2018-12-18T05:39:58.845Z,1.10
2018-12-18T05:42:28.029Z,1.00
2018-12-18T05:44:57.177Z,0.90
2018-12-18T05:47:26.255Z,0.90
2018-12-18T05:49:55.353Z,0.89
2018-12-18T05:52:24.457Z,0.84
2018-12-18T05:54:53.545Z,0.90
2018-12-18T05:57:22.697Z,0.87
2018-12-18T05:59:52.094Z,0.85
2018-12-18T06:02:21.529Z,0.70
2018-12-18T06:04:50.651Z,0.55
2018-12-18T06:07:19.737Z,0.55
2018-12-18T06:09:48.876Z,0.47
2018-12-18T06:12:18.115Z,0.44
2018-12-18T06:14:47.482Z,0.45
2018-12-18T06:17:16.626Z,0.33
2018-12-18T06:19:46.049Z,0.38
2018-12-18T06:22:15.144Z,0.44
2018-12-18T06:24:44.255Z,0.55
2018-12-18T06:27:13.361Z,0.45
2018-12-18T06:29:42.453Z,0.41
2018-12-18T06:32:11.563Z,0.43
2018-12-18T06:34:40.681Z,0.45
2018-12-18T06:37:09.890Z,0.27
2018-12-18T06:39:39.390Z,0.22
2018-12-18T06:42:08.606Z,0.15
2018-12-18T06:44:37.759Z,-0.03
2018-12-18T06:47:06.899Z,-0.11
2018-12-18T06:49:36.227Z,-0.13
2018-12-18T06:52:05.678Z,-0.11
2018-12-18T06:54:34.802Z,-0.11
2018-12-18T06:57:04.559Z,-0.09
2018-12-18T06:59:33.781Z,-0.25
2018-12-18T07:02:02.875Z,-0.25
2018-12-18T07:04:32.021Z,-0.22
2018-12-18T07:07:01.159Z,-0.19
2018-12-18T07:09:30.312Z,-0.15
2018-12-18T07:11:59.442Z,-0.23
2018-12-18T07:14:28.626Z,-0.29
2018-12-18T07:16:57.943Z,-0.36
2018-12-18T07:19:27.028Z,-0.30
2018-12-18T07:21:56.116Z,-0.26
2018-12-18T07:24:25.255Z,-0.22
2018-12-18T07:26:54.339Z,-0.12
2018-12-18T07:29:23.678Z,-0.15
2018-12-18T07:31:52.808Z,-0.21
2018-12-18T07:34:21.906Z,-0.26
2018-12-18T07:36:51.009Z,-0.33
2018-12-18T07:39:20.178Z,-0.31
2018-12-18T07:41:49.380Z,-0.28
2018-12-18T07:44:18.519Z,-0.33
2018-12-18T07:46:47.630Z,-0.26
2018-12-18T07:49:16.762Z,-0.15
2018-12-18T07:51:45.890Z,0.04
2018-12-18T07:54:15.009Z,0.06
2018-12-18T07:56:44.166Z,0.11
2018-12-18T07:59:13.261Z,0.30
2018-12-18T08:01:42.398Z,0.43
2018-12-18T08:04:11.522Z,0.42
2018-12-18T08:06:40.808Z,0.53
2018-12-18T08:09:09.931Z,0.65
2018-12-18T08:11:39.147Z,0.75
2018-12-18T08:14:08.346Z,0.83
2018-12-18T08:16:37.461Z,0.89
2018-12-18T08:19:06.649Z,0.93
2018-12-18T08:21:35.739Z,0.95
2018-12-18T08:24:04.843Z,1.05
2018-12-18T08:26:34.059Z,1.15
2018-12-18T08:29:03.390Z,1.23
2018-12-18T08:31:32.743Z,1.30
2018-12-18T08:34:01.934Z,1.32
2018-12-18T08:36:31.047Z,1.35
2018-12-18T08:39:00.163Z,1.38
2018-12-18T08:41:29.276Z,1.46
2018-12-18T08:43:58.359Z,1.52
2018-12-18T08:46:27.575Z,1.60
2018-12-18T08:48:56.854Z,1.66
2018-12-18T08:51:26.208Z,1.66
2018-12-18T08:53:55.310Z,1.70
2018-12-18T08:56:24.452Z,1.77
2018-12-18T08:58:53.570Z,1.81
2018-12-18T09:01:22.786Z,1.83
2018-12-18T09:03:51.917Z,1.87
2018-12-18T09:06:21.068Z,1.92
2018-12-18T09:08:50.155Z,1.93
2018-12-18T09:11:19.370Z,2.22
2018-12-18T09:13:48.580Z,2.26
2018-12-18T09:16:23.362Z,2.22
2018-12-18T09:18:52.538Z,2.31
2018-12-18T09:21:21.646Z,2.42
2018-12-18T09:23:50.767Z,2.42
2018-12-18T09:26:19.854Z,2.53
2018-12-18T09:28:49.249Z,2.67
2018-12-18T09:31:18.550Z,2.77
2018-12-18T09:33:47.764Z,2.77
2018-12-18T09:36:16.977Z,2.36
2018-12-18T09:38:51.642Z,2.91
2018-12-18T09:41:25.889Z,3.00
2018-12-18T09:44:01.091Z,2.93
2018-12-18T09:46:30.237Z,3.03
2018-12-18T09:48:59.758Z,3.11
2018-12-18T09:51:28.931Z,3.12
2018-12-18T09:53:58.085Z,3.26
2018-12-18T09:56:27.237Z,3.23
2018-12-18T09:58:56.456Z,3.33
2018-12-18T10:01:25.577Z,3.40
2018-12-18T10:03:55.634Z,3.47
2018-12-18T10:06:24.740Z,3.51
2018-12-18T10:08:53.892Z,3.68
2018-12-18T10:11:23.050Z,3.73
2018-12-18T10:13:52.381Z,3.79
2018-12-18T10:16:21.474Z,3.83
2018-12-18T10:18:50.642Z,3.89
2018-12-18T10:21:19.843Z,3.99
2018-12-18T10:23:49.036Z,4.04
2018-12-18T10:26:18.101Z,4.07
2018-12-18T10:28:47.290Z,4.15
2018-12-18T10:31:16.393Z,4.28
2018-12-18T10:33:45.655Z,4.23
2018-12-18T10:36:14.783Z,4.34
2018-12-18T10:38:43.985Z,4.37
2018-12-18T10:41:13.381Z,4.42
2018-12-18T10:43:42.790Z,4.52
2018-12-18T10:46:12.004Z,4.62
2018-12-18T10:48:41.151Z,4.75
2018-12-18T10:51:10.267Z,4.79
2018-12-18T10:53:39.607Z,4.92
2018-12-18T10:56:08.712Z,4.96
2018-12-18T10:58:37.830Z,5.09
2018-12-18T11:01:12.487Z,5.39
2018-12-18T11:03:41.733Z,6.16
2018-12-18T11:06:11.010Z,7.31
2018-12-18T11:08:40.388Z,8.66
2018-12-18T11:11:10.470Z,9.05
2018-12-18T11:13:39.705Z,9.45
2018-12-18T11:16:08.907Z,9.85
2018-12-18T11:18:38.129Z,10.30
2018-12-18T11:21:07.309Z,10.71
2018-12-18T11:23:36.421Z,11.46
2018-12-18T11:26:05.718Z,12.10
2018-12-18T11:28:34.880Z,12.58
2018-12-18T11:31:04.264Z,13.03
2018-12-18T11:33:33.492Z,12.83
2018-12-18T11:36:02.611Z,13.24
2018-12-18T11:38:31.767Z,12.91
2018-12-18T11:41:00.904Z,14.54
2018-12-18T11:43:30.080Z,16.07
2018-12-18T11:45:59.399Z,17.71
2018-12-18T11:48:28.569Z,18.70
2018-12-18T11:50:57.787Z,19.44
2018-12-18T11:53:26.962Z,20.39
2018-12-18T11:55:56.079Z,20.42
2018-12-18T11:58:25.279Z,20.55
2018-12-18T12:00:54.567Z,20.35
2018-12-18T12:03:23.708Z,17.07
2018-12-18T12:05:52.866Z,18.99
2018-12-18T12:08:22.052Z,19.65
2018-12-18T12:10:51.150Z,19.36
2018-12-18T12:13:20.380Z,20.74
2018-12-18T12:15:49.666Z,21.07
2018-12-18T12:18:18.814Z,21.49
2018-12-18T12:20:48.050Z,21.67
2018-12-18T12:23:17.301Z,22.27
2018-12-18T12:25:46.569Z,21.13
2018-12-18T12:28:15.835Z,21.38
2018-12-18T12:30:45.009Z,21.64
2018-12-18T12:33:14.351Z,20.98
2018-12-18T12:35:43.565Z,22.76
2018-12-18T12:38:12.709Z,23.59
2018-12-18T12:40:41.938Z,23.17
2018-12-18T12:43:11.127Z,22.13
2018-12-18T12:45:40.276Z,22.79
2018-12-18T12:48:11.375Z,22.74
2018-12-18T12:50:40.578Z,22.59
2018-12-18T12:53:09.971Z,22.64
2018-12-18T12:55:39.160Z,23.66
2018-12-18T12:58:08.360Z,23.64
2018-12-18T13:00:39.977Z,23.49
2018-12-18T13:03:09.095Z,24.50
2018-12-18T13:05:38.179Z,23.56
2018-12-18T13:08:07.306Z,23.66
2018-12-18T13:10:36.503Z,24.43
2018-12-18T13:13:06.004Z,25.12
2018-12-18T13:15:35.326Z,23.23
2018-12-18T13:18:04.704Z,23.17
2018-12-18T13:20:33.902Z,22.43
2018-12-18T13:23:03.024Z,23.46
2018-12-18T13:25:32.196Z,23.70
2018-12-18T13:28:01.579Z,22.03
2018-12-18T13:30:30.781Z,23.17
2018-12-18T13:33:00.009Z,23.59
2018-12-18T13:35:29.407Z,23.12
2018-12-18T13:37:58.658Z,23.58
2018-12-18T13:40:27.907Z,23.63
2018-12-18T13:42:57.398Z,23.13
2018-12-18T13:45:26.519Z,21.79
2018-12-18T13:47:55.702Z,21.30
2018-12-18T13:50:24.861Z,21.26
2018-12-18T13:52:53.998Z,21.45
2018-12-18T13:55:23.195Z,20.90
2018-12-18T13:57:52.351Z,20.73
2018-12-18T14:00:21.599Z,19.52
2018-12-18T14:02:50.761Z,18.33
2018-12-18T14:05:19.864Z,20.23
2018-12-18T14:07:49.067Z,18.61
2018-12-18T14:10:18.284Z,17.58
2018-12-18T14:12:59.099Z,17.59
2018-12-18T14:15:28.481Z,17.91
2018-12-18T14:17:57.653Z,17.89
2018-12-18T14:20:26.762Z,18.04
2018-12-18T14:22:55.938Z,16.46
2018-12-18T14:25:25.255Z,16.84
2018-12-18T14:27:54.452Z,14.72
2018-12-18T14:30:23.620Z,12.91
2018-12-18T14:32:52.950Z,12.12
2018-12-18T14:35:22.220Z,10.04
2018-12-18T14:37:51.458Z,8.52
2018-12-18T14:40:20.820Z,7.47
2018-12-18T14:42:49.983Z,7.08
2018-12-18T14:45:19.244Z,6.68
2018-12-18T14:47:48.378Z,6.42
2018-12-18T14:50:17.624Z,5.94
2018-12-18T14:52:46.810Z,5.76
2018-12-18T14:55:15.918Z,5.38
2018-12-18T14:57:46.230Z,5.17
2018-12-18T15:00:15.632Z,4.92
2018-12-18T15:02:44.850Z,4.75
2018-12-18T15:05:14.054Z,4.97
2018-12-18T15:07:43.178Z,4.81
2018-12-18T15:10:12.346Z,4.57
2018-12-18T15:12:46.931Z,4.31
2018-12-18T15:15:16.245Z,4.30
2018-12-18T15:17:45.495Z,4.16
2018-12-18T15:20:14.743Z,4.07
2018-12-18T15:22:43.822Z,4.07
2018-12-18T15:25:13.122Z,3.77
2018-12-18T15:27:42.540Z,3.74
2018-12-18T15:30:13.359Z,3.62
2018-12-18T15:32:42.575Z,3.56
2018-12-18T15:35:11.889Z,3.55
2018-12-18T15:37:41.379Z,3.46
2018-12-18T15:40:10.581Z,3.34
2018-12-18T15:42:39.920Z,3.26
2018-12-18T15:45:09.461Z,3.21
2018-12-18T15:47:38.725Z,3.12
2018-12-18T15:50:09.033Z,3.04
2018-12-18T15:52:38.227Z,3.01
2018-12-18T15:55:07.645Z,2.94
2018-12-18T15:57:36.815Z,2.88
2018-12-18T16:00:07.193Z,2.84
2018-12-18T16:02:36.356Z,2.87
2018-12-18T16:05:06.050Z,2.87
2018-12-18T16:07:35.179Z,2.68
2018-12-18T16:10:04.843Z,2.62
2018-12-18T16:12:34.451Z,2.54
2018-12-18T16:15:03.680Z,2.51
2018-12-18T16:17:34.187Z,2.46
2018-12-18T16:20:03.577Z,2.39
2018-12-18T16:22:32.978Z,2.43
2018-12-18T16:25:02.174Z,2.41
2018-12-18T16:27:31.258Z,2.33
2018-12-18T16:30:00.471Z,2.31
2018-12-18T16:32:29.584Z,2.33
2018-12-18T16:34:58.655Z,2.18
2018-12-18T16:37:28.620Z,2.23
2018-12-18T16:39:57.905Z,2.11
2018-12-18T16:42:27.019Z,2.09
2018-12-18T16:44:56.166Z,2.25
2018-12-18T16:47:25.366Z,2.24
2018-12-18T16:49:54.497Z,2.08
2018-12-18T16:52:23.874Z,2.02
2018-12-18T16:54:53.059Z,1.97
2018-12-18T16:57:22.271Z,2.11
2018-12-18T16:59:51.555Z,2.14
2018-12-18T17:02:21.275Z,1.94
2018-12-18T17:04:50.497Z,1.96
2018-12-18T17:07:20.689Z,2.06
2018-12-18T17:09:49.903Z,2.11
2018-12-18T17:12:19.172Z,2.00
2018-12-18T17:14:48.331Z,1.99
2018-12-18T17:17:17.694Z,1.92
2018-12-18T17:19:46.907Z,1.97
2018-12-18T17:22:16.181Z,1.69
2018-12-18T17:24:45.497Z,1.86
2018-12-18T17:27:14.861Z,1.74
2018-12-18T17:29:44.196Z,1.76
2018-12-18T17:32:13.313Z,1.65
2018-12-18T17:34:42.526Z,1.67
2018-12-18T17:37:11.909Z,1.66
2018-12-18T17:39:41.191Z,1.65
2018-12-18T17:42:10.381Z,1.68
2018-12-18T17:44:41.111Z,1.80
2018-12-18T17:47:10.749Z,1.72
2018-12-18T17:49:39.945Z,1.85
2018-12-18T17:52:09.121Z,1.85
2018-12-18T17:54:38.307Z,1.85
2018-12-18T17:57:07.403Z,1.83
2018-12-18T17:59:36.653Z,1.83
2018-12-18T18:02:06.002Z,1.74
2018-12-18T18:04:35.726Z,1.75
2018-12-18T18:07:04.917Z,1.78
2018-12-18T18:09:34.044Z,1.83
2018-12-18T18:12:03.231Z,1.81
2018-12-18T18:14:32.869Z,1.81
2018-12-18T18:17:02.016Z,1.94
2018-12-18T18:19:31.208Z,2.08
2018-12-18T18:22:00.403Z,2.15
2018-12-18T18:24:29.598Z,1.94
2018-12-18T18:26:58.752Z,1.93
2018-12-18T18:29:27.851Z,1.86
2018-12-18T18:31:56.922Z,1.74
2018-12-18T18:34:26.176Z,1.72
2018-12-18T18:36:55.244Z,1.78
2018-12-18T18:39:24.396Z,1.64
2018-12-18T18:41:53.621Z,1.72
2018-12-18T18:44:22.772Z,1.69
2018-12-18T18:46:51.900Z,1.71
2018-12-18T18:49:21.200Z,1.65
2018-12-18T18:51:50.497Z,1.71
2018-12-18T18:54:19.669Z,1.85
2018-12-18T18:56:48.889Z,1.70
2018-12-18T18:59:18.066Z,1.76
2018-12-18T19:01:47.194Z,1.65
2018-12-18T19:04:16.358Z,1.53
2018-12-18T19:06:45.670Z,1.69
2018-12-18T19:09:15.398Z,1.68
2018-12-18T19:11:44.566Z,1.64
2018-12-18T19:14:13.944Z,1.71
2018-12-18T19:16:43.160Z,1.58
2018-12-18T19:19:12.266Z,1.59
2018-12-18T19:21:41.455Z,1.46
2018-12-18T19:24:10.548Z,1.57
2018-12-18T19:26:39.743Z,1.71
2018-12-18T19:29:08.971Z,1.47
2018-12-18T19:31:38.119Z,1.45
2018-12-18T19:34:07.337Z,1.33
2018-12-18T19:36:37.063Z,1.34
2018-12-18T19:39:08.335Z,1.48
2018-12-18T19:41:37.500Z,1.41
2018-12-18T19:44:06.700Z,1.34
2018-12-18T19:46:35.919Z,1.26
2018-12-18T19:49:05.523Z,1.27
2018-12-18T19:51:34.607Z,1.40
2018-12-18T19:54:03.823Z,1.19
2018-12-18T19:56:32.983Z,1.08
2018-12-18T19:59:02.103Z,1.03
2018-12-18T20:01:31.935Z,1.06
2018-12-18T20:04:01.093Z,1.15
2018-12-18T20:06:30.185Z,1.05
2018-12-18T20:08:59.287Z,1.08
2018-12-18T20:11:28.463Z,0.90
2018-12-18T20:13:57.618Z,0.85
2018-12-18T20:16:29.255Z,0.82
2018-12-18T20:18:59.149Z,0.82
2018-12-18T20:21:28.356Z,0.82
2018-12-18T20:23:59.762Z,0.81
2018-12-18T20:26:29.537Z,0.69
2018-12-18T20:29:00.644Z,0.80
2018-12-18T20:31:30.355Z,0.71
2018-12-18T20:33:59.586Z,0.84
2018-12-18T20:36:30.663Z,0.68
2018-12-18T20:39:00.350Z,0.88
2018-12-18T20:41:29.507Z,0.79
2018-12-18T20:43:58.611Z,0.70
2018-12-18T20:46:27.806Z,0.47
2018-12-18T20:48:57.091Z,0.68
2018-12-18T20:51:26.223Z,0.59
2018-12-18T20:53:55.563Z,0.75
2018-12-18T20:56:24.889Z,0.72
2018-12-18T20:58:54.009Z,0.59
2018-12-18T21:01:23.133Z,0.54
2018-12-18T21:03:52.394Z,0.45
2018-12-18T21:06:21.515Z,0.55
2018-12-18T21:08:50.806Z,0.43
2018-12-18T21:11:20.997Z,0.37
2018-12-18T21:13:50.327Z,0.40
2018-12-18T21:16:19.725Z,0.43
2018-12-18T21:18:48.832Z,0.53
2018-12-18T21:21:18.083Z,0.50
2018-12-18T21:23:47.317Z,0.55
2018-12-18T21:26:17.189Z,0.50
2018-12-18T21:28:46.668Z,0.58
2018-12-18T21:31:15.909Z,0.44
2018-12-18T21:33:45.152Z,0.37
2018-12-18T21:36:14.385Z,0.31
2018-12-18T21:38:43.500Z,0.37
2018-12-18T21:41:12.700Z,0.15
2018-12-18T21:43:42.053Z,0.15
2018-12-18T21:46:11.232Z,0.12
2018-12-18T21:48:40.497Z,0.26
2018-12-18T21:51:09.622Z,0.04
2018-12-18T21:53:38.748Z,0.16
2018-12-18T21:56:08.234Z,0.12
2018-12-18T21:58:37.430Z,0.24
2018-12-18T22:01:06.570Z,0.17
2018-12-18T22:03:35.695Z,0.29
2018-12-18T22:06:04.922Z,0.33
2018-12-18T22:08:36.977Z,0.02
2018-12-18T22:11:05.395Z,0.12
2018-12-18T22:13:34.730Z,0.01
2018-12-18T22:16:03.962Z,-0.18
2018-12-18T22:18:33.352Z,-0.34
2018-12-18T22:21:02.786Z,-0.26
2018-12-18T22:23:31.950Z,-0.28
2018-12-18T22:26:01.130Z,-0.28
2018-12-18T22:28:30.237Z,-0.23
2018-12-18T22:30:59.435Z,-0.34
2018-12-18T22:33:28.642Z,-0.22
2018-12-18T22:35:57.865Z,-0.31
2018-12-18T22:38:26.946Z,-0.23
2018-12-18T22:40:56.931Z,-0.38
2018-12-18T22:43:26.210Z,-0.28
2018-12-18T22:45:55.339Z,-0.29
2018-12-18T22:48:24.522Z,-0.21
2018-12-18T22:50:53.647Z,-0.42
2018-12-18T22:53:23.134Z,-0.44
2018-12-18T22:55:52.231Z,-0.47
2018-12-18T22:58:21.423Z,-0.52
2018-12-18T23:00:53.600Z,-0.61
2018-12-18T23:03:22.903Z,-0.39
2018-12-18T23:05:52.019Z,-0.60
2018-12-18T23:08:21.103Z,-0.69
2018-12-18T23:10:50.311Z,-0.88
2018-12-18T23:13:23.486Z,-0.78
2018-12-18T23:15:52.785Z,-0.95
2018-12-18T23:18:22.367Z,-0.78
2018-12-18T23:20:51.889Z,-0.89
2018-12-18T23:23:21.145Z,-0.90
2018-12-18T23:25:50.301Z,-0.77
2018-12-18T23:28:19.415Z,-0.61
2018-12-18T23:30:48.560Z,-0.76
2018-12-18T23:33:17.779Z,-0.71
2018-12-18T23:35:46.951Z,-0.57
2018-12-18T23:38:16.192Z,-0.68
2018-12-18T23:40:45.284Z,-0.73
2018-12-18T23:43:14.968Z,-0.78
2018-12-18T23:45:44.174Z,-0.65
2018-12-18T23:48:13.703Z,-0.85
2018-12-18T23:50:42.867Z,-0.99
2018-12-18T23:53:12.010Z,-1.12
2018-12-18T23:55:41.275Z,-1.09
2018-12-18T23:58:10.394Z,-1.29
