createdAt,value
2019-01-31T00:01:53.673Z,25.61
2019-01-31T00:04:45.610Z,25.65
2019-01-31T00:07:56.622Z,25.67
2019-01-31T00:10:58.693Z,25.64
2019-01-31T00:14:04.953Z,25.66
2019-01-31T00:17:18.809Z,25.67
2019-01-31T00:20:38.896Z,25.66
2019-01-31T00:23:44.850Z,25.67
2019-01-31T00:26:57.371Z,25.61
2019-01-31T00:29:54.866Z,25.64
2019-01-31T00:32:52.296Z,25.65
2019-01-31T00:35:44.641Z,25.60
2019-01-31T00:39:00.730Z,25.64
2019-01-31T00:42:19.804Z,25.64
2019-01-31T00:45:26.575Z,25.65
2019-01-31T00:48:10.011Z,25.64
2019-01-31T00:50:47.714Z,25.62
2019-01-31T00:53:54.944Z,25.58
2019-01-31T00:56:45.599Z,25.60
2019-01-31T01:00:01.842Z,25.60
2019-01-31T01:02:59.391Z,25.61
2019-01-31T01:06:24.318Z,25.63
2019-01-31T01:09:27.989Z,25.66
2019-01-31T01:12:35.077Z,25.63
2019-01-31T01:15:40.420Z,25.62
2019-01-31T01:18:40.749Z,25.61
2019-01-31T01:21:35.346Z,25.61
2019-01-31T01:24:14.676Z,25.61
2019-01-31T01:27:21.704Z,25.64
2019-01-31T01:30:11.138Z,25.61
2019-01-31T01:33:18.064Z,25.61
2019-01-31T01:36:18.752Z,25.62
2019-01-31T01:39:25.027Z,25.60
2019-01-31T01:42:41.945Z,25.63
2019-01-31T01:45:41.367Z,25.63
2019-01-31T01:48:41.168Z,25.61
2019-01-31T01:52:06.800Z,25.63
2019-01-31T01:55:32.625Z,25.58
2019-01-31T01:58:35.607Z,25.53
2019-01-31T02:01:37.985Z,25.56
2019-01-31T02:04:16.789Z,25.52
2019-01-31T02:07:28.535Z,25.56
2019-01-31T02:10:35.846Z,25.57
2019-01-31T02:13:59.366Z,25.59
2019-01-31T02:17:00.221Z,25.62
2019-01-31T02:20:20.510Z,25.61
2019-01-31T02:23:33.235Z,25.62
2019-01-31T02:26:34.419Z,25.59
2019-01-31T02:29:29.588Z,25.64
2019-01-31T02:32:49.318Z,25.63
2019-01-31T02:35:59.424Z,25.66
2019-01-31T02:39:07.032Z,25.64
2019-01-31T02:42:06.241Z,25.63
2019-01-31T02:45:14.953Z,25.60
2019-01-31T02:48:13.877Z,25.57
2019-01-31T02:51:48.593Z,25.62
2019-01-31T02:54:42.260Z,25.60
2019-01-31T02:57:48.835Z,25.61
2019-01-31T03:00:42.404Z,25.57
2019-01-31T03:04:01.794Z,25.54
2019-01-31T03:07:13.620Z,25.63
2019-01-31T03:10:21.181Z,25.62
2019-01-31T03:13:36.784Z,25.64
2019-01-31T03:16:40.679Z,25.64
2019-01-31T03:19:44.945Z,25.64
2019-01-31T03:23:10.003Z,25.67
2019-01-31T03:26:01.745Z,25.67
2019-01-31T03:28:57.455Z,25.71
2019-01-31T03:32:12.333Z,25.76
2019-01-31T03:35:08.859Z,25.73
2019-01-31T03:38:16.886Z,25.70
2019-01-31T03:41:05.628Z,25.72
2019-01-31T03:44:12.013Z,25.65
2019-01-31T03:47:03.056Z,25.65
2019-01-31T03:49:49.353Z,25.64
2019-01-31T03:53:02.857Z,25.59
2019-01-31T03:56:08.412Z,25.56
2019-01-31T03:59:12.113Z,25.60
2019-01-31T04:02:20.164Z,25.56
2019-01-31T04:05:15.287Z,25.59
2019-01-31T04:07:44.933Z,25.70
2019-01-31T04:10:19.127Z,25.74
2019-01-31T04:12:46.249Z,25.68
2019-01-31T04:15:15.938Z,25.68
2019-01-31T04:17:45.619Z,25.60
2019-01-31T04:20:15.253Z,25.60
2019-01-31T04:22:44.939Z,25.55
2019-01-31T04:25:14.655Z,25.57
2019-01-31T04:27:44.388Z,25.63
2019-01-31T04:30:15.368Z,25.57
2019-01-31T04:32:44.910Z,25.61
2019-01-31T04:35:14.662Z,25.62
2019-01-31T04:37:44.328Z,25.56
2019-01-31T04:40:14.049Z,25.56
2019-01-31T04:42:43.756Z,25.65
2019-01-31T04:45:13.520Z,25.65
2019-01-31T04:47:43.423Z,25.58
2019-01-31T04:50:14.275Z,25.62
2019-01-31T04:52:44.270Z,25.62
2019-01-31T04:55:14.107Z,25.64
2019-01-31T04:57:43.860Z,25.60
2019-01-31T05:00:15.782Z,25.53
2019-01-31T05:02:45.347Z,25.62
2019-01-31T05:05:15.059Z,25.62
2019-01-31T05:07:44.668Z,25.58
2019-01-31T05:10:14.707Z,25.54
2019-01-31T05:12:44.939Z,25.68
2019-01-31T05:15:15.244Z,25.71
2019-01-31T05:17:44.656Z,25.71
2019-01-31T05:20:16.563Z,25.56
2019-01-31T05:22:46.349Z,25.57
2019-01-31T05:25:16.409Z,25.56
2019-01-31T05:27:46.051Z,25.53
2019-01-31T05:30:16.538Z,25.49
2019-01-31T05:32:46.269Z,25.45
2019-01-31T05:35:15.899Z,25.40
2019-01-31T05:37:45.482Z,25.40
2019-01-31T05:40:15.847Z,25.46
2019-01-31T05:42:45.641Z,25.53
2019-01-31T05:45:16.061Z,25.49
2019-01-31T05:47:45.777Z,25.43
2019-01-31T05:50:17.433Z,25.48
2019-01-31T05:52:47.314Z,25.49
2019-01-31T05:55:17.402Z,25.48
2019-01-31T05:57:47.378Z,25.47
2019-01-31T06:00:21.117Z,25.44
2019-01-31T06:02:51.486Z,25.47
2019-01-31T06:05:21.006Z,25.44
2019-01-31T06:07:50.990Z,25.42
2019-01-31T06:10:20.988Z,25.41
2019-01-31T06:12:50.574Z,25.42
2019-01-31T06:15:21.705Z,25.43
2019-01-31T06:17:52.458Z,25.36
2019-01-31T06:20:24.050Z,25.21
2019-01-31T06:22:53.799Z,25.07
2019-01-31T06:25:23.434Z,24.88
2019-01-31T06:27:53.134Z,24.79
2019-01-31T06:30:22.832Z,24.86
2019-01-31T06:32:52.555Z,24.91
2019-01-31T06:35:22.267Z,24.94
2019-01-31T06:37:51.783Z,25.00
2019-01-31T06:40:21.466Z,25.02
2019-01-31T06:42:51.208Z,25.09
2019-01-31T06:45:21.549Z,25.03
2019-01-31T06:47:51.212Z,25.01
2019-01-31T06:50:21.035Z,25.12
2019-01-31T06:52:50.682Z,25.07
2019-01-31T06:55:20.354Z,25.09
2019-01-31T06:57:49.988Z,25.09
2019-01-31T07:00:21.240Z,25.09
2019-01-31T07:02:51.030Z,25.12
2019-01-31T07:05:20.837Z,25.05
2019-01-31T07:07:50.564Z,25.05
2019-01-31T07:10:25.477Z,25.07
2019-01-31T07:12:55.616Z,25.13
2019-01-31T07:15:26.047Z,25.15
2019-01-31T07:17:55.741Z,25.19
2019-01-31T07:20:25.473Z,25.22
2019-01-31T07:22:55.052Z,25.25
2019-01-31T07:25:25.727Z,25.29
2019-01-31T07:27:55.323Z,25.32
2019-01-31T07:30:26.798Z,25.27
2019-01-31T07:32:56.490Z,25.32
2019-01-31T07:35:26.166Z,25.31
2019-01-31T07:37:55.890Z,25.32
2019-01-31T07:40:25.597Z,25.32
2019-01-31T07:42:55.306Z,25.32
2019-01-31T07:45:27.116Z,25.33
2019-01-31T07:47:56.831Z,25.35
2019-01-31T07:50:26.680Z,25.37
2019-01-31T07:52:56.310Z,25.38
2019-01-31T07:55:26.018Z,25.35
2019-01-31T07:57:55.628Z,25.40
2019-01-31T08:00:25.435Z,25.33
2019-01-31T08:02:55.134Z,25.35
2019-01-31T08:05:24.857Z,25.34
2019-01-31T08:07:55.338Z,25.38
2019-01-31T08:10:30.521Z,25.40
2019-01-31T08:13:00.227Z,25.41
2019-01-31T08:15:29.860Z,25.40
2019-01-31T08:17:59.549Z,25.43
2019-01-31T08:20:29.211Z,25.42
2019-01-31T08:23:00.218Z,25.39
2019-01-31T08:25:29.933Z,25.41
2019-01-31T08:27:59.570Z,25.44
2019-01-31T08:30:31.575Z,25.45
2019-01-31T08:33:01.282Z,25.45
2019-01-31T08:35:30.927Z,25.44
2019-01-31T08:38:00.676Z,25.39
2019-01-31T08:40:30.350Z,25.40
2019-01-31T08:43:00.053Z,25.31
2019-01-31T08:45:29.663Z,25.37
2019-01-31T08:47:59.350Z,25.40
2019-01-31T08:50:28.969Z,25.37
2019-01-31T08:52:58.596Z,25.37
2019-01-31T08:55:28.334Z,25.43
2019-01-31T08:57:57.989Z,25.48
2019-01-31T09:00:29.400Z,25.48
2019-01-31T09:02:59.101Z,25.49
2019-01-31T09:05:28.693Z,25.48
2019-01-31T09:07:58.480Z,25.42
2019-01-31T09:10:30.284Z,25.47
2019-01-31T09:13:01.123Z,25.46
2019-01-31T09:15:30.830Z,25.44
2019-01-31T09:18:00.498Z,25.44
2019-01-31T09:20:42.046Z,25.45
2019-01-31T09:23:20.087Z,25.47
2019-01-31T09:26:33.421Z,25.47
2019-01-31T09:29:26.996Z,25.44
2019-01-31T09:32:58.595Z,25.45
2019-01-31T09:35:54.271Z,25.46
2019-01-31T09:39:13.653Z,25.38
2019-01-31T09:42:26.740Z,25.39
2019-01-31T09:45:09.084Z,25.39
2019-01-31T09:48:31.846Z,25.37
2019-01-31T09:51:32.282Z,25.35
2019-01-31T09:54:21.224Z,25.37
2019-01-31T09:57:31.513Z,25.39
2019-01-31T10:00:35.459Z,25.40
2019-01-31T10:03:57.650Z,25.39
2019-01-31T10:07:05.394Z,25.40
2019-01-31T10:09:57.945Z,25.45
2019-01-31T10:12:49.939Z,25.46
2019-01-31T10:15:56.337Z,25.50
2019-01-31T10:19:04.395Z,25.47
2019-01-31T10:22:25.653Z,25.52
2019-01-31T10:25:31.156Z,25.55
2019-01-31T10:28:37.632Z,25.54
2019-01-31T10:31:37.484Z,25.56
2019-01-31T10:34:34.024Z,25.63
2019-01-31T10:37:43.154Z,25.57
2019-01-31T10:40:52.496Z,25.60
2019-01-31T10:43:27.525Z,25.55
2019-01-31T10:46:33.604Z,25.55
2019-01-31T10:49:41.016Z,25.61
2019-01-31T10:52:42.237Z,25.62
2019-01-31T10:56:00.799Z,25.62
2019-01-31T10:58:47.603Z,25.62
2019-01-31T11:01:55.619Z,25.67
2019-01-31T11:05:12.125Z,25.64
2019-01-31T11:07:59.804Z,25.63
2019-01-31T11:10:53.352Z,25.57
2019-01-31T11:13:48.484Z,25.55
2019-01-31T11:16:34.112Z,25.55
2019-01-31T11:19:25.871Z,25.54
2019-01-31T11:22:36.410Z,25.53
2019-01-31T11:25:31.653Z,25.48
2019-01-31T11:28:40.623Z,25.45
2019-01-31T11:31:29.522Z,25.48
2019-01-31T11:34:32.663Z,25.46
2019-01-31T11:37:23.834Z,25.46
2019-01-31T11:40:42.274Z,25.45
2019-01-31T11:43:43.529Z,25.43
2019-01-31T11:46:46.933Z,25.45
2019-01-31T11:49:43.573Z,25.46
2019-01-31T11:52:55.569Z,25.41
2019-01-31T11:55:34.512Z,25.44
2019-01-31T11:58:36.550Z,25.42
2019-01-31T12:01:08.339Z,25.42
2019-01-31T12:03:38.285Z,25.41
2019-01-31T12:06:08.060Z,25.38
2019-01-31T12:08:37.568Z,25.37
2019-01-31T12:11:07.277Z,25.37
2019-01-31T12:13:36.896Z,25.31
2019-01-31T12:16:07.003Z,25.28
2019-01-31T12:18:36.710Z,25.14
2019-01-31T12:21:06.422Z,24.99
2019-01-31T12:23:36.050Z,25.09
2019-01-31T12:26:05.821Z,25.14
2019-01-31T12:28:35.481Z,25.08
2019-01-31T12:31:05.173Z,25.13
2019-01-31T12:33:34.868Z,25.16
2019-01-31T12:36:04.490Z,25.17
2019-01-31T12:38:36.930Z,25.19
2019-01-31T12:41:05.651Z,25.15
2019-01-31T12:43:35.637Z,25.19
2019-01-31T12:46:05.453Z,25.17
2019-01-31T12:48:35.145Z,25.16
2019-01-31T12:51:04.788Z,25.25
2019-01-31T12:53:34.508Z,25.22
2019-01-31T12:56:04.198Z,25.25
2019-01-31T12:58:34.088Z,25.28
2019-01-31T13:01:03.845Z,25.27
2019-01-31T13:03:33.563Z,25.27
2019-01-31T13:06:03.172Z,25.29
2019-01-31T13:08:32.882Z,25.32
2019-01-31T13:11:02.491Z,25.34
2019-01-31T13:13:32.195Z,25.30
2019-01-31T13:16:01.839Z,25.31
2019-01-31T13:18:31.523Z,25.33
2019-01-31T13:21:01.229Z,25.28
2019-01-31T13:23:30.859Z,25.31
2019-01-31T13:26:00.554Z,25.29
2019-01-31T13:28:31.980Z,25.30
2019-01-31T13:31:01.698Z,25.33
2019-01-31T13:33:31.340Z,25.37
2019-01-31T13:36:01.026Z,25.40
2019-01-31T13:38:30.694Z,25.39
2019-01-31T13:41:00.346Z,25.37
2019-01-31T13:43:29.993Z,25.36
2019-01-31T13:45:59.472Z,25.32
2019-01-31T13:48:29.174Z,25.38
2019-01-31T13:50:58.990Z,25.40
2019-01-31T13:53:28.709Z,25.38
2019-01-31T13:55:58.345Z,25.39
2019-01-31T13:58:28.013Z,25.39
2019-01-31T14:00:57.777Z,25.39
2019-01-31T14:03:27.348Z,25.39
2019-01-31T14:05:57.116Z,25.39
2019-01-31T14:08:26.779Z,25.38
2019-01-31T14:10:56.464Z,25.39
2019-01-31T14:13:26.301Z,25.40
2019-01-31T14:15:56.102Z,25.44
2019-01-31T14:18:25.848Z,25.44
2019-01-31T14:20:55.573Z,25.41
2019-01-31T14:23:25.148Z,25.40
2019-01-31T14:25:54.796Z,25.43
2019-01-31T14:28:24.649Z,25.40
2019-01-31T14:30:54.282Z,25.41
2019-01-31T14:33:25.418Z,25.38
2019-01-31T14:35:57.954Z,25.39
2019-01-31T14:38:27.898Z,25.40
2019-01-31T14:40:57.512Z,25.40
2019-01-31T14:43:27.221Z,25.40
2019-01-31T14:45:56.919Z,25.39
2019-01-31T14:48:26.641Z,25.41
2019-01-31T14:50:56.671Z,25.39
2019-01-31T14:53:26.369Z,25.41
2019-01-31T14:55:56.009Z,25.40
2019-01-31T14:58:25.608Z,25.43
2019-01-31T15:00:55.319Z,25.40
2019-01-31T15:03:25.022Z,25.36
2019-01-31T15:05:54.720Z,25.38
2019-01-31T15:08:24.425Z,25.38
2019-01-31T15:10:54.058Z,25.41
2019-01-31T15:13:23.747Z,25.41
2019-01-31T15:15:53.392Z,25.36
2019-01-31T15:18:23.067Z,25.32
2019-01-31T15:20:52.703Z,25.30
2019-01-31T15:23:22.494Z,25.30
2019-01-31T15:25:52.208Z,25.29
2019-01-31T15:28:21.916Z,25.37
2019-01-31T15:30:51.716Z,25.34
2019-01-31T15:33:21.575Z,25.36
2019-01-31T15:35:51.255Z,25.33
2019-01-31T15:38:21.061Z,25.32
2019-01-31T15:40:50.775Z,25.31
2019-01-31T15:43:20.479Z,25.29
2019-01-31T15:45:50.206Z,25.31
2019-01-31T15:48:19.889Z,25.24
2019-01-31T15:50:49.618Z,25.28
2019-01-31T15:53:22.149Z,25.31
2019-01-31T15:55:50.880Z,25.28
2019-01-31T15:58:20.512Z,25.31
2019-01-31T16:00:52.889Z,25.26
2019-01-31T16:03:23.867Z,25.26
2019-01-31T16:05:53.642Z,25.24
2019-01-31T16:08:23.635Z,25.21
2019-01-31T16:10:53.308Z,25.27
2019-01-31T16:13:23.109Z,25.24
2019-01-31T16:15:52.841Z,25.26
2019-01-31T16:18:22.471Z,25.25
2019-01-31T16:20:52.113Z,25.23
2019-01-31T16:23:21.804Z,25.19
2019-01-31T16:25:51.427Z,25.17
2019-01-31T16:28:21.116Z,25.23
2019-01-31T16:30:50.821Z,25.23
2019-01-31T16:33:20.618Z,25.24
2019-01-31T16:35:53.734Z,25.25
2019-01-31T16:38:24.109Z,25.20
2019-01-31T16:40:53.866Z,25.18
2019-01-31T16:43:23.510Z,25.23
2019-01-31T16:45:53.107Z,25.13
2019-01-31T16:48:22.799Z,25.11
2019-01-31T16:50:52.661Z,25.17
2019-01-31T16:53:22.324Z,25.16
2019-01-31T16:55:51.941Z,25.15
2019-01-31T16:58:21.565Z,25.13
2019-01-31T17:00:51.391Z,25.13
2019-01-31T17:03:20.974Z,25.17
2019-01-31T17:05:50.677Z,25.18
2019-01-31T17:08:20.457Z,25.19
2019-01-31T17:10:50.411Z,25.26
2019-01-31T17:13:20.141Z,25.30
2019-01-31T17:15:49.927Z,25.27
2019-01-31T17:18:19.662Z,25.22
2019-01-31T17:20:49.340Z,25.15
2019-01-31T17:23:19.056Z,25.21
2019-01-31T17:25:48.768Z,25.22
2019-01-31T17:28:18.489Z,25.28
2019-01-31T17:30:48.104Z,25.29
2019-01-31T17:33:17.791Z,25.29
2019-01-31T17:35:47.441Z,25.21
2019-01-31T17:38:17.127Z,25.17
2019-01-31T17:40:46.873Z,25.19
2019-01-31T17:43:16.548Z,25.24
2019-01-31T17:45:46.252Z,25.20
2019-01-31T17:48:17.222Z,25.15
2019-01-31T17:50:47.191Z,25.21
2019-01-31T17:53:16.911Z,25.18
2019-01-31T17:55:48.862Z,25.12
2019-01-31T17:58:18.502Z,25.15
2019-01-31T18:00:50.983Z,25.16
2019-01-31T18:03:20.737Z,25.22
2019-01-31T18:05:50.404Z,25.25
2019-01-31T18:08:20.150Z,25.25
2019-01-31T18:10:50.088Z,25.26
2019-01-31T18:13:19.831Z,25.23
2019-01-31T18:15:49.534Z,25.19
2019-01-31T18:18:19.197Z,25.19
2019-01-31T18:20:48.851Z,25.19
2019-01-31T18:23:18.428Z,25.19
2019-01-31T18:25:48.209Z,25.25
2019-01-31T18:28:17.943Z,25.26
2019-01-31T18:30:47.741Z,25.21
2019-01-31T18:33:17.364Z,25.23
2019-01-31T18:35:47.105Z,25.21
2019-01-31T18:38:16.770Z,25.26
2019-01-31T18:40:46.481Z,25.22
2019-01-31T18:43:16.465Z,25.23
2019-01-31T18:45:52.909Z,25.23
2019-01-31T18:48:17.755Z,25.28
2019-01-31T18:50:47.632Z,25.32
2019-01-31T18:53:17.475Z,25.34
2019-01-31T18:55:47.287Z,25.32
2019-01-31T18:58:17.172Z,25.29
2019-01-31T19:00:53.199Z,25.34
2019-01-31T19:03:26.509Z,25.33
2019-01-31T19:05:56.271Z,25.43
2019-01-31T19:08:27.149Z,25.38
2019-01-31T19:10:57.071Z,25.33
2019-01-31T19:13:27.025Z,25.41
2019-01-31T19:16:04.773Z,25.36
2019-01-31T19:18:28.613Z,25.35
2019-01-31T19:20:58.259Z,25.38
2019-01-31T19:23:28.163Z,25.35
2019-01-31T19:25:59.523Z,25.37
2019-01-31T19:28:29.497Z,25.41
2019-01-31T19:30:59.221Z,25.34
2019-01-31T19:33:31.078Z,25.42
2019-01-31T19:36:00.813Z,25.43
2019-01-31T19:38:30.587Z,25.39
2019-01-31T19:41:00.245Z,25.42
2019-01-31T19:43:29.972Z,25.41
2019-01-31T19:46:16.266Z,25.47
2019-01-31T19:48:49.287Z,25.42
2019-01-31T19:51:22.120Z,25.40
2019-01-31T19:53:51.835Z,25.37
2019-01-31T19:56:22.181Z,25.45
2019-01-31T19:58:52.012Z,25.40
2019-01-31T20:01:21.904Z,25.40
2019-01-31T20:03:51.550Z,25.41
2019-01-31T20:06:21.422Z,25.40
2019-01-31T20:08:53.586Z,25.39
2019-01-31T20:11:22.635Z,25.44
2019-01-31T20:13:52.308Z,25.42
2019-01-31T20:16:29.176Z,25.41
2019-01-31T20:18:53.468Z,25.43
2019-01-31T20:21:23.174Z,25.44
2019-01-31T20:23:52.972Z,25.42
2019-01-31T20:26:22.756Z,25.40
2019-01-31T20:28:53.672Z,25.42
2019-01-31T20:31:23.460Z,25.48
2019-01-31T20:33:53.134Z,25.48
2019-01-31T20:36:22.759Z,25.54
2019-01-31T20:38:52.499Z,25.47
2019-01-31T20:41:21.908Z,25.41
2019-01-31T20:43:51.709Z,25.44
2019-01-31T20:46:21.276Z,25.48
2019-01-31T20:48:50.912Z,25.49
2019-01-31T20:51:20.807Z,25.50
2019-01-31T20:53:50.463Z,25.51
2019-01-31T20:56:20.284Z,25.49
2019-01-31T20:58:49.957Z,25.50
2019-01-31T21:01:19.846Z,25.55
2019-01-31T21:03:49.750Z,25.50
2019-01-31T21:06:19.477Z,25.50
2019-01-31T21:08:49.092Z,25.51
2019-01-31T21:11:18.835Z,25.51
2019-01-31T21:13:48.492Z,25.54
2019-01-31T21:16:18.228Z,25.46
2019-01-31T21:18:47.920Z,25.46
2019-01-31T21:21:17.598Z,25.46
2019-01-31T21:23:47.236Z,25.45
2019-01-31T21:26:16.951Z,25.40
2019-01-31T21:28:46.696Z,25.41
2019-01-31T21:31:16.417Z,25.44
2019-01-31T21:33:46.100Z,25.45
2019-01-31T21:36:15.711Z,25.37
2019-01-31T21:38:45.426Z,25.37
2019-01-31T21:41:15.146Z,25.39
2019-01-31T21:43:44.734Z,25.38
2019-01-31T21:46:14.430Z,25.33
2019-01-31T21:48:44.069Z,25.33
2019-01-31T21:51:13.747Z,25.37
2019-01-31T21:53:43.399Z,25.32
2019-01-31T21:56:13.174Z,25.32
2019-01-31T21:58:42.889Z,25.32
2019-01-31T22:01:12.595Z,25.37
2019-01-31T22:03:42.314Z,25.33
2019-01-31T22:06:22.262Z,25.32
2019-01-31T22:08:43.384Z,25.32
2019-01-31T22:11:13.000Z,25.31
2019-01-31T22:13:42.691Z,25.33
2019-01-31T22:16:12.322Z,25.30
2019-01-31T22:18:42.010Z,25.27
2019-01-31T22:21:11.641Z,25.29
2019-01-31T22:23:41.243Z,25.34
2019-01-31T22:26:10.982Z,25.30
2019-01-31T22:28:40.558Z,25.29
2019-01-31T22:31:10.250Z,25.27
2019-01-31T22:33:40.009Z,25.31
2019-01-31T22:36:09.669Z,25.28
2019-01-31T22:38:39.487Z,25.33
2019-01-31T22:41:09.236Z,25.28
2019-01-31T22:43:38.917Z,25.30
2019-01-31T22:46:08.615Z,25.33
2019-01-31T22:48:38.309Z,25.33
2019-01-31T22:51:08.197Z,25.31
2019-01-31T22:53:37.779Z,25.30
2019-01-31T22:56:07.459Z,25.24
2019-01-31T22:58:37.488Z,25.26
2019-01-31T23:01:48.283Z,25.22
2019-01-31T23:04:18.198Z,25.28
2019-01-31T23:06:47.887Z,25.33
2019-01-31T23:09:17.405Z,25.25
2019-01-31T23:11:47.142Z,25.22
2019-01-31T23:14:16.805Z,25.20
2019-01-31T23:16:46.306Z,25.27
2019-01-31T23:19:16.095Z,25.26
2019-01-31T23:21:45.892Z,25.27
2019-01-31T23:24:15.657Z,25.28
2019-01-31T23:26:45.278Z,25.28
2019-01-31T23:29:14.977Z,25.25
2019-01-31T23:31:44.606Z,25.26
2019-01-31T23:34:14.294Z,25.27
2019-01-31T23:36:44.000Z,25.25
2019-01-31T23:39:13.703Z,25.22
2019-01-31T23:41:43.324Z,25.24
2019-01-31T23:44:12.943Z,25.22
2019-01-31T23:46:42.790Z,25.17
2019-01-31T23:49:12.374Z,25.24
2019-01-31T23:51:42.079Z,25.23
2019-01-31T23:54:11.694Z,25.19
2019-01-31T23:56:41.427Z,25.19
2019-01-31T23:59:11.091Z,25.17
