createdAt,value
2018-08-04T00:00:13.650Z,0.00
2018-08-04T00:01:13.671Z,0.00
2018-08-04T00:02:13.689Z,0.00
2018-08-04T00:03:13.714Z,0.00
2018-08-04T00:04:13.743Z,0.00
2018-08-04T00:05:13.757Z,0.00
2018-08-04T00:06:13.762Z,0.00
2018-08-04T00:07:13.778Z,0.00
2018-08-04T00:08:13.795Z,0.00
2018-08-04T00:09:13.811Z,0.00
2018-08-04T00:10:13.829Z,0.00
2018-08-04T00:11:13.846Z,0.00
2018-08-04T00:12:13.864Z,0.00
2018-08-04T00:13:13.882Z,0.00
2018-08-04T00:14:13.900Z,0.00
2018-08-04T00:15:13.917Z,0.00
2018-08-04T00:16:13.940Z,0.00
2018-08-04T00:17:13.954Z,0.00
2018-08-04T00:18:13.974Z,0.00
2018-08-04T00:19:14.023Z,0.00
2018-08-04T00:20:14.010Z,0.00
2018-08-04T00:21:14.050Z,0.00
2018-08-04T00:22:14.045Z,0.00
2018-08-04T00:23:14.060Z,0.00
2018-08-04T00:24:14.080Z,0.00
2018-08-04T00:25:14.165Z,0.00
2018-08-04T00:26:14.113Z,0.00
2018-08-04T00:27:14.128Z,0.00
2018-08-04T00:28:14.154Z,0.00
2018-08-04T00:29:14.166Z,0.00
2018-08-04T00:30:14.183Z,0.00
2018-08-04T00:31:14.201Z,0.00
2018-08-04T00:32:14.217Z,0.00
2018-08-04T00:33:14.238Z,0.00
2018-08-04T00:34:14.258Z,0.00
2018-08-04T00:35:14.373Z,0.00
2018-08-04T00:36:14.309Z,0.00
2018-08-04T00:37:14.305Z,0.00
2018-08-04T00:38:14.409Z,0.00
2018-08-04T00:39:14.391Z,0.00
2018-08-04T00:40:14.377Z,0.00
2018-08-04T00:41:14.375Z,0.00
2018-08-04T00:43:15.680Z,0.00
2018-08-04T00:44:14.430Z,0.00
2018-08-04T00:45:14.445Z,0.00
2018-08-04T00:46:14.465Z,0.00
2018-08-04T00:47:14.478Z,0.00
2018-08-04T00:48:14.496Z,0.00
2018-08-04T00:49:14.516Z,0.00
2018-08-04T00:50:14.532Z,0.00
2018-08-04T00:51:14.601Z,0.00
2018-08-04T00:52:14.719Z,0.00
2018-08-04T00:55:14.876Z,0.00
2018-08-04T00:56:14.652Z,0.00
2018-08-04T00:57:14.658Z,0.00
2018-08-04T00:58:14.672Z,0.00
2018-08-04T00:59:14.686Z,0.00
2018-08-04T01:00:14.704Z,0.00
2018-08-04T01:01:14.723Z,0.00
2018-08-04T01:02:14.742Z,0.00
2018-08-04T01:03:14.756Z,0.00
2018-08-04T01:04:14.773Z,0.00
2018-08-04T01:05:14.793Z,0.00
2018-08-04T01:06:14.811Z,0.00
2018-08-04T01:07:14.827Z,0.00
2018-08-04T01:08:14.846Z,0.00
2018-08-04T01:09:14.864Z,0.00
2018-08-04T01:10:14.882Z,0.00
2018-08-04T01:11:14.903Z,0.00
2018-08-04T01:12:14.923Z,0.00
2018-08-04T01:13:15.342Z,0.00
2018-08-04T01:14:14.955Z,0.00
2018-08-04T01:15:14.965Z,0.00
2018-08-04T01:16:14.982Z,0.00
2018-08-04T01:17:15.000Z,0.00
2018-08-04T01:18:15.018Z,0.00
2018-08-04T01:19:15.036Z,0.00
2018-08-04T01:20:15.056Z,0.00
2018-08-04T01:21:15.073Z,0.00
2018-08-04T01:22:15.096Z,0.00
2018-08-04T01:23:15.106Z,0.00
2018-08-04T01:24:15.121Z,0.00
2018-08-04T01:25:15.189Z,0.00
2018-08-04T01:27:15.280Z,0.00
2018-08-04T01:28:15.191Z,0.00
2018-08-04T01:29:15.211Z,0.00
2018-08-04T01:30:15.230Z,0.00
2018-08-04T01:31:15.247Z,0.00
2018-08-04T01:32:15.272Z,0.00
2018-08-04T01:33:15.276Z,0.00
2018-08-04T01:34:15.303Z,0.00
2018-08-04T01:35:15.311Z,0.00
2018-08-04T01:36:15.331Z,0.00
2018-08-04T01:37:15.346Z,0.00
2018-08-04T01:38:15.362Z,0.00
2018-08-04T01:39:15.379Z,0.00
2018-08-04T01:40:15.402Z,0.00
2018-08-04T01:41:15.414Z,0.00
2018-08-04T01:42:15.433Z,0.00
2018-08-04T01:43:15.452Z,0.00
2018-08-04T01:44:15.509Z,0.00
2018-08-04T01:45:15.485Z,0.00
2018-08-04T01:46:15.502Z,0.00
2018-08-04T01:47:15.576Z,0.00
2018-08-04T01:48:15.548Z,0.00
2018-08-04T01:49:15.553Z,0.00
2018-08-04T01:50:15.572Z,0.00
2018-08-04T01:51:15.585Z,0.00
2018-08-04T01:52:15.615Z,0.00
2018-08-04T01:53:15.772Z,0.00
2018-08-04T01:54:15.637Z,0.00
2018-08-04T01:55:15.654Z,0.00
2018-08-04T01:56:15.671Z,0.00
2018-08-04T01:57:15.688Z,0.00
2018-08-04T01:58:15.708Z,0.00
2018-08-04T01:59:15.773Z,0.00
2018-08-04T02:00:15.740Z,0.00
2018-08-04T02:01:15.757Z,0.00
2018-08-04T02:02:15.776Z,0.00
2018-08-04T02:03:15.790Z,0.00
2018-08-04T02:04:15.812Z,0.00
2018-08-04T02:05:15.831Z,0.00
2018-08-04T02:06:15.850Z,0.00
2018-08-04T02:07:15.918Z,0.00
2018-08-04T02:08:19.617Z,0.00
2018-08-04T02:09:15.894Z,0.00
2018-08-04T02:10:15.912Z,0.00
2018-08-04T02:11:15.931Z,0.00
2018-08-04T02:12:15.957Z,0.00
2018-08-04T02:13:15.964Z,0.00
2018-08-04T02:14:16.005Z,0.00
2018-08-04T02:15:15.996Z,0.00
2018-08-04T02:16:16.015Z,0.00
2018-08-04T02:17:16.035Z,0.00
2018-08-04T02:18:16.047Z,0.00
2018-08-04T02:19:16.068Z,0.00
2018-08-04T02:20:16.079Z,0.00
2018-08-04T02:21:16.098Z,0.00
2018-08-04T02:22:16.117Z,0.00
2018-08-04T02:23:16.133Z,0.00
2018-08-04T02:24:16.150Z,0.00
2018-08-04T02:25:16.166Z,0.00
2018-08-04T02:26:16.181Z,0.00
2018-08-04T02:27:16.205Z,0.00
2018-08-04T02:28:16.216Z,0.00
2018-08-04T02:29:16.251Z,0.00
2018-08-04T02:30:16.250Z,0.00
2018-08-04T02:31:16.267Z,0.00
2018-08-04T02:32:16.285Z,0.00
2018-08-04T02:33:16.304Z,0.00
2018-08-04T02:34:16.347Z,0.00
2018-08-04T02:35:16.342Z,0.00
2018-08-04T02:36:16.354Z,0.00
2018-08-04T02:37:16.404Z,0.00
2018-08-04T02:38:16.384Z,0.00
2018-08-04T02:39:16.414Z,0.00
2018-08-04T02:40:16.422Z,0.00
2018-08-04T02:41:16.436Z,0.00
2018-08-04T02:42:16.453Z,0.00
2018-08-04T02:43:16.476Z,0.00
2018-08-04T02:44:16.488Z,0.00
2018-08-04T02:45:16.504Z,0.00
2018-08-04T02:46:16.521Z,0.00
2018-08-04T02:47:16.549Z,0.00
2018-08-04T02:48:16.567Z,0.00
2018-08-04T02:49:16.572Z,0.00
2018-08-04T02:50:16.637Z,0.00
2018-08-04T02:51:16.644Z,0.00
2018-08-04T02:52:16.624Z,0.00
2018-08-04T02:53:16.645Z,0.00
2018-08-04T02:54:16.661Z,0.00
2018-08-04T02:55:16.672Z,0.00
2018-08-04T02:56:16.683Z,0.00
2018-08-04T02:57:16.699Z,0.00
2018-08-04T02:58:16.715Z,0.00
2018-08-04T02:59:16.737Z,0.00
2018-08-04T03:00:16.751Z,0.00
2018-08-04T03:01:16.769Z,0.00
2018-08-04T03:02:16.785Z,0.00
2018-08-04T03:03:16.800Z,0.00
2018-08-04T03:04:16.817Z,0.00
2018-08-04T03:05:16.838Z,0.00
2018-08-04T03:06:16.855Z,0.00
2018-08-04T03:07:16.868Z,0.00
2018-08-04T03:08:16.884Z,0.00
2018-08-04T03:09:16.902Z,0.00
2018-08-04T03:10:16.929Z,4.00
2018-08-04T03:11:16.934Z,4.00
2018-08-04T03:12:16.952Z,4.00
2018-08-04T03:13:16.969Z,4.00
2018-08-04T03:14:16.986Z,4.00
2018-08-04T03:15:17.003Z,4.00
2018-08-04T03:16:17.019Z,4.00
2018-08-04T03:17:17.037Z,4.00
2018-08-04T03:18:17.075Z,4.00
2018-08-04T03:19:17.069Z,4.00
2018-08-04T03:20:17.086Z,4.00
2018-08-04T03:21:17.102Z,4.00
2018-08-04T03:22:17.125Z,4.00
2018-08-04T03:23:17.137Z,0.00
2018-08-04T03:24:17.155Z,4.00
2018-08-04T03:25:17.189Z,4.00
2018-08-04T03:26:17.195Z,4.00
2018-08-04T03:27:17.220Z,4.00
2018-08-04T03:28:17.221Z,4.00
2018-08-04T03:29:17.238Z,4.00
2018-08-04T03:30:17.254Z,4.00
2018-08-04T03:31:17.271Z,8.00
2018-08-04T03:32:17.287Z,4.00
2018-08-04T03:33:17.304Z,8.00
2018-08-04T03:34:17.338Z,4.00
2018-08-04T03:35:17.338Z,8.00
2018-08-04T03:36:17.354Z,4.00
2018-08-04T03:37:17.372Z,4.00
2018-08-04T03:38:17.389Z,8.00
2018-08-04T03:39:17.404Z,8.00
2018-08-04T03:40:17.423Z,8.00
2018-08-04T03:41:17.438Z,12.00
2018-08-04T03:42:17.457Z,12.00
2018-08-04T03:43:17.476Z,16.00
2018-08-04T03:44:17.488Z,16.00
2018-08-04T03:45:17.508Z,16.00
2018-08-04T03:46:17.522Z,20.00
2018-08-04T03:47:17.540Z,24.00
2018-08-04T03:48:17.555Z,24.00
2018-08-04T03:49:17.571Z,28.00
2018-08-04T03:50:17.588Z,28.00
2018-08-04T03:51:17.606Z,32.00
2018-08-04T03:52:17.621Z,36.00
2018-08-04T03:53:17.645Z,40.00
2018-08-04T03:54:17.658Z,44.00
2018-08-04T03:55:17.689Z,44.00
2018-08-04T03:56:17.847Z,48.00
2018-08-04T03:57:17.706Z,48.00
2018-08-04T03:58:17.722Z,52.00
2018-08-04T03:59:17.742Z,52.00
2018-08-04T04:00:17.785Z,56.00
2018-08-04T04:01:17.779Z,56.00
2018-08-04T04:02:17.794Z,60.00
2018-08-04T04:03:17.809Z,60.00
2018-08-04T04:04:17.825Z,64.00
2018-08-04T04:05:17.840Z,68.00
2018-08-04T04:06:17.858Z,72.00
2018-08-04T04:07:17.872Z,72.00
2018-08-04T04:09:17.911Z,84.00
2018-08-04T04:10:17.935Z,88.00
2018-08-04T04:11:17.948Z,96.00
2018-08-04T04:12:17.956Z,104.00
2018-08-04T04:13:17.976Z,112.00
2018-08-04T04:14:17.996Z,124.00
2018-08-04T04:15:18.026Z,132.00
2018-08-04T04:16:18.029Z,140.00
2018-08-04T04:17:18.040Z,152.00
2018-08-04T04:18:18.059Z,160.00
2018-08-04T04:19:18.073Z,164.00
2018-08-04T04:20:18.094Z,172.00
2018-08-04T04:21:18.110Z,172.00
2018-08-04T04:22:18.139Z,172.00
2018-08-04T04:23:18.141Z,172.00
2018-08-04T04:24:18.159Z,176.00
2018-08-04T04:25:18.182Z,180.00
2018-08-04T04:26:18.195Z,188.00
2018-08-04T04:27:18.211Z,196.00
2018-08-04T04:28:18.226Z,200.00
2018-08-04T04:29:18.247Z,208.00
2018-08-04T04:30:18.260Z,216.00
2018-08-04T04:31:18.276Z,224.00
2018-08-04T04:32:18.304Z,232.00
2018-08-04T04:33:18.312Z,244.00
2018-08-04T04:34:18.339Z,252.00
2018-08-04T04:35:18.342Z,264.00
2018-08-04T04:36:18.364Z,276.00
2018-08-04T04:37:18.376Z,284.00
2018-08-04T04:38:18.394Z,304.00
2018-08-04T04:39:18.410Z,316.00
2018-08-04T04:40:18.433Z,328.00
2018-08-04T04:41:18.444Z,340.00
2018-08-04T04:42:18.460Z,356.00
2018-08-04T04:43:18.484Z,368.00
2018-08-04T04:44:18.500Z,376.00
2018-08-04T04:45:18.510Z,384.00
2018-08-04T04:46:18.533Z,392.00
2018-08-04T04:47:18.543Z,404.00
2018-08-04T04:48:18.562Z,416.00
2018-08-04T04:49:18.579Z,432.00
2018-08-04T04:50:18.598Z,448.00
2018-08-04T04:51:18.609Z,464.00
2018-08-04T04:52:18.626Z,484.00
2018-08-04T04:53:18.643Z,492.00
2018-08-04T04:54:18.660Z,500.00
2018-08-04T04:55:18.694Z,516.00
2018-08-04T04:56:18.714Z,528.00
2018-08-04T04:57:18.716Z,540.00
2018-08-04T04:58:18.741Z,560.00
2018-08-04T04:59:18.763Z,580.00
2018-08-04T05:00:18.774Z,600.00
2018-08-04T05:01:18.779Z,620.00
2018-08-04T05:02:18.796Z,644.00
2018-08-04T05:03:18.813Z,664.00
2018-08-04T05:04:18.835Z,680.00
2018-08-04T05:05:18.856Z,688.00
2018-08-04T05:06:18.863Z,688.00
2018-08-04T05:07:18.879Z,680.00
2018-08-04T05:08:18.896Z,664.00
2018-08-04T05:09:18.917Z,656.00
2018-08-04T05:10:18.931Z,652.00
2018-08-04T05:11:18.950Z,664.00
2018-08-04T05:12:18.963Z,680.00
2018-08-04T05:13:19.003Z,704.00
2018-08-04T05:14:18.997Z,732.00
2018-08-04T05:15:19.027Z,760.00
2018-08-04T05:16:19.097Z,788.00
2018-08-04T05:17:19.049Z,812.00
2018-08-04T05:18:19.069Z,840.00
2018-08-04T05:19:19.082Z,856.00
2018-08-04T05:20:19.098Z,872.00
2018-08-04T05:21:19.127Z,884.00
2018-08-04T05:22:19.130Z,896.00
2018-08-04T05:23:19.158Z,908.00
2018-08-04T05:24:19.164Z,924.00
2018-08-04T05:25:19.180Z,944.00
2018-08-04T05:26:19.201Z,968.00
2018-08-04T05:27:19.214Z,992.00
2018-08-04T05:28:19.232Z,1012.00
2018-08-04T05:29:19.249Z,1028.00
2018-08-04T05:30:19.265Z,1040.00
2018-08-04T05:31:19.281Z,1052.00
2018-08-04T05:32:19.304Z,1060.00
2018-08-04T05:33:19.315Z,1064.00
2018-08-04T05:34:19.336Z,1072.00
2018-08-04T05:35:19.349Z,1076.00
2018-08-04T05:36:19.367Z,1080.00
2018-08-04T05:37:19.444Z,1080.00
2018-08-04T05:38:19.401Z,1084.00
2018-08-04T05:39:19.431Z,1084.00
2018-08-04T05:40:19.444Z,1076.00
2018-08-04T05:41:19.481Z,1072.00
2018-08-04T05:42:19.471Z,1068.00
2018-08-04T05:43:19.553Z,1072.00
2018-08-04T05:44:19.515Z,1080.00
2018-08-04T05:45:19.529Z,1080.00
2018-08-04T05:46:19.557Z,1096.00
2018-08-04T05:47:19.559Z,1096.00
2018-08-04T05:48:19.569Z,1104.00
2018-08-04T05:49:19.584Z,1112.00
2018-08-04T05:50:19.601Z,1112.00
2018-08-04T05:51:19.622Z,1108.00
2018-08-04T05:52:19.636Z,1124.00
2018-08-04T05:53:19.670Z,1156.00
2018-08-04T05:54:19.672Z,1172.00
2018-08-04T05:55:19.705Z,1180.00
2018-08-04T05:56:19.701Z,1200.00
2018-08-04T05:57:19.726Z,1220.00
2018-08-04T05:58:19.736Z,1248.00
2018-08-04T05:59:19.750Z,1268.00
2018-08-04T06:00:19.773Z,1292.00
2018-08-04T06:01:19.787Z,1312.00
2018-08-04T06:02:19.803Z,1364.00
2018-08-04T06:03:19.844Z,1396.00
2018-08-04T06:04:19.851Z,1432.00
2018-08-04T06:05:19.853Z,1480.00
2018-08-04T06:06:19.872Z,1564.00
2018-08-04T06:07:19.887Z,1564.00
2018-08-04T06:08:19.905Z,1792.00
2018-08-04T06:09:19.924Z,1744.00
2018-08-04T06:10:19.939Z,1632.00
2018-08-04T06:11:20.004Z,1688.00
2018-08-04T06:12:19.977Z,1740.00
2018-08-04T06:13:20.002Z,1800.00
2018-08-04T06:14:20.007Z,1816.00
2018-08-04T06:15:20.022Z,1852.00
2018-08-04T06:16:20.040Z,1912.00
2018-08-04T06:17:20.065Z,1984.00
2018-08-04T06:18:20.377Z,2044.00
2018-08-04T06:19:20.093Z,2140.00
2018-08-04T06:20:20.111Z,2304.00
2018-08-04T06:21:20.181Z,2668.00
2018-08-04T06:22:20.144Z,2888.00
2018-08-04T06:23:20.160Z,2888.00
2018-08-04T06:24:20.180Z,2596.00
2018-08-04T06:25:20.192Z,2652.00
2018-08-04T06:26:20.208Z,2752.00
2018-08-04T06:27:20.225Z,2808.00
2018-08-04T06:28:20.294Z,2572.00
2018-08-04T06:29:20.257Z,2700.00
2018-08-04T06:30:20.282Z,2728.00
2018-08-04T06:31:20.289Z,2688.00
2018-08-04T06:32:20.308Z,2608.00
2018-08-04T06:33:20.324Z,2884.00
2018-08-04T06:34:20.340Z,2864.00
2018-08-04T06:35:20.355Z,2732.00
2018-08-04T06:36:20.374Z,2772.00
2018-08-04T06:37:20.395Z,2996.00
2018-08-04T06:38:20.409Z,3148.00
2018-08-04T06:39:20.425Z,3328.00
2018-08-04T06:40:20.447Z,3268.00
2018-08-04T06:41:20.459Z,3248.00
2018-08-04T06:42:20.479Z,3104.00
2018-08-04T06:43:20.501Z,2860.00
2018-08-04T06:44:20.511Z,2852.00
2018-08-04T06:45:20.528Z,2392.00
2018-08-04T06:46:20.548Z,2544.00
2018-08-04T06:47:20.569Z,2588.00
2018-08-04T06:48:20.601Z,2524.00
2018-08-04T06:49:20.597Z,2484.00
2018-08-04T06:50:20.621Z,2332.00
2018-08-04T06:51:20.653Z,2296.00
2018-08-04T06:52:20.651Z,2244.00
2018-08-04T06:53:20.673Z,2196.00
2018-08-04T06:54:20.688Z,2084.00
2018-08-04T06:55:20.702Z,2092.00
2018-08-04T06:56:20.719Z,2052.00
2018-08-04T06:57:20.736Z,2040.00
2018-08-04T06:58:20.778Z,2064.00
2018-08-04T06:59:20.774Z,2048.00
2018-08-04T07:00:20.788Z,2200.00
2018-08-04T07:01:20.807Z,1960.00
2018-08-04T07:02:20.826Z,2084.00
2018-08-04T07:03:20.840Z,2012.00
2018-08-04T07:04:20.857Z,2052.00
2018-08-04T07:05:20.878Z,2152.00
2018-08-04T07:06:20.891Z,2176.00
2018-08-04T07:07:20.911Z,2228.00
2018-08-04T07:08:20.927Z,2308.00
2018-08-04T07:09:20.955Z,2372.00
2018-08-04T07:10:20.973Z,2364.00
2018-08-04T07:11:20.984Z,2464.00
2018-08-04T07:12:21.000Z,2404.00
2018-08-04T07:13:21.029Z,2352.00
2018-08-04T07:14:21.030Z,2280.00
2018-08-04T07:15:21.046Z,2304.00
2018-08-04T07:16:21.066Z,2296.00
2018-08-04T07:17:21.082Z,2404.00
2018-08-04T07:18:21.122Z,2524.00
2018-08-04T07:19:21.121Z,2428.00
2018-08-04T07:20:21.145Z,2384.00
2018-08-04T07:21:21.152Z,2480.00
2018-08-04T07:22:21.171Z,2792.00
2018-08-04T07:23:21.195Z,2816.00
2018-08-04T07:24:21.203Z,2612.00
2018-08-04T07:25:21.233Z,2356.00
2018-08-04T07:26:21.239Z,2120.00
2018-08-04T07:27:21.256Z,2480.00
2018-08-04T07:28:21.279Z,2768.00
2018-08-04T07:29:21.289Z,2732.00
2018-08-04T07:30:21.322Z,2132.00
2018-08-04T07:31:21.335Z,1976.00
2018-08-04T07:32:21.342Z,2172.00
2018-08-04T07:33:21.374Z,2156.00
2018-08-04T07:34:21.427Z,1652.00
2018-08-04T07:35:21.405Z,1656.00
2018-08-04T07:36:21.445Z,1764.00
2018-08-04T07:37:21.443Z,1888.00
2018-08-04T07:38:21.462Z,1856.00
2018-08-04T07:39:21.464Z,1900.00
2018-08-04T07:40:21.494Z,1776.00
2018-08-04T07:41:21.499Z,2236.00
2018-08-04T07:42:21.528Z,1960.00
2018-08-04T07:43:21.543Z,1864.00
2018-08-04T07:44:21.564Z,2204.00
2018-08-04T07:45:21.601Z,1996.00
2018-08-04T07:46:21.594Z,1868.00
2018-08-04T07:47:21.616Z,1848.00
2018-08-04T07:48:21.617Z,1668.00
2018-08-04T07:49:21.637Z,2104.00
2018-08-04T07:50:21.653Z,2124.00
2018-08-04T07:51:21.671Z,2324.00
2018-08-04T07:52:21.692Z,2516.00
2018-08-04T07:53:21.705Z,2172.00
2018-08-04T07:54:22.032Z,2276.00
2018-08-04T07:55:21.756Z,2904.00
2018-08-04T07:56:21.766Z,2764.00
2018-08-04T07:57:21.789Z,2964.00
2018-08-04T07:58:21.792Z,2944.00
2018-08-04T07:59:21.820Z,2952.00
2018-08-04T08:00:21.833Z,2936.00
2018-08-04T08:01:21.843Z,2932.00
2018-08-04T08:02:21.863Z,2932.00
2018-08-04T08:03:21.878Z,2936.00
2018-08-04T08:04:21.905Z,2948.00
2018-08-04T08:05:21.918Z,2940.00
2018-08-04T08:06:21.930Z,2936.00
2018-08-04T08:07:21.947Z,2940.00
2018-08-04T08:08:21.974Z,2940.00
2018-08-04T08:09:21.983Z,2936.00
2018-08-04T08:10:22.025Z,2948.00
2018-08-04T08:11:22.133Z,2952.00
2018-08-04T08:12:22.034Z,2952.00
2018-08-04T08:13:22.066Z,2976.00
2018-08-04T08:14:22.076Z,2972.00
2018-08-04T08:15:22.088Z,2980.00
2018-08-04T08:16:22.103Z,2988.00
2018-08-04T08:17:22.134Z,2996.00
2018-08-04T08:18:22.183Z,2992.00
2018-08-04T08:19:22.185Z,2996.00
2018-08-04T08:20:22.174Z,3004.00
2018-08-04T08:21:22.202Z,3024.00
2018-08-04T08:22:22.227Z,3032.00
2018-08-04T08:23:22.238Z,3036.00
2018-08-04T08:24:22.257Z,3044.00
2018-08-04T08:25:22.272Z,3028.00
2018-08-04T08:26:22.290Z,3048.00
2018-08-04T08:27:22.312Z,3056.00
2018-08-04T08:28:22.324Z,3056.00
2018-08-04T08:29:22.355Z,3044.00
2018-08-04T08:30:22.369Z,3072.00
2018-08-04T08:31:22.426Z,3056.00
2018-08-04T08:32:22.446Z,3064.00
2018-08-04T08:33:22.466Z,3068.00
2018-08-04T08:34:22.426Z,3080.00
2018-08-04T08:35:22.450Z,3092.00
2018-08-04T08:36:22.664Z,3064.00
2018-08-04T08:37:22.484Z,3108.00
2018-08-04T08:38:22.509Z,3112.00
2018-08-04T08:39:22.519Z,3116.00
2018-08-04T08:40:22.589Z,3136.00
2018-08-04T08:41:22.760Z,3156.00
2018-08-04T08:42:22.594Z,3148.00
2018-08-04T08:43:22.589Z,3144.00
2018-08-04T08:44:22.609Z,3060.00
2018-08-04T08:45:22.614Z,3160.00
2018-08-04T08:46:22.633Z,3180.00
2018-08-04T08:47:22.650Z,3188.00
2018-08-04T08:48:22.970Z,3192.00
2018-08-04T08:49:22.688Z,3204.00
2018-08-04T08:50:22.705Z,3200.00
2018-08-04T08:51:22.723Z,3228.00
2018-08-04T08:52:22.745Z,3240.00
2018-08-04T08:53:22.923Z,3248.00
2018-08-04T08:54:22.782Z,3204.00
2018-08-04T08:55:22.803Z,3268.00
2018-08-04T08:56:22.811Z,3268.00
2018-08-04T08:57:22.837Z,3280.00
2018-08-04T08:58:22.860Z,3280.00
2018-08-04T08:59:22.882Z,3320.00
2018-08-04T09:00:22.883Z,3320.00
2018-08-04T09:01:22.931Z,3324.00
2018-08-04T09:02:22.917Z,3300.00
2018-08-04T09:03:22.936Z,3332.00
2018-08-04T09:04:22.957Z,3332.00
2018-08-04T09:05:22.975Z,3348.00
2018-08-04T09:06:22.987Z,3356.00
2018-08-04T09:07:23.011Z,3364.00
2018-08-04T09:08:23.046Z,3384.00
2018-08-04T09:09:23.065Z,3376.00
2018-08-04T09:10:23.073Z,3388.00
2018-08-04T09:11:23.081Z,3396.00
2018-08-04T09:12:23.106Z,3404.00
2018-08-04T09:13:23.116Z,3420.00
2018-08-04T09:14:23.137Z,3420.00
2018-08-04T09:15:23.151Z,3436.00
2018-08-04T09:16:23.223Z,3452.00
2018-08-04T09:17:23.191Z,3464.00
2018-08-04T09:18:23.209Z,3472.00
2018-08-04T09:19:23.222Z,3488.00
2018-08-04T09:20:23.244Z,3484.00
2018-08-04T09:21:23.261Z,3480.00
2018-08-04T09:22:23.280Z,3480.00
2018-08-04T09:23:23.297Z,3484.00
2018-08-04T09:24:23.321Z,3516.00
2018-08-04T09:25:23.383Z,3512.00
2018-08-04T09:26:23.348Z,3524.00
2018-08-04T09:27:23.370Z,3524.00
2018-08-04T09:28:23.386Z,3536.00
2018-08-04T09:29:23.597Z,3524.00
2018-08-04T09:30:23.434Z,3532.00
2018-08-04T09:31:23.452Z,3536.00
2018-08-04T09:32:23.459Z,3540.00
2018-08-04T09:33:23.482Z,3556.00
2018-08-04T09:34:23.497Z,3560.00
2018-08-04T09:35:23.531Z,3572.00
2018-08-04T09:36:23.534Z,3564.00
2018-08-04T09:37:23.553Z,3572.00
2018-08-04T09:38:23.575Z,3592.00
2018-08-04T09:39:23.587Z,3616.00
2018-08-04T09:40:23.640Z,3612.00
2018-08-04T09:41:23.625Z,3620.00
2018-08-04T09:42:23.642Z,3644.00
2018-08-04T09:43:23.662Z,3632.00
2018-08-04T09:44:23.689Z,3652.00
2018-08-04T09:45:23.697Z,3620.00
2018-08-04T09:46:23.723Z,3648.00
2018-08-04T09:47:23.736Z,3664.00
2018-08-04T09:48:23.758Z,3652.00
2018-08-04T09:49:23.774Z,3676.00
2018-08-04T09:50:23.794Z,3672.00
2018-08-04T09:51:23.807Z,3668.00
2018-08-04T09:52:23.850Z,3688.00
2018-08-04T09:53:24.152Z,3684.00
2018-08-04T09:54:23.866Z,3700.00
2018-08-04T09:55:23.884Z,3708.00
2018-08-04T09:56:23.903Z,3712.00
2018-08-04T09:57:23.923Z,3692.00
2018-08-04T09:58:23.937Z,3652.00
2018-08-04T09:59:23.949Z,3644.00
2018-08-04T10:00:23.967Z,3620.00
2018-08-04T10:01:23.996Z,3596.00
2018-08-04T10:02:24.007Z,3696.00
2018-08-04T10:03:24.025Z,3700.00
2018-08-04T10:04:24.043Z,3648.00
2018-08-04T10:05:24.069Z,3696.00
2018-08-04T10:06:24.081Z,3652.00
2018-08-04T10:07:24.100Z,3664.00
2018-08-04T10:08:24.117Z,3572.00
2018-08-04T10:09:24.139Z,3684.00
2018-08-04T10:10:24.175Z,3696.00
2018-08-04T10:11:24.185Z,3652.00
2018-08-04T10:12:24.221Z,3640.00
2018-08-04T10:13:24.211Z,3628.00
2018-08-04T10:14:24.232Z,3592.00
2018-08-04T10:16:24.280Z,3616.00
2018-08-04T10:17:24.391Z,3604.00
2018-08-04T10:18:24.307Z,3580.00
2018-08-04T10:19:24.327Z,3628.00
2018-08-04T10:20:24.404Z,3632.00
2018-08-04T10:21:24.373Z,3592.00
2018-08-04T10:22:24.406Z,3600.00
2018-08-04T10:23:24.401Z,3612.00
2018-08-04T10:24:24.427Z,3604.00
2018-08-04T10:25:24.442Z,3608.00
2018-08-04T10:26:24.460Z,3612.00
2018-08-04T10:27:24.483Z,3600.00
2018-08-04T10:28:24.496Z,3616.00
2018-08-04T10:29:24.514Z,3624.00
2018-08-04T10:30:24.538Z,3624.00
2018-08-04T10:31:24.550Z,3636.00
2018-08-04T10:32:24.704Z,3624.00
2018-08-04T10:33:24.592Z,3632.00
2018-08-04T10:34:24.607Z,3596.00
2018-08-04T10:35:24.625Z,3604.00
2018-08-04T10:36:24.646Z,3604.00
2018-08-04T10:37:24.669Z,3608.00
2018-08-04T10:38:24.683Z,3640.00
2018-08-04T10:39:24.705Z,3632.00
2018-08-04T10:40:24.723Z,3648.00
2018-08-04T10:41:24.746Z,3656.00
2018-08-04T10:42:24.760Z,3668.00
2018-08-04T10:43:24.776Z,3672.00
2018-08-04T10:44:24.797Z,3660.00
2018-08-04T10:45:24.853Z,3684.00
2018-08-04T10:46:24.862Z,3680.00
2018-08-04T10:47:24.854Z,3672.00
2018-08-04T10:48:24.873Z,3660.00
2018-08-04T10:49:24.912Z,3672.00
2018-08-04T10:50:24.910Z,3620.00
2018-08-04T10:51:24.932Z,3720.00
2018-08-04T10:52:24.949Z,3708.00
2018-08-04T10:53:24.967Z,3704.00
2018-08-04T10:54:25.044Z,3696.00
2018-08-04T10:55:25.007Z,3708.00
2018-08-04T10:56:25.027Z,3692.00
2018-08-04T10:57:25.050Z,3716.00
2018-08-04T10:58:25.065Z,3732.00
2018-08-04T10:59:25.092Z,3736.00
2018-08-04T11:00:25.106Z,3748.00
2018-08-04T11:01:25.122Z,3740.00
2018-08-04T11:02:25.141Z,3768.00
2018-08-04T11:03:25.160Z,3772.00
2018-08-04T11:04:25.225Z,3756.00
2018-08-04T11:05:25.203Z,3752.00
2018-08-04T11:06:25.218Z,3752.00
2018-08-04T11:07:25.240Z,3752.00
2018-08-04T11:08:25.258Z,3756.00
2018-08-04T11:09:25.282Z,3760.00
2018-08-04T11:10:25.307Z,3776.00
2018-08-04T11:11:25.315Z,3776.00
2018-08-04T11:12:25.380Z,3748.00
2018-08-04T11:13:25.359Z,3804.00
2018-08-04T11:14:25.411Z,3844.00
2018-08-04T11:15:25.391Z,3856.00
2018-08-04T11:16:25.417Z,3852.00
2018-08-04T11:17:25.452Z,3888.00
2018-08-04T11:18:25.492Z,3896.00
2018-08-04T11:19:25.494Z,3936.00
2018-08-04T11:20:25.494Z,3968.00
2018-08-04T11:21:25.511Z,3980.00
2018-08-04T11:22:25.533Z,3996.00
2018-08-04T11:23:25.557Z,4016.00
2018-08-04T11:24:25.572Z,4044.00
2018-08-04T11:25:25.588Z,4048.00
2018-08-04T11:26:25.627Z,4068.00
2018-08-04T11:27:25.632Z,4156.00
2018-08-04T11:28:25.652Z,4248.00
2018-08-04T11:29:25.724Z,4260.00
2018-08-04T11:30:25.698Z,4084.00
2018-08-04T11:31:25.708Z,4048.00
2018-08-04T11:32:25.729Z,3736.00
2018-08-04T11:33:25.748Z,3800.00
2018-08-04T11:34:25.766Z,4028.00
2018-08-04T11:35:25.784Z,4000.00
2018-08-04T11:36:25.806Z,3864.00
2018-08-04T11:37:25.836Z,3992.00
2018-08-04T11:38:25.846Z,4116.00
2018-08-04T11:39:25.870Z,4144.00
2018-08-04T11:40:25.885Z,4076.00
2018-08-04T11:41:25.904Z,4172.00
2018-08-04T11:42:25.946Z,4188.00
2018-08-04T11:43:25.946Z,4288.00
2018-08-04T11:44:25.996Z,4292.00
2018-08-04T11:45:26.020Z,4156.00
2018-08-04T11:46:26.011Z,4232.00
2018-08-04T11:47:26.025Z,4320.00
2018-08-04T11:48:26.052Z,4360.00
2018-08-04T11:49:26.066Z,4356.00
2018-08-04T11:50:26.083Z,4304.00
2018-08-04T11:51:26.172Z,4396.00
2018-08-04T11:52:26.142Z,4224.00
2018-08-04T11:53:26.157Z,4524.00
2018-08-04T11:54:26.194Z,4572.00
2018-08-04T11:55:26.186Z,4640.00
2018-08-04T11:56:26.204Z,4460.00
2018-08-04T11:57:26.227Z,4600.00
2018-08-04T11:58:26.291Z,4604.00
2018-08-04T11:59:26.264Z,4608.00
2018-08-04T12:00:26.290Z,4464.00
2018-08-04T12:01:26.305Z,3976.00
2018-08-04T12:02:26.326Z,3840.00
2018-08-04T12:03:26.352Z,4428.00
2018-08-04T12:04:26.371Z,3912.00
2018-08-04T12:05:26.428Z,4368.00
2018-08-04T12:06:26.429Z,4356.00
2018-08-04T12:07:26.434Z,3928.00
2018-08-04T12:08:26.450Z,4052.00
2018-08-04T12:09:26.511Z,4012.00
2018-08-04T12:10:26.509Z,3992.00
2018-08-04T12:11:26.510Z,4004.00
2018-08-04T12:12:26.528Z,4340.00
2018-08-04T12:13:26.551Z,4600.00
2018-08-04T12:14:26.576Z,4692.00
2018-08-04T12:15:26.595Z,4604.00
2018-08-04T12:16:26.607Z,4960.00
2018-08-04T12:17:26.629Z,4960.00
2018-08-04T12:18:26.678Z,4800.00
2018-08-04T12:19:26.671Z,4716.00
2018-08-04T12:20:26.689Z,4860.00
2018-08-04T12:21:26.712Z,4780.00
2018-08-04T12:22:26.732Z,4744.00
2018-08-04T12:23:26.750Z,4636.00
2018-08-04T12:24:26.773Z,4620.00
2018-08-04T12:25:26.830Z,4444.00
2018-08-04T12:26:26.817Z,4576.00
2018-08-04T12:27:26.835Z,4756.00
2018-08-04T12:28:26.868Z,4796.00
2018-08-04T12:29:26.921Z,4660.00
2018-08-04T12:30:26.894Z,4776.00
2018-08-04T12:31:26.941Z,4568.00
2018-08-04T12:32:26.936Z,4636.00
2018-08-04T12:33:26.958Z,4912.00
2018-08-04T12:34:26.977Z,4996.00
2018-08-04T12:35:26.995Z,5156.00