createdAt,value
2023-01-23T07:10:49.607Z,103176.69
2023-01-23T07:13:18.118Z,103180.84
2023-01-23T07:15:47.080Z,103177.72
2023-01-23T07:18:14.095Z,103177.94
2023-01-23T07:20:44.695Z,103188.34
2023-01-23T07:23:12.262Z,103189.31
2023-01-23T07:25:39.700Z,103179.75
2023-01-23T07:28:06.748Z,103190.16
2023-01-23T07:30:34.004Z,103192.97
2023-01-23T07:33:01.103Z,103197.38
2023-01-23T07:35:29.304Z,103191.88
2023-01-23T07:37:56.567Z,103186.66
2023-01-23T07:40:39.527Z,103185.16
2023-01-23T07:43:09.804Z,103185.28
2023-01-23T07:45:38.493Z,103192.28
2023-01-23T07:48:05.334Z,103201.94
2023-01-23T07:50:32.383Z,103197.47
2023-01-23T07:52:59.337Z,103207.28
2023-01-23T07:55:27.166Z,103213.69
2023-01-23T07:57:54.590Z,103206.00
2023-01-23T08:00:24.383Z,103211.88
2023-01-23T08:02:52.130Z,103212.94
2023-01-23T08:05:19.005Z,103213.91
2023-01-23T08:07:45.917Z,103219.72
2023-01-23T08:10:13.163Z,103219.97
2023-01-23T08:12:43.744Z,103224.03
2023-01-23T08:15:20.125Z,103214.25
2023-01-23T08:17:46.993Z,103222.16
2023-01-23T08:20:14.899Z,103232.22
2023-01-23T08:22:42.012Z,103229.63
2023-01-23T08:25:10.492Z,103235.53
2023-01-23T08:27:37.895Z,103231.50
2023-01-23T08:30:06.387Z,103243.78
2023-01-23T08:56:26.230Z,103244.59
2023-01-23T08:59:03.203Z,103236.94
2023-01-23T09:01:30.177Z,103228.97
2023-01-23T09:04:03.031Z,103237.97
2023-01-23T09:06:30.911Z,103236.78
2023-01-23T09:08:57.890Z,103234.91
2023-01-23T09:11:25.338Z,103262.72
2023-01-23T09:13:54.335Z,103254.72
2023-01-23T09:16:21.423Z,103244.28
2023-01-23T09:18:48.406Z,103246.59
2023-01-23T09:21:17.382Z,103246.69
2023-01-23T09:23:45.784Z,103246.97
2023-01-23T09:26:15.216Z,103254.94
2023-01-23T09:28:42.981Z,103240.06
2023-01-23T09:31:13.439Z,103246.66
2023-01-23T09:33:54.551Z,103254.53
2023-01-23T09:36:37.556Z,103261.59
2023-01-23T09:39:09.938Z,103266.00
2023-01-23T09:41:39.493Z,103279.59
2023-01-23T09:44:13.576Z,103274.63
2023-01-23T09:46:53.539Z,103277.50
2023-01-23T09:49:46.258Z,103269.19
2023-01-23T09:52:26.213Z,103271.22
2023-01-23T09:55:02.867Z,103268.31
2023-01-23T09:57:42.497Z,103274.13
2023-01-23T10:00:15.907Z,103273.66
2023-01-23T10:02:43.987Z,103266.53
2023-01-23T10:05:20.616Z,103275.81
2023-01-23T10:08:10.840Z,103269.19
2023-01-23T10:14:17.223Z,103279.03
2023-01-23T10:17:07.590Z,103277.69
2023-01-23T10:20:02.207Z,103277.09
2023-01-23T10:22:34.920Z,103270.06
2023-01-23T10:25:10.129Z,103280.72
2023-01-23T10:27:43.324Z,103275.63
2023-01-23T10:30:37.023Z,103272.91
2023-01-23T10:33:13.671Z,103260.66
2023-01-23T10:39:00.044Z,103266.22
2023-01-23T10:41:27.176Z,103269.66
2023-01-23T10:43:58.620Z,103253.81
2023-01-23T10:46:38.920Z,103263.94
2023-01-23T10:49:06.315Z,103267.59
2023-01-23T10:51:46.896Z,103264.38
2023-01-23T10:54:31.295Z,103275.25
2023-01-23T10:56:59.287Z,103267.56
2023-01-23T10:59:31.787Z,103261.97
2023-01-23T11:02:15.885Z,103260.84
2023-01-23T11:04:51.578Z,103261.13
2023-01-23T11:07:32.648Z,103266.44
2023-01-23T11:10:19.996Z,103260.19
2023-01-23T11:12:55.354Z,103259.72
2023-01-23T11:15:28.520Z,103245.06
2023-01-23T11:17:58.794Z,103241.28
2023-01-23T11:20:28.924Z,103243.72
2023-01-23T11:23:18.074Z,103247.94
2023-01-23T11:25:52.503Z,103253.16
2023-01-23T11:28:33.895Z,103249.94
2023-01-23T11:31:15.059Z,103250.38
2023-01-23T11:33:54.884Z,103253.81
2023-01-23T11:36:36.960Z,103250.69
2023-01-23T11:39:32.719Z,103249.88
2023-01-23T11:41:59.718Z,103255.13
2023-01-23T11:44:28.274Z,103245.09
2023-01-23T11:47:21.657Z,103236.28
2023-01-23T11:50:04.471Z,103247.13
2023-01-23T11:52:34.275Z,103256.28
2023-01-23T11:55:01.119Z,103262.59
2023-01-23T11:57:51.121Z,103262.56
2023-01-23T12:00:29.005Z,103253.59
2023-01-23T12:03:18.223Z,103255.59
2023-01-23T12:06:13.828Z,103254.34
2023-01-23T12:09:00.127Z,103247.19
2023-01-23T12:11:32.311Z,103249.56
2023-01-23T12:14:14.826Z,103253.38
2023-01-23T12:16:53.953Z,103259.09
2023-01-23T12:19:43.650Z,103249.81
2023-01-23T12:22:27.700Z,103251.97
2023-01-23T12:25:23.000Z,103249.94
2023-01-23T12:28:04.508Z,103240.34
2023-01-23T12:30:53.116Z,103239.75
2023-01-23T12:33:47.023Z,103235.09
2023-01-23T12:36:31.764Z,103238.84
2023-01-23T12:39:20.748Z,103241.66
2023-01-23T12:41:53.733Z,103227.03
2023-01-23T12:44:37.405Z,103230.94
2023-01-23T12:47:23.459Z,103217.88
2023-01-23T12:49:59.844Z,103233.56
2023-01-23T12:52:53.269Z,103229.72
2023-01-23T12:55:33.525Z,103216.53
2023-01-23T12:58:08.951Z,103222.81
2023-01-23T13:12:22.257Z,103209.81
2023-01-23T13:15:30.894Z,103220.44
2023-01-23T13:17:49.013Z,103224.91
2023-01-23T13:20:39.142Z,103213.94
2023-01-23T13:23:32.385Z,103225.13
2023-01-23T13:26:19.602Z,103216.69
2023-01-23T13:28:55.593Z,103219.84
2023-01-23T13:31:45.506Z,103212.03
2023-01-23T13:34:18.466Z,103227.44
2023-01-23T13:36:52.358Z,103225.03
2023-01-23T13:39:30.110Z,103231.34
2023-01-23T13:42:12.487Z,103226.41
2023-01-23T13:45:17.720Z,103233.25
2023-01-23T14:30:27.336Z,103247.72
2023-01-23T14:32:56.388Z,103243.06
2023-01-23T14:35:56.068Z,103246.19
2023-01-23T14:38:34.464Z,103241.97
2023-01-23T14:41:08.805Z,103249.19
2023-01-23T14:43:36.537Z,103236.72
2023-01-23T14:46:34.032Z,103243.19
2023-01-23T14:49:01.411Z,103233.66
2023-01-23T14:51:31.441Z,103243.28
2023-01-23T14:54:01.056Z,103257.41
2023-01-23T14:56:42.977Z,103250.22
2023-01-23T14:59:23.255Z,103248.09
2023-01-23T15:01:54.795Z,103250.53
2023-01-23T15:04:23.546Z,103246.69
2023-01-23T15:06:56.338Z,103227.78
2023-01-23T15:09:34.035Z,103236.44
2023-01-23T15:12:16.616Z,103226.50
2023-01-23T15:14:43.984Z,103222.41
2023-01-23T15:17:20.486Z,103226.31
2023-01-23T15:19:59.512Z,103218.09
2023-01-23T15:22:34.117Z,103201.94
2023-01-23T15:25:37.779Z,103198.38
2023-01-23T15:28:47.238Z,103197.78
2023-01-23T15:31:32.302Z,103209.19
2023-01-23T15:34:14.567Z,103207.00
2023-01-23T15:36:52.229Z,103203.84
2023-01-23T15:39:31.808Z,103203.16
2023-01-23T15:42:08.911Z,103202.03
2023-01-23T15:50:33.330Z,103208.09
2023-01-23T15:59:14.223Z,103228.78
2023-01-23T16:01:41.126Z,103224.75
2023-01-23T16:04:08.089Z,103233.16
2023-01-23T16:06:35.225Z,103230.69
2023-01-23T16:09:06.041Z,103230.94
2023-01-23T16:11:35.397Z,103226.91
2023-01-23T16:14:02.349Z,103234.28
2023-01-23T16:16:30.254Z,103244.44
2023-01-23T16:18:57.183Z,103242.41
2023-01-23T16:21:27.863Z,103252.50
2023-01-23T16:23:55.582Z,103251.97
2023-01-23T16:26:23.617Z,103249.97
2023-01-23T16:28:50.483Z,103254.53
2023-01-23T16:31:18.019Z,103248.03
2023-01-23T16:33:45.028Z,103258.06
2023-01-23T16:36:14.978Z,103269.31
2023-01-23T16:38:43.941Z,103258.72
2023-01-23T16:41:11.160Z,103268.09
2023-01-23T16:43:37.914Z,103264.66
2023-01-23T16:46:04.916Z,103260.94
2023-01-23T16:48:31.681Z,103264.56
2023-01-23T16:51:08.205Z,103264.75
2023-01-23T16:53:38.144Z,103263.50
2023-01-23T16:56:06.445Z,103260.84
2023-01-23T16:58:39.341Z,103260.03
2023-01-23T17:01:15.295Z,103258.06
2023-01-23T17:03:42.515Z,103257.91
2023-01-23T17:06:14.033Z,103259.06
2023-01-23T17:08:41.610Z,103270.06
2023-01-23T17:11:09.043Z,103260.50
2023-01-23T17:13:37.311Z,103263.03
2023-01-23T17:16:07.357Z,103266.47
2023-01-23T17:18:39.728Z,103262.94
2023-01-23T17:21:07.021Z,103274.41
2023-01-23T17:23:34.552Z,103269.06
2023-01-23T17:26:01.896Z,103268.19
2023-01-23T17:28:29.618Z,103268.81
2023-01-23T17:30:58.101Z,103257.84
2023-01-23T17:33:28.334Z,103258.75
2023-01-23T17:35:56.208Z,103262.09
2023-01-23T17:38:24.893Z,103265.97
2023-01-23T17:40:52.637Z,103275.59
2023-01-23T17:43:21.777Z,103265.50
2023-01-23T17:45:50.446Z,103280.53
2023-01-23T17:48:25.780Z,103274.19
2023-01-23T17:50:52.865Z,103280.16
2023-01-23T17:53:19.678Z,103279.25
2023-01-23T17:55:49.237Z,103274.16
2023-01-23T17:58:16.163Z,103279.59
2023-01-23T18:00:44.307Z,103279.47
2023-01-23T18:03:17.408Z,103288.66
2023-01-23T18:05:44.357Z,103283.75
2023-01-23T18:08:15.539Z,103277.69
2023-01-23T18:10:44.678Z,103280.72
2023-01-23T18:13:22.205Z,103291.19
2023-01-23T18:16:09.476Z,103295.59
2023-01-23T18:18:41.918Z,103293.34
2023-01-23T18:21:18.050Z,103307.53
2023-01-23T18:23:45.416Z,103297.34
2023-01-23T18:26:18.853Z,103297.44
2023-01-23T18:28:55.809Z,103300.91
2023-01-23T18:31:55.072Z,103299.28
2023-01-23T18:34:46.106Z,103301.38
2023-01-23T18:37:46.994Z,103289.84
2023-01-23T18:40:27.534Z,103299.28
2023-01-23T18:43:34.247Z,103300.78
2023-01-23T18:46:01.642Z,103301.09
2023-01-23T18:48:28.763Z,103311.38
2023-01-23T18:51:09.260Z,103310.72
2023-01-23T18:53:53.129Z,103309.47
2023-01-23T18:56:39.781Z,103306.50
2023-01-23T18:59:34.803Z,103302.88
2023-01-23T19:02:12.939Z,103316.19
2023-01-23T19:04:50.372Z,103307.88
2023-01-23T19:07:19.081Z,103307.97
2023-01-23T19:09:47.189Z,103311.94
2023-01-23T19:12:40.688Z,103293.81
2023-01-23T19:15:20.173Z,103313.91
2023-01-23T19:17:55.825Z,103315.66
2023-01-23T19:20:45.241Z,103307.28
2023-01-23T19:23:36.300Z,103313.09
2023-01-23T19:26:03.835Z,103307.66
2023-01-23T19:28:31.007Z,103324.34
2023-01-23T19:30:58.244Z,103315.38
2023-01-23T19:33:24.989Z,103311.63
2023-01-23T19:35:54.989Z,103312.78
2023-01-23T19:41:06.094Z,103311.09
2023-01-23T19:43:32.971Z,103308.59
2023-01-23T19:45:59.954Z,103318.78
2023-01-23T19:48:26.773Z,103317.44
2023-01-23T19:50:54.165Z,103323.25
2023-01-23T19:53:21.252Z,103320.53
2023-01-23T19:55:48.068Z,103328.66
2023-01-23T19:58:14.966Z,103330.25
2023-01-23T20:00:41.902Z,103322.09
2023-01-23T20:03:13.817Z,103327.44
2023-01-23T20:05:40.703Z,103323.81
2023-01-23T20:08:09.191Z,103323.88
2023-01-23T20:10:36.930Z,103322.31
2023-01-23T20:13:03.790Z,103326.34
2023-01-23T20:15:30.689Z,103329.88
2023-01-23T20:17:57.581Z,103325.66
2023-01-23T20:20:24.840Z,103320.97
2023-01-23T20:22:52.227Z,103313.38
2023-01-23T20:25:19.379Z,103329.66
2023-01-23T20:27:46.283Z,103320.22
2023-01-23T20:30:17.116Z,103320.09
2023-01-23T20:32:44.062Z,103319.19
2023-01-23T20:35:10.858Z,103320.81
2023-01-23T20:37:40.331Z,103326.94
2023-01-23T20:40:11.918Z,103318.16
2023-01-23T20:42:39.177Z,103314.72
2023-01-23T20:45:07.139Z,103313.75
2023-01-23T20:47:37.228Z,103315.44
2023-01-23T20:50:05.037Z,103310.81
2023-01-23T20:52:50.542Z,103314.72
2023-01-23T20:55:17.891Z,103315.63
2023-01-23T20:58:03.337Z,103312.44
2023-01-23T21:00:30.122Z,103319.38
2023-01-23T21:03:04.786Z,103307.63
2023-01-23T21:05:31.951Z,103327.88
2023-01-23T21:07:58.807Z,103320.31
2023-01-23T21:10:26.461Z,103326.66
2023-01-23T21:12:58.262Z,103323.75
2023-01-23T21:15:25.422Z,103328.38
2023-01-23T21:17:52.418Z,103330.25
2023-01-23T21:20:19.954Z,103334.09
2023-01-23T21:22:46.740Z,103340.75
2023-01-23T21:25:13.672Z,103350.75
2023-01-23T21:27:40.454Z,103338.72
2023-01-23T21:30:08.013Z,103338.97
2023-01-23T21:32:35.020Z,103340.88
2023-01-23T21:35:01.842Z,103340.41
2023-01-23T21:37:28.757Z,103341.91
2023-01-23T21:39:55.853Z,103339.94
2023-01-23T21:42:24.860Z,103331.59
2023-01-23T21:44:52.969Z,103336.97
2023-01-23T21:47:20.103Z,103342.56
2023-01-23T21:49:47.033Z,103340.59
2023-01-23T21:52:27.649Z,103334.63
2023-01-23T21:55:02.958Z,103337.84
2023-01-23T21:57:33.792Z,103327.47
2023-01-23T22:00:20.292Z,103321.25
2023-01-23T22:02:47.442Z,103331.50
2023-01-23T22:05:14.870Z,103337.53
2023-01-23T22:07:45.155Z,103325.19
2023-01-23T22:10:12.354Z,103324.56
2023-01-23T22:12:42.433Z,103335.00
2023-01-23T22:15:12.682Z,103339.59
2023-01-23T22:17:39.566Z,103336.56
2023-01-23T22:20:07.247Z,103335.50
2023-01-23T22:22:34.135Z,103330.88
2023-01-23T22:25:03.619Z,103318.31
2023-01-23T22:27:30.644Z,103333.19
2023-01-23T22:29:57.749Z,103336.09
2023-01-23T22:32:25.206Z,103319.28
2023-01-23T22:34:52.258Z,103329.81
2023-01-23T22:37:20.402Z,103326.69
2023-01-23T22:39:51.421Z,103333.00
2023-01-23T22:42:21.248Z,103338.97
2023-01-23T22:44:54.257Z,103341.72
2023-01-23T22:47:21.195Z,103340.19
2023-01-23T22:49:48.020Z,103336.28
2023-01-23T22:52:15.124Z,103347.88
2023-01-23T22:54:41.998Z,103333.25
2023-01-23T22:57:11.533Z,103330.72
2023-01-23T22:59:38.626Z,103342.47
2023-01-23T23:02:05.590Z,103337.47
2023-01-23T23:04:32.363Z,103337.75
2023-01-23T23:07:00.880Z,103333.97
2023-01-23T23:09:30.776Z,103328.75
2023-01-23T23:12:01.454Z,103328.84
2023-01-23T23:14:28.308Z,103337.84
2023-01-23T23:16:55.045Z,103338.91
2023-01-23T23:19:21.876Z,103340.16
2023-01-23T23:21:51.315Z,103353.38
2023-01-23T23:24:18.401Z,103351.25
2023-01-23T23:26:57.238Z,103352.56
2023-01-23T23:29:24.109Z,103353.66
2023-01-23T23:31:52.263Z,103351.38
2023-01-23T23:34:20.038Z,103354.78
2023-01-23T23:36:47.160Z,103363.25
2023-01-23T23:39:14.167Z,103357.78
2023-01-23T23:41:41.106Z,103351.06
2023-01-23T23:44:08.033Z,103351.25
2023-01-23T23:46:34.756Z,103349.59
2023-01-23T23:49:01.489Z,103340.06
2023-01-23T23:51:28.402Z,103347.25
2023-01-23T23:53:56.749Z,103341.25
2023-01-23T23:56:25.928Z,103351.31
2023-01-23T23:58:53.013Z,103348.28
