createdAt,value
2023-02-27T00:00:14.640Z,99.90
2023-02-27T00:02:47.394Z,99.90
2023-02-27T00:05:14.314Z,99.90
2023-02-27T00:07:41.382Z,99.90
2023-02-27T00:10:09.629Z,99.90
2023-02-27T00:12:37.982Z,99.90
2023-02-27T00:15:10.266Z,99.90
2023-02-27T00:17:37.091Z,99.90
2023-02-27T00:20:05.510Z,99.90
2023-02-27T00:22:32.297Z,99.90
2023-02-27T00:24:59.110Z,99.90
2023-02-27T00:27:25.894Z,99.90
2023-02-27T00:29:52.627Z,99.90
2023-02-27T00:32:19.428Z,99.90
2023-02-27T00:34:46.196Z,99.90
2023-02-27T00:37:12.965Z,99.90
2023-02-27T00:39:39.665Z,99.90
2023-02-27T00:42:06.417Z,99.90
2023-02-27T00:44:33.235Z,99.90
2023-02-27T00:47:00.048Z,99.90
2023-02-27T00:49:26.981Z,99.90
2023-02-27T00:51:53.812Z,99.90
2023-02-27T00:54:20.577Z,99.90
2023-02-27T00:56:47.356Z,99.90
2023-02-27T00:59:16.873Z,99.90
2023-02-27T01:01:44.539Z,99.90
2023-02-27T01:04:11.606Z,99.90
2023-02-27T01:06:38.392Z,99.90
2023-02-27T01:09:05.341Z,99.90
2023-02-27T01:11:32.206Z,99.90
2023-02-27T01:13:58.995Z,99.90
2023-02-27T01:16:25.767Z,99.90
2023-02-27T01:18:52.655Z,99.90
2023-02-27T01:21:19.409Z,99.90
2023-02-27T01:23:46.492Z,99.90
2023-02-27T01:26:13.267Z,99.90
2023-02-27T01:28:40.013Z,99.90
2023-02-27T01:31:07.054Z,99.90
2023-02-27T01:33:33.915Z,99.90
2023-02-27T01:36:00.779Z,99.90
2023-02-27T01:38:27.573Z,99.90
2023-02-27T01:40:54.286Z,99.90
2023-02-27T01:43:22.165Z,99.90
2023-02-27T01:45:49.740Z,99.90
2023-02-27T01:48:34.594Z,99.90
2023-02-27T01:51:02.155Z,99.90
2023-02-27T01:53:29.819Z,99.90
2023-02-27T01:56:00.152Z,99.90
2023-02-27T01:58:27.316Z,99.90
2023-02-27T02:00:54.119Z,99.90
2023-02-27T02:03:26.600Z,99.90
2023-02-27T02:05:54.497Z,99.90
2023-02-27T02:08:21.788Z,99.90
2023-02-27T02:10:51.245Z,99.90
2023-02-27T02:13:18.839Z,99.90
2023-02-27T02:15:49.014Z,99.90
2023-02-27T02:18:30.335Z,99.90
2023-02-27T02:21:35.490Z,99.90
2023-02-27T02:24:39.746Z,99.90
2023-02-27T02:27:31.932Z,99.90
2023-02-27T02:30:17.211Z,99.90
2023-02-27T02:32:43.999Z,99.90
2023-02-27T02:35:16.791Z,99.90
2023-02-27T02:37:55.329Z,99.90
2023-02-27T02:40:27.933Z,99.90
2023-02-27T02:43:16.056Z,99.90
2023-02-27T02:46:10.394Z,99.90
2023-02-27T02:48:54.018Z,99.90
2023-02-27T02:51:27.575Z,99.90
2023-02-27T02:54:26.790Z,99.90
2023-02-27T02:56:58.323Z,99.90
2023-02-27T02:59:44.162Z,99.90
2023-02-27T03:02:22.919Z,99.90
2023-02-27T03:04:53.617Z,99.90
2023-02-27T03:07:23.146Z,99.90
2023-02-27T03:10:08.805Z,99.90
2023-02-27T03:12:35.969Z,99.90
2023-02-27T03:15:07.276Z,99.90
2023-02-27T03:17:49.648Z,99.90
2023-02-27T03:20:22.633Z,99.90
2023-02-27T03:22:52.041Z,99.90
2023-02-27T03:25:18.788Z,99.90
2023-02-27T03:27:50.374Z,99.90
2023-02-27T03:30:39.624Z,99.90
2023-02-27T03:33:27.600Z,99.90
2023-02-27T03:36:20.107Z,99.90
2023-02-27T03:38:54.747Z,99.90
2023-02-27T03:41:33.160Z,99.90
2023-02-27T03:46:34.149Z,99.90
2023-02-27T03:49:01.112Z,99.90
2023-02-27T03:51:28.941Z,99.90
2023-02-27T03:54:05.352Z,99.90
2023-02-27T03:56:55.934Z,99.90
2023-02-27T03:59:24.070Z,99.90
2023-02-27T04:01:51.041Z,99.90
2023-02-27T04:04:18.868Z,99.90
2023-02-27T04:07:22.690Z,99.90
2023-02-27T04:09:49.667Z,99.90
2023-02-27T04:12:28.953Z,99.90
2023-02-27T04:15:14.632Z,99.90
2023-02-27T04:17:55.223Z,99.90
2023-02-27T04:20:35.910Z,99.90
2023-02-27T04:23:37.764Z,99.90
2023-02-27T04:26:16.808Z,99.90
2023-02-27T04:28:46.681Z,99.90
2023-02-27T04:31:28.359Z,99.90
2023-02-27T04:34:08.428Z,99.90
2023-02-27T04:36:57.413Z,99.90
2023-02-27T04:39:35.013Z,99.90
2023-02-27T04:42:04.645Z,99.90
2023-02-27T04:44:36.790Z,99.90
2023-02-27T04:47:05.170Z,99.90
2023-02-27T04:49:34.548Z,99.90
2023-02-27T04:52:05.589Z,99.90
2023-02-27T04:54:41.652Z,99.90
2023-02-27T04:57:11.193Z,99.90
2023-02-27T04:59:40.251Z,99.90
2023-02-27T05:02:25.367Z,99.90
2023-02-27T05:04:55.978Z,99.90
2023-02-27T05:07:26.249Z,99.90
2023-02-27T05:10:07.039Z,99.90
2023-02-27T05:12:38.705Z,99.90
2023-02-27T05:15:28.013Z,99.90
2023-02-27T05:18:03.694Z,99.90
2023-02-27T05:20:52.124Z,99.90
2023-02-27T05:23:44.764Z,99.90
2023-02-27T05:26:34.924Z,99.90
2023-02-27T05:29:25.096Z,99.90
2023-02-27T05:31:54.890Z,99.90
2023-02-27T05:34:27.501Z,99.90
2023-02-27T05:37:30.062Z,99.90
2023-02-27T05:39:57.072Z,99.90
2023-02-27T05:42:31.012Z,99.90
2023-02-27T05:45:02.079Z,99.90
2023-02-27T05:47:30.641Z,99.90
2023-02-27T05:50:10.509Z,99.90
2023-02-27T05:52:38.051Z,99.90
2023-02-27T05:55:12.688Z,99.90
2023-02-27T05:58:11.109Z,99.90
2023-02-27T06:00:52.198Z,99.90
2023-02-27T06:03:19.168Z,99.90
2023-02-27T06:05:49.726Z,99.90
2023-02-27T06:08:16.616Z,99.90
2023-02-27T06:10:43.595Z,99.90
2023-02-27T06:13:10.677Z,99.90
2023-02-27T06:15:38.177Z,99.90
2023-02-27T06:18:05.491Z,99.90
2023-02-27T06:20:32.517Z,99.90
2023-02-27T06:22:59.508Z,99.90
2023-02-27T06:25:26.636Z,99.90
2023-02-27T06:27:54.207Z,99.90
2023-02-27T06:30:21.163Z,99.90
2023-02-27T06:32:48.191Z,99.90
2023-02-27T06:35:15.227Z,99.90
2023-02-27T06:37:42.448Z,99.90
2023-02-27T06:40:12.682Z,99.90
2023-02-27T06:42:42.925Z,99.90
2023-02-27T06:45:11.478Z,99.90
2023-02-27T06:47:39.279Z,99.90
2023-02-27T06:50:07.280Z,99.90
2023-02-27T06:52:34.462Z,99.90
2023-02-27T06:55:01.343Z,99.90
2023-02-27T06:57:28.533Z,99.90
2023-02-27T06:59:55.467Z,99.90
2023-02-27T07:02:24.014Z,99.90
2023-02-27T07:04:51.239Z,99.90
2023-02-27T07:07:33.907Z,99.90
2023-02-27T07:10:06.518Z,99.90
2023-02-27T07:12:34.828Z,99.90
2023-02-27T07:15:01.827Z,99.90
2023-02-27T07:17:28.740Z,99.90
2023-02-27T07:19:55.726Z,99.90
2023-02-27T07:22:22.915Z,99.90
2023-02-27T07:24:50.170Z,99.90
2023-02-27T07:27:17.141Z,99.90
2023-02-27T07:29:44.011Z,99.90
2023-02-27T07:32:11.427Z,99.90
2023-02-27T07:34:38.529Z,99.90
2023-02-27T07:37:05.592Z,99.90
2023-02-27T07:39:32.651Z,99.90
2023-02-27T07:42:00.086Z,99.90
2023-02-27T07:44:27.015Z,99.90
2023-02-27T07:46:54.139Z,99.90
2023-02-27T07:49:21.095Z,99.90
2023-02-27T07:51:48.079Z,99.90
2023-02-27T07:54:15.164Z,99.90
2023-02-27T07:56:42.138Z,99.90
2023-02-27T07:59:08.951Z,99.90
2023-02-27T08:01:35.958Z,99.90
2023-02-27T08:04:03.117Z,99.90
2023-02-27T08:06:30.360Z,99.90
2023-02-27T08:08:57.538Z,99.90
2023-02-27T08:11:24.852Z,99.90
2023-02-27T08:14:01.257Z,99.90
2023-02-27T08:16:29.445Z,99.90
2023-02-27T08:18:56.998Z,99.90
2023-02-27T08:21:23.910Z,99.90
2023-02-27T08:23:51.436Z,99.90
2023-02-27T08:26:18.573Z,99.90
2023-02-27T08:28:45.578Z,99.90
2023-02-27T08:31:12.581Z,99.90
2023-02-27T08:33:39.781Z,99.90
2023-02-27T08:36:08.101Z,99.90
2023-02-27T08:38:35.391Z,99.90
2023-02-27T08:41:03.580Z,99.90
2023-02-27T08:43:30.776Z,99.90
2023-02-27T08:45:58.030Z,99.90
2023-02-27T08:48:25.208Z,99.90
2023-02-27T08:50:52.325Z,99.90
2023-02-27T08:53:19.270Z,99.90
2023-02-27T08:55:50.378Z,99.90
2023-02-27T08:58:18.247Z,99.90
2023-02-27T09:00:45.966Z,99.90
2023-02-27T09:03:13.055Z,99.90
2023-02-27T09:05:41.006Z,99.90
2023-02-27T09:08:08.393Z,99.90
2023-02-27T09:10:35.540Z,99.90
2023-02-27T09:13:02.461Z,99.90
2023-02-27T09:15:30.219Z,99.90
2023-02-27T09:18:02.435Z,99.90
2023-02-27T09:20:31.671Z,99.90
2023-02-27T09:22:59.498Z,99.90
2023-02-27T09:25:27.348Z,99.90
2023-02-27T09:27:54.933Z,99.90
2023-02-27T09:30:22.725Z,99.90
2023-02-27T09:32:53.243Z,99.90
2023-02-27T09:35:20.594Z,99.90
2023-02-27T09:37:49.353Z,99.90
2023-02-27T09:40:28.366Z,99.90
2023-02-27T09:42:58.255Z,99.90
2023-02-27T09:45:27.067Z,99.90
2023-02-27T09:47:56.263Z,99.90
2023-02-27T09:50:37.716Z,99.90
2023-02-27T09:53:11.274Z,99.90
2023-02-27T09:55:39.316Z,99.90
2023-02-27T09:58:24.580Z,99.90
2023-02-27T10:00:57.622Z,99.90
2023-02-27T10:03:43.740Z,99.90
2023-02-27T10:06:30.519Z,99.90
2023-02-27T10:09:17.497Z,99.90
2023-02-27T10:11:47.192Z,99.90
2023-02-27T10:14:43.954Z,99.90
2023-02-27T10:17:32.282Z,99.90
2023-02-27T10:20:00.501Z,99.90
2023-02-27T10:22:38.790Z,99.90
2023-02-27T10:25:37.590Z,99.90
2023-02-27T10:28:15.617Z,99.90
2023-02-27T10:30:47.646Z,99.90
2023-02-27T10:33:40.023Z,99.90
2023-02-27T10:36:23.618Z,99.90
2023-02-27T10:38:59.817Z,99.90
2023-02-27T10:41:27.162Z,99.90
2023-02-27T10:43:58.381Z,99.90
2023-02-27T10:46:27.679Z,99.90
2023-02-27T10:48:55.084Z,99.90
2023-02-27T10:51:21.975Z,99.90
2023-02-27T10:53:49.753Z,99.90
2023-02-27T10:56:23.151Z,99.90
2023-02-27T10:59:03.207Z,99.90
2023-02-27T11:01:45.338Z,99.90
2023-02-27T11:04:13.186Z,99.90
2023-02-27T11:06:40.612Z,99.90
2023-02-27T11:09:27.240Z,99.90
2023-02-27T11:11:54.718Z,99.90
2023-02-27T11:14:31.504Z,99.90
2023-02-27T11:17:00.277Z,99.90
2023-02-27T11:19:38.386Z,99.90
2023-02-27T11:22:15.966Z,99.90
2023-02-27T11:24:43.127Z,99.90
2023-02-27T11:27:28.842Z,99.90
2023-02-27T11:29:57.176Z,99.90
2023-02-27T11:32:25.550Z,99.90
2023-02-27T11:34:53.987Z,99.90
2023-02-27T11:37:28.850Z,99.90
2023-02-27T11:40:12.773Z,99.60
2023-02-27T11:42:47.725Z,99.90
2023-02-27T11:46:18.422Z,99.90
2023-02-27T11:48:30.014Z,99.70
2023-02-27T11:51:09.173Z,98.80
2023-02-27T11:53:57.531Z,98.00
2023-02-27T11:56:27.364Z,97.50
2023-02-27T11:59:26.571Z,98.00
2023-02-27T12:02:33.048Z,98.10
2023-02-27T12:05:07.017Z,97.80
2023-02-27T12:07:52.747Z,98.30
2023-02-27T12:10:25.647Z,98.10
2023-02-27T12:13:12.818Z,97.70
2023-02-27T12:15:51.614Z,97.50
2023-02-27T12:18:43.420Z,97.40
2023-02-27T12:21:13.244Z,97.60
2023-02-27T12:23:42.190Z,97.00
2023-02-27T12:26:22.993Z,97.20
2023-02-27T12:29:31.608Z,96.80
2023-02-27T12:32:14.637Z,94.30
2023-02-27T12:34:50.207Z,92.20
2023-02-27T12:37:28.546Z,88.90
2023-02-27T12:39:58.439Z,89.10
2023-02-27T12:43:11.071Z,86.00
2023-02-27T12:46:19.762Z,81.60
2023-02-27T12:48:59.150Z,80.70
2023-02-27T12:51:29.345Z,80.30
2023-02-27T12:54:10.917Z,81.20
2023-02-27T12:56:56.208Z,81.00
2023-02-27T12:59:44.434Z,79.10
2023-02-27T13:02:38.441Z,78.80
2023-02-27T13:05:14.368Z,79.40
2023-02-27T13:07:52.724Z,80.10
2023-02-27T13:10:28.757Z,79.70
2023-02-27T13:13:08.798Z,79.30
2023-02-27T13:16:26.099Z,78.70
2023-02-27T13:18:59.357Z,79.20
2023-02-27T13:21:33.348Z,79.10
2023-02-27T13:24:23.984Z,78.80
2023-02-27T13:27:01.359Z,78.30
2023-02-27T13:29:38.535Z,76.70
2023-02-27T13:32:21.632Z,75.00
2023-02-27T13:35:21.288Z,71.40
2023-02-27T13:37:58.449Z,69.30
2023-02-27T13:40:30.819Z,69.00
2023-02-27T13:43:10.357Z,68.80
2023-02-27T13:45:48.954Z,68.10
2023-02-27T13:48:34.380Z,67.50
2023-02-27T13:51:01.632Z,67.30
2023-02-27T13:53:29.423Z,67.80
2023-02-27T13:56:19.596Z,66.80
2023-02-27T13:58:46.756Z,65.80
2023-02-27T14:01:18.916Z,64.60
2023-02-27T14:03:53.319Z,64.50
2023-02-27T14:06:20.290Z,64.50
2023-02-27T14:08:49.291Z,64.30
2023-02-27T14:11:26.936Z,64.00
2023-02-27T14:13:54.911Z,64.60
2023-02-27T14:16:40.202Z,64.90
2023-02-27T14:19:16.277Z,64.50
2023-02-27T14:22:22.134Z,64.70
2023-02-27T14:25:03.559Z,65.20
2023-02-27T14:27:37.834Z,66.80
2023-02-27T14:30:07.999Z,68.10
2023-02-27T14:32:36.199Z,69.20
2023-02-27T14:35:04.502Z,70.40
2023-02-27T14:37:31.457Z,71.20
2023-02-27T14:39:59.992Z,72.30
2023-02-27T14:42:51.824Z,73.10
2023-02-27T14:45:24.571Z,73.80
2023-02-27T14:47:52.216Z,74.90
2023-02-27T14:50:36.644Z,75.50
2023-02-27T14:53:04.910Z,75.70
2023-02-27T14:55:33.730Z,75.80
2023-02-27T14:58:01.913Z,76.40
2023-02-27T15:00:43.358Z,77.00
2023-02-27T15:03:17.906Z,77.50
2023-02-27T15:05:44.952Z,78.30
2023-02-27T15:08:20.302Z,77.70
2023-02-27T15:10:47.425Z,78.00
2023-02-27T15:13:27.644Z,78.20
2023-02-27T15:16:34.316Z,78.20
2023-02-27T15:19:21.735Z,78.50
2023-02-27T15:21:58.868Z,78.90
2023-02-27T15:24:49.274Z,79.70
2023-02-27T15:27:20.494Z,80.00
2023-02-27T15:29:58.134Z,80.40
2023-02-27T15:32:32.006Z,81.30
2023-02-27T15:35:03.016Z,82.70
2023-02-27T15:37:32.178Z,84.20
2023-02-27T15:39:59.725Z,85.70
2023-02-27T15:42:33.484Z,86.70
2023-02-27T15:45:00.437Z,87.40
2023-02-27T15:47:29.325Z,88.40
2023-02-27T15:50:19.449Z,89.10
2023-02-27T15:52:54.662Z,90.10
2023-02-27T15:55:51.663Z,90.60
2023-02-27T15:58:29.468Z,91.30
2023-02-27T16:01:13.768Z,92.30
2023-02-27T16:03:44.182Z,93.20
2023-02-27T16:06:32.503Z,94.00
2023-02-27T16:09:01.901Z,94.70
2023-02-27T16:11:32.231Z,95.50
2023-02-27T16:13:59.318Z,96.40
2023-02-27T16:16:31.548Z,97.50
2023-02-27T16:19:00.138Z,98.50
2023-02-27T16:21:31.232Z,99.60
2023-02-27T16:24:18.801Z,99.90
2023-02-27T16:26:50.375Z,99.90
2023-02-27T16:29:24.668Z,99.90
2023-02-27T16:31:53.311Z,99.90
2023-02-27T16:34:46.756Z,99.90
2023-02-27T16:37:30.831Z,99.90
2023-02-27T16:39:57.939Z,99.90
2023-02-27T16:42:25.135Z,99.90
2023-02-27T16:44:52.109Z,99.90
2023-02-27T16:47:21.960Z,99.90
2023-02-27T16:49:49.691Z,99.90
2023-02-27T16:52:16.850Z,99.90
2023-02-27T16:54:43.998Z,99.90
2023-02-27T16:57:10.985Z,99.90
2023-02-27T16:59:43.377Z,99.90
2023-02-27T17:02:16.952Z,99.90
2023-02-27T17:04:46.910Z,99.90
2023-02-27T17:07:16.025Z,99.90
2023-02-27T17:09:46.934Z,99.90
2023-02-27T17:12:14.480Z,99.90
2023-02-27T17:14:49.879Z,99.90
2023-02-27T17:17:16.926Z,99.90
2023-02-27T17:19:45.352Z,99.90
2023-02-27T17:22:14.874Z,99.90
2023-02-27T17:24:45.332Z,99.90
2023-02-27T17:27:12.298Z,99.90
2023-02-27T17:29:39.382Z,99.90
2023-02-27T17:32:08.872Z,99.90
2023-02-27T17:34:36.011Z,99.90
2023-02-27T17:37:03.050Z,99.90
2023-02-27T17:39:33.641Z,99.90
2023-02-27T17:42:00.670Z,99.90
2023-02-27T17:44:27.867Z,99.90
2023-02-27T17:46:57.887Z,99.90
2023-02-27T17:49:24.839Z,99.90
2023-02-27T17:51:51.698Z,99.90
2023-02-27T17:54:18.727Z,99.90
2023-02-27T17:56:45.707Z,99.90
2023-02-27T17:59:12.529Z,99.90
2023-02-27T18:01:42.111Z,99.90
2023-02-27T18:04:11.298Z,99.90
2023-02-27T18:06:38.792Z,99.90
2023-02-27T18:09:07.009Z,99.90
2023-02-27T18:11:40.124Z,99.90
2023-02-27T18:14:07.104Z,99.90
2023-02-27T18:16:34.972Z,99.90
2023-02-27T18:19:03.691Z,99.90
2023-02-27T18:21:30.517Z,99.90
2023-02-27T18:23:57.455Z,99.90
2023-02-27T18:26:30.373Z,99.90
2023-02-27T18:29:04.025Z,99.90
2023-02-27T18:31:34.112Z,99.90
2023-02-27T18:34:02.438Z,99.90
2023-02-27T18:36:30.375Z,99.90
2023-02-27T18:38:58.953Z,99.90
2023-02-27T18:41:26.137Z,99.90
2023-02-27T18:43:52.963Z,99.90
2023-02-27T18:46:20.310Z,99.90
2023-02-27T18:48:47.331Z,99.90
2023-02-27T18:51:17.962Z,99.90
2023-02-27T18:53:48.041Z,99.90
2023-02-27T18:56:19.176Z,99.90
2023-02-27T18:58:46.271Z,99.90
2023-02-27T19:01:24.033Z,99.90
2023-02-27T19:03:51.093Z,99.90
2023-02-27T19:06:18.096Z,99.90
2023-02-27T19:08:45.773Z,99.90
2023-02-27T19:11:33.216Z,99.90
2023-02-27T19:14:03.849Z,99.90
2023-02-27T19:16:31.564Z,99.90
2023-02-27T19:18:59.484Z,99.90
2023-02-27T19:21:27.115Z,99.90
2023-02-27T19:23:54.403Z,99.90
2023-02-27T19:26:21.660Z,99.90
2023-02-27T19:28:53.865Z,99.90
2023-02-27T19:31:22.308Z,99.90
2023-02-27T19:33:49.684Z,99.90
2023-02-27T19:36:17.903Z,99.90
2023-02-27T19:38:44.643Z,99.90
2023-02-27T19:41:13.025Z,99.90
2023-02-27T19:43:40.716Z,99.90
2023-02-27T19:46:12.546Z,99.90
2023-02-27T19:48:41.279Z,99.90
2023-02-27T19:51:10.223Z,99.90
2023-02-27T19:53:38.547Z,99.90
2023-02-27T19:56:07.611Z,99.90
2023-02-27T19:58:35.951Z,99.90
2023-02-27T20:01:04.171Z,99.90
2023-02-27T20:03:31.205Z,99.90
2023-02-27T20:05:58.382Z,99.90
2023-02-27T20:08:25.252Z,99.90
2023-02-27T20:11:02.270Z,99.90
2023-02-27T20:13:29.418Z,99.90
2023-02-27T20:16:01.130Z,99.90
2023-02-27T20:18:29.821Z,99.90
2023-02-27T20:21:04.164Z,99.90
2023-02-27T20:23:31.758Z,99.90
2023-02-27T20:25:58.635Z,99.90
2023-02-27T20:28:25.519Z,99.90
2023-02-27T20:30:52.677Z,99.90
2023-02-27T20:33:19.588Z,99.90
2023-02-27T20:35:46.386Z,99.90
2023-02-27T20:38:16.373Z,99.90
2023-02-27T20:40:43.155Z,99.90
2023-02-27T20:43:09.900Z,99.90
2023-02-27T20:45:40.162Z,99.90
2023-02-27T20:48:07.366Z,99.90
2023-02-27T20:50:34.421Z,99.90
2023-02-27T20:53:01.243Z,99.90
2023-02-27T20:55:28.068Z,99.90
2023-02-27T20:57:54.804Z,99.90
2023-02-27T21:00:25.317Z,99.90
2023-02-27T21:02:55.834Z,99.90
2023-02-27T21:05:22.603Z,99.90
2023-02-27T21:07:49.397Z,99.90
2023-02-27T21:10:16.118Z,99.90
2023-02-27T21:12:44.897Z,99.90
2023-02-27T21:15:11.937Z,99.90
2023-02-27T21:17:38.741Z,99.90
2023-02-27T21:20:06.849Z,99.90
2023-02-27T21:22:33.791Z,99.90
2023-02-27T21:25:00.766Z,99.90
2023-02-27T21:27:30.474Z,99.90
2023-02-27T21:29:57.297Z,99.90
2023-02-27T21:32:24.050Z,99.90
2023-02-27T21:34:50.833Z,99.90
2023-02-27T21:37:17.646Z,99.90
2023-02-27T21:39:47.063Z,99.90
2023-02-27T21:42:13.728Z,99.90
2023-02-27T21:44:40.497Z,99.90
2023-02-27T21:47:10.013Z,99.90
2023-02-27T21:49:37.351Z,99.90
2023-02-27T21:52:04.516Z,99.90
2023-02-27T21:54:31.577Z,99.90
2023-02-27T21:57:01.808Z,99.90
2023-02-27T21:59:29.081Z,99.90
2023-02-27T22:01:56.646Z,99.90
2023-02-27T22:04:23.901Z,99.90
2023-02-27T22:06:52.120Z,99.90
2023-02-27T22:09:19.470Z,99.90
2023-02-27T22:11:46.586Z,99.90
2023-02-27T22:14:13.856Z,99.90
2023-02-27T22:16:41.001Z,99.90
2023-02-27T22:19:09.335Z,99.90
2023-02-27T22:21:37.432Z,99.90
2023-02-27T22:24:05.191Z,99.90
2023-02-27T22:26:32.489Z,99.90
2023-02-27T22:28:59.822Z,99.90
2023-02-27T22:31:29.882Z,99.90
2023-02-27T22:34:02.488Z,99.90
2023-02-27T22:36:30.671Z,99.90
2023-02-27T22:38:58.106Z,99.90
2023-02-27T22:41:27.855Z,99.90
2023-02-27T22:43:55.142Z,99.90
2023-02-27T22:46:28.282Z,99.90
2023-02-27T22:48:56.758Z,99.90
2023-02-27T22:51:25.382Z,99.90
2023-02-27T22:53:52.342Z,99.90
2023-02-27T22:56:19.267Z,99.90
2023-02-27T22:58:47.790Z,99.90
2023-02-27T23:01:16.445Z,99.90
2023-02-27T23:03:44.583Z,99.90
2023-02-27T23:06:16.545Z,99.90
2023-02-27T23:08:44.257Z,99.90
2023-02-27T23:11:12.222Z,99.90
2023-02-27T23:13:39.344Z,99.90
2023-02-27T23:16:11.496Z,99.90
2023-02-27T23:18:39.139Z,99.90
2023-02-27T23:21:06.439Z,99.90
2023-02-27T23:23:33.513Z,99.90
2023-02-27T23:26:01.942Z,99.90
2023-02-27T23:28:30.046Z,99.90
2023-02-27T23:30:57.100Z,99.90
2023-02-27T23:33:24.469Z,99.90
2023-02-27T23:35:51.882Z,99.90
2023-02-27T23:38:18.951Z,99.90
2023-02-27T23:40:45.922Z,99.90
2023-02-27T23:43:33.358Z,99.90
2023-02-27T23:46:08.758Z,99.90
2023-02-27T23:48:36.045Z,99.90
2023-02-27T23:51:04.762Z,99.90
2023-02-27T23:53:32.345Z,99.90
2023-02-27T23:55:59.345Z,99.90
2023-02-27T23:58:26.421Z,99.90
