createdAt,value
2023-04-14T00:00:27.910Z,66.76
2023-04-14T00:02:54.434Z,67.36
2023-04-14T00:05:21.196Z,67.17
2023-04-14T00:07:47.676Z,65.70
2023-04-14T00:10:14.145Z,66.21
2023-04-14T00:12:40.575Z,65.95
2023-04-14T00:15:06.997Z,67.48
2023-04-14T00:17:33.525Z,67.93
2023-04-14T00:20:00.025Z,68.21
2023-04-14T00:22:26.563Z,68.14
2023-04-14T00:24:53.082Z,69.00
2023-04-14T00:27:19.543Z,68.93
2023-04-14T00:29:46.135Z,69.09
2023-04-14T00:32:12.600Z,69.43
2023-04-14T00:34:39.017Z,68.88
2023-04-14T00:37:05.488Z,69.37
2023-04-14T00:39:31.964Z,69.69
2023-04-14T00:41:58.374Z,69.12
2023-04-14T00:44:25.694Z,69.05
2023-04-14T00:46:52.242Z,69.62
2023-04-14T00:49:20.186Z,68.28
2023-04-14T00:51:46.618Z,68.12
2023-04-14T00:54:13.384Z,68.38
2023-04-14T00:56:39.847Z,68.89
2023-04-14T00:59:06.489Z,69.59
2023-04-14T01:01:33.718Z,70.04
2023-04-14T01:04:00.525Z,69.45
2023-04-14T01:06:27.372Z,68.58
2023-04-14T01:08:53.793Z,69.33
2023-04-14T01:11:20.231Z,70.23
2023-04-14T01:13:46.651Z,69.45
2023-04-14T01:16:13.104Z,69.74
2023-04-14T01:18:39.553Z,69.19
2023-04-14T01:21:06.541Z,69.40
2023-04-14T01:23:34.889Z,69.69
2023-04-14T01:26:01.310Z,70.91
2023-04-14T01:28:27.731Z,71.17
2023-04-14T01:30:54.173Z,71.72
2023-04-14T01:33:20.600Z,71.64
2023-04-14T01:35:47.102Z,70.91
2023-04-14T01:38:13.528Z,73.01
2023-04-14T01:40:39.964Z,72.49
2023-04-14T01:43:06.565Z,73.42
2023-04-14T01:45:33.048Z,72.96
2023-04-14T01:47:59.598Z,73.17
2023-04-14T01:50:26.081Z,72.51
2023-04-14T01:52:54.330Z,72.67
2023-04-14T01:55:20.965Z,72.26
2023-04-14T01:57:47.427Z,73.21
2023-04-14T02:00:13.901Z,73.53
2023-04-14T02:02:40.522Z,73.70
2023-04-14T02:05:07.456Z,73.41
2023-04-14T02:07:33.891Z,73.62
2023-04-14T02:10:00.618Z,74.06
2023-04-14T02:12:28.068Z,73.53
2023-04-14T02:14:54.498Z,74.36
2023-04-14T02:17:21.853Z,75.24
2023-04-14T02:19:48.388Z,74.49
2023-04-14T02:22:14.812Z,73.57
2023-04-14T02:24:41.233Z,72.98
2023-04-14T02:27:07.727Z,74.33
2023-04-14T02:29:34.157Z,74.29
2023-04-14T02:32:00.681Z,74.31
2023-04-14T02:34:27.089Z,74.47
2023-04-14T02:36:53.542Z,74.05
2023-04-14T02:39:21.192Z,74.51
2023-04-14T02:41:47.674Z,73.93
2023-04-14T02:44:14.107Z,74.31
2023-04-14T02:46:40.731Z,74.86
2023-04-14T02:49:07.505Z,71.90
2023-04-14T02:51:33.959Z,72.14
2023-04-14T02:54:00.457Z,72.70
2023-04-14T02:56:26.910Z,73.21
2023-04-14T02:58:54.152Z,74.14
2023-04-14T03:01:20.600Z,75.77
2023-04-14T03:03:47.111Z,77.80
2023-04-14T03:06:15.688Z,78.36
2023-04-14T03:08:42.190Z,80.31
2023-04-14T03:11:08.627Z,78.97
2023-04-14T03:13:35.075Z,81.36
2023-04-14T03:16:01.564Z,82.98
2023-04-14T03:18:28.114Z,86.95
2023-04-14T03:20:56.023Z,87.72
2023-04-14T03:23:23.111Z,87.70
2023-04-14T03:25:49.561Z,88.80
2023-04-14T03:28:16.176Z,89.48
2023-04-14T03:30:42.587Z,89.72
2023-04-14T03:33:09.059Z,92.28
2023-04-14T03:35:35.490Z,94.01
2023-04-14T03:38:02.617Z,96.57
2023-04-14T03:40:32.244Z,97.12
2023-04-14T03:42:58.723Z,97.05
2023-04-14T03:45:25.223Z,97.38
2023-04-14T03:47:53.708Z,96.98
2023-04-14T03:50:22.072Z,95.33
2023-04-14T03:52:48.546Z,95.24
2023-04-14T03:55:14.967Z,94.77
2023-04-14T03:57:41.393Z,91.28
2023-04-14T04:00:09.199Z,89.75
2023-04-14T04:02:36.608Z,90.82
2023-04-14T04:05:03.326Z,92.64
2023-04-14T04:07:29.857Z,94.72
2023-04-14T04:09:56.359Z,93.96
2023-04-14T04:12:22.758Z,91.90
2023-04-14T04:14:49.271Z,91.78
2023-04-14T04:17:16.508Z,94.36
2023-04-14T04:19:42.980Z,93.97
2023-04-14T04:22:09.391Z,94.59
2023-04-14T04:24:35.869Z,94.52
2023-04-14T04:27:02.304Z,90.98
2023-04-14T04:29:28.852Z,91.78
2023-04-14T04:31:55.811Z,92.41
2023-04-14T04:34:23.575Z,93.35
2023-04-14T04:36:49.995Z,94.18
2023-04-14T04:39:16.432Z,93.14
2023-04-14T04:41:43.003Z,93.20
2023-04-14T04:44:09.992Z,92.73
2023-04-14T04:46:36.583Z,95.44
2023-04-14T04:49:03.367Z,96.21
2023-04-14T04:51:30.055Z,95.75
2023-04-14T04:53:56.476Z,95.43
2023-04-14T04:56:22.898Z,95.62
2023-04-14T04:58:49.407Z,96.28
2023-04-14T05:01:17.072Z,95.84
2023-04-14T05:03:43.673Z,96.91
2023-04-14T05:06:10.096Z,98.41
2023-04-14T05:08:36.581Z,99.44
2023-04-14T05:11:03.017Z,99.26
2023-04-14T05:13:29.495Z,99.90
2023-04-14T05:15:55.929Z,100.00
2023-04-14T05:18:22.362Z,100.00
2023-04-14T05:20:48.784Z,100.00
2023-04-14T05:23:15.231Z,100.00
2023-04-14T05:25:41.705Z,100.00
2023-04-14T05:28:08.590Z,100.00
2023-04-14T05:30:35.020Z,100.00
2023-04-14T05:33:01.887Z,100.00
2023-04-14T05:35:28.414Z,100.00
2023-04-14T05:37:54.836Z,100.00
2023-04-14T05:40:22.436Z,100.00
2023-04-14T05:42:48.842Z,100.00
2023-04-14T05:45:15.625Z,100.00
2023-04-14T05:47:42.137Z,100.00
2023-04-14T05:50:08.726Z,100.00
2023-04-14T05:52:37.062Z,100.00
2023-04-14T05:55:03.496Z,100.00
2023-04-14T05:57:29.942Z,100.00
2023-04-14T05:59:58.202Z,100.00
2023-04-14T06:02:25.052Z,100.00
2023-04-14T06:04:51.713Z,100.00
2023-04-14T06:07:18.267Z,100.00
2023-04-14T06:09:46.628Z,100.00
2023-04-14T06:12:14.316Z,100.00
2023-04-14T06:14:40.958Z,100.00
2023-04-14T06:17:07.374Z,100.00
2023-04-14T06:19:33.894Z,100.00
2023-04-14T06:22:00.419Z,100.00
2023-04-14T06:24:26.905Z,100.00
2023-04-14T06:26:53.325Z,100.00
2023-04-14T06:29:19.849Z,100.00
2023-04-14T06:31:46.473Z,100.00
2023-04-14T06:34:13.084Z,100.00
2023-04-14T06:36:39.519Z,100.00
2023-04-14T06:39:06.156Z,100.00
2023-04-14T06:41:32.583Z,100.00
2023-04-14T06:43:59.005Z,100.00
2023-04-14T06:46:25.653Z,100.00
2023-04-14T06:48:52.170Z,100.00
2023-04-14T06:51:18.721Z,100.00
2023-04-14T06:53:45.207Z,100.00
2023-04-14T06:56:11.639Z,100.00
2023-04-14T06:58:38.194Z,100.00
2023-04-14T07:01:04.751Z,100.00
2023-04-14T07:03:34.811Z,100.00
2023-04-14T07:06:01.239Z,100.00
2023-04-14T07:08:32.217Z,100.00
2023-04-14T07:10:58.653Z,100.00
2023-04-14T07:13:25.052Z,100.00
2023-04-14T07:15:51.600Z,100.00
2023-04-14T07:18:18.076Z,100.00
2023-04-14T07:20:44.667Z,100.00
2023-04-14T07:23:11.280Z,100.00
2023-04-14T07:25:37.738Z,100.00
2023-04-14T07:28:04.702Z,100.00
2023-04-14T07:30:32.101Z,100.00
2023-04-14T07:32:58.704Z,100.00
2023-04-14T07:35:25.210Z,100.00
2023-04-14T07:37:51.699Z,100.00
2023-04-14T07:40:18.239Z,100.00
2023-04-14T07:42:44.708Z,100.00
2023-04-14T07:45:11.230Z,100.00
2023-04-14T07:47:37.773Z,100.00
2023-04-14T07:50:04.205Z,100.00
2023-04-14T07:52:30.714Z,100.00
2023-04-14T07:54:57.134Z,100.00
2023-04-14T07:57:23.704Z,100.00
2023-04-14T07:59:50.168Z,100.00
2023-04-14T08:02:16.703Z,100.00
2023-04-14T08:04:43.429Z,100.00
2023-04-14T08:07:09.850Z,100.00
2023-04-14T08:09:36.291Z,100.00
2023-04-14T08:12:02.961Z,100.00
2023-04-14T08:14:29.430Z,100.00
2023-04-14T08:16:55.844Z,100.00
2023-04-14T08:19:22.272Z,100.00
2023-04-14T08:21:48.684Z,100.00
2023-04-14T08:24:15.118Z,100.00
2023-04-14T08:26:41.599Z,100.00
2023-04-14T08:29:08.034Z,100.00
2023-04-14T08:31:34.787Z,100.00
2023-04-14T08:34:01.237Z,100.00
2023-04-14T08:36:28.032Z,100.00
2023-04-14T08:38:54.470Z,100.00
2023-04-14T08:41:21.561Z,100.00
2023-04-14T08:43:47.970Z,100.00
2023-04-14T08:46:14.439Z,100.00
2023-04-14T08:48:40.965Z,100.00
2023-04-14T08:51:07.373Z,100.00
2023-04-14T08:53:33.855Z,100.00
2023-04-14T08:56:00.434Z,100.00
2023-04-14T08:58:26.905Z,100.00
2023-04-14T09:00:53.358Z,100.00
2023-04-14T09:03:20.071Z,100.00
2023-04-14T09:05:46.644Z,100.00
2023-04-14T09:08:13.094Z,100.00
2023-04-14T09:10:41.047Z,100.00
2023-04-14T09:13:07.829Z,100.00
2023-04-14T09:15:34.262Z,100.00
2023-04-14T09:18:00.722Z,100.00
2023-04-14T09:20:38.964Z,100.00
2023-04-14T09:23:07.002Z,100.00
2023-04-14T09:25:33.892Z,100.00
2023-04-14T09:28:00.327Z,100.00
2023-04-14T09:30:26.889Z,100.00
2023-04-14T09:32:57.144Z,100.00
2023-04-14T09:35:23.574Z,100.00
2023-04-14T09:37:50.018Z,100.00
2023-04-14T09:40:16.461Z,100.00
2023-04-14T09:42:43.188Z,100.00
2023-04-14T09:45:09.790Z,100.00
2023-04-14T09:47:36.314Z,100.00
2023-04-14T09:50:03.769Z,100.00
2023-04-14T09:52:30.617Z,100.00
2023-04-14T09:54:57.031Z,100.00
2023-04-14T09:57:23.459Z,100.00
2023-04-14T09:59:49.898Z,100.00
2023-04-14T10:02:16.607Z,100.00
2023-04-14T10:04:43.226Z,100.00
2023-04-14T10:07:11.373Z,100.00
2023-04-14T10:09:38.016Z,100.00
2023-04-14T10:12:04.499Z,100.00
2023-04-14T10:14:30.951Z,100.00
2023-04-14T10:16:57.836Z,100.00
2023-04-14T10:19:24.289Z,100.00
2023-04-14T10:21:50.714Z,100.00
2023-04-14T10:24:17.189Z,100.00
2023-04-14T10:26:47.321Z,100.00
2023-04-14T10:29:13.742Z,100.00
2023-04-14T10:31:40.364Z,100.00
2023-04-14T10:34:07.094Z,100.00
2023-04-14T10:36:36.938Z,100.00
2023-04-14T10:39:03.726Z,100.00
2023-04-14T10:41:30.343Z,100.00
2023-04-14T10:43:56.809Z,100.00
2023-04-14T10:46:24.749Z,100.00
2023-04-14T10:48:51.448Z,100.00
2023-04-14T10:51:18.241Z,100.00
2023-04-14T10:53:45.228Z,100.00
2023-04-14T10:56:12.295Z,100.00
2023-04-14T10:58:38.962Z,100.00
2023-04-14T11:01:05.463Z,100.00
2023-04-14T11:03:35.030Z,100.00
2023-04-14T11:06:01.983Z,100.00
2023-04-14T11:08:28.438Z,100.00
2023-04-14T11:10:54.871Z,100.00
2023-04-14T11:13:21.373Z,100.00
2023-04-14T11:15:48.153Z,100.00
2023-04-14T11:18:14.802Z,100.00
2023-04-14T11:20:42.629Z,100.00
2023-04-14T11:23:09.806Z,100.00
2023-04-14T11:25:36.212Z,100.00
2023-04-14T11:28:03.411Z,100.00
2023-04-14T11:30:29.902Z,100.00
2023-04-14T11:32:57.933Z,100.00
2023-04-14T11:35:24.482Z,100.00
2023-04-14T11:37:50.997Z,100.00
2023-04-14T11:40:17.457Z,100.00
2023-04-14T11:42:43.884Z,100.00
2023-04-14T11:45:10.299Z,100.00
2023-04-14T11:47:36.878Z,100.00
2023-04-14T11:50:04.990Z,100.00
2023-04-14T11:52:31.729Z,100.00
2023-04-14T11:54:58.229Z,100.00
2023-04-14T11:57:24.664Z,100.00
2023-04-14T11:59:51.718Z,100.00
2023-04-14T12:02:18.382Z,100.00
2023-04-14T12:04:46.075Z,100.00
2023-04-14T12:07:12.940Z,100.00
2023-04-14T12:09:39.707Z,100.00
2023-04-14T12:12:06.152Z,100.00
2023-04-14T12:14:32.578Z,100.00
2023-04-14T12:16:59.018Z,100.00
2023-04-14T12:19:25.517Z,100.00
2023-04-14T12:21:53.215Z,100.00
2023-04-14T12:24:19.653Z,100.00
2023-04-14T12:26:46.080Z,100.00
2023-04-14T12:29:12.523Z,100.00
2023-04-14T12:31:40.282Z,100.00
2023-04-14T12:34:07.002Z,100.00
2023-04-14T12:36:48.955Z,100.00
2023-04-14T12:39:16.852Z,100.00
2023-04-14T12:41:43.443Z,100.00
2023-04-14T12:44:10.416Z,100.00
2023-04-14T12:46:36.897Z,100.00
2023-04-14T12:49:03.601Z,100.00
2023-04-14T12:51:30.446Z,100.00
2023-04-14T12:53:57.048Z,100.00
2023-04-14T12:56:23.784Z,100.00
2023-04-14T12:58:51.543Z,100.00
2023-04-14T13:01:18.220Z,100.00
2023-04-14T13:03:49.728Z,100.00
2023-04-14T13:06:19.278Z,100.00
2023-04-14T13:08:46.221Z,100.00
2023-04-14T13:11:12.670Z,100.00
2023-04-14T13:13:39.174Z,100.00
2023-04-14T13:16:13.026Z,100.00
2023-04-14T13:18:41.429Z,100.00
2023-04-14T13:21:07.998Z,100.00
2023-04-14T13:23:34.466Z,100.00
2023-04-14T13:26:00.983Z,100.00
2023-04-14T13:28:27.531Z,100.00
2023-04-14T13:30:54.049Z,100.00
2023-04-14T13:33:20.489Z,100.00
2023-04-14T13:35:46.928Z,100.00
2023-04-14T13:38:13.809Z,100.00
2023-04-14T13:40:40.657Z,100.00
2023-04-14T13:43:08.546Z,100.00
2023-04-14T13:45:36.026Z,100.00
2023-04-14T13:48:02.856Z,100.00
2023-04-14T13:50:29.829Z,100.00
2023-04-14T13:52:56.337Z,100.00
2023-04-14T13:55:22.767Z,100.00
2023-04-14T13:57:49.192Z,100.00
2023-04-14T14:00:15.872Z,100.00
2023-04-14T14:02:42.484Z,100.00
2023-04-14T14:05:09.088Z,100.00
2023-04-14T14:07:35.757Z,100.00
2023-04-14T14:10:02.203Z,100.00
2023-04-14T14:12:28.612Z,100.00
2023-04-14T14:14:55.099Z,100.00
2023-04-14T14:17:21.600Z,100.00
2023-04-14T14:19:48.439Z,100.00
2023-04-14T14:22:15.067Z,100.00
2023-04-14T14:24:41.502Z,100.00
2023-04-14T14:27:07.952Z,100.00
2023-04-14T14:29:35.285Z,100.00
2023-04-14T14:32:02.162Z,100.00
2023-04-14T14:34:28.614Z,100.00
2023-04-14T14:36:55.398Z,100.00
2023-04-14T14:39:21.984Z,100.00
2023-04-14T14:41:48.704Z,100.00
2023-04-14T14:44:15.153Z,100.00
2023-04-14T14:46:43.107Z,100.00
2023-04-14T14:49:09.589Z,100.00
2023-04-14T14:51:36.379Z,100.00
2023-04-14T14:54:09.918Z,100.00
2023-04-14T14:56:36.874Z,100.00
2023-04-14T14:59:03.485Z,100.00
2023-04-14T15:01:29.938Z,100.00
2023-04-14T15:03:57.197Z,100.00
2023-04-14T15:06:23.741Z,100.00
2023-04-14T15:08:50.335Z,100.00
2023-04-14T15:11:16.769Z,100.00
2023-04-14T15:13:46.252Z,100.00
2023-04-14T15:16:12.910Z,100.00
2023-04-14T15:18:39.388Z,100.00
2023-04-14T15:21:05.834Z,100.00
2023-04-14T15:23:37.334Z,100.00
2023-04-14T15:26:03.789Z,100.00
2023-04-14T15:28:30.805Z,100.00
2023-04-14T15:30:57.235Z,100.00
2023-04-14T15:33:24.039Z,100.00
2023-04-14T15:35:50.475Z,100.00
2023-04-14T15:38:17.058Z,100.00
2023-04-14T15:40:43.475Z,100.00
2023-04-14T15:43:09.963Z,100.00
2023-04-14T15:45:36.478Z,100.00
2023-04-14T15:48:02.986Z,100.00
2023-04-14T15:50:29.495Z,100.00
2023-04-14T15:52:56.064Z,100.00
2023-04-14T15:55:22.499Z,100.00
2023-04-14T15:57:49.338Z,100.00
2023-04-14T16:00:16.832Z,100.00
2023-04-14T16:02:43.370Z,100.00
2023-04-14T16:05:10.111Z,100.00
2023-04-14T16:07:36.635Z,100.00
2023-04-14T16:10:03.410Z,100.00
2023-04-14T16:12:30.711Z,100.00
2023-04-14T16:14:57.455Z,100.00
2023-04-14T16:17:27.108Z,100.00
2023-04-14T16:19:53.930Z,100.00
2023-04-14T16:22:20.626Z,100.00
2023-04-14T16:24:47.153Z,100.00
2023-04-14T16:27:13.695Z,100.00
2023-04-14T16:29:41.796Z,100.00
2023-04-14T16:32:08.575Z,100.00
2023-04-14T16:34:35.250Z,100.00
2023-04-14T16:37:01.931Z,100.00
2023-04-14T16:39:29.837Z,100.00
2023-04-14T16:41:56.864Z,100.00
2023-04-14T16:44:23.304Z,100.00
2023-04-14T16:46:49.802Z,100.00
2023-04-14T16:49:16.369Z,100.00
2023-04-14T16:51:43.692Z,100.00
2023-04-14T16:54:10.143Z,100.00
2023-04-14T16:56:37.537Z,100.00
2023-04-14T16:59:04.570Z,100.00
2023-04-14T17:01:31.993Z,100.00
2023-04-14T17:03:58.777Z,100.00
2023-04-14T17:06:25.372Z,100.00
2023-04-14T17:08:51.814Z,100.00
2023-04-14T17:11:18.287Z,100.00
2023-04-14T17:13:44.838Z,100.00
2023-04-14T17:16:11.693Z,100.00
2023-04-14T17:18:38.450Z,100.00
2023-04-14T17:21:05.738Z,100.00
2023-04-14T17:23:32.195Z,100.00
2023-04-14T17:25:58.844Z,100.00
2023-04-14T17:28:26.889Z,100.00
2023-04-14T17:30:53.372Z,100.00
2023-04-14T17:33:20.981Z,100.00
2023-04-14T17:35:47.446Z,100.00
2023-04-14T17:38:13.905Z,100.00
2023-04-14T17:40:40.367Z,100.00
2023-04-14T17:43:06.820Z,100.00
2023-04-14T17:45:34.875Z,100.00
2023-04-14T17:48:01.393Z,100.00
2023-04-14T17:50:27.917Z,100.00
2023-04-14T17:52:54.414Z,100.00
2023-04-14T17:55:21.679Z,100.00
2023-04-14T17:57:48.235Z,100.00
2023-04-14T18:00:15.022Z,100.00
2023-04-14T18:02:41.625Z,100.00
2023-04-14T18:05:08.211Z,100.00
2023-04-14T18:07:34.804Z,100.00
2023-04-14T18:10:01.250Z,100.00
2023-04-14T18:12:27.865Z,100.00
2023-04-14T18:14:54.344Z,100.00
2023-04-14T18:17:20.866Z,100.00
2023-04-14T18:19:47.358Z,100.00
2023-04-14T18:22:13.775Z,100.00
2023-04-14T18:29:39.308Z,100.00
2023-04-14T18:32:05.765Z,100.00
2023-04-14T18:34:32.293Z,100.00
2023-04-14T18:36:58.965Z,100.00
2023-04-14T18:39:25.469Z,100.00
2023-04-14T18:41:51.991Z,100.00
2023-04-14T18:44:18.471Z,100.00
2023-04-14T18:46:44.998Z,100.00
2023-04-14T18:49:11.884Z,100.00
2023-04-14T18:51:38.316Z,100.00
2023-04-14T18:54:04.865Z,100.00
2023-04-14T18:56:31.753Z,100.00
2023-04-14T18:58:58.340Z,100.00
2023-04-14T19:01:24.968Z,100.00
2023-04-14T19:03:51.513Z,100.00
2023-04-14T19:06:18.131Z,100.00
2023-04-14T19:08:44.850Z,100.00
2023-04-14T19:11:11.977Z,100.00
2023-04-14T19:13:38.816Z,100.00
2023-04-14T19:16:06.005Z,100.00
2023-04-14T19:18:33.033Z,100.00
2023-04-14T19:20:59.504Z,100.00
2023-04-14T19:23:25.969Z,100.00
2023-04-14T19:25:53.681Z,100.00
2023-04-14T19:28:20.099Z,100.00
2023-04-14T19:30:46.641Z,100.00
2023-04-14T19:33:13.263Z,100.00
2023-04-14T19:35:39.752Z,100.00
2023-04-14T19:38:07.923Z,100.00
2023-04-14T19:40:34.340Z,100.00
2023-04-14T19:43:01.258Z,100.00
2023-04-14T19:45:27.679Z,100.00
2023-04-14T19:47:54.413Z,100.00
2023-04-14T19:50:22.855Z,100.00
2023-04-14T19:52:51.471Z,100.00
2023-04-14T19:55:17.952Z,100.00
2023-04-14T19:57:44.357Z,100.00
2023-04-14T20:00:12.322Z,100.00
2023-04-14T20:02:38.859Z,100.00
2023-04-14T20:05:05.617Z,100.00
2023-04-14T20:07:32.106Z,100.00
2023-04-14T20:10:00.407Z,100.00
2023-04-14T20:12:26.917Z,100.00
2023-04-14T20:14:57.869Z,100.00
2023-04-14T20:17:27.434Z,100.00
2023-04-14T20:19:53.973Z,100.00
2023-04-14T20:22:20.379Z,100.00
2023-04-14T20:24:46.816Z,100.00
2023-04-14T20:27:13.595Z,100.00
2023-04-14T20:29:40.297Z,100.00
2023-04-14T20:32:09.154Z,100.00
2023-04-14T20:34:38.705Z,100.00
2023-04-14T20:37:06.483Z,100.00
2023-04-14T20:39:33.457Z,100.00
2023-04-14T20:42:00.385Z,100.00
2023-04-14T20:44:27.571Z,100.00
2023-04-14T20:46:54.463Z,100.00
2023-04-14T20:49:20.877Z,100.00
2023-04-14T20:51:48.467Z,100.00
2023-04-14T20:54:14.871Z,100.00
2023-04-14T20:56:41.302Z,100.00
2023-04-14T20:59:07.712Z,100.00
2023-04-14T21:01:34.164Z,100.00
2023-04-14T21:04:00.751Z,100.00
2023-04-14T21:06:27.250Z,100.00
2023-04-14T21:08:53.655Z,100.00
2023-04-14T21:11:20.297Z,100.00
2023-04-14T21:15:30.355Z,100.00
2023-04-14T21:16:33.549Z,100.00
2023-04-14T21:19:00.373Z,100.00
2023-04-14T21:21:27.232Z,100.00
2023-04-14T21:23:53.661Z,100.00
2023-04-14T21:26:20.086Z,100.00
2023-04-14T21:28:46.664Z,100.00
2023-04-14T21:31:13.135Z,100.00
2023-04-14T21:33:41.923Z,100.00
2023-04-14T21:36:09.881Z,100.00
2023-04-14T21:38:36.317Z,100.00
2023-04-14T21:41:02.840Z,100.00
2023-04-14T21:43:29.262Z,100.00
2023-04-14T21:45:56.234Z,100.00
2023-04-14T21:48:23.704Z,100.00
2023-04-14T21:50:50.165Z,100.00
2023-04-14T21:53:16.884Z,100.00
2023-04-14T21:55:43.291Z,100.00
2023-04-14T21:58:09.792Z,100.00
2023-04-14T22:00:37.472Z,100.00
2023-04-14T22:03:04.025Z,100.00
2023-04-14T22:05:30.647Z,100.00
2023-04-14T22:07:57.060Z,100.00
2023-04-14T22:10:23.667Z,100.00
2023-04-14T22:12:51.015Z,100.00
2023-04-14T22:15:17.439Z,100.00
2023-04-14T22:17:44.211Z,100.00
2023-04-14T22:20:10.694Z,100.00
2023-04-14T22:22:37.111Z,100.00
2023-04-14T22:25:03.558Z,100.00
2023-04-14T22:27:29.990Z,100.00
2023-04-14T22:29:56.801Z,100.00
2023-04-14T22:32:23.320Z,100.00
2023-04-14T22:34:49.757Z,100.00
2023-04-14T22:37:16.169Z,100.00
2023-04-14T22:39:43.015Z,100.00
2023-04-14T22:42:09.473Z,100.00
2023-04-14T22:44:35.936Z,100.00
2023-04-14T22:47:02.446Z,100.00
2023-04-14T22:49:28.885Z,100.00
2023-04-14T22:51:55.323Z,100.00
2023-04-14T22:54:21.732Z,100.00
2023-04-14T22:56:48.419Z,100.00
2023-04-14T22:59:15.130Z,100.00
2023-04-14T23:01:41.574Z,100.00
2023-04-14T23:04:08.123Z,100.00
2023-04-14T23:06:34.644Z,100.00
2023-04-14T23:09:01.344Z,100.00
2023-04-14T23:11:27.922Z,100.00
2023-04-14T23:13:54.328Z,100.00
2023-04-14T23:16:20.869Z,100.00
2023-04-14T23:18:52.560Z,100.00
2023-04-14T23:21:19.581Z,100.00
2023-04-14T23:23:46.265Z,100.00
2023-04-14T23:26:13.400Z,100.00
2023-04-14T23:28:39.825Z,100.00
2023-04-14T23:31:06.678Z,100.00
2023-04-14T23:33:33.121Z,100.00
2023-04-14T23:35:59.626Z,100.00
2023-04-14T23:38:26.373Z,100.00
2023-04-14T23:40:58.816Z,100.00
2023-04-14T23:43:25.243Z,100.00
2023-04-14T23:45:52.714Z,100.00
2023-04-14T23:48:19.146Z,100.00
2023-04-14T23:50:58.974Z,100.00
2023-04-14T23:53:29.857Z,100.00
2023-04-14T23:55:56.594Z,100.00
2023-04-14T23:58:26.874Z,100.00
