createdAt,value
2023-03-01T00:00:55.836Z,18.40
2023-03-01T00:04:19.968Z,12.00
2023-03-01T00:07:43.487Z,17.13
2023-03-01T00:11:14.361Z,13.50
2023-03-01T00:14:38.924Z,15.27
2023-03-01T00:18:10.533Z,16.67
2023-03-01T00:21:36.097Z,11.17
2023-03-01T00:24:59.641Z,12.20
2023-03-01T00:28:25.449Z,14.73
2023-03-01T00:31:49.971Z,13.53
2023-03-01T00:35:14.065Z,15.10
2023-03-01T00:38:38.781Z,13.03
2023-03-01T00:42:02.942Z,14.50
2023-03-01T00:45:28.872Z,19.73
2023-03-01T00:48:52.997Z,17.90
2023-03-01T00:52:17.032Z,15.63
2023-03-01T00:55:41.228Z,16.00
2023-03-01T00:59:07.346Z,19.40
2023-03-01T01:02:36.260Z,17.73
2023-03-01T01:06:10.862Z,16.87
2023-03-01T01:09:35.942Z,14.60
2023-03-01T01:13:00.044Z,17.13
2023-03-01T01:16:25.677Z,13.53
2023-03-01T01:19:51.330Z,13.97
2023-03-01T01:23:15.054Z,17.33
2023-03-01T01:26:39.124Z,15.17
2023-03-01T01:30:02.978Z,17.70
2023-03-01T01:33:27.038Z,14.43
2023-03-01T01:36:54.902Z,14.40
2023-03-01T01:40:19.218Z,15.87
2023-03-01T01:43:45.170Z,17.40
2023-03-01T01:47:14.970Z,15.67
2023-03-01T01:50:42.610Z,13.87
2023-03-01T01:54:13.108Z,18.43
2023-03-01T01:57:40.916Z,16.57
2023-03-01T02:01:06.106Z,15.70
2023-03-01T02:04:30.554Z,12.03
2023-03-01T02:07:54.651Z,16.47
2023-03-01T02:11:23.030Z,13.77
2023-03-01T02:14:47.350Z,15.40
2023-03-01T02:18:14.386Z,13.17
2023-03-01T02:21:53.491Z,14.77
2023-03-01T02:25:36.534Z,13.30
2023-03-01T02:29:03.576Z,14.60
2023-03-01T02:32:28.456Z,17.30
2023-03-01T02:35:54.177Z,14.80
2023-03-01T02:39:21.732Z,15.07
2023-03-01T02:42:53.079Z,12.90
2023-03-01T02:46:21.865Z,14.80
2023-03-01T02:49:46.076Z,17.17
2023-03-01T02:53:15.072Z,13.87
2023-03-01T02:56:39.119Z,13.50
2023-03-01T03:00:08.855Z,15.83
2023-03-01T03:03:35.414Z,15.33
2023-03-01T03:06:59.480Z,17.43
2023-03-01T03:10:26.458Z,13.80
2023-03-01T03:13:50.003Z,15.47
2023-03-01T03:17:15.102Z,12.77
2023-03-01T03:20:42.478Z,11.53
2023-03-01T03:24:06.863Z,17.50
2023-03-01T03:27:32.985Z,13.67
2023-03-01T03:30:57.142Z,17.93
2023-03-01T03:34:21.330Z,14.03
2023-03-01T03:38:06.378Z,13.93
2023-03-01T03:41:39.159Z,19.03
2023-03-01T03:45:03.198Z,13.93
2023-03-01T03:48:30.749Z,12.87
2023-03-01T03:51:55.140Z,16.93
2023-03-01T03:55:21.254Z,15.60
2023-03-01T03:58:44.843Z,17.53
2023-03-01T04:02:11.386Z,14.50
2023-03-01T04:05:36.325Z,15.97
2023-03-01T04:09:03.884Z,18.73
2023-03-01T04:12:29.516Z,15.57
2023-03-01T04:15:53.315Z,18.63
2023-03-01T04:19:18.130Z,16.03
2023-03-01T04:22:42.772Z,18.53
2023-03-01T04:26:06.592Z,15.23
2023-03-01T04:29:31.800Z,17.47
2023-03-01T04:32:56.198Z,19.17
2023-03-01T04:36:22.291Z,12.33
2023-03-01T04:39:46.639Z,17.63
2023-03-01T04:43:11.951Z,14.90
2023-03-01T04:46:38.237Z,14.13
2023-03-01T04:50:02.230Z,15.00
2023-03-01T04:53:26.236Z,15.87
2023-03-01T04:56:50.192Z,16.20
2023-03-01T05:00:28.764Z,16.23
2023-03-01T05:03:55.494Z,17.10
2023-03-01T05:07:20.279Z,16.13
2023-03-01T05:10:46.828Z,16.40
2023-03-01T05:14:11.625Z,15.03
2023-03-01T05:17:36.100Z,14.37
2023-03-01T05:21:07.249Z,21.60
2023-03-01T05:24:32.292Z,20.17
2023-03-01T05:27:56.295Z,16.30
2023-03-01T05:31:21.548Z,18.80
2023-03-01T05:34:47.240Z,20.00
2023-03-01T05:38:14.192Z,15.90
2023-03-01T05:41:38.336Z,13.00
2023-03-01T05:45:02.264Z,14.30
2023-03-01T05:48:26.245Z,17.30
2023-03-01T05:51:52.539Z,17.53
2023-03-01T05:55:18.711Z,13.77
2023-03-01T05:58:42.310Z,17.73
2023-03-01T06:02:07.543Z,19.53
2023-03-01T06:05:32.031Z,19.87
2023-03-01T06:08:56.605Z,22.57
2023-03-01T06:12:21.669Z,20.13
2023-03-01T06:15:45.348Z,21.50
2023-03-01T06:19:09.413Z,25.90
2023-03-01T06:22:33.544Z,19.73
2023-03-01T06:25:57.421Z,29.60
2023-03-01T06:29:23.377Z,15.10
2023-03-01T06:32:47.026Z,16.97
2023-03-01T06:36:11.702Z,15.10
2023-03-01T06:39:36.502Z,20.77
2023-03-01T06:43:01.803Z,18.63
2023-03-01T06:46:28.736Z,17.87
2023-03-01T06:49:53.359Z,25.90
2023-03-01T06:53:17.787Z,17.27
2023-03-01T06:56:42.496Z,17.60
2023-03-01T07:00:07.966Z,19.77
2023-03-01T07:03:33.697Z,16.40
2023-03-01T07:06:57.306Z,21.03
2023-03-01T07:10:21.447Z,22.93
2023-03-01T07:13:45.357Z,16.37
2023-03-01T07:17:09.569Z,16.30
2023-03-01T07:20:34.860Z,17.77
2023-03-01T07:23:59.404Z,15.90
2023-03-01T07:27:23.627Z,17.17
2023-03-01T07:30:47.404Z,27.87
2023-03-01T07:34:11.612Z,17.47
2023-03-01T07:37:39.629Z,18.13
2023-03-01T07:41:06.988Z,16.53
2023-03-01T07:44:31.465Z,15.53
2023-03-01T07:47:55.926Z,18.97
2023-03-01T07:51:21.281Z,13.57
2023-03-01T07:54:50.355Z,17.00
2023-03-01T07:58:14.425Z,19.47
2023-03-01T08:01:38.504Z,24.37
2023-03-01T08:05:02.407Z,19.20
2023-03-01T08:08:27.722Z,19.83
2023-03-01T08:11:55.510Z,15.07
2023-03-01T08:15:19.727Z,19.17
2023-03-01T08:18:44.269Z,15.90
2023-03-01T08:22:08.241Z,14.57
2023-03-01T08:25:31.838Z,16.20
2023-03-01T08:28:56.776Z,13.77
2023-03-01T08:32:20.679Z,20.93
2023-03-01T08:35:44.400Z,19.20
2023-03-01T08:39:09.218Z,15.20
2023-03-01T08:42:32.903Z,16.43
2023-03-01T08:45:57.969Z,13.57
2023-03-01T08:49:22.325Z,16.43
2023-03-01T08:52:46.454Z,12.10
2023-03-01T08:56:10.898Z,15.23
2023-03-01T08:59:38.081Z,14.10
2023-03-01T09:03:03.185Z,18.20
2023-03-01T09:06:26.889Z,13.13
2023-03-01T09:09:50.392Z,17.60
2023-03-01T09:13:14.060Z,21.23
2023-03-01T09:16:37.830Z,13.80
2023-03-01T09:20:06.408Z,17.90
2023-03-01T09:23:30.029Z,13.23
2023-03-01T09:26:55.712Z,13.40
2023-03-01T09:30:19.682Z,15.10
2023-03-01T09:33:44.177Z,15.80
2023-03-01T09:37:09.111Z,18.90
2023-03-01T09:40:32.700Z,18.20
2023-03-01T09:44:00.102Z,14.37
2023-03-01T09:47:26.312Z,14.13
2023-03-01T09:50:50.175Z,17.13
2023-03-01T09:54:15.422Z,12.80
2023-03-01T09:57:45.757Z,11.63
2023-03-01T10:01:32.651Z,13.20
2023-03-01T10:05:06.830Z,13.83
2023-03-01T10:08:37.242Z,18.43
2023-03-01T10:12:04.410Z,13.80
2023-03-01T10:15:36.163Z,13.57
2023-03-01T10:19:03.754Z,20.03
2023-03-01T10:22:30.986Z,12.17
2023-03-01T10:26:09.045Z,20.40
2023-03-01T10:29:40.282Z,14.13
2023-03-01T10:33:04.978Z,12.43
2023-03-01T10:36:28.761Z,11.57
2023-03-01T10:40:02.046Z,12.70
2023-03-01T10:43:26.534Z,13.10
2023-03-01T10:47:02.074Z,16.03
2023-03-01T10:50:25.752Z,11.20
2023-03-01T10:53:52.625Z,9.60
2023-03-01T10:57:31.644Z,12.97
2023-03-01T11:00:56.888Z,11.17
2023-03-01T11:04:22.727Z,11.43
2023-03-01T11:07:50.368Z,13.83
2023-03-01T11:11:25.575Z,14.93
2023-03-01T11:14:50.583Z,13.20
2023-03-01T11:18:26.620Z,10.90
2023-03-01T11:22:02.114Z,9.63
2023-03-01T11:25:28.894Z,11.03
2023-03-01T11:28:58.171Z,12.63
2023-03-01T11:32:25.545Z,11.37
2023-03-01T11:35:57.629Z,11.43
2023-03-01T11:39:32.870Z,12.50
2023-03-01T11:43:04.883Z,10.57
2023-03-01T11:46:48.823Z,9.57
2023-03-01T11:50:30.926Z,14.87
2023-03-01T11:54:15.322Z,7.83
2023-03-01T11:58:00.933Z,8.00
2023-03-01T12:01:42.242Z,9.93
2023-03-01T12:05:42.056Z,8.90
2023-03-01T12:09:22.588Z,8.87
2023-03-01T12:13:23.184Z,10.13
2023-03-01T12:17:09.117Z,7.60
2023-03-01T12:20:40.286Z,9.63
2023-03-01T12:24:33.861Z,10.80
2023-03-01T12:28:30.134Z,8.90
2023-03-01T12:32:18.985Z,10.73
2023-03-01T12:36:14.976Z,8.10
2023-03-01T12:39:52.834Z,10.00
2023-03-01T12:43:28.261Z,9.47
2023-03-01T12:47:08.568Z,6.80
2023-03-01T12:50:41.517Z,11.03
2023-03-01T12:54:16.520Z,7.50
2023-03-01T12:57:48.238Z,10.10
2023-03-01T13:01:20.857Z,7.40
2023-03-01T13:05:00.182Z,8.43
2023-03-01T13:08:30.185Z,8.50
2023-03-01T13:11:53.844Z,8.30
2023-03-01T13:15:37.276Z,13.90
2023-03-01T13:19:10.866Z,8.60
2023-03-01T13:22:44.185Z,9.00
2023-03-01T13:26:16.603Z,9.50
2023-03-01T13:29:47.858Z,6.23
2023-03-01T13:33:42.041Z,7.63
2023-03-01T13:37:11.797Z,7.13
2023-03-01T13:41:02.267Z,7.10
2023-03-01T13:44:30.845Z,9.43
2023-03-01T13:48:02.242Z,7.17
2023-03-01T13:51:27.958Z,10.50
2023-03-01T13:54:51.811Z,6.53
2023-03-01T13:58:24.273Z,7.27
2023-03-01T14:01:56.156Z,7.90
2023-03-01T14:05:19.664Z,9.60
2023-03-01T14:08:44.284Z,8.50
2023-03-01T14:12:22.220Z,10.47
2023-03-01T14:15:58.687Z,11.00
2023-03-01T14:19:33.136Z,9.40
2023-03-01T14:23:00.241Z,7.60
2023-03-01T14:26:24.485Z,6.63
2023-03-01T14:29:57.975Z,10.40
2023-03-01T14:33:25.952Z,9.30
2023-03-01T14:36:49.487Z,8.90
2023-03-01T14:40:25.123Z,8.40
2023-03-01T14:43:52.285Z,10.03
2023-03-01T14:47:21.816Z,10.10
2023-03-01T14:50:47.641Z,7.50
2023-03-01T14:54:23.598Z,7.40
2023-03-01T14:57:49.359Z,7.50
2023-03-01T15:01:17.829Z,7.10
2023-03-01T15:04:43.640Z,8.43
2023-03-01T15:08:09.721Z,6.90
2023-03-01T15:11:34.432Z,8.03
2023-03-01T15:15:04.393Z,6.10
2023-03-01T15:18:31.050Z,7.87
2023-03-01T15:21:54.720Z,7.47
2023-03-01T15:25:22.764Z,8.30
2023-03-01T15:28:52.641Z,6.70
2023-03-01T15:32:28.891Z,6.67
2023-03-01T15:35:55.015Z,9.17
2023-03-01T15:39:39.899Z,8.20
2023-03-01T15:43:06.686Z,7.37
2023-03-01T15:46:34.066Z,5.73
2023-03-01T15:49:59.681Z,7.23
2023-03-01T15:53:23.438Z,5.13
2023-03-01T15:56:46.887Z,7.13
2023-03-01T16:00:15.164Z,8.93
2023-03-01T16:03:38.649Z,8.60
2023-03-01T16:07:02.179Z,8.50
2023-03-01T16:10:26.569Z,9.40
2023-03-01T16:13:50.732Z,6.00
2023-03-01T16:17:16.350Z,6.40
2023-03-01T16:20:39.930Z,8.10
2023-03-01T16:24:03.602Z,8.90
2023-03-01T16:27:27.149Z,7.60
2023-03-01T16:30:51.634Z,9.37
2023-03-01T16:34:16.993Z,9.17
2023-03-01T16:37:41.743Z,7.50
2023-03-01T16:41:06.521Z,7.93
2023-03-01T16:44:29.987Z,8.47
2023-03-01T16:47:55.841Z,8.13
2023-03-01T16:51:21.730Z,6.97
2023-03-01T16:54:45.378Z,7.57
2023-03-01T16:58:10.122Z,5.70
2023-03-01T17:01:40.362Z,7.30
2023-03-01T17:05:04.749Z,9.80
2023-03-01T17:08:29.722Z,10.50
2023-03-01T17:11:53.214Z,8.27
2023-03-01T17:15:16.863Z,9.30
2023-03-01T17:18:40.650Z,8.70
2023-03-01T17:22:04.347Z,8.43
2023-03-01T17:25:29.507Z,10.60
2023-03-01T17:28:53.090Z,8.00
2023-03-01T17:32:16.714Z,10.63
2023-03-01T17:35:40.405Z,7.63
2023-03-01T17:39:03.963Z,9.60
2023-03-01T17:42:29.264Z,11.23
2023-03-01T17:45:54.490Z,7.73
2023-03-01T17:49:18.227Z,8.53
2023-03-01T17:52:42.468Z,9.97
2023-03-01T17:56:08.095Z,13.63
2023-03-01T17:59:33.989Z,9.67
2023-03-01T18:02:57.469Z,10.00
2023-03-01T18:06:23.076Z,9.80
2023-03-01T18:09:46.697Z,10.73
2023-03-01T18:13:10.864Z,11.27
2023-03-01T18:16:36.070Z,9.70
2023-03-01T18:19:59.820Z,10.40
2023-03-01T18:23:23.403Z,11.23
2023-03-01T18:26:46.940Z,10.83
2023-03-01T18:30:11.966Z,9.13
2023-03-01T18:33:37.524Z,9.23
2023-03-01T18:37:09.203Z,18.37
2023-03-01T18:40:33.575Z,12.20
2023-03-01T18:43:57.449Z,9.03
2023-03-01T18:47:20.999Z,13.83
2023-03-01T18:50:45.955Z,10.80
2023-03-01T18:54:12.706Z,12.23
2023-03-01T18:57:36.525Z,10.33
2023-03-01T19:01:02.462Z,9.30
2023-03-01T19:04:27.160Z,14.40
2023-03-01T19:07:52.661Z,11.23
2023-03-01T19:11:17.875Z,17.80
2023-03-01T19:14:41.519Z,9.70
2023-03-01T19:18:05.936Z,11.27
2023-03-01T19:21:31.778Z,13.47
2023-03-01T19:24:57.057Z,12.73
2023-03-01T19:28:20.571Z,11.47
2023-03-01T19:31:44.204Z,10.03
2023-03-01T19:35:08.824Z,12.60
2023-03-01T19:38:32.530Z,11.77
2023-03-01T19:41:57.860Z,10.43
2023-03-01T19:45:31.858Z,11.50
2023-03-01T19:48:58.833Z,14.00
2023-03-01T19:52:22.423Z,11.93
2023-03-01T19:55:46.209Z,14.93
2023-03-01T19:59:11.144Z,11.77
2023-03-01T20:02:34.781Z,11.97
2023-03-01T20:05:58.866Z,10.53
2023-03-01T20:09:22.776Z,11.87
2023-03-01T20:12:46.388Z,13.47
2023-03-01T20:16:11.860Z,10.63
2023-03-01T20:19:35.499Z,10.43
2023-03-01T20:22:59.608Z,8.60
2023-03-01T20:26:25.407Z,9.90
2023-03-01T20:29:49.645Z,13.63
2023-03-01T20:33:14.527Z,9.90
2023-03-01T20:36:40.823Z,9.77
2023-03-01T20:40:04.695Z,11.80
2023-03-01T20:43:28.772Z,15.40
2023-03-01T20:46:52.349Z,11.57
2023-03-01T20:50:18.435Z,17.23
2023-03-01T20:53:42.279Z,13.70
2023-03-01T20:57:05.793Z,15.60
2023-03-01T21:00:29.466Z,15.50
2023-03-01T21:03:56.228Z,16.23
2023-03-01T21:07:21.218Z,14.43
2023-03-01T21:10:50.379Z,13.20
2023-03-01T21:14:16.475Z,19.73
2023-03-01T21:17:40.314Z,12.50
2023-03-01T21:21:06.322Z,10.00
2023-03-01T21:24:31.961Z,16.60
2023-03-01T21:27:55.471Z,12.57
2023-03-01T21:31:22.176Z,12.03
2023-03-01T21:34:46.503Z,14.83
2023-03-01T21:38:10.144Z,13.27
2023-03-01T21:41:40.364Z,14.60
2023-03-01T21:45:04.310Z,15.20
2023-03-01T21:48:28.049Z,13.40
2023-03-01T21:51:51.677Z,17.90
2023-03-01T21:55:15.544Z,13.97
2023-03-01T21:58:41.405Z,14.43
2023-03-01T22:02:06.607Z,14.27
2023-03-01T22:05:30.131Z,13.53
2023-03-01T22:08:55.763Z,15.97
2023-03-01T22:12:19.215Z,18.30
2023-03-01T22:15:44.916Z,16.60
2023-03-01T22:19:08.821Z,14.40
2023-03-01T22:22:33.442Z,14.70
2023-03-01T22:25:57.838Z,11.97
2023-03-01T22:29:23.853Z,18.70
2023-03-01T22:32:49.139Z,12.30
2023-03-01T22:36:13.948Z,17.40
2023-03-01T22:39:37.428Z,13.90
2023-03-01T22:43:01.016Z,14.53
2023-03-01T22:46:24.971Z,9.90
2023-03-01T22:49:50.156Z,14.33
2023-03-01T22:53:14.053Z,12.50
2023-03-01T22:56:39.084Z,10.30
2023-03-01T23:00:02.709Z,12.93
2023-03-01T23:03:26.483Z,17.67
2023-03-01T23:06:53.691Z,16.67
2023-03-01T23:10:17.645Z,12.10
2023-03-01T23:13:41.654Z,13.57
2023-03-01T23:17:07.114Z,13.43
2023-03-01T23:20:30.676Z,12.63
2023-03-01T23:23:57.228Z,12.27
2023-03-01T23:27:20.897Z,14.70
2023-03-01T23:30:45.118Z,12.17
2023-03-01T23:34:13.958Z,12.57
2023-03-01T23:37:38.262Z,17.00
2023-03-01T23:41:05.993Z,15.53
2023-03-01T23:44:29.667Z,14.07
2023-03-01T23:47:54.887Z,13.80
2023-03-01T23:51:19.553Z,14.00
2023-03-01T23:54:43.143Z,22.03
2023-03-01T23:58:08.233Z,11.13
