createdAt,value
2023-03-22T00:01:27.544Z,100.00
2023-03-22T00:03:54.362Z,100.00
2023-03-22T00:06:20.996Z,100.00
2023-03-22T00:08:53.130Z,100.00
2023-03-22T00:11:22.524Z,100.00
2023-03-22T00:13:52.531Z,100.00
2023-03-22T00:16:19.944Z,100.00
2023-03-22T00:18:46.759Z,100.00
2023-03-22T00:21:17.141Z,100.00
2023-03-22T00:23:44.584Z,100.00
2023-03-22T00:26:12.687Z,100.00
2023-03-22T00:28:39.209Z,100.00
2023-03-22T00:31:06.968Z,100.00
2023-03-22T00:33:33.998Z,100.00
2023-03-22T00:36:03.058Z,100.00
2023-03-22T00:38:43.785Z,100.00
2023-03-22T00:41:16.500Z,100.00
2023-03-22T00:43:44.177Z,100.00
2023-03-22T00:46:11.306Z,100.00
2023-03-22T00:48:38.506Z,100.00
2023-03-22T00:51:05.617Z,100.00
2023-03-22T00:53:33.022Z,100.00
2023-03-22T00:55:59.945Z,100.00
2023-03-22T00:58:26.493Z,100.00
2023-03-22T01:00:53.113Z,100.00
2023-03-22T01:03:21.821Z,100.00
2023-03-22T01:05:52.091Z,100.00
2023-03-22T01:08:18.621Z,100.00
2023-03-22T01:10:45.393Z,100.00
2023-03-22T01:13:12.428Z,100.00
2023-03-22T01:15:38.931Z,100.00
2023-03-22T01:18:05.796Z,100.00
2023-03-22T01:20:32.422Z,100.00
2023-03-22T01:22:59.545Z,100.00
2023-03-22T01:25:26.248Z,100.00
2023-03-22T01:27:53.866Z,100.00
2023-03-22T01:30:20.574Z,100.00
2023-03-22T01:32:47.042Z,100.00
2023-03-22T01:35:13.503Z,100.00
2023-03-22T01:37:40.551Z,100.00
2023-03-22T01:40:07.926Z,100.00
2023-03-22T01:42:34.394Z,100.00
2023-03-22T01:45:32.755Z,100.00
2023-03-22T01:48:09.835Z,100.00
2023-03-22T01:50:39.580Z,100.00
2023-03-22T01:53:08.621Z,100.00
2023-03-22T01:55:35.627Z,100.00
2023-03-22T01:58:03.318Z,100.00
2023-03-22T02:00:30.328Z,100.00
2023-03-22T02:02:57.065Z,100.00
2023-03-22T02:05:25.217Z,100.00
2023-03-22T02:07:53.094Z,100.00
2023-03-22T02:10:24.218Z,100.00
2023-03-22T02:13:11.949Z,100.00
2023-03-22T02:16:06.488Z,100.00
2023-03-22T02:18:39.015Z,100.00
2023-03-22T02:21:14.651Z,100.00
2023-03-22T02:24:01.871Z,100.00
2023-03-22T02:26:50.096Z,100.00
2023-03-22T02:29:26.424Z,100.00
2023-03-22T02:32:01.812Z,100.00
2023-03-22T02:35:00.632Z,100.00
2023-03-22T02:38:12.140Z,100.00
2023-03-22T02:40:58.656Z,100.00
2023-03-22T02:43:30.781Z,100.00
2023-03-22T02:46:09.927Z,100.00
2023-03-22T02:48:56.536Z,100.00
2023-03-22T02:51:57.812Z,100.00
2023-03-22T02:54:32.854Z,100.00
2023-03-22T02:57:32.700Z,100.00
2023-03-22T03:00:01.315Z,100.00
2023-03-22T03:02:30.740Z,100.00
2023-03-22T03:04:57.922Z,100.00
2023-03-22T03:07:28.831Z,100.00
2023-03-22T03:09:56.322Z,100.00
2023-03-22T03:12:27.269Z,100.00
2023-03-22T03:14:54.402Z,100.00
2023-03-22T03:17:39.272Z,100.00
2023-03-22T03:20:22.004Z,100.00
2023-03-22T03:23:15.534Z,100.00
2023-03-22T03:26:12.301Z,100.00
2023-03-22T03:29:17.617Z,100.00
2023-03-22T03:31:52.684Z,100.00
2023-03-22T03:34:25.971Z,100.00
2023-03-22T03:37:17.399Z,100.00
2023-03-22T03:39:51.593Z,100.00
2023-03-22T03:42:19.094Z,100.00
2023-03-22T03:44:45.862Z,100.00
2023-03-22T03:47:13.141Z,100.00
2023-03-22T03:49:39.785Z,100.00
2023-03-22T03:52:06.808Z,100.00
2023-03-22T03:54:33.371Z,100.00
2023-03-22T03:57:03.422Z,100.00
2023-03-22T03:59:30.509Z,100.00
2023-03-22T04:01:57.143Z,100.00
2023-03-22T04:04:27.225Z,100.00
2023-03-22T04:06:58.732Z,100.00
2023-03-22T04:09:27.322Z,100.00
2023-03-22T04:11:54.899Z,100.00
2023-03-22T04:14:22.014Z,100.00
2023-03-22T04:16:48.748Z,100.00
2023-03-22T04:19:15.449Z,100.00
2023-03-22T04:21:42.281Z,100.00
2023-03-22T04:24:09.209Z,100.00
2023-03-22T04:26:36.010Z,100.00
2023-03-22T04:29:03.075Z,100.00
2023-03-22T04:31:31.580Z,100.00
2023-03-22T04:34:00.303Z,100.00
2023-03-22T04:36:31.079Z,100.00
2023-03-22T04:38:58.057Z,100.00
2023-03-22T04:41:24.630Z,100.00
2023-03-22T04:43:51.684Z,100.00
2023-03-22T04:46:18.288Z,100.00
2023-03-22T04:48:44.843Z,100.00
2023-03-22T04:51:11.552Z,100.00
2023-03-22T04:53:41.053Z,100.00
2023-03-22T04:56:10.512Z,100.00
2023-03-22T04:58:42.643Z,100.00
2023-03-22T05:01:11.000Z,100.00
2023-03-22T05:03:38.102Z,100.00
2023-03-22T05:06:07.509Z,100.00
2023-03-22T05:08:34.618Z,100.00
2023-03-22T05:11:16.423Z,100.00
2023-03-22T05:13:43.249Z,100.00
2023-03-22T05:16:10.895Z,100.00
2023-03-22T05:18:42.370Z,100.00
2023-03-22T05:21:15.576Z,100.00
2023-03-22T05:23:43.215Z,100.00
2023-03-22T05:26:10.432Z,100.00
2023-03-22T05:28:38.553Z,100.00
2023-03-22T05:31:05.753Z,100.00
2023-03-22T05:33:34.684Z,100.00
2023-03-22T05:36:01.252Z,100.00
2023-03-22T05:38:28.101Z,100.00
2023-03-22T05:40:54.559Z,100.00
2023-03-22T05:43:21.324Z,100.00
2023-03-22T05:45:48.077Z,100.00
2023-03-22T05:48:14.597Z,100.00
2023-03-22T05:50:41.332Z,100.00
2023-03-22T05:53:08.000Z,100.00
2023-03-22T05:55:34.462Z,100.00
2023-03-22T05:58:01.935Z,100.00
2023-03-22T06:00:32.193Z,100.00
2023-03-22T06:03:03.478Z,100.00
2023-03-22T06:05:36.618Z,100.00
2023-03-22T06:08:03.801Z,100.00
2023-03-22T06:10:30.598Z,100.00
2023-03-22T06:12:57.090Z,100.00
2023-03-22T06:15:23.705Z,100.00
2023-03-22T06:17:50.345Z,100.00
2023-03-22T06:20:17.063Z,100.00
2023-03-22T06:22:43.641Z,100.00
2023-03-22T06:25:10.950Z,100.00
2023-03-22T06:27:37.843Z,100.00
2023-03-22T06:30:05.052Z,100.00
2023-03-22T06:32:31.470Z,100.00
2023-03-22T06:34:57.896Z,100.00
2023-03-22T06:37:25.005Z,100.00
2023-03-22T06:39:52.259Z,100.00
2023-03-22T06:42:18.839Z,100.00
2023-03-22T06:44:45.305Z,100.00
2023-03-22T06:47:12.368Z,100.00
2023-03-22T06:49:39.420Z,100.00
2023-03-22T06:52:06.484Z,100.00
2023-03-22T06:54:33.060Z,100.00
2023-03-22T06:56:59.588Z,100.00
2023-03-22T06:59:26.108Z,100.00
2023-03-22T07:01:52.558Z,100.00
2023-03-22T07:04:20.004Z,100.00
2023-03-22T07:06:47.016Z,100.00
2023-03-22T07:09:13.626Z,100.00
2023-03-22T07:11:40.206Z,100.00
2023-03-22T07:14:06.762Z,100.00
2023-03-22T07:16:33.281Z,100.00
2023-03-22T07:18:59.781Z,100.00
2023-03-22T07:21:26.446Z,100.00
2023-03-22T07:23:53.149Z,100.00
2023-03-22T07:26:19.594Z,100.00
2023-03-22T07:28:46.153Z,100.00
2023-03-22T07:31:13.491Z,100.00
2023-03-22T07:33:40.654Z,100.00
2023-03-22T07:36:09.430Z,100.00
2023-03-22T07:38:36.367Z,100.00
2023-03-22T07:41:03.336Z,100.00
2023-03-22T07:43:29.833Z,99.96
2023-03-22T07:45:56.382Z,99.10
2023-03-22T07:48:23.571Z,98.54
2023-03-22T07:50:50.305Z,99.21
2023-03-22T07:53:16.735Z,98.46
2023-03-22T07:55:43.289Z,97.15
2023-03-22T07:58:09.820Z,97.76
2023-03-22T08:00:36.422Z,97.52
2023-03-22T08:03:02.968Z,96.93
2023-03-22T08:05:29.518Z,96.60
2023-03-22T08:07:56.887Z,97.73
2023-03-22T08:10:23.767Z,97.39
2023-03-22T08:12:50.250Z,96.99
2023-03-22T08:15:16.856Z,96.16
2023-03-22T08:17:43.399Z,96.54
2023-03-22T08:20:10.658Z,96.64
2023-03-22T08:22:37.136Z,94.66
2023-03-22T08:25:04.709Z,94.94
2023-03-22T08:27:31.652Z,95.59
2023-03-22T08:29:58.642Z,95.51
2023-03-22T08:32:25.430Z,93.93
2023-03-22T08:34:52.773Z,94.19
2023-03-22T08:37:22.184Z,93.55
2023-03-22T08:39:48.832Z,94.20
2023-03-22T08:42:15.388Z,93.35
2023-03-22T08:44:41.941Z,91.18
2023-03-22T08:47:08.526Z,90.52
2023-03-22T08:49:35.576Z,91.05
2023-03-22T08:52:02.108Z,90.32
2023-03-22T08:54:33.757Z,90.04
2023-03-22T08:57:00.684Z,90.03
2023-03-22T08:59:27.901Z,90.88
2023-03-22T09:01:54.500Z,91.79
2023-03-22T09:04:21.096Z,91.36
2023-03-22T09:06:47.594Z,89.38
2023-03-22T09:09:14.628Z,89.82
2023-03-22T09:11:42.674Z,90.38
2023-03-22T09:14:09.722Z,88.47
2023-03-22T09:16:37.196Z,90.60
2023-03-22T09:19:03.979Z,89.26
2023-03-22T09:21:30.565Z,90.54
2023-03-22T09:23:57.079Z,89.28
2023-03-22T09:26:24.173Z,88.85
2023-03-22T09:28:50.910Z,88.19
2023-03-22T09:31:19.832Z,90.03
2023-03-22T09:33:46.941Z,89.50
2023-03-22T09:36:13.468Z,90.44
2023-03-22T09:38:41.360Z,92.02
2023-03-22T09:41:39.745Z,93.47
2023-03-22T09:44:15.923Z,94.40
2023-03-22T09:46:48.091Z,94.74
2023-03-22T09:49:24.294Z,94.89
2023-03-22T09:51:52.781Z,94.40
2023-03-22T09:54:32.047Z,96.89
2023-03-22T09:57:21.657Z,96.98
2023-03-22T10:00:14.417Z,97.67
2023-03-22T10:02:55.267Z,97.13
2023-03-22T10:05:30.692Z,97.52
2023-03-22T10:08:18.448Z,98.10
2023-03-22T10:10:45.445Z,97.65
2023-03-22T10:13:15.317Z,98.28
2023-03-22T10:15:47.428Z,98.44
2023-03-22T10:18:27.444Z,99.14
2023-03-22T10:21:01.267Z,100.00
2023-03-22T10:23:31.804Z,100.00
2023-03-22T10:26:01.074Z,100.00
2023-03-22T10:28:38.565Z,100.00
2023-03-22T10:31:06.102Z,100.00
2023-03-22T10:33:39.639Z,100.00
2023-03-22T10:36:12.859Z,100.00
2023-03-22T10:38:52.676Z,100.00
2023-03-22T10:41:23.508Z,100.00
2023-03-22T10:43:56.608Z,100.00
2023-03-22T10:46:26.367Z,100.00
2023-03-22T10:48:57.989Z,100.00
2023-03-22T10:51:48.100Z,100.00
2023-03-22T10:54:16.985Z,100.00
2023-03-22T10:56:45.015Z,100.00
2023-03-22T10:59:49.674Z,100.00
2023-03-22T11:02:20.122Z,100.00
2023-03-22T11:04:51.832Z,100.00
2023-03-22T11:07:37.967Z,100.00
2023-03-22T11:10:10.577Z,100.00
2023-03-22T11:12:44.813Z,100.00
2023-03-22T11:15:25.211Z,100.00
2023-03-22T11:17:53.505Z,100.00
2023-03-22T11:20:20.936Z,100.00
2023-03-22T11:22:48.081Z,100.00
2023-03-22T11:25:30.425Z,100.00
2023-03-22T11:28:09.409Z,100.00
2023-03-22T11:30:36.254Z,100.00
2023-03-22T11:33:08.618Z,100.00
2023-03-22T11:35:39.322Z,100.00
2023-03-22T11:38:05.883Z,100.00
2023-03-22T11:40:35.511Z,100.00
2023-03-22T11:43:17.385Z,100.00
2023-03-22T11:45:45.072Z,100.00
2023-03-22T11:48:23.874Z,100.00
2023-03-22T11:50:53.872Z,100.00
2023-03-22T11:53:24.982Z,100.00
2023-03-22T11:55:54.845Z,100.00
2023-03-22T11:58:37.536Z,100.00
2023-03-22T12:01:05.970Z,100.00
2023-03-22T12:03:40.293Z,100.00
2023-03-22T12:06:20.257Z,100.00
2023-03-22T12:08:53.896Z,100.00
2023-03-22T12:11:45.166Z,100.00
2023-03-22T12:14:40.432Z,100.00
2023-03-22T12:17:16.880Z,100.00
2023-03-22T12:20:30.984Z,100.00
2023-03-22T12:22:58.317Z,100.00
2023-03-22T12:25:35.210Z,100.00
2023-03-22T12:28:13.245Z,100.00
2023-03-22T12:30:44.220Z,100.00
2023-03-22T12:33:20.777Z,100.00
2023-03-22T12:35:51.095Z,100.00
2023-03-22T12:38:44.121Z,100.00
2023-03-22T12:41:26.509Z,100.00
2023-03-22T12:43:56.605Z,100.00
2023-03-22T12:46:49.906Z,100.00
2023-03-22T12:49:26.383Z,100.00
2023-03-22T12:51:55.443Z,100.00
2023-03-22T12:54:25.703Z,100.00
2023-03-22T12:56:54.467Z,100.00
2023-03-22T12:59:26.506Z,100.00
2023-03-22T13:02:05.073Z,100.00
2023-03-22T13:04:37.336Z,100.00
2023-03-22T13:07:37.086Z,100.00
2023-03-22T13:10:36.275Z,100.00
2023-03-22T13:13:17.463Z,100.00
2023-03-22T13:15:57.775Z,100.00
2023-03-22T13:18:37.629Z,100.00
2023-03-22T13:21:13.852Z,100.00
2023-03-22T13:23:56.527Z,100.00
2023-03-22T13:26:31.555Z,100.00
2023-03-22T13:29:00.535Z,100.00
2023-03-22T13:32:03.293Z,100.00
2023-03-22T13:34:38.950Z,100.00
2023-03-22T13:37:30.181Z,100.00
2023-03-22T13:40:02.018Z,99.97
2023-03-22T13:42:50.252Z,99.92
2023-03-22T13:46:01.781Z,100.00
2023-03-22T13:48:49.058Z,99.92
2023-03-22T13:51:31.776Z,100.00
2023-03-22T13:53:58.380Z,100.00
2023-03-22T13:56:44.467Z,100.00
2023-03-22T13:59:29.862Z,100.00
2023-03-22T14:01:59.431Z,100.00
2023-03-22T14:04:34.912Z,100.00
2023-03-22T14:07:20.279Z,100.00
2023-03-22T14:09:56.674Z,100.00
2023-03-22T14:12:47.773Z,100.00
2023-03-22T14:15:18.297Z,100.00
2023-03-22T14:17:58.333Z,100.00
2023-03-22T14:20:30.429Z,100.00
