createdAt,value
2018-04-06T00:01:15.688Z,42.70
2018-04-06T00:03:43.200Z,42.60
2018-04-06T00:06:10.713Z,42.40
2018-04-06T00:08:38.975Z,42.40
2018-04-06T00:11:06.505Z,42.30
2018-04-06T00:13:33.995Z,42.30
2018-04-06T00:16:01.516Z,42.20
2018-04-06T00:18:29.037Z,42.20
2018-04-06T00:20:57.325Z,42.10
2018-04-06T00:23:24.846Z,42.10
2018-04-06T00:25:53.112Z,42.10
2018-04-06T00:28:21.388Z,42.00
2018-04-06T00:30:48.884Z,42.00
2018-04-06T00:33:16.398Z,42.00
2018-04-06T00:35:44.665Z,42.00
2018-04-06T00:38:14.144Z,42.00
2018-04-06T00:40:41.639Z,41.90
2018-04-06T00:43:09.147Z,41.80
2018-04-06T00:45:36.664Z,41.50
2018-04-06T00:48:04.956Z,41.80
2018-04-06T00:50:33.231Z,41.80
2018-04-06T00:53:00.733Z,41.70
2018-04-06T00:55:28.276Z,41.80
2018-04-06T00:57:55.812Z,41.70
2018-04-06T01:00:23.329Z,41.70
2018-04-06T01:02:50.824Z,41.70
2018-04-06T01:05:18.320Z,41.70
2018-04-06T01:07:45.860Z,41.70
2018-04-06T01:10:13.364Z,41.60
2018-04-06T01:12:40.881Z,41.60
2018-04-06T01:15:08.380Z,41.20
2018-04-06T01:17:36.644Z,41.60
2018-04-06T01:20:04.170Z,41.60
2018-04-06T01:22:31.689Z,41.60
2018-04-06T01:24:59.969Z,41.60
2018-04-06T01:27:28.420Z,41.60
2018-04-06T01:29:56.711Z,41.60
2018-04-06T01:32:25.009Z,41.60
2018-04-06T01:34:52.508Z,41.60
2018-04-06T01:37:20.028Z,41.50
2018-04-06T01:39:48.488Z,41.60
2018-04-06T01:42:16.771Z,41.60
2018-04-06T01:44:44.277Z,41.50
2018-04-06T01:47:11.781Z,41.60
2018-04-06T01:49:39.306Z,41.60
2018-04-06T01:52:07.582Z,41.60
2018-04-06T01:54:36.834Z,41.50
2018-04-06T01:57:04.329Z,42.20
2018-04-06T01:59:32.622Z,41.50
2018-04-06T02:02:00.889Z,41.50
2018-04-06T02:04:29.153Z,41.50
2018-04-06T02:06:57.442Z,41.50
2018-04-06T02:09:24.944Z,41.50
2018-04-06T02:11:52.473Z,41.40
2018-04-06T02:14:20.734Z,41.40
2018-04-06T02:16:50.968Z,41.40
2018-04-06T02:19:19.237Z,41.40
2018-04-06T02:21:47.493Z,41.30
2018-04-06T02:24:15.785Z,41.20
2018-04-06T02:26:45.020Z,41.30
2018-04-06T02:29:12.568Z,41.30
2018-04-06T02:31:40.076Z,41.20
2018-04-06T02:34:07.606Z,41.20
2018-04-06T02:36:35.100Z,41.20
2018-04-06T02:39:02.607Z,41.20
2018-04-06T02:41:30.133Z,41.10
2018-04-06T02:43:59.343Z,41.20
2018-04-06T02:46:26.878Z,41.20
2018-04-06T02:48:55.138Z,41.20
2018-04-06T02:51:22.661Z,41.10
2018-04-06T02:53:50.158Z,41.10
2018-04-06T02:56:19.164Z,41.10
2018-04-06T02:58:47.457Z,41.00
2018-04-06T03:01:21.402Z,41.00
2018-04-06T03:03:48.932Z,41.00
2018-04-06T03:06:16.457Z,40.90
2018-04-06T03:08:45.725Z,41.00
2018-04-06T03:11:13.256Z,40.90
2018-04-06T03:13:40.780Z,41.00
2018-04-06T03:16:09.077Z,40.80
2018-04-06T03:18:36.607Z,40.80
2018-04-06T03:21:04.895Z,40.90
2018-04-06T03:23:33.193Z,41.00
2018-04-06T03:26:00.709Z,40.90
2018-04-06T03:28:28.228Z,40.90
2018-04-06T03:30:56.702Z,41.00
2018-04-06T03:33:24.229Z,40.90
2018-04-06T03:35:51.745Z,40.80
2018-04-06T03:38:19.285Z,40.90
2018-04-06T03:40:47.741Z,40.90
2018-04-06T03:43:15.261Z,40.80
2018-04-06T03:45:43.553Z,40.80
2018-04-06T03:48:13.061Z,40.80
2018-04-06T03:50:40.575Z,40.70
2018-04-06T03:53:10.065Z,40.70
2018-04-06T03:55:37.581Z,40.70
2018-04-06T03:58:06.165Z,40.70
2018-04-06T04:00:33.685Z,40.70
2018-04-06T04:03:01.204Z,40.70
2018-04-06T04:05:28.717Z,40.60
2018-04-06T04:07:57.932Z,40.60
2018-04-06T04:10:25.448Z,40.60
2018-04-06T04:12:52.973Z,40.60
2018-04-06T04:15:20.500Z,40.60
2018-04-06T04:17:48.015Z,40.60
2018-04-06T04:20:15.533Z,40.40
2018-04-06T04:22:43.977Z,40.40
2018-04-06T04:25:12.264Z,40.50
2018-04-06T04:27:39.785Z,40.50
2018-04-06T04:30:07.308Z,40.50
2018-04-06T04:32:34.835Z,40.50
2018-04-06T04:35:02.360Z,40.50
2018-04-06T04:37:31.826Z,40.40
2018-04-06T04:39:59.354Z,40.50
2018-04-06T04:42:26.881Z,40.50
2018-04-06T04:44:56.353Z,40.50
2018-04-06T04:47:24.844Z,40.50
2018-04-06T04:49:52.371Z,40.40
2018-04-06T04:52:19.890Z,40.40
2018-04-06T04:54:48.173Z,40.40
2018-04-06T04:57:16.461Z,40.40
2018-04-06T04:59:43.988Z,40.40
2018-04-06T05:02:11.502Z,40.30
2018-04-06T05:04:39.017Z,40.30
2018-04-06T05:07:07.294Z,40.30
2018-04-06T05:09:35.577Z,40.30
2018-04-06T05:12:03.863Z,40.30
2018-04-06T05:14:31.372Z,40.30
2018-04-06T05:16:58.886Z,40.20
2018-04-06T05:19:26.408Z,40.30
2018-04-06T05:21:53.921Z,40.30
2018-04-06T05:24:22.416Z,40.20
2018-04-06T05:26:49.921Z,40.30
2018-04-06T05:29:18.197Z,40.50
2018-04-06T05:31:45.711Z,40.50
2018-04-06T05:34:13.236Z,40.60
2018-04-06T05:36:40.746Z,40.60
2018-04-06T05:39:09.945Z,40.80
2018-04-06T05:41:38.228Z,40.80
2018-04-06T05:44:06.511Z,40.80
2018-04-06T05:46:34.804Z,40.80
2018-04-06T05:49:02.324Z,40.80
2018-04-06T05:51:29.851Z,40.90
2018-04-06T05:53:57.372Z,40.80
2018-04-06T05:56:24.900Z,40.80
2018-04-06T05:58:53.184Z,40.70
2018-04-06T06:01:21.465Z,40.80
2018-04-06T06:03:49.761Z,40.80
2018-04-06T06:06:17.290Z,40.80
2018-04-06T06:08:45.908Z,40.80
2018-04-06T06:11:15.410Z,40.80
2018-04-06T06:13:43.378Z,40.80
2018-04-06T06:16:11.345Z,40.80
2018-04-06T06:18:39.167Z,40.80
2018-04-06T06:21:07.896Z,40.80
2018-04-06T06:23:36.785Z,40.80
2018-04-06T06:26:05.674Z,40.80
2018-04-06T06:28:33.539Z,40.80
2018-04-06T06:31:01.305Z,40.80
2018-04-06T06:33:29.271Z,41.50
2018-04-06T06:35:57.088Z,41.50
2018-04-06T06:38:25.821Z,41.50
2018-04-06T06:40:55.837Z,41.50
2018-04-06T06:43:23.591Z,41.10
2018-04-06T06:45:51.248Z,41.10
2018-04-06T06:48:18.782Z,41.00
2018-04-06T06:50:47.078Z,41.10
2018-04-06T06:53:14.609Z,41.00
2018-04-06T06:55:42.905Z,41.00
2018-04-06T06:58:10.429Z,41.00
2018-04-06T07:00:39.460Z,41.10
2018-04-06T07:03:06.993Z,41.00
2018-04-06T07:05:35.312Z,41.00
2018-04-06T07:08:02.857Z,41.00
2018-04-06T07:10:30.384Z,41.10
2018-04-06T07:12:58.672Z,41.00
2018-04-06T07:15:26.959Z,41.10
2018-04-06T07:17:54.488Z,41.10
2018-04-06T07:20:22.008Z,41.00
2018-04-06T07:22:49.524Z,41.10
2018-04-06T07:25:17.818Z,41.10
2018-04-06T07:27:47.320Z,41.00
2018-04-06T07:30:14.849Z,41.00
2018-04-06T07:32:43.132Z,41.00
2018-04-06T07:35:11.434Z,41.10
2018-04-06T07:37:38.956Z,41.00
2018-04-06T07:40:07.248Z,41.10
2018-04-06T07:42:36.772Z,41.10
2018-04-06T07:45:04.293Z,41.10
2018-04-06T07:47:32.576Z,41.10
2018-04-06T07:50:00.865Z,41.10
2018-04-06T07:52:28.398Z,41.10
2018-04-06T07:54:57.646Z,41.10
2018-04-06T07:57:25.165Z,41.10
2018-04-06T07:59:55.432Z,41.10
2018-04-06T08:02:22.961Z,41.10
2018-04-06T08:04:50.486Z,41.00
2018-04-06T08:07:18.022Z,41.00
2018-04-06T08:09:45.538Z,41.10
2018-04-06T08:12:13.058Z,41.00
2018-04-06T08:14:41.360Z,41.00
2018-04-06T08:17:08.884Z,41.00
2018-04-06T08:19:37.169Z,41.70
2018-04-06T08:22:06.355Z,41.10
2018-04-06T08:24:33.874Z,41.10
2018-04-06T08:27:01.395Z,41.10
2018-04-06T08:29:31.630Z,41.10
2018-04-06T08:31:59.168Z,41.10
2018-04-06T08:34:27.456Z,41.10
2018-04-06T08:36:55.909Z,41.10
2018-04-06T08:39:25.390Z,41.10
2018-04-06T08:41:52.912Z,41.20
2018-04-06T08:44:20.441Z,41.20
2018-04-06T08:46:48.720Z,41.20
2018-04-06T08:49:17.003Z,41.10
2018-04-06T08:51:44.521Z,41.10
2018-04-06T08:54:14.006Z,41.10
2018-04-06T08:56:41.537Z,41.20
2018-04-06T08:59:09.980Z,41.10
2018-04-06T09:01:38.260Z,41.10
2018-04-06T09:04:06.544Z,41.10
2018-04-06T09:06:34.842Z,41.10
2018-04-06T09:09:03.282Z,41.10
2018-04-06T09:11:31.584Z,41.10
2018-04-06T09:13:59.109Z,41.10
2018-04-06T09:16:26.650Z,41.10
2018-04-06T09:18:54.171Z,41.10
2018-04-06T09:21:21.691Z,41.10
2018-04-06T09:23:49.977Z,41.10
2018-04-06T09:26:17.501Z,41.10
2018-04-06T09:28:45.049Z,41.10
2018-04-06T09:31:12.573Z,41.20
2018-04-06T09:33:40.095Z,41.10
2018-04-06T09:36:08.396Z,41.20
2018-04-06T09:38:35.918Z,41.20
2018-04-06T09:41:03.434Z,41.10
2018-04-06T09:43:30.958Z,41.20
2018-04-06T09:45:59.250Z,41.20
2018-04-06T09:48:28.112Z,41.20
2018-04-06T09:50:56.396Z,41.20
2018-04-06T09:53:24.684Z,41.20
2018-04-06T09:55:52.206Z,41.20
2018-04-06T09:58:19.718Z,41.20
2018-04-06T10:00:47.244Z,41.60
2018-04-06T10:03:14.781Z,41.20
2018-04-06T10:05:43.221Z,41.20
2018-04-06T10:08:12.726Z,41.20
2018-04-06T10:10:40.246Z,41.20
2018-04-06T10:13:07.766Z,41.20
2018-04-06T10:15:35.296Z,41.20
2018-04-06T10:18:02.824Z,41.20
2018-04-06T10:20:30.346Z,41.20
2018-04-06T10:22:57.891Z,41.30
2018-04-06T10:25:26.186Z,41.30
2018-04-06T10:27:54.474Z,41.70
2018-04-06T10:30:22.772Z,41.20
2018-04-06T10:32:50.314Z,41.20
2018-04-06T10:35:17.826Z,41.20
2018-04-06T10:37:45.353Z,41.20
2018-04-06T10:40:12.874Z,41.20
2018-04-06T10:42:41.164Z,41.20
2018-04-06T10:45:08.707Z,41.20
2018-04-06T10:47:38.946Z,41.20
2018-04-06T10:50:06.466Z,41.20
2018-04-06T10:52:34.922Z,41.20
2018-04-06T10:55:02.447Z,41.20
2018-04-06T10:57:29.979Z,41.20
2018-04-06T10:59:58.269Z,41.20
2018-04-06T11:02:25.785Z,41.20
2018-04-06T11:04:54.073Z,41.20
2018-04-06T11:07:21.596Z,41.20
2018-04-06T11:09:49.120Z,41.20
2018-04-06T11:12:17.587Z,41.20
2018-04-06T11:14:45.872Z,41.20
2018-04-06T11:17:13.394Z,41.20
2018-04-06T11:19:41.675Z,41.20
2018-04-06T11:22:10.156Z,41.30
2018-04-06T11:24:38.601Z,41.70
2018-04-06T11:27:06.127Z,41.20
2018-04-06T11:29:35.638Z,41.20
2018-04-06T11:32:03.170Z,41.30
2018-04-06T11:34:31.465Z,41.30
2018-04-06T11:36:58.994Z,41.30
2018-04-06T11:39:27.290Z,41.30
2018-04-06T11:41:54.806Z,41.30
2018-04-06T11:44:23.832Z,41.40
2018-04-06T11:46:52.131Z,41.30
2018-04-06T11:49:19.654Z,41.40
2018-04-06T11:51:47.947Z,41.40
2018-04-06T11:54:15.461Z,41.40
2018-04-06T11:56:43.757Z,41.40
2018-04-06T11:59:11.302Z,41.40
2018-04-06T12:01:39.601Z,41.40
2018-04-06T12:04:08.859Z,41.50
2018-04-06T12:06:38.331Z,41.40
2018-04-06T12:09:05.851Z,41.50
2018-04-06T12:11:36.117Z,41.50
2018-04-06T12:14:03.635Z,41.50
2018-04-06T12:16:31.919Z,41.50
2018-04-06T12:19:00.221Z,41.50
2018-04-06T12:21:27.739Z,41.50
2018-04-06T12:23:56.038Z,41.60
2018-04-06T12:26:23.568Z,41.60
2018-04-06T12:28:53.841Z,41.60
2018-04-06T12:31:22.314Z,41.60
2018-04-06T12:33:49.849Z,41.60
2018-04-06T12:36:17.364Z,41.60
2018-04-06T12:38:44.905Z,41.60
2018-04-06T12:41:13.388Z,41.60
2018-04-06T12:43:40.909Z,41.60
2018-04-06T12:46:08.465Z,41.60
2018-04-06T12:48:35.980Z,41.50
2018-04-06T12:51:04.433Z,41.50
2018-04-06T12:53:32.325Z,41.60
2018-04-06T12:55:59.850Z,41.60
2018-04-06T12:58:27.369Z,41.60
2018-04-06T13:00:56.616Z,41.60
2018-04-06T13:03:24.141Z,41.60
2018-04-06T13:05:51.681Z,41.70
2018-04-06T13:08:19.967Z,41.70
2018-04-06T13:10:47.485Z,41.70
2018-04-06T13:13:15.009Z,41.60
2018-04-06T13:15:44.486Z,41.60
2018-04-06T13:18:12.020Z,41.60
2018-04-06T13:20:40.309Z,41.60
2018-04-06T13:23:08.597Z,41.60
2018-04-06T13:25:38.104Z,41.60
2018-04-06T13:28:05.641Z,41.60
2018-04-06T13:30:33.946Z,41.60
2018-04-06T13:33:01.470Z,41.60
2018-04-06T13:35:29.748Z,41.60
2018-04-06T13:37:59.996Z,41.60
2018-04-06T13:40:27.519Z,41.60
2018-04-06T13:42:57.789Z,41.60
2018-04-06T13:45:25.325Z,41.60
2018-04-06T13:47:53.776Z,41.60
2018-04-06T13:50:23.029Z,41.70
2018-04-06T13:52:50.555Z,41.70
2018-04-06T13:55:18.073Z,41.60
2018-04-06T13:57:47.104Z,41.70
2018-04-06T14:00:14.624Z,41.60
2018-04-06T14:02:42.153Z,41.70
2018-04-06T14:05:09.665Z,41.70
2018-04-06T14:07:37.968Z,41.70
2018-04-06T14:10:05.485Z,41.70
2018-04-06T14:12:33.773Z,41.70
2018-04-06T14:15:02.065Z,41.70
2018-04-06T14:17:29.603Z,41.70
2018-04-06T14:19:58.827Z,41.70
2018-04-06T14:22:26.341Z,41.70
2018-04-06T14:24:53.869Z,41.70
2018-04-06T14:27:21.389Z,41.70
2018-04-06T14:29:50.904Z,41.70
2018-04-06T14:32:18.418Z,41.70
2018-04-06T14:34:45.950Z,41.70
2018-04-06T14:37:13.486Z,41.70
2018-04-06T14:39:41.001Z,41.70
2018-04-06T14:42:11.242Z,41.80
2018-04-06T14:44:38.785Z,41.70
2018-04-06T14:47:07.069Z,41.70
2018-04-06T14:49:35.352Z,41.70
2018-04-06T14:52:03.791Z,41.70
2018-04-06T14:54:34.065Z,41.70
2018-04-06T14:57:01.590Z,41.80
2018-04-06T14:59:29.894Z,41.80
2018-04-06T15:01:57.416Z,41.70
2018-04-06T15:04:24.933Z,41.70
2018-04-06T15:06:52.473Z,42.40
2018-04-06T15:09:20.869Z,41.70
2018-04-06T15:11:50.374Z,41.80
2018-04-06T15:14:17.890Z,41.80
2018-04-06T15:16:46.173Z,41.80
2018-04-06T15:19:13.689Z,41.80
2018-04-06T15:21:41.217Z,41.80
2018-04-06T15:24:08.730Z,41.80
2018-04-06T15:26:37.030Z,41.80
2018-04-06T15:29:04.571Z,41.80
2018-04-06T15:31:32.136Z,41.80
2018-04-06T15:33:59.659Z,41.80
2018-04-06T15:36:27.941Z,41.80
2018-04-06T15:38:56.231Z,41.80
2018-04-06T15:41:24.518Z,41.80
2018-04-06T15:43:53.975Z,41.90
2018-04-06T15:46:21.503Z,41.90
2018-04-06T15:48:49.036Z,41.80
2018-04-06T15:51:17.328Z,41.80
2018-04-06T15:53:44.860Z,41.80
2018-04-06T15:56:12.380Z,41.90
2018-04-06T15:58:41.636Z,41.80
2018-04-06T16:01:10.180Z,41.90
2018-04-06T16:03:38.473Z,41.80
2018-04-06T16:06:05.990Z,41.80
2018-04-06T16:08:33.533Z,41.80
2018-04-06T16:11:01.068Z,41.80
2018-04-06T16:13:28.590Z,41.90
2018-04-06T16:15:56.906Z,41.90
2018-04-06T16:18:24.428Z,41.90
2018-04-06T16:20:52.740Z,41.90
2018-04-06T16:23:21.199Z,41.90
2018-04-06T16:25:48.759Z,41.90
2018-04-06T16:28:16.282Z,41.90
2018-04-06T16:30:43.806Z,41.90
2018-04-06T16:33:11.331Z,41.90
2018-04-06T16:35:38.857Z,41.90
2018-04-06T16:38:06.382Z,41.90
2018-04-06T16:40:33.909Z,41.90
2018-04-06T16:43:03.404Z,41.90
2018-04-06T16:45:31.869Z,41.90
2018-04-06T16:48:00.165Z,42.00
2018-04-06T16:50:27.689Z,42.00
2018-04-06T16:52:55.232Z,41.90
2018-04-06T16:55:22.792Z,42.00
2018-04-06T16:57:51.103Z,42.00
2018-04-06T17:00:18.621Z,42.00
2018-04-06T17:02:46.927Z,42.70
2018-04-06T17:05:15.206Z,42.00
2018-04-06T17:07:43.487Z,42.00
2018-04-06T17:10:11.008Z,42.00
2018-04-06T17:12:38.529Z,42.00
2018-04-06T17:15:06.057Z,42.00
2018-04-06T17:17:36.298Z,42.00
2018-04-06T17:20:04.800Z,42.00
2018-04-06T17:22:33.313Z,42.00
2018-04-06T17:25:01.654Z,42.00
2018-04-06T17:27:31.138Z,42.00
2018-04-06T17:29:58.662Z,42.00
2018-04-06T17:32:26.952Z,42.00
2018-04-06T17:34:54.475Z,42.00
2018-04-06T17:37:23.518Z,42.10
2018-04-06T17:39:52.006Z,42.00
2018-04-06T17:42:19.516Z,42.00
2018-04-06T17:44:47.843Z,42.10
2018-04-06T17:47:15.375Z,42.10
2018-04-06T17:49:42.932Z,42.10
2018-04-06T17:52:10.457Z,42.10
2018-04-06T17:54:39.485Z,42.10
2018-04-06T17:57:07.023Z,42.10
2018-04-06T17:59:35.316Z,42.10
2018-04-06T18:02:02.841Z,42.10
2018-04-06T18:04:31.869Z,42.10
2018-04-06T18:06:59.392Z,42.10
2018-04-06T18:09:27.861Z,42.10
2018-04-06T18:11:55.393Z,42.40
2018-04-06T18:14:22.905Z,42.10
2018-04-06T18:16:51.197Z,42.10
2018-04-06T18:19:19.705Z,42.10
2018-04-06T18:21:47.229Z,42.10
2018-04-06T18:24:15.674Z,42.10
2018-04-06T18:26:44.893Z,42.10
2018-04-06T18:29:13.177Z,42.10
2018-04-06T18:31:41.465Z,42.10
2018-04-06T18:34:08.976Z,42.10
2018-04-06T18:36:38.194Z,42.10
2018-04-06T18:39:06.476Z,42.10
2018-04-06T18:41:34.762Z,42.10
2018-04-06T18:44:02.277Z,42.10
2018-04-06T18:46:30.573Z,42.10
2018-04-06T18:48:58.868Z,42.10
2018-04-06T18:51:27.156Z,42.10
2018-04-06T18:53:54.688Z,42.10
2018-04-06T18:56:22.978Z,42.30
2018-04-06T18:58:50.504Z,42.20
2018-04-06T19:01:18.809Z,42.10
2018-04-06T19:03:48.037Z,42.10
2018-04-06T19:06:17.516Z,42.10
2018-04-06T19:08:45.953Z,42.50
2018-04-06T19:11:14.250Z,42.40
2018-04-06T19:13:44.505Z,42.40
2018-04-06T19:16:13.011Z,42.40
2018-04-06T19:18:40.533Z,42.40
2018-04-06T19:21:08.991Z,42.40
2018-04-06T19:23:37.265Z,42.50
2018-04-06T19:26:05.552Z,42.50
2018-04-06T19:28:33.844Z,42.60
2018-04-06T19:31:01.376Z,42.50
2018-04-06T19:33:31.635Z,42.80
2018-04-06T19:35:59.167Z,42.80
2018-04-06T19:38:26.703Z,42.70
2018-04-06T19:40:56.250Z,42.80
2018-04-06T19:43:23.954Z,42.80
2018-04-06T19:45:52.612Z,43.70
2018-04-06T19:48:20.981Z,43.00
2018-04-06T19:50:48.838Z,43.00
2018-04-06T19:53:16.704Z,43.00
2018-04-06T19:55:45.286Z,43.00
2018-04-06T19:58:14.176Z,42.90
2018-04-06T20:00:42.106Z,42.90
2018-04-06T20:03:10.728Z,43.00
2018-04-06T20:05:38.695Z,43.00
2018-04-06T20:08:06.276Z,43.00
2018-04-06T20:10:33.890Z,43.10
2018-04-06T20:13:01.410Z,43.10
2018-04-06T20:15:29.711Z,43.10
2018-04-06T20:17:57.266Z,43.10
2018-04-06T20:20:26.473Z,43.10
2018-04-06T20:22:55.259Z,43.20
2018-04-06T20:25:23.358Z,43.30
2018-04-06T20:27:50.936Z,43.20
2018-04-06T20:30:20.428Z,43.10
2018-04-06T20:32:47.953Z,43.10
2018-04-06T20:35:15.469Z,43.10
2018-04-06T20:37:43.948Z,43.40
2018-04-06T20:40:14.952Z,43.10
2018-04-06T20:42:42.473Z,43.10
2018-04-06T20:45:10.765Z,43.20
2018-04-06T20:47:38.308Z,43.10
2018-04-06T20:50:06.594Z,43.10
2018-04-06T20:52:36.842Z,43.20
2018-04-06T20:55:04.366Z,43.20
2018-04-06T20:57:32.688Z,43.30
2018-04-06T21:00:00.233Z,43.30
2018-04-06T21:02:27.754Z,43.10
2018-04-06T21:04:56.990Z,43.10
2018-04-06T21:07:24.518Z,43.10
2018-04-06T21:09:52.823Z,43.00
2018-04-06T21:12:20.345Z,43.00
2018-04-06T21:14:48.631Z,43.00
2018-04-06T21:17:16.161Z,43.00
2018-04-06T21:19:44.459Z,43.10
2018-04-06T21:22:14.714Z,43.00
2018-04-06T21:24:42.245Z,43.00
2018-04-06T21:27:09.767Z,43.10
2018-04-06T21:29:37.285Z,43.00
2018-04-06T21:32:04.814Z,43.00
2018-04-06T21:34:32.352Z,43.00
2018-04-06T21:37:00.633Z,43.00
2018-04-06T21:39:28.929Z,43.00
2018-04-06T21:41:56.447Z,43.10
2018-04-06T21:44:23.968Z,43.10
2018-04-06T21:46:51.491Z,43.00
2018-04-06T21:49:19.008Z,43.00
2018-04-06T21:51:48.040Z,43.10
2018-04-06T21:54:16.317Z,43.00
2018-04-06T21:56:43.841Z,43.00
2018-04-06T21:59:11.361Z,43.00
2018-04-06T22:01:38.894Z,43.10
2018-04-06T22:04:06.455Z,42.90
2018-04-06T22:06:33.988Z,43.00
2018-04-06T22:09:02.302Z,43.00
2018-04-06T22:11:29.838Z,43.00
2018-04-06T22:13:57.356Z,43.00
2018-04-06T22:16:26.399Z,43.10
2018-04-06T22:18:53.916Z,43.00
2018-04-06T22:21:22.205Z,43.00
2018-04-06T22:23:50.503Z,43.00
2018-04-06T22:26:18.049Z,43.00
2018-04-06T22:28:45.570Z,43.60
2018-04-06T22:31:16.561Z,43.00
2018-04-06T22:33:44.080Z,43.00
2018-04-06T22:36:11.598Z,43.00
2018-04-06T22:38:39.120Z,43.70
2018-04-06T22:41:06.641Z,43.00
2018-04-06T22:43:35.876Z,43.10
2018-04-06T22:46:03.401Z,43.00
2018-04-06T22:48:30.925Z,43.00
2018-04-06T22:50:58.448Z,43.00
2018-04-06T22:53:25.976Z,43.00
2018-04-06T22:55:55.224Z,43.00
2018-04-06T22:58:22.745Z,43.60
2018-04-06T23:00:51.033Z,43.10
2018-04-06T23:03:18.606Z,43.00
2018-04-06T23:05:46.873Z,43.00
2018-04-06T23:08:14.405Z,43.00
2018-04-06T23:10:44.688Z,43.10
2018-04-06T23:13:12.206Z,43.00
2018-04-06T23:15:40.654Z,43.00
2018-04-06T23:18:08.945Z,43.10
2018-04-06T23:20:37.216Z,43.10
2018-04-06T23:23:05.512Z,43.10
2018-04-06T23:25:33.961Z,43.00
2018-04-06T23:28:02.433Z,43.00
2018-04-06T23:30:30.160Z,43.00
2018-04-06T23:32:57.972Z,43.00
2018-04-06T23:35:26.598Z,42.90
2018-04-06T23:37:54.248Z,42.90
2018-04-06T23:40:22.023Z,42.90
2018-04-06T23:42:49.785Z,42.90
2018-04-06T23:45:17.627Z,42.80
2018-04-06T23:47:45.231Z,42.90
2018-04-06T23:50:13.179Z,42.90
2018-04-06T23:52:41.038Z,42.90
2018-04-06T23:55:08.701Z,42.90
2018-04-06T23:57:36.497Z,42.80
