createdAt,value
2023-02-25T00:00:58.742Z,9.711641
2023-02-25T00:02:04.164Z,9.711487
2023-02-25T00:03:00.780Z,9.711561
2023-02-25T00:03:58.723Z,9.711585
2023-02-25T00:04:58.713Z,9.711951
2023-02-25T00:05:58.727Z,9.712049
2023-02-25T00:06:58.718Z,9.711839
2023-02-25T00:07:58.676Z,9.711966
2023-02-25T00:08:58.668Z,9.711789
2023-02-25T00:09:58.667Z,9.712138
2023-02-25T00:10:58.682Z,9.711896
2023-02-25T00:11:58.654Z,9.711675
2023-02-25T00:13:12.118Z,9.711687
2023-02-25T00:14:00.628Z,9.711627
2023-02-25T00:14:58.632Z,9.711817
2023-02-25T00:15:58.624Z,9.711691
2023-02-25T00:16:58.627Z,9.711787
2023-02-25T00:17:58.597Z,9.711698
2023-02-25T00:18:58.588Z,9.711683
2023-02-25T00:19:58.596Z,9.711881
2023-02-25T00:20:58.581Z,9.711976
2023-02-25T00:21:58.580Z,9.712223
2023-02-25T00:22:58.563Z,9.712228
2023-02-25T00:28:59.426Z,9.712287
2023-02-25T00:29:59.391Z,9.712349
2023-02-25T00:30:59.530Z,9.712403
2023-02-25T00:31:59.597Z,9.712649
2023-02-25T00:32:59.377Z,9.712733
2023-02-25T00:33:59.372Z,9.712759
2023-02-25T00:34:59.351Z,9.712759
2023-02-25T00:35:59.334Z,9.712759
2023-02-25T00:36:59.463Z,9.712759
2023-02-25T00:38:13.777Z,9.712759
2023-02-25T00:39:01.397Z,9.712759
2023-02-25T00:39:59.314Z,9.712759
2023-02-25T00:40:59.328Z,9.712759
2023-02-25T00:41:59.290Z,9.712759
2023-02-25T00:42:59.284Z,9.712759
2023-02-25T00:43:59.283Z,9.711672
2023-02-25T00:44:59.278Z,9.711578
2023-02-25T00:45:59.395Z,9.711469
2023-02-25T00:46:59.254Z,9.711454
2023-02-25T00:47:59.256Z,9.711500
2023-02-25T00:48:59.248Z,9.711535
2023-02-25T00:49:59.247Z,9.711579
2023-02-25T00:50:59.222Z,9.711630
2023-02-25T00:52:00.163Z,9.711445
2023-02-25T00:53:00.254Z,9.711432
2023-02-25T01:00:06.570Z,9.711459
2023-02-25T01:01:06.580Z,9.711531
2023-02-25T01:02:06.563Z,9.711500
2023-02-25T01:03:06.580Z,9.711584
2023-02-25T01:04:07.358Z,9.711638
2023-02-25T01:05:08.395Z,9.711556
2023-02-25T01:06:06.526Z,9.711491
2023-02-25T01:07:06.538Z,9.711626
2023-02-25T01:08:08.626Z,9.711650
2023-02-25T01:09:08.421Z,9.711618
2023-02-25T01:10:07.490Z,9.711571
2023-02-25T01:11:06.480Z,9.711570
2023-02-25T01:12:06.488Z,9.711510
2023-02-25T01:13:06.471Z,9.711597
2023-02-25T01:14:06.551Z,9.711663
2023-02-25T01:15:06.455Z,9.711550
2023-02-25T01:16:06.493Z,9.711657
2023-02-25T01:17:07.356Z,9.711617
2023-02-25T01:18:06.428Z,9.711562
2023-02-25T01:19:06.422Z,9.711637
2023-02-25T01:20:06.400Z,9.711664
2023-02-25T01:21:06.420Z,9.711495
2023-02-25T01:22:07.357Z,9.711555
2023-02-25T01:23:06.391Z,9.711612
2023-02-25T01:24:06.372Z,9.711683
2023-02-25T01:25:06.368Z,9.711666
2023-02-25T01:26:06.357Z,9.711764
2023-02-25T01:27:06.344Z,9.711761
2023-02-25T01:28:06.360Z,9.711635
2023-02-25T01:29:06.335Z,9.711707
2023-02-25T01:30:06.347Z,9.711782
2023-02-25T01:31:06.415Z,9.711765
2023-02-25T01:32:06.423Z,9.711823
2023-02-25T01:33:06.317Z,9.711776
2023-02-25T01:34:06.293Z,9.711699
2023-02-25T01:35:06.298Z,9.711594
2023-02-25T01:36:06.308Z,9.711510
2023-02-25T01:37:06.301Z,9.711402
2023-02-25T01:38:06.271Z,9.711493
2023-02-25T01:39:06.280Z,9.711703
2023-02-25T01:40:06.268Z,9.711832
2023-02-25T01:41:06.251Z,9.711596
2023-02-25T01:42:06.246Z,9.711799
2023-02-25T01:43:06.287Z,9.711702
2023-02-25T01:44:06.229Z,9.711568
2023-02-25T01:45:06.213Z,9.711679
2023-02-25T01:46:06.218Z,9.711869
2023-02-25T01:47:06.866Z,9.711786
2023-02-25T01:48:06.198Z,9.711929
2023-02-25T01:49:06.202Z,9.711998
2023-02-25T01:50:06.179Z,9.711902
2023-02-25T01:51:06.168Z,9.711741
2023-02-25T01:52:06.164Z,9.711961
2023-02-25T01:53:06.161Z,9.712092
2023-02-25T01:54:06.144Z,9.712138
2023-02-25T01:55:06.139Z,9.711981
2023-02-25T01:56:06.133Z,9.712025
2023-02-25T01:57:06.126Z,9.711891
2023-02-25T01:58:06.116Z,9.711801
2023-02-25T01:59:06.104Z,9.711626
2023-02-25T02:00:06.095Z,9.711698
2023-02-25T02:01:06.158Z,9.711572
2023-02-25T02:02:06.126Z,9.711612
2023-02-25T02:03:06.068Z,9.711599
2023-02-25T02:04:06.060Z,9.711482
2023-02-25T02:05:06.071Z,9.711571
2023-02-25T02:06:06.054Z,9.711659
2023-02-25T02:07:06.076Z,9.711644
2023-02-25T02:08:06.948Z,9.711803
2023-02-25T02:09:06.035Z,9.711444
2023-02-25T02:10:06.017Z,9.711511
2023-02-25T02:11:06.016Z,9.711510
2023-02-25T02:12:06.476Z,9.711597
2023-02-25T02:13:05.994Z,9.711661
2023-02-25T02:14:05.988Z,9.711747
2023-02-25T02:15:05.982Z,9.711802
2023-02-25T02:16:06.101Z,9.711827
2023-02-25T02:17:05.963Z,9.711882
2023-02-25T02:18:05.963Z,9.711790
2023-02-25T02:19:05.953Z,9.711623
2023-02-25T02:20:05.940Z,9.711736
2023-02-25T02:21:06.455Z,9.711596
2023-02-25T02:22:05.932Z,9.711538
2023-02-25T02:23:05.921Z,9.711515
2023-02-25T02:24:05.906Z,9.711572
2023-02-25T02:25:06.876Z,9.711525
2023-02-25T02:26:05.924Z,9.711517
2023-02-25T02:27:06.456Z,9.711445
2023-02-25T02:28:05.882Z,9.711515
2023-02-25T02:29:05.866Z,9.711605
2023-02-25T02:30:05.860Z,9.711536
2023-02-25T02:31:05.980Z,9.711564
2023-02-25T02:32:05.946Z,9.711609
2023-02-25T02:33:05.860Z,9.711551
2023-02-25T02:34:05.831Z,9.711627
2023-02-25T02:35:05.830Z,9.711555
2023-02-25T02:36:06.460Z,9.711564
2023-02-25T02:37:05.828Z,9.711544
2023-02-25T02:38:05.838Z,9.711512
2023-02-25T02:39:05.794Z,9.711578
2023-02-25T02:40:05.889Z,9.711570
2023-02-25T02:41:05.780Z,9.711535
2023-02-25T02:42:05.787Z,9.711555
2023-02-25T02:43:05.764Z,9.711558
2023-02-25T02:44:05.755Z,9.711566
2023-02-25T02:45:06.378Z,9.711664
2023-02-25T02:46:05.826Z,9.711629
2023-02-25T02:47:05.743Z,9.711629
2023-02-25T02:48:05.735Z,9.711600
2023-02-25T02:49:05.707Z,9.711653
2023-02-25T02:50:05.707Z,9.711610
2023-02-25T02:51:05.691Z,9.711585
2023-02-25T02:52:05.690Z,9.711632
2023-02-25T02:53:05.686Z,9.711561
2023-02-25T02:54:05.677Z,9.711555
2023-02-25T02:55:05.669Z,9.711575
2023-02-25T02:56:05.660Z,9.711666
2023-02-25T02:57:05.648Z,9.711697
2023-02-25T02:58:05.655Z,9.711634
2023-02-25T02:59:05.703Z,9.711633
2023-02-25T03:00:05.633Z,9.711720
2023-02-25T03:01:05.778Z,9.711763
2023-02-25T03:02:05.611Z,9.711662
2023-02-25T03:03:05.607Z,9.711868
2023-02-25T03:04:05.622Z,9.711905
2023-02-25T03:05:05.578Z,9.711965
2023-02-25T03:06:05.577Z,9.711897
2023-02-25T03:07:05.574Z,9.711672
2023-02-25T03:08:05.566Z,9.711684
2023-02-25T03:09:05.554Z,9.711739
2023-02-25T03:10:05.558Z,9.711944
2023-02-25T03:11:06.376Z,9.712035
2023-02-25T03:12:05.528Z,9.712622
2023-02-25T03:13:05.514Z,9.714073
2023-02-25T03:14:05.505Z,9.713490
2023-02-25T03:15:05.524Z,9.713012
2023-02-25T03:16:05.497Z,9.712883
2023-02-25T03:17:05.557Z,9.712805
2023-02-25T03:18:05.488Z,9.712792
2023-02-25T03:19:05.457Z,9.712981
2023-02-25T03:20:06.472Z,9.711725
2023-02-25T03:21:05.470Z,9.711612
2023-02-25T03:22:05.455Z,9.711601
2023-02-25T03:23:05.446Z,9.711582
2023-02-25T03:24:05.446Z,9.711595
2023-02-25T03:25:05.972Z,9.711647
2023-02-25T03:26:05.430Z,9.711697
2023-02-25T03:27:05.417Z,9.711689
2023-02-25T03:28:05.410Z,9.711706
2023-02-25T03:29:05.407Z,9.711670
2023-02-25T03:30:05.403Z,9.711660
2023-02-25T03:31:05.472Z,9.711692
2023-02-25T03:32:05.556Z,9.711671
2023-02-25T03:33:05.377Z,9.711687
2023-02-25T03:34:05.362Z,9.711715
2023-02-25T03:35:05.356Z,9.711703
2023-02-25T03:36:05.360Z,9.711722
2023-02-25T03:37:05.350Z,9.711735
2023-02-25T03:38:05.333Z,9.711759
2023-02-25T03:39:05.327Z,9.711789
2023-02-25T03:40:05.888Z,9.711806
2023-02-25T03:41:05.325Z,9.711783
2023-02-25T03:42:05.339Z,9.711822
2023-02-25T03:43:07.914Z,9.711742
2023-02-25T03:44:05.293Z,9.711722
2023-02-25T03:45:05.282Z,9.711713
2023-02-25T03:46:05.300Z,9.711739
2023-02-25T03:47:05.262Z,9.711748
2023-02-25T03:48:05.261Z,9.711658
2023-02-25T03:49:05.251Z,9.711660
2023-02-25T03:50:05.254Z,9.711702
2023-02-25T03:51:05.245Z,9.711676
2023-02-25T03:52:05.225Z,9.711637
2023-02-25T03:53:05.214Z,9.711684
2023-02-25T03:54:05.226Z,9.711693
2023-02-25T03:55:05.204Z,9.711651
2023-02-25T03:56:05.196Z,9.711679
2023-02-25T03:57:05.187Z,9.711637
2023-02-25T03:58:05.191Z,9.711622
2023-02-25T03:59:05.162Z,9.711629
2023-02-25T04:02:13.115Z,9.711724
2023-02-25T04:03:13.081Z,9.711581
2023-02-25T04:04:13.128Z,9.711591
2023-02-25T04:05:13.872Z,9.711603
2023-02-25T04:06:13.054Z,9.711624
2023-02-25T04:07:13.063Z,9.711597
2023-02-25T04:08:13.046Z,9.711624
2023-02-25T04:09:13.036Z,9.711570
2023-02-25T04:10:13.035Z,9.711610
2023-02-25T04:11:13.018Z,9.711634
2023-02-25T04:12:13.074Z,9.711612
2023-02-25T04:13:13.001Z,9.711658
2023-02-25T04:14:12.988Z,9.711605
2023-02-25T04:15:12.991Z,9.711620
2023-02-25T04:16:13.022Z,9.711627
2023-02-25T04:17:13.015Z,9.711651
2023-02-25T04:18:12.965Z,9.711612
2023-02-25T04:19:12.949Z,9.711557
2023-02-25T04:20:12.952Z,9.711625
2023-02-25T04:21:12.947Z,9.711573
2023-02-25T04:22:12.941Z,9.711679
2023-02-25T04:23:12.929Z,9.711636
2023-02-25T04:24:12.913Z,9.711656
2023-02-25T04:25:12.907Z,9.711737
2023-02-25T04:26:12.899Z,9.711674
2023-02-25T04:27:12.896Z,9.711650
2023-02-25T04:28:12.895Z,9.711637
2023-02-25T04:29:12.874Z,9.711622
2023-02-25T04:30:12.883Z,9.711760
2023-02-25T04:31:13.004Z,9.711708
2023-02-25T04:32:12.997Z,9.711610
2023-02-25T04:33:12.853Z,9.711629
2023-02-25T04:34:12.845Z,9.711593
2023-02-25T04:35:12.822Z,9.711636
2023-02-25T04:36:12.817Z,9.711566
2023-02-25T04:37:12.812Z,9.711586
2023-02-25T04:38:12.814Z,9.711619
2023-02-25T04:39:12.815Z,9.711695
2023-02-25T04:40:12.785Z,9.711611
2023-02-25T04:41:12.786Z,9.711573
2023-02-25T04:42:12.789Z,9.711801
2023-02-25T04:43:12.776Z,9.711644
2023-02-25T04:44:12.757Z,9.711616
2023-02-25T04:45:12.763Z,9.711582
2023-02-25T04:46:12.802Z,9.711768
2023-02-25T04:47:12.731Z,9.711726
2023-02-25T04:48:12.734Z,9.711603
2023-02-25T04:49:12.719Z,9.711572
2023-02-25T04:50:12.743Z,9.711623
2023-02-25T04:51:12.704Z,9.711697
2023-02-25T04:52:12.708Z,9.711644
2023-02-25T04:53:12.683Z,9.711757
2023-02-25T04:54:12.677Z,9.711624
2023-02-25T04:55:12.674Z,9.711555
2023-02-25T04:56:12.661Z,9.711460
2023-02-25T04:57:12.655Z,9.711569
2023-02-25T04:58:12.642Z,9.711549
2023-02-25T04:59:12.637Z,9.711638
2023-02-25T05:00:12.677Z,9.711436
2023-02-25T05:01:12.621Z,9.711744
2023-02-25T05:02:12.621Z,9.711807
2023-02-25T05:03:12.606Z,9.711571
2023-02-25T05:04:12.600Z,9.711592
2023-02-25T05:05:13.529Z,9.711540
2023-02-25T05:06:12.583Z,9.711706
2023-02-25T05:07:12.570Z,9.711662
2023-02-25T05:08:12.565Z,9.711705
2023-02-25T05:09:12.604Z,9.711764
2023-02-25T05:10:12.554Z,9.711891
2023-02-25T05:11:12.540Z,9.711678
2023-02-25T05:12:12.522Z,9.711502
2023-02-25T05:13:12.522Z,9.711512
2023-02-25T05:14:12.535Z,9.711432
2023-02-25T05:15:12.526Z,9.711483
2023-02-25T05:16:12.542Z,9.711440
2023-02-25T05:17:12.503Z,9.711510
2023-02-25T05:18:12.476Z,9.711513
2023-02-25T05:19:12.472Z,9.711427
2023-02-25T05:20:12.554Z,9.711602
2023-02-25T05:21:12.458Z,9.711517
2023-02-25T05:22:12.460Z,9.711557
2023-02-25T05:23:12.439Z,9.711560
2023-02-25T05:24:12.439Z,9.711587
2023-02-25T05:25:12.448Z,9.711624
2023-02-25T05:26:12.428Z,9.711602
2023-02-25T05:27:12.406Z,9.711633
2023-02-25T05:28:12.403Z,9.711644
2023-02-25T05:29:12.408Z,9.711599
2023-02-25T05:30:12.399Z,9.711642
2023-02-25T05:31:13.190Z,9.711611
2023-02-25T05:32:12.521Z,9.711671
2023-02-25T05:33:12.365Z,9.711678
2023-02-25T05:34:12.356Z,9.711640
2023-02-25T05:35:12.347Z,9.711684
2023-02-25T05:36:12.337Z,9.711628
2023-02-25T05:37:12.327Z,9.711612
2023-02-25T05:38:12.318Z,9.711633
2023-02-25T05:39:12.885Z,9.711612
2023-02-25T05:40:12.312Z,9.711622
2023-02-25T05:41:12.309Z,9.711619
2023-02-25T05:42:12.292Z,9.711644
2023-02-25T05:43:12.280Z,9.711644
2023-02-25T05:44:12.270Z,9.711652
2023-02-25T05:45:12.280Z,9.711589
2023-02-25T05:46:12.251Z,9.711619
2023-02-25T05:47:12.290Z,9.711618
2023-02-25T05:48:12.239Z,9.711717
2023-02-25T05:49:12.247Z,9.711700
2023-02-25T05:50:12.251Z,9.711706
2023-02-25T05:51:12.212Z,9.711662
2023-02-25T05:52:12.206Z,9.711665
2023-02-25T05:53:12.203Z,9.711707
2023-02-25T05:54:12.201Z,9.711731
2023-02-25T05:55:12.180Z,9.711758
2023-02-25T05:56:12.166Z,9.711755
2023-02-25T05:57:13.164Z,9.711853
2023-02-25T05:58:12.162Z,9.711866
2023-02-25T05:59:12.153Z,9.711764
2023-02-25T06:00:12.141Z,9.711696
2023-02-25T06:01:12.134Z,9.711668
2023-02-25T06:02:12.171Z,9.711762
2023-02-25T06:03:12.134Z,9.711650
2023-02-25T06:04:12.893Z,9.711663
2023-02-25T06:05:12.114Z,9.711703
2023-02-25T06:06:12.098Z,9.711679
2023-02-25T06:07:12.089Z,9.711737
2023-02-25T06:08:12.096Z,9.711605
2023-02-25T06:09:12.076Z,9.711750
2023-02-25T06:10:12.063Z,9.711676
2023-02-25T06:11:12.052Z,9.711886
2023-02-25T06:12:12.052Z,9.711789
2023-02-25T06:13:12.044Z,9.711493
2023-02-25T06:14:12.033Z,9.711890
2023-02-25T06:15:12.022Z,9.711829
2023-02-25T06:16:12.026Z,9.711892
2023-02-25T06:17:12.015Z,9.711864
2023-02-25T06:18:11.996Z,9.711876
2023-02-25T06:19:12.482Z,9.711896
2023-02-25T06:20:11.980Z,9.711876
2023-02-25T06:21:11.978Z,9.711652
2023-02-25T06:22:11.999Z,9.711517
2023-02-25T06:23:11.966Z,9.711714
2023-02-25T06:24:11.951Z,9.711896
2023-02-25T06:25:11.939Z,9.712266
2023-02-25T06:26:11.929Z,9.712336
2023-02-25T06:27:11.931Z,9.712345
2023-02-25T06:28:12.475Z,9.712288
2023-02-25T06:29:12.465Z,9.712057
2023-02-25T06:30:11.905Z,9.712042
2023-02-25T06:31:11.932Z,9.711873
2023-02-25T06:32:12.096Z,9.711824
2023-02-25T06:33:11.886Z,9.711718
2023-02-25T06:34:11.900Z,9.711876
2023-02-25T06:35:11.873Z,9.711606
2023-02-25T06:36:11.882Z,9.711590
2023-02-25T06:37:11.858Z,9.711598
2023-02-25T06:38:11.853Z,9.711621
2023-02-25T06:39:11.852Z,9.711631
2023-02-25T06:40:11.837Z,9.711596
2023-02-25T06:41:11.835Z,9.711595
2023-02-25T06:42:12.469Z,9.711610
2023-02-25T06:43:11.810Z,9.711597
2023-02-25T06:44:11.802Z,9.711615
2023-02-25T06:45:11.790Z,9.711645
2023-02-25T06:46:11.865Z,9.711599
2023-02-25T06:47:11.767Z,9.711649
2023-02-25T06:48:11.766Z,9.711640
2023-02-25T06:49:11.769Z,9.711628
2023-02-25T06:50:11.749Z,9.711647
2023-02-25T06:51:11.744Z,9.711696
2023-02-25T06:52:11.726Z,9.711658
2023-02-25T06:53:11.721Z,9.711633
2023-02-25T06:54:11.713Z,9.711633
2023-02-25T06:55:11.699Z,9.711617
2023-02-25T06:56:11.709Z,9.711632
2023-02-25T06:57:11.686Z,9.711666
2023-02-25T06:58:12.015Z,9.711630
2023-02-25T06:59:12.676Z,9.711624
2023-02-25T07:00:11.673Z,9.711646
2023-02-25T07:01:11.729Z,9.711661
2023-02-25T07:02:11.661Z,9.711607
2023-02-25T07:03:12.476Z,9.711670
2023-02-25T07:04:11.687Z,9.711642
2023-02-25T07:05:11.628Z,9.711704
2023-02-25T07:06:11.643Z,9.711660
2023-02-25T07:07:11.609Z,9.711642
2023-02-25T07:16:19.060Z,9.711657
2023-02-25T07:17:18.907Z,9.711557
2023-02-25T07:18:18.904Z,9.711754
2023-02-25T07:19:18.888Z,9.711735
2023-02-25T07:20:18.894Z,9.711873
2023-02-25T07:21:18.880Z,9.711852
2023-02-25T07:22:18.872Z,9.711703
2023-02-25T07:23:18.869Z,9.711718
2023-02-25T07:24:18.847Z,9.711740
2023-02-25T07:25:18.935Z,9.711770
2023-02-25T07:26:18.829Z,9.711678
2023-02-25T07:27:19.855Z,9.711784
2023-02-25T07:28:18.822Z,9.711915
2023-02-25T07:29:18.815Z,9.711803
2023-02-25T07:30:18.818Z,9.711702
2023-02-25T07:31:19.024Z,9.711473
2023-02-25T07:32:18.980Z,9.711613
2023-02-25T07:33:18.777Z,9.711834
2023-02-25T07:34:18.770Z,9.711379
2023-02-25T07:35:18.768Z,9.711578
2023-02-25T07:36:18.763Z,9.711692
2023-02-25T07:37:18.752Z,9.711563
2023-02-25T07:38:18.736Z,9.712202
2023-02-25T07:39:18.730Z,9.711772
2023-02-25T07:40:18.730Z,9.711966
2023-02-25T07:41:19.326Z,9.712150
2023-02-25T07:42:18.710Z,9.711884
2023-02-25T07:43:18.708Z,9.712036
2023-02-25T07:44:18.694Z,9.712039
2023-02-25T07:45:18.709Z,9.711982
2023-02-25T07:46:18.746Z,9.711725
2023-02-25T07:47:18.681Z,9.712075
2023-02-25T07:48:18.683Z,9.711954
2023-02-25T07:49:18.668Z,9.711944
2023-02-25T07:50:18.650Z,9.711927
2023-02-25T07:51:18.742Z,9.711768
2023-02-25T07:52:18.634Z,9.712017
2023-02-25T07:53:18.621Z,9.711761
2023-02-25T07:54:18.626Z,9.711810
2023-02-25T07:55:18.621Z,9.711834
2023-02-25T07:56:18.602Z,9.711680
2023-02-25T07:57:18.599Z,9.711785
2023-02-25T07:58:29.247Z,9.711705
2023-02-25T07:59:18.576Z,9.711710
2023-02-25T08:00:18.582Z,9.711674
2023-02-25T08:01:18.543Z,9.711754
2023-02-25T08:02:21.299Z,9.711700
2023-02-25T08:03:18.549Z,9.711742
2023-02-25T08:04:18.627Z,9.711756
2023-02-25T08:05:18.530Z,9.711755
2023-02-25T08:06:18.530Z,9.711795
2023-02-25T08:07:18.513Z,9.711770
2023-02-25T08:08:18.530Z,9.711714
2023-02-25T08:09:18.516Z,9.711707
2023-02-25T08:10:18.488Z,9.711697
2023-02-25T08:11:18.492Z,9.711704
2023-02-25T08:12:18.476Z,9.711748
2023-02-25T08:13:18.481Z,9.711666
2023-02-25T08:14:18.460Z,9.711657
2023-02-25T08:15:18.449Z,9.711657
2023-02-25T08:16:18.524Z,9.711647
2023-02-25T08:17:18.440Z,9.711663
2023-02-25T08:18:18.437Z,9.711715
2023-02-25T08:19:18.416Z,9.711734
2023-02-25T08:20:18.408Z,9.711710
2023-02-25T08:21:18.413Z,9.711665
2023-02-25T08:22:18.405Z,9.711654
2023-02-25T08:23:18.386Z,9.711711
2023-02-25T08:24:18.382Z,9.711740
2023-02-25T08:25:18.369Z,9.711720
2023-02-25T08:26:18.372Z,9.711681
2023-02-25T08:27:18.356Z,9.711721
2023-02-25T08:28:18.338Z,9.711718
2023-02-25T08:29:18.344Z,9.711807
2023-02-25T08:30:18.334Z,9.711766
2023-02-25T08:31:18.493Z,9.711684
2023-02-25T08:32:18.455Z,9.711696
2023-02-25T08:33:18.313Z,9.711690
2023-02-25T08:34:18.292Z,9.711648
2023-02-25T08:35:18.291Z,9.711687
2023-02-25T08:36:18.285Z,9.711680
2023-02-25T08:37:18.293Z,9.711666
2023-02-25T08:38:18.277Z,9.711642
2023-02-25T08:39:18.263Z,9.711715
2023-02-25T08:40:19.915Z,9.711637
2023-02-25T08:41:19.237Z,9.711561
2023-02-25T08:42:18.232Z,9.711544
2023-02-25T08:43:18.220Z,9.711557
2023-02-25T08:44:18.230Z,9.711720
2023-02-25T08:45:18.240Z,9.711599
2023-02-25T08:46:20.941Z,9.711656
2023-02-25T08:47:18.227Z,9.711667
2023-02-25T08:48:18.182Z,9.711752
2023-02-25T08:49:18.172Z,9.711699
2023-02-25T08:50:18.189Z,9.711625
2023-02-25T08:51:18.156Z,9.711780
2023-02-25T08:52:18.147Z,9.711692
2023-02-25T08:53:18.145Z,9.711782
2023-02-25T08:54:18.138Z,9.711766
2023-02-25T08:55:18.144Z,9.711612
2023-02-25T08:56:18.117Z,9.711816
2023-02-25T08:57:18.109Z,9.711944
2023-02-25T08:58:18.096Z,9.711966
2023-02-25T08:59:18.091Z,9.712095
2023-02-25T09:00:18.081Z,9.712166
2023-02-25T09:01:18.176Z,9.711856
2023-02-25T09:02:18.059Z,9.712011
2023-02-25T09:03:18.059Z,9.711971
2023-02-25T09:04:18.099Z,9.711909
2023-02-25T09:05:20.588Z,9.711913
2023-02-25T09:06:19.028Z,9.711868
2023-02-25T09:07:18.028Z,9.711840
2023-02-25T09:08:18.029Z,9.711814
2023-02-25T09:09:18.026Z,9.711812
2023-02-25T09:10:18.023Z,9.711610
2023-02-25T09:11:17.988Z,9.711458
2023-02-25T09:12:17.988Z,9.711412
2023-02-25T09:13:17.980Z,9.711528
2023-02-25T09:14:17.991Z,9.711615
2023-02-25T09:15:17.976Z,9.711748
2023-02-25T09:16:18.140Z,9.711731
2023-02-25T09:17:17.960Z,9.711711
2023-02-25T09:18:18.849Z,9.711575
2023-02-25T09:19:18.020Z,9.711660
2023-02-25T09:20:17.933Z,9.711669
2023-02-25T09:21:17.918Z,9.711659
2023-02-25T09:22:17.908Z,9.711646
2023-02-25T09:23:17.896Z,9.711629
2023-02-25T09:24:17.888Z,9.711664
2023-02-25T09:25:17.878Z,9.711642
2023-02-25T09:26:17.877Z,9.711671
2023-02-25T09:27:17.863Z,9.711658
2023-02-25T09:28:17.855Z,9.711639
2023-02-25T09:29:17.873Z,9.711640
2023-02-25T09:30:17.846Z,9.711632
2023-02-25T09:31:17.952Z,9.711586
2023-02-25T09:32:17.970Z,9.711641
2023-02-25T09:33:18.786Z,9.711638
2023-02-25T09:34:17.810Z,9.711656
2023-02-25T09:35:19.772Z,9.711679
2023-02-25T09:36:19.347Z,9.711619
2023-02-25T09:37:17.781Z,9.711621
2023-02-25T09:38:17.778Z,9.711677
2023-02-25T09:39:17.773Z,9.711691
2023-02-25T09:40:17.759Z,9.711678
2023-02-25T09:41:17.747Z,9.711667
2023-02-25T09:42:17.733Z,9.711737
2023-02-25T09:43:18.745Z,9.711709
2023-02-25T09:44:17.728Z,9.711761
2023-02-25T09:45:17.750Z,9.711729
2023-02-25T09:46:17.722Z,9.711796
2023-02-25T09:47:17.759Z,9.711664
2023-02-25T09:48:17.686Z,9.711699
2023-02-25T09:49:17.728Z,9.711578
2023-02-25T09:50:17.670Z,9.711562
2023-02-25T09:51:17.680Z,9.711651
2023-02-25T09:52:17.667Z,9.711694
2023-02-25T09:53:17.651Z,9.711601
2023-02-25T09:54:17.664Z,9.711709
2023-02-25T09:55:17.640Z,9.711705
2023-02-25T09:56:17.634Z,9.711786
2023-02-25T09:57:17.626Z,9.711640
2023-02-25T09:58:17.617Z,9.711556
2023-02-25T09:59:18.362Z,9.711726
2023-02-25T10:00:17.619Z,9.711787
2023-02-25T10:01:17.591Z,9.711688
2023-02-25T10:02:17.638Z,9.711714
2023-02-25T10:03:17.674Z,9.711859
2023-02-25T10:04:17.565Z,9.711643
2023-02-25T10:05:17.921Z,9.711702
2023-02-25T10:06:18.304Z,9.711774
2023-02-25T10:07:17.546Z,9.711690
2023-02-25T10:08:18.287Z,9.711670
2023-02-25T10:09:17.550Z,9.711680
2023-02-25T10:10:17.529Z,9.711669
2023-02-25T10:11:17.521Z,9.711574
2023-02-25T10:12:20.016Z,9.711589
2023-02-25T10:13:17.507Z,9.711573
2023-02-25T10:14:21.031Z,9.711635
2023-02-25T10:15:18.904Z,9.711755
2023-02-25T10:16:18.507Z,9.711782
2023-02-25T10:17:17.488Z,9.711667
2023-02-25T10:18:21.428Z,9.711659
2023-02-25T10:19:18.448Z,9.711666
2023-02-25T10:20:17.441Z,9.711849
2023-02-25T10:21:17.436Z,9.711780
2023-02-25T10:22:17.503Z,9.711755
2023-02-25T10:23:17.440Z,9.711791
2023-02-25T10:24:17.407Z,9.711761
2023-02-25T10:25:17.399Z,9.711735
2023-02-25T10:26:17.389Z,9.711742
2023-02-25T10:27:17.375Z,9.711643
2023-02-25T10:28:18.368Z,9.711629
2023-02-25T10:29:17.368Z,9.711666
2023-02-25T10:30:17.364Z,9.711704
2023-02-25T10:31:17.442Z,9.711759
2023-02-25T10:32:17.667Z,9.711749
2023-02-25T10:33:17.331Z,9.711686
2023-02-25T10:34:17.325Z,9.711736
2023-02-25T10:35:17.311Z,9.711817
2023-02-25T10:36:17.316Z,9.711773
2023-02-25T10:37:18.796Z,9.711828
2023-02-25T10:38:17.290Z,9.711814
2023-02-25T10:39:17.892Z,9.711823
2023-02-25T10:40:17.316Z,9.711832
2023-02-25T10:41:17.261Z,9.711798
2023-02-25T10:42:17.264Z,9.711853
2023-02-25T10:43:17.259Z,9.711864
2023-02-25T10:44:17.243Z,9.711812
2023-02-25T10:45:17.234Z,9.711734
2023-02-25T10:46:17.275Z,9.711792
2023-02-25T10:47:17.219Z,9.711773
2023-02-25T10:48:17.221Z,9.711797
2023-02-25T10:49:17.203Z,9.711812
2023-02-25T10:50:17.195Z,9.711811
2023-02-25T10:51:18.180Z,9.711849
2023-02-25T10:52:17.194Z,9.711799
2023-02-25T10:53:17.176Z,9.711791
2023-02-25T10:54:17.157Z,9.711821
2023-02-25T10:55:19.894Z,9.711793
2023-02-25T10:56:17.163Z,9.711855
2023-02-25T10:57:17.166Z,9.711790
2023-02-25T10:58:17.140Z,9.711842
2023-02-25T10:59:17.111Z,9.711789
2023-02-25T11:00:17.120Z,9.711810
2023-02-25T11:01:17.164Z,9.711747
2023-02-25T11:02:17.132Z,9.711864
2023-02-25T11:03:17.392Z,9.711830
2023-02-25T11:04:17.813Z,9.711822
2023-02-25T11:05:17.083Z,9.711538
2023-02-25T11:06:17.056Z,9.711880
2023-02-25T11:07:17.062Z,9.711838
2023-02-25T11:08:17.049Z,9.711823
2023-02-25T11:09:17.044Z,9.711888
2023-02-25T11:10:17.021Z,9.711898
2023-02-25T11:11:17.022Z,9.711890
2023-02-25T11:12:17.013Z,9.711771
2023-02-25T11:13:17.884Z,9.712000
2023-02-25T11:14:18.010Z,9.711854
2023-02-25T11:15:16.979Z,9.711814
2023-02-25T11:16:17.030Z,9.711945
2023-02-25T11:17:17.409Z,9.711943
2023-02-25T11:18:16.967Z,9.712342
2023-02-25T11:19:16.952Z,9.712061
2023-02-25T11:20:16.946Z,9.712007
2023-02-25T11:21:16.941Z,9.711858
2023-02-25T11:22:16.921Z,9.711770
2023-02-25T11:23:16.909Z,9.711864
2023-02-25T11:24:16.914Z,9.711923
2023-02-25T11:25:16.908Z,9.711893
2023-02-25T11:26:16.883Z,9.711728
2023-02-25T11:27:16.885Z,9.711627
2023-02-25T11:28:16.873Z,9.711611
2023-02-25T11:29:17.866Z,9.711437
2023-02-25T11:30:16.944Z,9.711594
2023-02-25T11:31:16.984Z,9.711596
2023-02-25T11:32:17.004Z,9.711552
2023-02-25T11:33:16.841Z,9.711487
2023-02-25T11:34:17.803Z,9.711597
2023-02-25T11:35:17.412Z,9.711637
2023-02-25T11:36:16.816Z,9.711647
2023-02-25T11:37:17.307Z,9.711649
2023-02-25T11:38:16.799Z,9.711583
2023-02-25T11:39:16.783Z,9.711535
2023-02-25T11:40:16.770Z,9.711473
2023-02-25T11:41:16.774Z,9.711451
2023-02-25T11:42:16.762Z,9.711508
2023-02-25T11:43:16.768Z,9.711438
2023-02-25T11:44:16.753Z,9.711318
2023-02-25T11:45:16.730Z,9.711389
2023-02-25T11:46:16.788Z,9.711384
2023-02-25T11:47:16.716Z,9.711404
2023-02-25T11:48:16.703Z,9.711451
2023-02-25T11:49:16.706Z,9.711466
2023-02-25T11:50:16.697Z,9.711480
2023-02-25T11:51:16.696Z,9.711512
2023-02-25T11:52:16.668Z,9.711430
2023-02-25T11:53:16.682Z,9.711278
2023-02-25T11:54:16.652Z,9.711344
2023-02-25T11:55:16.660Z,9.711441
2023-02-25T11:56:18.297Z,9.711471
2023-02-25T11:57:17.323Z,9.711312
2023-02-25T11:58:17.631Z,9.711328
2023-02-25T11:59:16.617Z,9.711496
2023-02-25T12:00:16.673Z,9.711480
2023-02-25T12:01:16.600Z,9.711913
2023-02-25T12:02:16.591Z,9.711800
2023-02-25T12:03:16.595Z,9.711679
2023-02-25T12:04:16.578Z,9.711501
2023-02-25T12:05:16.569Z,9.711252
2023-02-25T12:06:16.591Z,9.711106