createdAt,value
2023-04-16T00:01:28.972Z,7.85
2023-04-16T00:03:58.511Z,7.88
2023-04-16T00:06:27.656Z,7.86
2023-04-16T00:08:55.749Z,7.78
2023-04-16T00:11:23.921Z,7.86
2023-04-16T00:13:54.218Z,7.80
2023-04-16T00:16:22.484Z,7.72
2023-04-16T00:18:50.540Z,7.78
2023-04-16T00:21:20.051Z,7.76
2023-04-16T00:23:48.260Z,7.81
2023-04-16T00:26:16.422Z,7.85
2023-04-16T00:28:44.526Z,7.83
2023-04-16T00:31:12.788Z,7.76
2023-04-16T00:33:40.842Z,7.86
2023-04-16T00:36:09.136Z,7.83
2023-04-16T00:38:38.654Z,7.84
2023-04-16T00:41:06.810Z,7.83
2023-04-16T00:43:34.922Z,7.83
2023-04-16T00:46:06.674Z,7.82
2023-04-16T00:48:35.132Z,7.85
2023-04-16T00:51:06.538Z,7.85
2023-04-16T00:53:39.305Z,7.82
2023-04-16T00:56:08.548Z,7.83
2023-04-16T00:58:36.876Z,7.81
2023-04-16T01:01:05.063Z,7.87
2023-04-16T01:03:41.198Z,7.82
2023-04-16T01:06:09.765Z,7.86
2023-04-16T01:08:39.723Z,7.89
2023-04-16T01:11:08.192Z,7.81
2023-04-16T01:13:39.433Z,7.86
2023-04-16T01:16:08.353Z,7.87
2023-04-16T01:18:37.114Z,7.85
2023-04-16T01:21:07.269Z,7.84
2023-04-16T01:23:35.633Z,7.88
2023-04-16T01:26:03.742Z,7.91
2023-04-16T01:28:31.982Z,7.87
2023-04-16T01:31:00.641Z,7.91
2023-04-16T01:33:28.859Z,7.90
2023-04-16T01:35:56.979Z,7.89
2023-04-16T01:38:26.530Z,7.92
2023-04-16T01:40:57.666Z,7.95
2023-04-16T01:43:25.917Z,7.89
2023-04-16T01:45:58.676Z,7.92
2023-04-16T01:48:26.652Z,7.97
2023-04-16T01:50:54.807Z,8.03
2023-04-16T01:53:23.709Z,8.00
2023-04-16T01:55:56.159Z,7.98
2023-04-16T01:58:24.326Z,8.02
2023-04-16T02:00:52.516Z,8.06
2023-04-16T02:03:20.868Z,8.02
2023-04-16T02:05:49.133Z,8.03
2023-04-16T02:08:17.225Z,8.03
2023-04-16T02:10:47.628Z,7.99
2023-04-16T02:13:18.225Z,7.95
2023-04-16T02:15:48.205Z,8.02
2023-04-16T02:18:16.988Z,8.04
2023-04-16T02:20:49.642Z,8.04
2023-04-16T02:23:17.574Z,8.04
2023-04-16T02:25:47.747Z,8.00
2023-04-16T02:28:18.375Z,8.02
2023-04-16T02:30:46.645Z,8.01
2023-04-16T02:33:14.964Z,8.02
2023-04-16T02:35:43.160Z,8.00
2023-04-16T02:38:12.429Z,8.01
2023-04-16T02:40:40.649Z,8.00
2023-04-16T02:43:08.826Z,8.00
2023-04-16T02:45:40.674Z,7.98
2023-04-16T02:48:09.724Z,7.98
2023-04-16T02:50:37.781Z,8.02
2023-04-16T02:53:10.563Z,8.01
2023-04-16T02:55:38.696Z,8.02
2023-04-16T02:58:06.857Z,8.01
2023-04-16T03:00:34.985Z,8.01
2023-04-16T03:03:04.944Z,8.02
2023-04-16T03:05:33.037Z,8.05
2023-04-16T03:08:01.235Z,8.07
2023-04-16T03:10:29.413Z,8.06
2023-04-16T03:12:57.653Z,8.04
2023-04-16T03:15:26.462Z,8.10
2023-04-16T03:17:56.968Z,8.08
2023-04-16T03:20:26.582Z,8.11
2023-04-16T03:22:54.708Z,8.06
2023-04-16T03:25:22.811Z,8.07
2023-04-16T03:27:50.922Z,8.11
2023-04-16T03:30:19.059Z,8.17
2023-04-16T03:32:47.273Z,8.09
2023-04-16T03:35:15.668Z,8.06
2023-04-16T03:37:48.054Z,8.03
2023-04-16T03:40:16.217Z,8.03
2023-04-16T03:42:44.317Z,8.00
2023-04-16T03:45:12.629Z,8.03
2023-04-16T03:47:40.764Z,8.05
2023-04-16T03:50:09.600Z,8.05
2023-04-16T03:52:37.681Z,8.03
2023-04-16T03:55:08.670Z,8.06
2023-04-16T03:57:36.788Z,8.04
2023-04-16T04:00:05.538Z,8.08
2023-04-16T04:02:33.777Z,8.07
2023-04-16T04:05:02.018Z,8.03
2023-04-16T04:07:30.160Z,8.07
2023-04-16T04:09:58.251Z,8.01
2023-04-16T04:12:27.858Z,8.00
2023-04-16T04:14:56.164Z,8.01
2023-04-16T04:17:24.350Z,8.02
2023-04-16T04:20:01.431Z,8.05
2023-04-16T04:22:30.228Z,8.08
2023-04-16T04:24:58.428Z,8.01
2023-04-16T04:27:27.840Z,8.07
2023-04-16T04:29:55.993Z,8.06
2023-04-16T04:32:24.213Z,8.03
2023-04-16T04:34:52.537Z,8.04
2023-04-16T04:37:20.700Z,8.05
2023-04-16T04:39:48.890Z,7.99
2023-04-16T04:42:18.652Z,7.97
2023-04-16T04:44:48.445Z,8.02
2023-04-16T04:47:19.001Z,8.04
2023-04-16T04:49:47.168Z,7.93
2023-04-16T04:52:18.344Z,8.00
2023-04-16T04:54:46.491Z,7.95
2023-04-16T04:57:14.574Z,7.98
2023-04-16T04:59:42.798Z,8.00
2023-04-16T05:02:12.264Z,7.99
2023-04-16T05:04:40.558Z,8.03
2023-04-16T05:07:08.692Z,8.05
2023-04-16T05:09:36.840Z,8.09
2023-04-16T05:12:05.426Z,8.05
2023-04-16T05:14:33.530Z,8.10
2023-04-16T05:17:02.091Z,8.05
2023-04-16T05:19:31.630Z,8.07
2023-04-16T05:21:59.687Z,8.04
2023-04-16T05:24:30.604Z,8.02
2023-04-16T05:26:58.930Z,8.04
2023-04-16T05:29:27.001Z,8.05
2023-04-16T05:31:55.053Z,8.05
2023-04-16T05:34:23.140Z,8.10
2023-04-16T05:36:52.619Z,8.08
2023-04-16T05:39:21.270Z,8.13
2023-04-16T05:41:49.372Z,8.12
2023-04-16T05:44:17.471Z,8.10
2023-04-16T05:46:45.558Z,8.18
2023-04-16T05:49:13.616Z,8.16
2023-04-16T05:51:41.810Z,8.22
2023-04-16T05:54:11.380Z,8.18
2023-04-16T05:56:41.959Z,8.24
2023-04-16T05:59:10.288Z,8.27
2023-04-16T06:01:38.849Z,8.31
2023-04-16T06:04:06.997Z,8.34
2023-04-16T06:06:35.123Z,8.35
2023-04-16T06:09:03.632Z,8.40
2023-04-16T06:11:35.129Z,8.54
2023-04-16T06:14:04.345Z,8.46
2023-04-16T06:16:32.644Z,8.54
2023-04-16T06:19:00.865Z,8.50
2023-04-16T06:21:29.895Z,8.50
2023-04-16T06:23:57.928Z,8.55
2023-04-16T06:26:26.019Z,8.62
2023-04-16T06:28:55.717Z,8.69
2023-04-16T06:31:23.893Z,8.68
2023-04-16T06:33:51.996Z,8.66
2023-04-16T06:36:20.040Z,8.67
2023-04-16T06:38:48.164Z,8.66
2023-04-16T06:41:16.425Z,8.67
2023-04-16T06:43:47.071Z,8.71
2023-04-16T06:46:16.519Z,8.75
2023-04-16T06:48:44.692Z,8.77
2023-04-16T06:51:13.302Z,8.83
2023-04-16T06:53:42.519Z,8.84
2023-04-16T06:56:10.937Z,8.84
2023-04-16T06:58:38.924Z,8.85
2023-04-16T07:01:07.664Z,8.84
2023-04-16T07:03:37.839Z,8.88
2023-04-16T07:06:06.089Z,8.87
2023-04-16T07:08:34.082Z,8.98
2023-04-16T07:11:02.258Z,8.98
2023-04-16T07:13:30.314Z,8.96
2023-04-16T07:15:58.343Z,9.00
2023-04-16T07:18:28.937Z,9.02
2023-04-16T07:20:58.540Z,9.05
2023-04-16T07:23:26.516Z,9.09
2023-04-16T07:25:54.736Z,9.10
2023-04-16T07:28:26.028Z,9.09
2023-04-16T07:30:54.175Z,9.13
2023-04-16T07:33:22.302Z,9.19
2023-04-16T07:35:51.305Z,9.22
2023-04-16T07:38:20.776Z,9.24
2023-04-16T07:40:48.930Z,9.25
2023-04-16T07:43:17.409Z,9.27
2023-04-16T07:45:45.531Z,9.36
2023-04-16T07:48:13.633Z,9.36
2023-04-16T07:50:43.627Z,9.40
2023-04-16T07:53:11.828Z,9.45
2023-04-16T07:55:41.387Z,9.53
2023-04-16T07:58:09.705Z,9.51
2023-04-16T08:00:37.918Z,9.69
2023-04-16T08:03:06.491Z,9.69
2023-04-16T08:05:36.833Z,9.73
2023-04-16T08:08:05.025Z,9.84
2023-04-16T08:10:33.945Z,9.79
2023-04-16T08:13:03.371Z,9.86
2023-04-16T08:15:32.428Z,9.85
2023-04-16T08:18:00.683Z,9.89
2023-04-16T08:20:28.942Z,9.93
2023-04-16T08:22:57.006Z,9.98
2023-04-16T08:25:25.120Z,9.96
2023-04-16T08:27:53.221Z,10.05
2023-04-16T08:30:23.047Z,10.18
2023-04-16T08:32:51.593Z,10.12
2023-04-16T08:35:19.696Z,10.14
2023-04-16T08:37:47.765Z,10.20
2023-04-16T08:40:15.838Z,10.23
2023-04-16T08:42:49.846Z,10.26
2023-04-16T08:45:18.908Z,10.35
2023-04-16T08:47:50.260Z,10.40
2023-04-16T08:50:19.373Z,10.48
2023-04-16T08:52:52.411Z,10.44
2023-04-16T08:55:24.473Z,10.51
2023-04-16T08:57:55.526Z,10.52
2023-04-16T09:00:24.852Z,10.37
2023-04-16T09:02:55.529Z,10.49
2023-04-16T09:05:25.840Z,10.47
2023-04-16T09:07:54.641Z,10.51
2023-04-16T09:10:23.325Z,10.56
2023-04-16T09:12:57.121Z,10.62
2023-04-16T09:15:26.515Z,10.66
2023-04-16T09:17:56.921Z,10.71
2023-04-16T09:20:25.361Z,10.74
2023-04-16T09:22:53.497Z,10.80
2023-04-16T09:25:23.080Z,10.87
2023-04-16T09:27:52.082Z,10.81
2023-04-16T09:30:24.184Z,10.94
2023-04-16T09:32:53.016Z,11.00
2023-04-16T09:35:22.989Z,11.10
2023-04-16T09:37:58.027Z,11.17
2023-04-16T09:40:27.550Z,11.42
2023-04-16T09:42:58.825Z,11.50
2023-04-16T09:45:26.885Z,11.65
2023-04-16T09:48:04.485Z,11.75
2023-04-16T09:50:33.955Z,11.80
2023-04-16T09:53:03.785Z,11.95
2023-04-16T09:55:31.879Z,12.14
2023-04-16T09:58:01.293Z,12.35
2023-04-16T10:00:30.848Z,12.44
2023-04-16T10:03:06.032Z,12.54
2023-04-16T10:05:35.660Z,12.52
2023-04-16T10:08:03.952Z,12.61
2023-04-16T10:10:32.998Z,12.93
2023-04-16T10:13:02.620Z,13.43
2023-04-16T10:15:31.442Z,13.68
2023-04-16T10:18:00.418Z,13.69
2023-04-16T10:20:28.996Z,13.72
2023-04-16T10:22:58.793Z,13.68
2023-04-16T10:25:27.459Z,13.78
2023-04-16T10:27:57.843Z,13.95
2023-04-16T10:30:27.271Z,14.15
2023-04-16T10:32:56.723Z,14.24
2023-04-16T10:35:27.281Z,14.34
2023-04-16T10:37:59.038Z,14.32
2023-04-16T10:40:29.546Z,14.39
2023-04-16T10:42:58.658Z,14.32
2023-04-16T10:45:33.612Z,14.21
2023-04-16T10:48:06.456Z,14.33
2023-04-16T10:50:37.376Z,14.45
2023-04-16T10:53:24.226Z,14.54
2023-04-16T10:56:15.460Z,14.82
2023-04-16T10:58:43.759Z,15.39
2023-04-16T11:01:16.951Z,15.58
2023-04-16T11:03:48.984Z,15.59
2023-04-16T11:06:18.530Z,15.65
2023-04-16T11:08:54.562Z,15.65
2023-04-16T11:11:39.668Z,15.62
2023-04-16T11:14:10.540Z,15.82
2023-04-16T11:16:42.315Z,16.18
2023-04-16T11:19:17.865Z,16.70
2023-04-16T11:21:46.734Z,15.98
2023-04-16T11:24:18.405Z,15.87
2023-04-16T11:26:46.515Z,15.61
2023-04-16T11:29:16.301Z,15.69
2023-04-16T11:31:51.005Z,15.70
2023-04-16T11:34:20.029Z,15.72
2023-04-16T11:36:49.309Z,15.99
2023-04-16T11:39:20.855Z,15.52
2023-04-16T11:41:52.497Z,15.31
2023-04-16T11:44:21.631Z,15.27
2023-04-16T11:46:50.160Z,15.10
2023-04-16T11:49:18.671Z,15.23
2023-04-16T11:51:48.578Z,15.20
2023-04-16T11:54:22.235Z,15.07
2023-04-16T11:56:51.862Z,14.98
2023-04-16T11:59:24.671Z,15.01
2023-04-16T12:01:55.730Z,14.94
2023-04-16T12:04:25.929Z,14.93
2023-04-16T12:07:09.660Z,14.92
2023-04-16T12:09:41.041Z,14.84
2023-04-16T12:12:30.676Z,14.65
2023-04-16T12:15:03.815Z,14.86
2023-04-16T12:17:33.164Z,14.96
2023-04-16T12:20:03.772Z,15.31
2023-04-16T12:22:36.630Z,15.37
2023-04-16T12:25:08.085Z,15.12
2023-04-16T12:27:43.651Z,15.29
2023-04-16T12:30:12.570Z,15.30
2023-04-16T12:32:41.832Z,15.48
2023-04-16T12:35:10.615Z,15.37
2023-04-16T12:37:39.157Z,15.44
2023-04-16T12:40:09.824Z,15.10
2023-04-16T12:42:38.062Z,15.01
2023-04-16T12:45:07.558Z,15.34
2023-04-16T12:47:35.649Z,15.41
2023-04-16T12:50:03.844Z,15.64
2023-04-16T12:52:31.939Z,15.60
2023-04-16T12:55:00.182Z,15.63
2023-04-16T12:57:29.707Z,15.14
2023-04-16T12:59:58.705Z,15.21
2023-04-16T13:02:27.219Z,15.31
2023-04-16T13:04:55.923Z,15.27
2023-04-16T13:07:24.255Z,15.27
2023-04-16T13:09:52.435Z,15.60
2023-04-16T13:12:20.545Z,15.51
2023-04-16T13:14:49.983Z,15.97
2023-04-16T13:17:20.719Z,16.27
2023-04-16T13:19:48.825Z,15.94
2023-04-16T13:22:16.919Z,16.20
2023-04-16T13:24:48.074Z,16.25
2023-04-16T13:27:16.968Z,16.36
2023-04-16T13:29:45.029Z,16.38
2023-04-16T13:32:14.853Z,16.41
2023-04-16T13:34:42.934Z,16.32
2023-04-16T13:37:11.048Z,16.20
2023-04-16T13:39:39.185Z,16.31
2023-04-16T13:42:07.413Z,16.15
2023-04-16T13:44:35.530Z,16.32
2023-04-16T13:47:03.677Z,16.32
2023-04-16T13:49:35.587Z,16.17
2023-04-16T13:52:04.154Z,15.95
2023-04-16T13:54:32.415Z,16.14
2023-04-16T13:57:00.650Z,15.87
2023-04-16T13:59:29.079Z,16.11
2023-04-16T14:01:57.258Z,16.19
2023-04-16T14:04:25.771Z,16.20
2023-04-16T14:06:55.398Z,15.89
2023-04-16T14:09:23.622Z,15.70
2023-04-16T14:11:52.293Z,15.92
2023-04-16T14:14:23.653Z,15.96
2023-04-16T14:16:51.831Z,16.10
2023-04-16T14:19:19.870Z,16.24
2023-04-16T14:21:48.100Z,16.34
2023-04-16T14:24:17.610Z,16.04
2023-04-16T14:26:45.787Z,15.94
2023-04-16T14:29:13.890Z,16.16
2023-04-16T14:31:45.298Z,16.65
2023-04-16T14:34:13.365Z,16.43
2023-04-16T14:36:42.663Z,16.08
2023-04-16T14:39:11.428Z,16.15
2023-04-16T14:41:41.330Z,16.64
2023-04-16T14:44:09.531Z,16.46
2023-04-16T14:46:38.593Z,16.48
2023-04-16T14:49:06.716Z,16.43
2023-04-16T14:51:35.070Z,16.37
2023-04-16T14:54:03.172Z,16.12
2023-04-16T14:56:31.308Z,15.74
2023-04-16T14:59:00.838Z,15.69
2023-04-16T15:01:28.980Z,15.94
2023-04-16T15:03:58.789Z,15.76
2023-04-16T15:06:29.323Z,16.00
2023-04-16T15:08:57.419Z,15.71
2023-04-16T15:11:28.542Z,15.78
2023-04-16T15:13:56.740Z,15.74
2023-04-16T15:16:26.277Z,15.59
2023-04-16T15:18:54.460Z,15.33
2023-04-16T15:21:22.514Z,15.14
2023-04-16T15:23:50.693Z,15.25
2023-04-16T15:26:18.876Z,15.55
2023-04-16T15:28:46.895Z,15.36
2023-04-16T15:31:15.161Z,15.23
2023-04-16T15:33:44.715Z,15.12
2023-04-16T15:36:12.741Z,15.09
2023-04-16T15:38:40.788Z,14.95
2023-04-16T15:41:10.618Z,14.81
2023-04-16T15:43:38.857Z,14.72
2023-04-16T15:46:10.070Z,14.94
2023-04-16T15:48:38.271Z,14.91
2023-04-16T15:51:07.826Z,14.90
2023-04-16T15:53:36.244Z,14.75
2023-04-16T15:56:04.334Z,14.67
2023-04-16T15:58:32.467Z,14.90
2023-04-16T16:01:00.507Z,14.51
2023-04-16T16:03:28.710Z,14.70
2023-04-16T16:05:59.293Z,14.65
2023-04-16T16:08:34.074Z,14.51
2023-04-16T16:11:02.376Z,14.59
2023-04-16T16:13:30.553Z,14.63
2023-04-16T16:15:58.670Z,14.78
2023-04-16T16:18:26.932Z,14.73
2023-04-16T16:20:58.103Z,14.65
2023-04-16T16:23:27.161Z,14.52
2023-04-16T16:25:56.927Z,14.47
2023-04-16T16:28:25.431Z,14.41
2023-04-16T16:30:55.591Z,14.60
2023-04-16T16:33:23.840Z,14.62
2023-04-16T16:35:51.881Z,14.66
2023-04-16T16:38:19.992Z,14.46
2023-04-16T16:40:48.372Z,14.47
2023-04-16T16:43:17.854Z,14.41
2023-04-16T16:45:46.575Z,14.44
2023-04-16T16:48:14.684Z,14.45
2023-04-16T16:50:42.791Z,14.30
2023-04-16T16:53:11.103Z,14.15
2023-04-16T16:55:39.546Z,14.10
2023-04-16T16:58:07.872Z,14.21
2023-04-16T17:00:37.802Z,14.07
2023-04-16T17:03:06.394Z,13.94
2023-04-16T17:05:34.599Z,13.85
2023-04-16T17:08:02.696Z,13.84
2023-04-16T17:10:30.830Z,13.81
2023-04-16T17:12:58.955Z,13.68
2023-04-16T17:15:27.151Z,13.79
2023-04-16T17:17:57.207Z,13.67
2023-04-16T17:20:26.219Z,13.52
2023-04-16T17:22:54.386Z,13.47
2023-04-16T17:25:22.782Z,13.38
2023-04-16T17:27:50.847Z,13.31
2023-04-16T17:30:19.371Z,13.34
2023-04-16T17:32:50.116Z,13.28
2023-04-16T17:35:19.727Z,13.26
2023-04-16T17:37:47.861Z,13.28
2023-04-16T17:40:18.244Z,13.14
2023-04-16T17:42:46.490Z,12.97
2023-04-16T17:45:14.691Z,12.93
2023-04-16T17:47:44.422Z,12.50
2023-04-16T17:50:13.168Z,12.43
2023-04-16T17:52:42.626Z,12.38
2023-04-16T17:55:12.885Z,12.31
2023-04-16T17:57:41.064Z,12.26
2023-04-16T18:00:11.260Z,12.15
2023-04-16T18:02:40.912Z,11.96
2023-04-16T18:05:09.792Z,11.89
2023-04-16T18:07:39.077Z,11.88
2023-04-16T18:10:10.664Z,11.77
2023-04-16T18:12:38.760Z,11.42
2023-04-16T18:15:07.882Z,11.41
2023-04-16T18:17:36.200Z,11.42
2023-04-16T18:20:09.294Z,11.24
2023-04-16T18:22:37.408Z,11.18
2023-04-16T18:25:06.770Z,10.90
2023-04-16T18:27:38.574Z,10.85
2023-04-16T18:30:08.003Z,10.72
2023-04-16T18:32:37.774Z,10.71
2023-04-16T18:35:06.783Z,10.76
2023-04-16T18:37:38.118Z,10.72
2023-04-16T18:40:10.760Z,10.72
2023-04-16T18:42:40.388Z,10.54
2023-04-16T18:45:12.966Z,10.44
2023-04-16T18:47:42.204Z,10.49
2023-04-16T18:50:10.805Z,10.43
2023-04-16T18:52:38.877Z,10.31
2023-04-16T18:55:07.578Z,10.37
2023-04-16T18:57:35.661Z,10.26
2023-04-16T19:00:09.467Z,10.08
2023-04-16T19:02:37.962Z,10.09
2023-04-16T19:05:07.364Z,10.09
2023-04-16T19:07:36.133Z,10.10
2023-04-16T19:10:04.863Z,10.15
2023-04-16T19:12:32.929Z,10.06
2023-04-16T19:15:01.346Z,9.95
2023-04-16T19:17:30.870Z,9.95
2023-04-16T19:19:59.124Z,9.97
2023-04-16T19:22:27.316Z,9.89
2023-04-16T19:24:55.861Z,9.90
2023-04-16T19:27:23.935Z,9.81
2023-04-16T19:29:52.144Z,9.76
2023-04-16T19:32:20.217Z,9.70
2023-04-16T19:34:49.788Z,9.65
2023-04-16T19:37:17.940Z,9.74
2023-04-16T19:39:46.212Z,9.64
2023-04-16T19:42:14.231Z,9.75
2023-04-16T19:44:42.475Z,9.66
2023-04-16T19:47:10.727Z,9.70
2023-04-16T19:49:38.820Z,9.71
2023-04-16T19:52:08.275Z,9.86
2023-04-16T19:54:37.332Z,9.79
2023-04-16T19:57:05.578Z,9.80
2023-04-16T19:59:34.188Z,9.82
2023-04-16T20:02:02.325Z,9.75
2023-04-16T20:04:30.893Z,9.79
2023-04-16T20:06:58.980Z,9.74
2023-04-16T20:09:28.397Z,9.75
2023-04-16T20:11:58.102Z,9.69
2023-04-16T20:14:26.296Z,9.75
2023-04-16T20:16:54.515Z,9.63
2023-04-16T20:19:26.206Z,9.62
2023-04-16T20:21:54.345Z,9.68
2023-04-16T20:24:24.212Z,9.64
2023-04-16T20:26:53.663Z,9.64
2023-04-16T20:29:21.760Z,9.69
2023-04-16T20:31:49.910Z,9.69
2023-04-16T20:34:17.967Z,9.66
2023-04-16T20:36:46.120Z,9.67
2023-04-16T20:39:14.151Z,9.60
2023-04-16T20:41:44.284Z,9.60
2023-04-16T20:44:18.863Z,9.58
2023-04-16T20:46:49.601Z,9.59
2023-04-16T20:49:18.694Z,9.54
2023-04-16T20:51:46.872Z,9.61
2023-04-16T20:54:17.275Z,9.59
2023-04-16T20:56:45.900Z,9.53
2023-04-16T20:59:15.376Z,9.44
2023-04-16T21:01:43.606Z,9.46
2023-04-16T21:04:11.813Z,9.40
2023-04-16T21:06:43.076Z,9.48
2023-04-16T21:09:11.986Z,9.47
2023-04-16T21:11:40.211Z,9.48
2023-04-16T21:14:08.545Z,9.46
2023-04-16T21:16:38.259Z,9.44
2023-04-16T21:19:06.806Z,9.47
2023-04-16T21:21:34.880Z,9.38
2023-04-16T21:24:03.222Z,9.33
2023-04-16T21:26:31.350Z,9.41
2023-04-16T21:28:59.447Z,9.40
2023-04-16T21:31:27.707Z,9.46
2023-04-16T21:33:57.139Z,9.43
2023-04-16T21:36:26.656Z,9.46
2023-04-16T21:38:54.921Z,9.29
2023-04-16T21:41:23.056Z,9.29
2023-04-16T21:43:51.136Z,9.32
2023-04-16T21:46:19.321Z,9.31
2023-04-16T21:48:48.433Z,9.36
2023-04-16T21:51:18.236Z,9.35
2023-04-16T21:53:46.432Z,9.42
2023-04-16T21:56:17.528Z,9.40
2023-04-16T21:58:45.700Z,9.33
2023-04-16T22:01:13.825Z,9.24
2023-04-16T22:03:44.504Z,9.21
2023-04-16T22:06:13.286Z,9.08
2023-04-16T22:08:42.729Z,9.05
2023-04-16T22:11:10.847Z,8.99
2023-04-16T22:13:42.157Z,9.02
2023-04-16T22:16:11.763Z,9.10
2023-04-16T22:18:41.225Z,9.12
2023-04-16T22:21:09.386Z,9.08
2023-04-16T22:23:37.856Z,9.07
2023-04-16T22:26:07.311Z,9.03
2023-04-16T22:28:35.450Z,9.05
2023-04-16T22:31:03.547Z,9.11
2023-04-16T22:33:31.648Z,9.13
2023-04-16T22:36:00.799Z,9.13
2023-04-16T22:38:28.855Z,9.12
2023-04-16T22:40:57.332Z,9.12
2023-04-16T22:43:26.789Z,9.04
2023-04-16T22:46:04.555Z,9.07
2023-04-16T22:48:33.028Z,9.11
2023-04-16T22:51:01.137Z,9.12
2023-04-16T22:53:29.623Z,9.14
2023-04-16T22:55:57.860Z,9.01
2023-04-16T22:58:27.379Z,8.89
2023-04-16T23:00:56.761Z,8.93
2023-04-16T23:03:24.958Z,8.92
2023-04-16T23:05:53.100Z,8.94
2023-04-16T23:08:21.224Z,8.93
2023-04-16T23:10:49.300Z,8.99
2023-04-16T23:13:17.415Z,8.98
2023-04-16T23:15:47.457Z,8.96
2023-04-16T23:18:15.605Z,8.95
2023-04-16T23:20:43.743Z,8.95
2023-04-16T23:23:11.773Z,8.84
2023-04-16T23:25:42.140Z,8.82
2023-04-16T23:28:10.373Z,8.84
2023-04-16T23:30:38.477Z,8.82
2023-04-16T23:33:08.652Z,8.84
2023-04-16T23:35:36.789Z,8.86
2023-04-16T23:38:04.899Z,8.82
2023-04-16T23:40:32.998Z,8.81
2023-04-16T23:43:01.112Z,8.79
2023-04-16T23:45:29.314Z,8.73
2023-04-16T23:47:57.553Z,8.77
2023-04-16T23:50:27.289Z,8.79
2023-04-16T23:52:55.462Z,8.74
2023-04-16T23:55:23.695Z,8.89
2023-04-16T23:57:51.832Z,8.73
